createdAt,value
2023-09-04T00:03:56.249Z,101290.70
2023-09-04T00:08:59.938Z,101293.27
2023-09-04T00:14:01.729Z,101285.61
2023-09-04T00:19:03.712Z,101284.46
2023-09-04T00:24:05.796Z,101287.10
2023-09-04T00:29:07.874Z,101294.68
2023-09-04T00:34:10.159Z,101303.60
2023-09-04T00:39:12.158Z,101306.59
2023-09-04T00:44:14.428Z,101309.64
2023-09-04T00:49:16.924Z,101317.51
2023-09-04T00:54:19.816Z,101314.52
2023-09-04T00:59:24.864Z,101316.56
2023-09-04T01:04:26.752Z,101320.91
2023-09-04T01:09:28.929Z,101322.89
2023-09-04T01:14:34.599Z,101320.42
2023-09-04T01:19:39.757Z,101328.96
2023-09-04T01:24:43.203Z,101318.58
2023-09-04T01:29:51.699Z,101319.77
2023-09-04T01:34:55.006Z,101319.00
2023-09-04T01:39:57.091Z,101314.89
2023-09-04T01:44:58.964Z,101315.10
2023-09-04T01:50:00.944Z,101325.27
2023-09-04T01:55:03.343Z,101326.48
2023-09-04T02:00:06.972Z,101326.45
2023-09-04T02:05:09.141Z,101329.10
2023-09-04T02:10:11.021Z,101335.10
2023-09-04T02:15:13.296Z,101338.08
2023-09-04T02:20:15.176Z,101347.58
2023-09-04T02:25:17.050Z,101357.71
2023-09-04T02:30:19.032Z,101358.46
2023-09-04T02:35:21.151Z,101357.86
2023-09-04T02:40:23.408Z,101366.92
2023-09-04T02:45:28.768Z,101375.27
2023-09-04T02:50:31.048Z,101374.91
2023-09-04T02:55:33.334Z,101380.76
2023-09-04T03:00:35.312Z,101375.94
2023-09-04T03:05:37.189Z,101368.58
2023-09-04T03:10:39.065Z,101359.22
2023-09-04T03:15:40.875Z,101351.92
2023-09-04T03:20:44.157Z,101350.88
2023-09-04T03:25:46.041Z,101348.98
2023-09-04T03:30:48.138Z,101348.18
2023-09-04T03:35:50.194Z,101341.40
2023-09-04T03:40:52.271Z,101350.85
2023-09-04T03:45:54.148Z,101342.46
2023-09-04T03:51:00.022Z,101333.13
2023-09-04T03:56:06.737Z,101319.13
2023-09-04T04:01:08.644Z,101320.10
2023-09-04T04:06:14.349Z,101327.06
2023-09-04T04:11:16.329Z,101339.46
2023-09-04T04:16:18.347Z,101348.42
2023-09-04T04:21:20.293Z,101369.37
2023-09-04T04:26:22.178Z,101380.89
2023-09-04T04:31:24.180Z,101392.86
2023-09-04T04:36:27.203Z,101400.45
2023-09-04T04:41:29.333Z,101408.04
2023-09-04T04:46:32.689Z,101395.48
2023-09-04T04:51:34.731Z,101399.11
2023-09-04T04:56:36.702Z,101412.49
2023-09-04T05:01:38.647Z,101425.70
2023-09-04T05:06:40.769Z,101422.73
2023-09-04T05:11:42.748Z,101426.94
2023-09-04T05:16:44.624Z,101427.31
2023-09-04T05:21:56.110Z,101432.76
2023-09-04T05:26:59.140Z,101432.14
2023-09-04T05:32:04.086Z,101440.83
2023-09-04T05:37:09.132Z,101450.13
2023-09-04T05:42:11.323Z,101456.26
2023-09-04T05:47:13.297Z,101457.45
2023-09-04T05:52:15.521Z,101459.98
2023-09-04T05:57:17.864Z,101468.56
2023-09-04T06:02:19.743Z,101476.23
2023-09-04T06:07:21.634Z,101477.64
2023-09-04T06:12:23.497Z,101477.71
2023-09-04T06:17:25.518Z,101474.30
2023-09-04T06:22:27.578Z,101473.66
2023-09-04T06:27:29.746Z,101474.43
2023-09-04T06:32:31.653Z,101478.77
2023-09-04T06:37:33.747Z,101486.60
2023-09-04T06:42:35.591Z,101487.23
2023-09-04T06:47:39.203Z,101490.69
2023-09-04T06:52:41.276Z,101477.63
2023-09-04T06:57:43.158Z,101486.95
2023-09-04T07:02:45.090Z,101488.14
2023-09-04T07:07:48.555Z,101493.84
2023-09-04T07:12:52.963Z,101503.80
2023-09-04T07:17:55.434Z,101504.95
2023-09-04T07:23:09.940Z,101507.68
2023-09-04T07:28:16.885Z,101511.09
2023-09-04T07:33:18.832Z,101517.67
2023-09-04T07:38:20.701Z,101525.67
2023-09-04T07:43:23.112Z,101536.17
2023-09-04T07:48:25.382Z,101538.21
2023-09-04T07:53:28.037Z,101532.46
2023-09-04T07:58:30.164Z,101527.36
2023-09-04T08:03:32.085Z,101527.18
2023-09-04T08:08:34.122Z,101527.48
2023-09-04T08:13:36.091Z,101529.38
2023-09-04T08:18:37.864Z,101523.84
2023-09-04T08:23:39.744Z,101525.49
2023-09-04T08:28:42.848Z,101527.34
2023-09-04T08:33:44.854Z,101525.44
2023-09-04T08:38:47.119Z,101524.41
2023-09-04T08:43:50.189Z,101521.30
2023-09-04T08:48:53.858Z,101522.02
2023-09-04T08:53:58.373Z,101521.69
2023-09-04T08:59:02.402Z,101520.80
2023-09-04T09:04:06.013Z,101523.30
2023-09-04T09:09:09.061Z,101520.23
2023-09-04T09:14:13.768Z,101519.89
2023-09-04T09:19:15.544Z,101526.77
2023-09-04T09:24:19.976Z,101525.81
2023-09-04T09:29:21.960Z,101524.78
2023-09-04T09:34:25.575Z,101528.83
2023-09-04T09:39:30.419Z,101528.11
2023-09-04T09:44:32.298Z,101527.07
2023-09-04T09:49:37.149Z,101530.67
2023-09-04T09:54:47.689Z,101531.94
2023-09-04T09:59:51.675Z,101527.46
2023-09-04T10:04:54.361Z,101523.11
2023-09-04T10:10:04.052Z,101511.42
2023-09-04T10:15:07.806Z,101512.08
2023-09-04T10:20:12.342Z,101507.79
2023-09-04T10:25:51.523Z,101505.89
2023-09-04T10:30:56.304Z,101499.19
2023-09-04T10:35:59.371Z,101492.43
2023-09-04T10:41:01.979Z,101494.69
2023-09-04T10:46:14.615Z,101497.38
2023-09-04T10:51:35.258Z,101493.39
2023-09-04T10:57:01.606Z,101488.48
2023-09-04T11:02:29.309Z,101489.25
2023-09-04T11:07:35.336Z,101491.39
2023-09-04T11:12:38.854Z,101490.40
2023-09-04T11:17:44.835Z,101484.63
2023-09-04T11:22:50.281Z,101485.55
2023-09-04T11:27:52.552Z,101480.33
2023-09-04T11:32:54.876Z,101481.14
2023-09-04T11:38:00.121Z,101477.83
2023-09-04T11:43:04.025Z,101470.14
2023-09-04T11:48:06.036Z,101473.89
2023-09-04T11:53:07.984Z,101481.23
2023-09-04T11:58:11.525Z,101484.05
2023-09-04T12:03:13.732Z,101488.17
2023-09-04T12:08:15.968Z,101490.21
2023-09-04T12:13:19.690Z,101492.21
2023-09-04T12:18:22.523Z,101491.44
2023-09-04T12:23:46.034Z,101487.55
2023-09-04T12:28:48.461Z,101485.65
2023-09-04T12:33:52.915Z,101481.75
2023-09-04T12:38:54.671Z,101479.84
2023-09-04T12:43:58.598Z,101474.39
2023-09-04T12:49:00.600Z,101479.05
2023-09-04T12:54:02.978Z,101472.17
2023-09-04T12:59:05.256Z,101466.45
2023-09-04T13:04:07.647Z,101463.33
2023-09-04T13:09:09.729Z,101466.09
2023-09-04T13:14:11.860Z,101470.61
2023-09-04T13:19:14.638Z,101476.98
2023-09-04T13:24:16.583Z,101471.81
2023-09-04T13:29:18.459Z,101469.95
2023-09-04T13:34:20.236Z,101464.35
2023-09-04T13:39:22.108Z,101461.26
2023-09-04T13:44:25.110Z,101460.83
2023-09-04T13:49:27.088Z,101470.95
2023-09-04T13:54:28.768Z,101471.67
2023-09-04T13:59:30.850Z,101472.29
2023-09-04T14:04:32.770Z,101468.64
2023-09-04T14:09:35.920Z,101467.20
2023-09-04T14:14:38.121Z,101468.59
2023-09-04T14:19:39.994Z,101462.63
2023-09-04T14:24:41.875Z,101456.59
2023-09-04T14:29:44.057Z,101455.29
2023-09-04T14:34:45.939Z,101448.86
2023-09-04T14:39:48.016Z,101448.17
2023-09-04T14:44:52.764Z,101450.59
2023-09-04T14:49:54.633Z,101451.93
2023-09-04T14:54:56.515Z,101449.18
2023-09-04T14:59:58.854Z,101445.08
2023-09-04T15:05:00.580Z,101436.16
2023-09-04T15:10:03.886Z,101434.45
2023-09-04T15:15:06.734Z,101435.60
2023-09-04T15:20:09.377Z,101440.34
2023-09-04T15:25:11.357Z,101432.02
2023-09-04T15:30:13.861Z,101430.92
2023-09-04T15:35:15.945Z,101427.39
2023-09-04T15:40:18.420Z,101434.06
2023-09-04T15:45:20.868Z,101433.30
2023-09-04T15:50:24.120Z,101428.38
2023-09-04T15:55:25.907Z,101426.98
2023-09-04T16:00:29.619Z,101426.40
2023-09-04T16:05:31.577Z,101434.04
2023-09-04T16:10:35.111Z,101430.98
2023-09-04T16:15:37.396Z,101428.19
2023-09-04T16:20:43.781Z,101430.23
2023-09-04T16:25:46.794Z,101426.50
2023-09-04T16:30:50.109Z,101434.92
2023-09-04T16:35:53.625Z,101431.55
2023-09-04T16:40:55.692Z,101421.84
2023-09-04T16:45:57.619Z,101415.44
2023-09-04T16:50:59.647Z,101414.89
2023-09-04T16:56:01.449Z,101416.25
2023-09-04T17:01:03.967Z,101419.36
2023-09-04T17:06:05.897Z,101422.78
2023-09-04T17:11:07.818Z,101422.40
2023-09-04T17:16:10.014Z,101422.73
2023-09-04T17:21:12.925Z,101422.34
2023-09-04T17:26:15.144Z,101425.55
2023-09-04T17:31:17.359Z,101422.45
2023-09-04T17:36:19.415Z,101427.02
2023-09-04T17:41:21.288Z,101436.94
2023-09-04T17:46:23.630Z,101438.27
2023-09-04T17:51:25.657Z,101440.67
2023-09-04T17:56:27.736Z,101447.55
2023-09-04T18:01:30.400Z,101448.21
2023-09-04T18:06:35.298Z,101447.98
2023-09-04T18:11:37.566Z,101442.57
2023-09-04T18:16:39.960Z,101440.30
2023-09-04T18:21:42.597Z,101443.92
2023-09-04T18:26:47.717Z,101438.22
2023-09-04T18:31:49.626Z,101437.48
2023-09-04T18:36:52.299Z,101438.14
2023-09-04T18:41:54.873Z,101440.55
2023-09-04T18:46:56.716Z,101442.11
2023-09-04T18:51:59.141Z,101439.80
2023-09-04T18:57:01.024Z,101438.66
2023-09-04T19:02:03.343Z,101445.27
2023-09-04T19:07:05.484Z,101444.06
2023-09-04T19:12:07.881Z,101447.97
2023-09-04T19:17:10.577Z,101449.41
2023-09-04T19:22:12.870Z,101447.18
2023-09-04T19:27:18.143Z,101450.25
2023-09-04T19:32:21.260Z,101450.48
2023-09-04T19:37:23.308Z,101448.66
2023-09-04T19:42:25.182Z,101455.16
2023-09-04T19:47:27.398Z,101449.35
2023-09-04T19:52:29.443Z,101444.20
2023-09-04T19:57:35.215Z,101442.71
2023-09-04T20:02:38.126Z,101445.45
2023-09-04T20:07:41.097Z,101445.40
2023-09-04T20:12:43.605Z,101451.32
2023-09-04T20:17:47.384Z,101453.16
2023-09-04T20:22:54.135Z,101462.52
2023-09-04T20:27:56.511Z,101469.11
2023-09-04T20:32:59.132Z,101469.22
2023-09-04T20:38:01.389Z,101471.91
2023-09-04T20:43:03.682Z,101465.70
2023-09-04T20:48:06.613Z,101464.44
2023-09-04T20:53:08.863Z,101467.51
2023-09-04T20:58:11.465Z,101461.73
2023-09-04T21:03:14.075Z,101461.40
2023-09-04T21:08:16.438Z,101459.52
2023-09-04T21:13:38.180Z,101459.62
2023-09-04T21:18:59.208Z,101456.38
2023-09-04T21:24:20.186Z,101461.56
2023-09-04T21:29:41.169Z,101461.55
2023-09-04T21:35:01.978Z,101462.52
2023-09-04T21:40:23.825Z,101464.04
2023-09-04T21:45:44.312Z,101462.86
2023-09-04T21:51:05.066Z,101461.54
2023-09-04T21:56:25.778Z,101464.97
2023-09-04T22:01:46.424Z,101462.96
2023-09-04T22:07:07.115Z,101453.76
2023-09-04T22:12:27.735Z,101453.63
2023-09-04T22:17:48.298Z,101456.31
2023-09-04T22:23:09.367Z,101459.27
2023-09-04T22:28:29.883Z,101463.86
2023-09-04T22:33:50.400Z,101466.50
2023-09-04T22:39:11.136Z,101466.27
2023-09-04T22:44:31.728Z,101464.41
2023-09-04T22:49:52.762Z,101460.74
2023-09-04T22:55:13.270Z,101462.48
2023-09-04T23:00:34.113Z,101468.99
2023-09-04T23:05:54.706Z,101465.10
2023-09-04T23:11:15.534Z,101464.05
2023-09-04T23:16:36.068Z,101459.39
2023-09-04T23:21:39.707Z,101449.10
2023-09-04T23:26:43.278Z,101448.60
2023-09-04T23:31:46.291Z,101452.41
2023-09-04T23:36:48.262Z,101450.38
2023-09-04T23:42:08.973Z,101451.63
2023-09-04T23:47:14.439Z,101440.86
2023-09-04T23:52:16.211Z,101435.77
2023-09-04T23:57:18.225Z,101433.71
