createdAt,value
2022-12-04T00:01:16.014Z,29.73
2022-12-04T00:03:43.855Z,29.27
2022-12-04T00:06:13.048Z,33.28
2022-12-04T00:08:41.189Z,26.42
2022-12-04T00:11:10.665Z,28.38
2022-12-04T00:13:40.577Z,28.00
2022-12-04T00:16:09.688Z,34.25
2022-12-04T00:18:37.434Z,31.13
2022-12-04T00:21:06.265Z,25.02
2022-12-04T00:23:34.448Z,27.77
2022-12-04T00:26:02.644Z,26.92
2022-12-04T00:28:30.377Z,27.55
2022-12-04T00:30:59.460Z,26.35
2022-12-04T00:33:27.447Z,26.60
2022-12-04T00:35:59.605Z,27.02
2022-12-04T00:38:27.713Z,25.92
2022-12-04T00:40:56.607Z,23.92
2022-12-04T00:43:24.557Z,26.67
2022-12-04T00:45:52.281Z,24.27
2022-12-04T00:48:22.610Z,28.40
2022-12-04T00:50:55.405Z,24.42
2022-12-04T00:53:24.614Z,27.00
2022-12-04T00:55:53.106Z,25.67
2022-12-04T00:58:20.722Z,32.08
2022-12-04T01:00:48.478Z,26.02
2022-12-04T01:03:16.244Z,23.40
2022-12-04T01:05:46.647Z,24.08
2022-12-04T01:08:14.551Z,25.55
2022-12-04T01:10:43.254Z,23.23
2022-12-04T01:13:11.317Z,22.83
2022-12-04T01:15:40.320Z,22.95
2022-12-04T01:18:08.374Z,25.13
2022-12-04T01:20:36.140Z,22.70
2022-12-04T01:23:05.079Z,24.00
2022-12-04T01:25:32.959Z,25.10
2022-12-04T01:28:01.679Z,23.92
2022-12-04T01:30:29.760Z,23.30
2022-12-04T01:32:57.996Z,24.00
2022-12-04T01:35:26.026Z,24.50
2022-12-04T01:37:54.592Z,23.75
2022-12-04T01:40:25.323Z,22.92
2022-12-04T01:42:52.923Z,23.25
2022-12-04T01:45:40.115Z,25.52
2022-12-04T01:48:17.680Z,23.27
2022-12-04T01:50:46.562Z,22.55
2022-12-04T01:53:14.880Z,22.02
2022-12-04T01:55:44.813Z,21.35
2022-12-04T01:58:13.298Z,20.67
2022-12-04T02:00:40.959Z,22.05
2022-12-04T02:03:08.772Z,21.63
2022-12-04T02:05:36.428Z,21.98
2022-12-04T02:08:05.848Z,21.67
2022-12-04T02:10:43.689Z,20.60
2022-12-04T02:13:17.821Z,20.67
2022-12-04T02:15:51.533Z,20.67
2022-12-04T02:18:28.683Z,20.17
2022-12-04T02:21:06.136Z,20.85
2022-12-04T02:24:14.550Z,19.98
2022-12-04T02:26:48.762Z,20.33
2022-12-04T02:29:29.408Z,20.65
2022-12-04T02:32:04.345Z,19.95
2022-12-04T02:34:43.223Z,20.50
2022-12-04T02:37:16.337Z,18.98
2022-12-04T02:39:48.719Z,19.48
2022-12-04T02:42:22.701Z,20.48
2022-12-04T02:44:58.597Z,19.55
2022-12-04T02:47:27.693Z,19.52
2022-12-04T02:50:00.246Z,19.30
2022-12-04T02:52:32.887Z,19.00
2022-12-04T02:55:08.617Z,20.27
2022-12-04T02:57:43.678Z,20.10
2022-12-04T03:00:15.226Z,18.88
2022-12-04T03:02:56.645Z,20.35
2022-12-04T03:05:42.651Z,18.70
2022-12-04T03:08:16.715Z,19.42
2022-12-04T03:10:49.788Z,20.73
2022-12-04T03:13:21.624Z,18.63
2022-12-04T03:18:30.577Z,18.23
2022-12-04T03:21:27.384Z,19.08
2022-12-04T03:24:03.585Z,19.67
2022-12-04T03:26:38.048Z,18.85
2022-12-04T03:29:13.603Z,19.73
2022-12-04T03:31:48.868Z,19.35
2022-12-04T03:34:25.137Z,18.98
2022-12-04T03:36:58.264Z,19.00
2022-12-04T03:39:31.441Z,19.42
2022-12-04T03:42:02.467Z,20.55
2022-12-04T03:44:40.573Z,18.20
2022-12-04T03:47:17.539Z,18.65
2022-12-04T03:49:54.359Z,19.88
2022-12-04T03:52:25.544Z,19.23
2022-12-04T03:54:57.973Z,19.77
2022-12-04T03:57:29.801Z,19.38
2022-12-04T04:00:05.710Z,20.23
2022-12-04T04:03:04.752Z,19.83
2022-12-04T04:05:38.688Z,19.85
2022-12-04T04:08:29.512Z,20.83
2022-12-04T04:11:03.658Z,20.15
2022-12-04T04:13:55.669Z,18.90
2022-12-04T04:16:42.982Z,20.17
2022-12-04T04:19:32.645Z,20.73
2022-12-04T04:22:21.147Z,20.13
2022-12-04T04:24:53.056Z,19.55
2022-12-04T04:27:21.191Z,22.30
2022-12-04T04:29:52.592Z,20.13
2022-12-04T04:32:29.325Z,20.25
2022-12-04T04:35:04.767Z,19.15
2022-12-04T04:37:41.575Z,19.80
2022-12-04T04:40:15.286Z,21.17
2022-12-04T04:42:50.931Z,19.33
2022-12-04T04:45:24.212Z,19.15
2022-12-04T04:47:56.564Z,20.35
2022-12-04T04:50:27.169Z,20.00
2022-12-04T04:53:00.704Z,19.67
2022-12-04T04:55:34.319Z,21.17
2022-12-04T04:58:07.652Z,19.20
2022-12-04T05:00:35.606Z,19.55
2022-12-04T05:03:03.760Z,19.60
2022-12-04T05:05:32.840Z,19.00
2022-12-04T05:08:00.625Z,18.42
2022-12-04T05:10:28.257Z,19.08
2022-12-04T05:12:55.902Z,19.58
2022-12-04T05:15:56.665Z,18.13
2022-12-04T05:18:25.600Z,18.13
2022-12-04T05:20:53.622Z,18.35
2022-12-04T05:23:22.274Z,18.58
2022-12-04T05:25:49.979Z,18.95
2022-12-04T05:28:17.653Z,17.80
2022-12-04T05:30:45.295Z,18.50
2022-12-04T05:33:13.118Z,17.27
2022-12-04T05:35:40.754Z,17.35
2022-12-04T05:38:11.426Z,17.52
2022-12-04T05:40:39.008Z,19.55
2022-12-04T05:43:06.645Z,17.65
2022-12-04T05:45:34.223Z,18.40
2022-12-04T05:48:02.607Z,17.90
2022-12-04T05:50:30.152Z,17.85
2022-12-04T05:53:00.021Z,19.35
2022-12-04T05:55:28.934Z,29.15
2022-12-04T05:57:58.418Z,29.38
2022-12-04T06:00:29.681Z,25.52
2022-12-04T06:02:57.626Z,24.35
2022-12-04T06:05:25.611Z,21.63
2022-12-04T06:07:54.106Z,19.33
2022-12-04T06:13:15.576Z,22.27
2022-12-04T06:15:47.224Z,18.95
2022-12-04T06:18:15.007Z,17.20
2022-12-04T06:20:42.695Z,18.35
2022-12-04T06:23:10.400Z,17.80
2022-12-04T06:25:38.123Z,16.45
2022-12-04T06:28:07.693Z,16.05
2022-12-04T06:30:37.058Z,16.50
2022-12-04T06:33:11.583Z,17.05
2022-12-04T06:35:39.543Z,13.77
2022-12-04T06:43:59.120Z,16.02
2022-12-04T06:46:30.148Z,14.23
2022-12-04T06:49:00.785Z,14.43
2022-12-04T06:51:30.674Z,13.30
2022-12-04T06:53:58.997Z,13.40
2022-12-04T06:56:29.722Z,13.68
2022-12-04T06:59:03.582Z,12.65
2022-12-04T07:01:35.230Z,12.48
2022-12-04T07:04:04.257Z,12.93
2022-12-04T07:06:33.712Z,13.23
2022-12-04T07:09:03.936Z,14.60
2022-12-04T07:11:32.584Z,13.65
2022-12-04T07:14:00.588Z,13.82
2022-12-04T07:16:29.379Z,13.45
2022-12-04T07:19:00.579Z,12.73
2022-12-04T07:21:53.550Z,13.38
2022-12-04T07:24:21.664Z,11.63
2022-12-04T07:27:14.713Z,11.85
2022-12-04T07:29:45.658Z,12.02
2022-12-04T07:32:14.134Z,11.70
2022-12-04T07:34:43.600Z,11.48
2022-12-04T07:40:03.043Z,11.52
2022-12-04T07:42:30.644Z,11.57
2022-12-04T07:44:58.161Z,10.73
2022-12-04T07:47:25.742Z,11.43
2022-12-04T07:49:54.893Z,11.63
2022-12-04T07:52:22.616Z,11.30
2022-12-04T07:54:53.591Z,11.05
2022-12-04T07:57:21.119Z,11.70
2022-12-04T07:59:50.068Z,10.50
2022-12-04T08:02:17.706Z,11.75
2022-12-04T08:04:45.414Z,10.75
2022-12-04T08:07:14.667Z,9.68
2022-12-04T08:09:43.394Z,10.70
2022-12-04T08:12:11.084Z,10.38
2022-12-04T08:14:38.847Z,10.35
2022-12-04T08:17:07.396Z,11.00
2022-12-04T08:19:35.032Z,10.82
2022-12-04T08:22:02.669Z,10.98
2022-12-04T08:24:31.654Z,10.85
2022-12-04T08:26:59.620Z,10.18
2022-12-04T08:29:27.175Z,11.45
2022-12-04T08:31:54.930Z,9.95
2022-12-04T08:34:22.627Z,9.98
2022-12-04T08:36:52.697Z,11.02
2022-12-04T08:39:20.567Z,10.02
2022-12-04T08:41:53.870Z,11.60
2022-12-04T08:44:24.676Z,10.70
2022-12-04T08:46:54.367Z,10.73
2022-12-04T08:49:21.957Z,10.27
2022-12-04T08:51:49.664Z,12.32
2022-12-04T08:54:19.190Z,10.50
2022-12-04T08:56:47.575Z,10.93
2022-12-04T08:59:16.445Z,11.32
2022-12-04T09:01:44.113Z,11.65
2022-12-04T09:04:13.764Z,10.18
2022-12-04T09:06:41.383Z,11.02
2022-12-04T09:09:09.005Z,10.48
2022-12-04T09:11:36.571Z,9.48
2022-12-04T09:14:04.854Z,9.82
2022-12-04T09:16:34.655Z,10.43
2022-12-04T09:19:02.257Z,9.73
2022-12-04T09:21:30.084Z,10.13
2022-12-04T09:23:59.673Z,10.90
2022-12-04T09:26:30.710Z,11.00
2022-12-04T09:29:01.254Z,10.02
2022-12-04T09:31:29.283Z,11.07
2022-12-04T09:34:01.470Z,9.93
2022-12-04T09:38:58.397Z,10.10
2022-12-04T09:41:47.912Z,10.50
2022-12-04T09:44:21.694Z,10.25
2022-12-04T09:46:53.051Z,10.13
2022-12-04T09:49:26.515Z,10.50
2022-12-04T09:52:01.595Z,10.50
2022-12-04T09:54:35.004Z,10.13
2022-12-04T09:57:13.339Z,10.20
2022-12-04T09:59:45.589Z,10.80
2022-12-04T10:02:32.903Z,10.37
2022-12-04T10:05:03.812Z,10.75
2022-12-04T10:07:38.571Z,10.73
2022-12-04T10:10:13.842Z,10.40
2022-12-04T10:12:54.612Z,10.88
2022-12-04T10:15:30.665Z,11.07
2022-12-04T10:18:13.668Z,10.05
2022-12-04T10:20:59.618Z,10.43
2022-12-04T10:23:43.662Z,11.10
2022-12-04T10:26:16.615Z,10.60
2022-12-04T10:28:55.278Z,10.05
2022-12-04T10:31:25.896Z,10.93
2022-12-04T10:34:22.187Z,11.55
2022-12-04T10:36:54.200Z,10.85
2022-12-04T10:39:26.667Z,11.25
2022-12-04T10:42:02.468Z,11.02
2022-12-04T10:44:30.633Z,11.52
2022-12-04T10:47:01.714Z,11.27
2022-12-04T10:49:31.008Z,10.80
2022-12-04T10:52:00.034Z,11.05
2022-12-04T10:54:33.873Z,11.70
2022-12-04T10:57:04.014Z,11.45
2022-12-04T10:59:31.600Z,12.05
2022-12-04T11:02:06.719Z,11.27
2022-12-04T11:04:36.230Z,11.23
2022-12-04T11:07:08.441Z,11.77
2022-12-04T11:09:36.839Z,10.98
2022-12-04T11:12:17.628Z,11.80
2022-12-04T11:14:47.353Z,11.27
2022-12-04T11:17:18.837Z,11.85
2022-12-04T11:19:47.764Z,12.00
2022-12-04T11:22:20.266Z,12.07
2022-12-04T11:24:54.128Z,12.45
2022-12-04T11:27:31.412Z,12.45
2022-12-04T11:30:01.737Z,12.52
2022-12-04T11:32:33.581Z,12.85
2022-12-04T11:35:09.604Z,12.47
2022-12-04T11:37:44.990Z,12.65
2022-12-04T11:40:19.339Z,12.95
2022-12-04T11:42:59.153Z,12.60
2022-12-04T11:45:27.496Z,13.30
2022-12-04T11:47:57.762Z,12.30
2022-12-04T11:50:39.343Z,12.93
2022-12-04T11:53:16.222Z,13.27
2022-12-04T11:55:54.712Z,13.20
2022-12-04T11:58:46.813Z,13.73
2022-12-04T12:01:28.053Z,12.68
2022-12-04T12:04:09.565Z,13.82
2022-12-04T12:09:23.831Z,13.40
2022-12-04T12:12:00.682Z,12.75
2022-12-04T12:14:36.638Z,13.88
2022-12-04T12:17:15.879Z,14.73
2022-12-04T12:20:10.562Z,13.88
2022-12-04T12:22:54.131Z,14.00
2022-12-04T12:25:31.217Z,14.90
2022-12-04T12:28:13.039Z,17.40
2022-12-04T12:30:54.724Z,18.98
2022-12-04T12:33:26.726Z,21.60
2022-12-04T12:36:01.696Z,16.25
2022-12-04T12:38:36.178Z,16.88
2022-12-04T12:41:07.671Z,29.95
2022-12-04T12:43:38.689Z,16.63
2022-12-04T12:46:13.612Z,15.03
2022-12-04T12:48:47.605Z,14.15
2022-12-04T12:51:30.074Z,13.85
2022-12-04T12:54:10.374Z,14.85
2022-12-04T12:56:49.205Z,15.13
2022-12-04T12:59:23.457Z,14.38
2022-12-04T13:02:00.519Z,14.18
2022-12-04T13:04:36.577Z,13.48
2022-12-04T13:07:20.591Z,13.70
2022-12-04T13:09:55.785Z,13.55
2022-12-04T13:12:26.688Z,13.65
2022-12-04T13:14:55.167Z,14.07
2022-12-04T13:17:31.997Z,14.18
2022-12-04T13:20:09.570Z,13.82
2022-12-04T13:22:46.593Z,13.38
2022-12-04T13:25:35.898Z,14.55
2022-12-04T13:28:16.548Z,16.35
2022-12-04T13:30:50.950Z,15.25
2022-12-04T13:33:39.184Z,17.95
2022-12-04T13:36:20.685Z,17.02
2022-12-04T13:39:03.689Z,16.83
2022-12-04T13:41:36.563Z,18.92
2022-12-04T13:44:14.448Z,18.83
2022-12-04T13:46:57.601Z,19.38
2022-12-04T13:49:28.958Z,20.00
2022-12-04T13:51:58.528Z,19.25
2022-12-04T13:54:29.625Z,20.73
2022-12-04T13:56:59.580Z,22.53
2022-12-04T13:59:39.742Z,21.48
2022-12-04T14:02:26.786Z,23.83
2022-12-04T14:04:58.205Z,29.60
2022-12-04T14:07:30.938Z,26.17
2022-12-04T14:10:04.532Z,27.17
2022-12-04T14:12:36.336Z,28.80
2022-12-04T14:15:08.647Z,25.23
2022-12-04T14:17:39.399Z,31.33
2022-12-04T14:20:10.121Z,27.13
2022-12-04T14:22:43.775Z,30.67
2022-12-04T14:25:35.759Z,27.58
2022-12-04T14:28:23.976Z,30.40
2022-12-04T14:31:07.159Z,31.42
2022-12-04T14:33:39.047Z,26.38
2022-12-04T14:38:37.229Z,19.50
2022-12-04T14:41:07.571Z,21.58
2022-12-04T14:46:18.241Z,19.75
2022-12-04T14:48:57.600Z,20.83
2022-12-04T14:51:33.664Z,20.48
2022-12-04T14:54:10.243Z,22.02
2022-12-04T14:56:54.681Z,22.00
2022-12-04T14:59:26.810Z,23.08
2022-12-04T15:01:56.631Z,25.40
2022-12-04T15:04:28.966Z,25.42
2022-12-04T15:07:00.963Z,24.35
2022-12-04T15:09:47.417Z,27.27
2022-12-04T15:12:35.485Z,26.27
2022-12-04T15:15:10.505Z,28.45
2022-12-04T15:17:39.538Z,28.27
2022-12-04T15:20:19.681Z,26.13
2022-12-04T15:22:48.442Z,27.17
2022-12-04T15:25:20.596Z,25.40
2022-12-04T15:27:50.656Z,23.98
2022-12-04T15:30:21.339Z,24.42
2022-12-04T15:32:53.207Z,23.65
2022-12-04T15:35:25.122Z,29.85
2022-12-04T15:40:23.316Z,36.88
2022-12-04T15:42:52.668Z,37.30
2022-12-04T15:45:26.462Z,32.03
2022-12-04T15:47:56.575Z,37.42
2022-12-04T15:50:27.698Z,35.50
2022-12-04T15:53:01.540Z,40.77
2022-12-04T15:55:31.456Z,39.17
2022-12-04T15:58:02.228Z,38.65
2022-12-04T16:00:33.592Z,36.17
2022-12-04T16:03:05.904Z,30.13
2022-12-04T16:05:37.188Z,32.40
2022-12-04T16:08:24.146Z,28.95
2022-12-04T16:10:59.983Z,24.80
2022-12-04T16:13:33.581Z,23.02
2022-12-04T16:16:02.417Z,24.38
2022-12-04T16:18:31.386Z,23.50
2022-12-04T16:20:59.738Z,24.10
2022-12-04T16:23:28.591Z,24.05
2022-12-04T16:25:56.244Z,22.42
2022-12-04T16:28:23.940Z,22.42
2022-12-04T16:30:53.439Z,22.05
2022-12-04T16:33:21.165Z,19.92
2022-12-04T16:35:50.481Z,20.92
2022-12-04T16:38:18.846Z,22.05
2022-12-04T16:40:48.394Z,21.05
2022-12-04T16:43:17.914Z,21.05
2022-12-04T16:45:48.092Z,20.80
2022-12-04T16:48:16.298Z,19.55
2022-12-04T16:50:44.399Z,20.80
2022-12-04T16:53:17.676Z,21.30
2022-12-04T16:55:47.269Z,19.67
2022-12-04T16:58:15.390Z,20.15
2022-12-04T17:00:45.975Z,19.10
2022-12-04T17:03:19.596Z,19.30
2022-12-04T17:05:48.199Z,19.90
2022-12-04T17:08:17.421Z,19.10
2022-12-04T17:10:45.169Z,19.83
2022-12-04T17:13:12.790Z,20.40
2022-12-04T17:15:40.618Z,18.52
2022-12-04T17:18:12.882Z,18.58
2022-12-04T17:20:44.106Z,18.65
2022-12-04T17:23:13.244Z,18.98
2022-12-04T17:25:42.190Z,18.98
2022-12-04T17:28:11.701Z,18.75
2022-12-04T17:30:39.331Z,18.30
2022-12-04T17:33:06.890Z,19.27
2022-12-04T17:35:36.580Z,19.50
2022-12-04T17:38:06.402Z,19.15
2022-12-04T17:40:34.536Z,17.23
2022-12-04T17:43:03.766Z,18.40
2022-12-04T17:45:31.649Z,18.15
2022-12-04T17:48:01.199Z,17.95
2022-12-04T17:50:28.929Z,21.08
2022-12-04T17:52:57.093Z,21.77
2022-12-04T17:55:24.648Z,21.38
2022-12-04T17:57:52.224Z,20.13
2022-12-04T18:00:21.536Z,18.95
2022-12-04T18:02:53.333Z,20.38
2022-12-04T18:05:23.590Z,22.33
2022-12-04T18:07:52.122Z,20.20
2022-12-04T18:10:20.581Z,22.67
2022-12-04T18:12:48.359Z,21.00
2022-12-04T18:15:16.067Z,21.20
2022-12-04T18:17:45.342Z,20.92
2022-12-04T18:20:13.427Z,22.27
2022-12-04T18:22:41.008Z,20.33
2022-12-04T18:25:09.562Z,17.48
2022-12-04T18:27:41.627Z,18.25
2022-12-04T18:30:10.810Z,18.17
2022-12-04T18:32:38.498Z,18.92
2022-12-04T18:35:08.183Z,17.70
2022-12-04T18:37:35.827Z,17.60
2022-12-04T18:40:06.582Z,18.73
2022-12-04T18:42:35.106Z,17.60
2022-12-04T18:45:03.197Z,17.30
2022-12-04T18:47:31.017Z,17.92
2022-12-04T18:49:59.085Z,18.65
2022-12-04T18:52:28.342Z,17.80
2022-12-04T18:54:56.089Z,17.45
2022-12-04T18:57:23.886Z,17.65
2022-12-04T18:59:53.151Z,18.33
2022-12-04T19:02:20.841Z,17.70
2022-12-04T19:04:48.600Z,16.75
2022-12-04T19:07:16.261Z,17.42
2022-12-04T19:10:10.505Z,16.42
2022-12-04T19:12:33.209Z,17.27
2022-12-04T19:15:00.788Z,17.20
2022-12-04T19:17:29.562Z,17.13
2022-12-04T19:19:57.168Z,17.48
2022-12-04T19:22:24.917Z,16.13
2022-12-04T19:24:53.842Z,16.27
2022-12-04T19:27:21.523Z,16.58
2022-12-04T19:29:50.062Z,16.17
2022-12-04T19:32:17.676Z,17.98
2022-12-04T19:34:48.878Z,16.95
2022-12-04T19:37:17.109Z,17.17
2022-12-04T19:39:44.659Z,16.27
2022-12-04T19:42:13.910Z,15.60
2022-12-04T19:44:49.834Z,15.73
2022-12-04T19:47:18.303Z,16.85
2022-12-04T19:49:46.349Z,16.42
2022-12-04T19:52:14.587Z,16.95
2022-12-04T19:54:42.579Z,16.77
2022-12-04T19:57:10.323Z,16.00
2022-12-04T19:59:44.540Z,16.10
2022-12-04T20:02:14.585Z,16.17
2022-12-04T20:04:43.021Z,16.17
2022-12-04T20:07:11.117Z,16.17
2022-12-04T20:09:38.923Z,15.40
2022-12-04T20:12:07.468Z,16.70
2022-12-04T20:14:36.860Z,15.20
2022-12-04T20:17:06.921Z,15.18
2022-12-04T20:19:35.108Z,14.88
2022-12-04T20:22:02.727Z,16.35
2022-12-04T20:24:31.775Z,15.52
2022-12-04T20:27:00.230Z,16.08
2022-12-04T20:29:28.391Z,15.00
2022-12-04T20:31:56.623Z,14.38
2022-12-04T20:34:25.571Z,15.07
2022-12-04T20:36:53.559Z,15.93
2022-12-04T20:39:22.077Z,15.45
2022-12-04T20:41:49.641Z,15.70
2022-12-04T20:44:20.436Z,14.93
2022-12-04T20:46:49.754Z,14.82
2022-12-04T20:49:22.536Z,14.70
2022-12-04T20:51:52.853Z,15.00
2022-12-04T20:54:22.523Z,15.30
2022-12-04T20:56:53.075Z,15.77
2022-12-04T20:59:23.199Z,15.10
2022-12-04T21:01:51.652Z,15.32
2022-12-04T21:04:20.115Z,15.63
2022-12-04T21:06:48.175Z,15.95
2022-12-04T21:09:19.689Z,14.90
2022-12-04T21:11:49.369Z,15.98
2022-12-04T21:14:36.311Z,16.55
2022-12-04T21:17:04.633Z,16.13
2022-12-04T21:19:36.484Z,16.40
2022-12-04T21:22:04.183Z,16.38
2022-12-04T21:24:38.169Z,16.00
2022-12-04T21:27:05.901Z,16.70
2022-12-04T21:29:34.622Z,17.00
2022-12-04T21:32:02.543Z,16.17
2022-12-04T21:34:30.210Z,16.90
2022-12-04T21:36:58.013Z,17.30
2022-12-04T21:39:25.749Z,16.33
2022-12-04T21:42:12.211Z,16.42
2022-12-04T21:44:39.896Z,17.25
2022-12-04T21:47:07.578Z,15.57
2022-12-04T21:49:36.021Z,16.73
2022-12-04T21:52:03.695Z,16.90
2022-12-04T21:54:32.584Z,16.95
2022-12-04T21:57:03.567Z,16.15
2022-12-04T21:59:31.398Z,17.33
2022-12-04T22:01:59.192Z,16.10
2022-12-04T22:04:27.084Z,17.05
2022-12-04T22:06:54.725Z,17.02
2022-12-04T22:09:22.484Z,17.00
2022-12-04T22:11:50.097Z,17.17
2022-12-04T22:14:20.525Z,16.73
2022-12-04T22:16:51.540Z,17.60
2022-12-04T22:19:19.482Z,17.37
2022-12-04T22:21:47.125Z,17.52
2022-12-04T22:24:14.842Z,16.65
2022-12-04T22:26:42.379Z,18.80
2022-12-04T22:29:41.922Z,16.33
2022-12-04T22:32:00.572Z,17.13
2022-12-04T22:34:28.582Z,17.77
2022-12-04T22:36:57.591Z,17.05
2022-12-04T22:39:25.456Z,17.95
2022-12-04T22:41:53.027Z,17.65
2022-12-04T22:44:20.680Z,17.95
2022-12-04T22:46:48.349Z,17.58
2022-12-04T22:49:17.488Z,17.30
2022-12-04T22:51:45.064Z,17.23
2022-12-04T22:54:14.573Z,17.60
2022-12-04T22:56:43.426Z,16.58
2022-12-04T22:59:11.687Z,16.27
2022-12-04T23:01:39.509Z,17.60
2022-12-04T23:04:07.184Z,19.27
2022-12-04T23:06:36.455Z,16.83
2022-12-04T23:09:08.640Z,17.02
2022-12-04T23:11:37.469Z,19.05
2022-12-04T23:14:07.539Z,16.95
2022-12-04T23:16:38.116Z,17.33
2022-12-04T23:19:08.600Z,17.60
2022-12-04T23:21:37.558Z,17.73
2022-12-04T23:24:05.982Z,17.10
2022-12-04T23:26:35.546Z,15.93
2022-12-04T23:29:05.310Z,17.77
2022-12-04T23:31:37.829Z,17.13
2022-12-04T23:34:06.361Z,17.45
2022-12-04T23:36:34.595Z,18.67
2022-12-04T23:39:03.573Z,18.25
2022-12-04T23:41:32.681Z,17.85
2022-12-04T23:44:00.298Z,17.70
2022-12-04T23:46:32.139Z,17.25
2022-12-04T23:49:01.609Z,17.67
2022-12-04T23:51:31.213Z,18.20
2022-12-04T23:53:59.734Z,17.95
2022-12-04T23:56:30.548Z,18.05
2022-12-04T23:58:58.876Z,17.77
