createdAt,value
2019-02-08T00:01:32.078Z,5.96
2019-02-08T00:04:01.133Z,6.06
2019-02-08T00:06:30.398Z,6.06
2019-02-08T00:08:59.498Z,6.05
2019-02-08T00:11:28.597Z,6.02
2019-02-08T00:13:58.029Z,5.99
2019-02-08T00:16:27.454Z,5.93
2019-02-08T00:18:56.908Z,5.87
2019-02-08T00:21:26.034Z,5.77
2019-02-08T00:23:55.089Z,5.82
2019-02-08T00:26:24.361Z,5.90
2019-02-08T00:28:53.458Z,5.91
2019-02-08T00:31:22.634Z,5.94
2019-02-08T00:33:51.782Z,6.05
2019-02-08T00:36:21.112Z,6.03
2019-02-08T00:38:50.154Z,5.98
2019-02-08T00:41:19.549Z,6.16
2019-02-08T00:43:48.591Z,6.12
2019-02-08T00:46:17.976Z,6.12
2019-02-08T00:48:47.581Z,6.06
2019-02-08T00:51:16.826Z,6.02
2019-02-08T00:53:45.925Z,5.95
2019-02-08T00:56:15.104Z,5.98
2019-02-08T00:58:44.171Z,6.10
2019-02-08T01:01:13.366Z,6.31
2019-02-08T01:03:42.850Z,6.25
2019-02-08T01:06:12.013Z,6.29
2019-02-08T01:08:41.096Z,6.22
2019-02-08T01:11:10.173Z,6.35
2019-02-08T01:13:39.452Z,6.31
2019-02-08T01:16:08.570Z,6.27
2019-02-08T01:18:37.722Z,6.39
2019-02-08T01:21:07.019Z,6.42
2019-02-08T01:23:40.991Z,6.47
2019-02-08T01:26:07.341Z,6.48
2019-02-08T01:28:36.569Z,6.46
2019-02-08T01:31:06.032Z,6.45
2019-02-08T01:33:35.214Z,6.43
2019-02-08T01:36:04.266Z,6.46
2019-02-08T01:38:33.493Z,6.46
2019-02-08T01:41:02.564Z,6.63
2019-02-08T01:43:31.815Z,6.54
2019-02-08T01:46:01.166Z,6.57
2019-02-08T01:48:30.276Z,6.48
2019-02-08T01:50:59.698Z,6.40
2019-02-08T01:53:28.822Z,6.39
2019-02-08T01:55:58.134Z,6.45
2019-02-08T01:58:27.228Z,6.38
2019-02-08T02:00:56.456Z,6.34
2019-02-08T02:03:25.838Z,6.33
2019-02-08T02:05:55.380Z,6.41
2019-02-08T02:08:24.988Z,6.55
2019-02-08T02:10:54.308Z,6.51
2019-02-08T02:13:23.610Z,6.54
2019-02-08T02:15:52.725Z,6.55
2019-02-08T02:18:22.274Z,6.63
2019-02-08T02:20:51.375Z,6.64
2019-02-08T02:23:20.469Z,6.55
2019-02-08T02:25:49.785Z,6.61
2019-02-08T02:28:18.906Z,6.58
2019-02-08T02:30:48.271Z,6.63
2019-02-08T02:33:17.516Z,6.60
2019-02-08T02:35:46.760Z,6.63
2019-02-08T02:38:15.794Z,6.59
2019-02-08T02:40:44.985Z,6.55
2019-02-08T02:43:14.211Z,6.74
2019-02-08T02:45:43.733Z,6.73
2019-02-08T02:48:14.427Z,6.82
2019-02-08T02:50:43.834Z,6.71
2019-02-08T02:53:13.329Z,6.69
2019-02-08T02:55:44.740Z,6.71
2019-02-08T02:58:13.828Z,6.88
2019-02-08T03:00:45.557Z,6.98
2019-02-08T03:03:16.047Z,6.92
2019-02-08T03:05:45.922Z,6.91
2019-02-08T03:08:16.509Z,6.91
2019-02-08T03:10:46.324Z,6.90
2019-02-08T03:13:15.602Z,6.90
2019-02-08T03:15:46.580Z,6.93
2019-02-08T03:18:16.088Z,6.81
2019-02-08T03:20:45.336Z,6.85
2019-02-08T03:23:14.521Z,6.82
2019-02-08T03:25:43.897Z,6.75
2019-02-08T03:28:12.993Z,6.80
2019-02-08T03:30:50.763Z,6.70
2019-02-08T03:33:20.326Z,6.76
2019-02-08T03:35:49.622Z,6.68
2019-02-08T03:38:18.696Z,6.70
2019-02-08T03:40:47.784Z,6.69
2019-02-08T03:43:17.022Z,6.58
2019-02-08T03:45:47.679Z,6.49
2019-02-08T03:48:16.849Z,6.52
2019-02-08T03:50:45.938Z,6.44
2019-02-08T03:53:15.060Z,6.46
2019-02-08T03:55:44.189Z,6.42
2019-02-08T03:58:13.304Z,6.38
2019-02-08T04:00:49.525Z,6.31
2019-02-08T04:03:18.667Z,6.22
2019-02-08T04:05:48.086Z,6.16
2019-02-08T04:08:17.202Z,6.25
2019-02-08T04:10:46.468Z,6.17
2019-02-08T04:13:15.542Z,6.29
2019-02-08T04:15:44.627Z,6.27
2019-02-08T04:18:14.101Z,6.28
2019-02-08T04:20:43.195Z,6.43
2019-02-08T04:23:12.476Z,6.34
2019-02-08T04:25:41.604Z,6.28
2019-02-08T04:28:10.769Z,6.36
2019-02-08T04:30:40.047Z,6.37
2019-02-08T04:33:09.541Z,6.37
2019-02-08T04:35:38.685Z,6.31
2019-02-08T04:38:07.900Z,6.25
2019-02-08T04:40:37.388Z,6.29
2019-02-08T04:43:06.487Z,6.31
2019-02-08T04:45:35.809Z,6.26
2019-02-08T04:48:05.033Z,6.27
2019-02-08T04:50:34.112Z,6.28
2019-02-08T04:53:03.184Z,6.28
2019-02-08T04:55:32.506Z,6.27
2019-02-08T04:58:01.589Z,6.28
2019-02-08T05:00:36.098Z,6.31
2019-02-08T05:03:05.979Z,6.34
2019-02-08T05:05:35.176Z,6.41
2019-02-08T05:08:04.349Z,6.57
2019-02-08T05:10:33.869Z,6.48
2019-02-08T05:13:03.030Z,6.58
2019-02-08T05:15:32.519Z,6.66
2019-02-08T05:18:02.098Z,6.66
2019-02-08T05:20:31.532Z,6.60
2019-02-08T05:23:00.779Z,6.55
2019-02-08T05:25:30.217Z,6.66
2019-02-08T05:27:59.283Z,6.62
2019-02-08T05:30:30.476Z,6.61
2019-02-08T05:32:59.573Z,6.59
2019-02-08T05:35:28.661Z,6.49
2019-02-08T05:37:57.838Z,6.44
2019-02-08T05:40:27.038Z,6.68
2019-02-08T05:42:56.562Z,6.70
2019-02-08T05:45:25.823Z,6.54
2019-02-08T05:47:55.143Z,6.69
2019-02-08T05:50:25.838Z,6.67
2019-02-08T05:52:55.600Z,6.69
2019-02-08T05:55:27.065Z,6.69
2019-02-08T05:57:56.782Z,6.81
2019-02-08T06:00:33.916Z,6.71
2019-02-08T06:03:03.254Z,6.60
2019-02-08T06:05:32.308Z,6.58
2019-02-08T06:08:01.405Z,6.68
2019-02-08T06:10:30.483Z,6.79
2019-02-08T06:12:59.942Z,6.76
2019-02-08T06:15:29.547Z,6.65
2019-02-08T06:17:58.919Z,6.72
2019-02-08T06:20:28.045Z,6.66
2019-02-08T06:22:57.447Z,6.66
2019-02-08T06:25:26.709Z,6.59
2019-02-08T06:27:56.027Z,6.63
2019-02-08T06:30:25.304Z,6.54
2019-02-08T06:32:54.405Z,6.51
2019-02-08T06:35:24.632Z,6.47
2019-02-08T06:37:54.788Z,6.57
2019-02-08T06:40:25.052Z,6.48
2019-02-08T06:42:54.645Z,6.35
2019-02-08T06:45:25.597Z,6.32
2019-02-08T06:47:54.893Z,6.29
2019-02-08T06:50:25.770Z,6.25
2019-02-08T06:52:55.744Z,6.19
2019-02-08T06:55:25.291Z,6.13
2019-02-08T06:58:04.634Z,6.11
2019-02-08T07:00:55.598Z,6.07
2019-02-08T07:03:53.105Z,6.00
2019-02-08T07:06:37.997Z,5.96
2019-02-08T07:09:30.251Z,5.93
2019-02-08T07:12:18.578Z,6.00
2019-02-08T07:15:06.772Z,6.06
2019-02-08T07:17:54.783Z,6.18
2019-02-08T07:20:40.103Z,6.19
2019-02-08T07:23:19.775Z,6.23
2019-02-08T07:26:07.897Z,6.29
2019-02-08T07:28:56.009Z,6.35
2019-02-08T07:31:41.759Z,6.24
2019-02-08T07:34:33.469Z,6.35
2019-02-08T07:37:20.942Z,6.65
2019-02-08T07:40:30.051Z,7.09
2019-02-08T07:43:12.572Z,7.48
2019-02-08T07:46:09.577Z,7.89
2019-02-08T07:48:56.346Z,7.98
2019-02-08T07:51:45.443Z,8.17
2019-02-08T07:54:32.572Z,8.12
2019-02-08T07:57:12.259Z,8.16
2019-02-08T08:00:16.044Z,8.31
2019-02-08T08:03:04.810Z,8.39
2019-02-08T08:05:56.334Z,8.46
2019-02-08T08:08:43.279Z,8.51
2019-02-08T08:11:37.825Z,8.49
2019-02-08T08:14:32.414Z,8.31
2019-02-08T08:17:19.673Z,8.41
2019-02-08T08:20:04.620Z,8.56
2019-02-08T08:22:46.853Z,8.75
2019-02-08T08:25:23.629Z,9.01
2019-02-08T08:28:12.175Z,8.97
2019-02-08T08:31:09.519Z,8.85
2019-02-08T08:33:53.700Z,8.76
2019-02-08T08:36:49.376Z,8.77
2019-02-08T08:39:52.378Z,8.85
2019-02-08T08:42:58.728Z,8.97
2019-02-08T08:46:10.866Z,8.97
2019-02-08T08:49:30.141Z,9.06
2019-02-08T08:52:40.493Z,9.04
2019-02-08T08:55:46.171Z,8.98
2019-02-08T08:58:57.092Z,8.92
2019-02-08T09:02:06.077Z,8.92
2019-02-08T09:05:18.736Z,8.94
2019-02-08T09:08:26.944Z,8.92
2019-02-08T09:11:20.420Z,8.87
2019-02-08T09:14:15.376Z,8.89
2019-02-08T09:17:21.337Z,8.99
2019-02-08T09:20:33.539Z,8.98
2019-02-08T09:23:59.356Z,9.00
2019-02-08T09:26:55.792Z,9.04
2019-02-08T09:30:08.973Z,9.12
2019-02-08T09:33:07.093Z,9.24
2019-02-08T09:36:13.404Z,9.33
2019-02-08T09:39:28.058Z,9.30
2019-02-08T09:42:47.859Z,9.33
2019-02-08T09:46:06.916Z,9.43
2019-02-08T09:49:29.798Z,9.47
2019-02-08T09:52:44.770Z,9.46
2019-02-08T09:55:57.657Z,9.57
2019-02-08T09:59:01.371Z,9.64
2019-02-08T10:01:59.622Z,9.79
2019-02-08T10:04:59.438Z,9.89
2019-02-08T10:08:14.026Z,9.99
2019-02-08T10:11:11.353Z,10.20
2019-02-08T10:14:26.377Z,10.61
2019-02-08T10:17:46.524Z,10.78
2019-02-08T10:20:55.041Z,10.91
2019-02-08T10:24:10.911Z,11.06
2019-02-08T10:27:20.123Z,11.25
2019-02-08T10:30:33.328Z,11.47
2019-02-08T10:33:38.413Z,11.71
2019-02-08T10:36:47.323Z,11.81
2019-02-08T10:40:05.444Z,11.89
2019-02-08T10:43:30.419Z,11.91
2019-02-08T10:46:35.927Z,12.00
2019-02-08T10:49:56.035Z,11.88
2019-02-08T10:52:59.361Z,11.77
2019-02-08T10:56:14.628Z,11.90
2019-02-08T10:59:26.856Z,11.97
2019-02-08T11:02:31.838Z,12.12
2019-02-08T11:05:43.944Z,12.04
2019-02-08T11:09:02.674Z,12.08
2019-02-08T11:11:51.621Z,12.09
2019-02-08T11:14:57.754Z,11.95
2019-02-08T11:17:56.983Z,12.08
2019-02-08T11:20:26.419Z,12.12
2019-02-08T11:22:55.777Z,12.22
2019-02-08T11:25:24.852Z,12.12
2019-02-08T11:27:54.402Z,12.09
2019-02-08T11:30:23.506Z,12.16
2019-02-08T11:32:52.835Z,12.12
2019-02-08T11:35:21.912Z,12.10
2019-02-08T11:37:50.983Z,11.98
2019-02-08T11:40:42.712Z,12.01
2019-02-08T11:43:11.939Z,12.04
2019-02-08T11:45:41.071Z,12.14
2019-02-08T11:48:10.262Z,12.14
2019-02-08T11:50:39.587Z,12.21
2019-02-08T11:53:08.816Z,12.27
2019-02-08T11:55:38.116Z,12.20
2019-02-08T11:58:07.153Z,12.25
2019-02-08T12:00:39.498Z,12.20
2019-02-08T12:03:08.594Z,12.24
2019-02-08T12:05:38.790Z,12.12
2019-02-08T12:08:08.409Z,12.00
2019-02-08T12:10:37.493Z,12.13
2019-02-08T12:13:06.550Z,12.23
2019-02-08T12:15:35.788Z,12.27
2019-02-08T12:18:05.392Z,12.42
2019-02-08T12:20:34.484Z,12.45
2019-02-08T12:23:03.599Z,12.37
2019-02-08T12:25:32.663Z,12.27
2019-02-08T12:28:01.909Z,12.31
2019-02-08T12:30:33.950Z,12.32
2019-02-08T12:33:04.035Z,12.41
2019-02-08T12:35:33.362Z,12.45
2019-02-08T12:38:02.737Z,12.40
2019-02-08T12:40:31.799Z,12.41
2019-02-08T12:43:01.127Z,12.47
2019-02-08T12:45:30.264Z,12.55
2019-02-08T12:47:59.666Z,12.35
2019-02-08T12:50:28.804Z,12.20
2019-02-08T12:52:57.971Z,12.08
2019-02-08T12:55:27.082Z,12.03
2019-02-08T12:57:56.408Z,12.01
2019-02-08T13:00:25.643Z,11.91
2019-02-08T13:02:54.826Z,11.94
2019-02-08T13:05:24.141Z,12.03
2019-02-08T13:07:53.576Z,12.10
2019-02-08T13:10:23.489Z,12.06
2019-02-08T13:12:52.872Z,12.11
2019-02-08T13:15:23.006Z,12.08
2019-02-08T13:17:52.190Z,11.96
2019-02-08T13:20:21.369Z,12.03
2019-02-08T13:22:50.783Z,12.03
2019-02-08T13:25:20.131Z,11.91
2019-02-08T13:27:49.966Z,11.84
2019-02-08T13:30:24.869Z,11.83
2019-02-08T13:32:54.413Z,11.78
2019-02-08T13:35:23.630Z,11.65
2019-02-08T13:37:52.907Z,11.61
2019-02-08T13:40:22.907Z,11.72
2019-02-08T13:42:52.143Z,11.91
2019-02-08T13:45:21.419Z,11.84
2019-02-08T13:47:50.538Z,11.78
2019-02-08T13:50:22.304Z,11.69
2019-02-08T13:52:52.306Z,11.70
2019-02-08T13:55:23.183Z,11.62
2019-02-08T13:57:52.713Z,11.62
2019-02-08T14:00:24.808Z,11.61
2019-02-08T14:02:53.919Z,11.65
2019-02-08T14:05:24.874Z,11.71
2019-02-08T14:07:54.107Z,11.74
2019-02-08T14:10:23.389Z,11.66
2019-02-08T14:12:52.905Z,11.67
2019-02-08T14:15:22.669Z,11.59
2019-02-08T14:17:51.927Z,11.59
2019-02-08T14:20:23.053Z,11.54
2019-02-08T14:22:52.538Z,11.59
2019-02-08T14:25:22.898Z,11.53
2019-02-08T14:27:52.700Z,11.46
2019-02-08T14:30:33.112Z,11.41
2019-02-08T14:33:02.308Z,11.36
2019-02-08T14:35:32.538Z,11.43
2019-02-08T14:38:06.353Z,11.38
2019-02-08T14:40:35.539Z,11.30
2019-02-08T14:43:04.671Z,11.29
2019-02-08T14:45:33.776Z,11.35
2019-02-08T14:48:03.277Z,11.36
2019-02-08T14:50:32.359Z,11.26
2019-02-08T14:53:01.988Z,11.29
2019-02-08T14:55:31.191Z,11.30
2019-02-08T14:58:00.336Z,11.24
2019-02-08T15:00:29.493Z,11.11
2019-02-08T15:02:58.812Z,11.07
2019-02-08T15:05:27.928Z,11.10
2019-02-08T15:07:57.679Z,11.08
2019-02-08T15:10:32.863Z,11.03
2019-02-08T15:13:02.037Z,11.00
2019-02-08T15:15:31.388Z,10.95
2019-02-08T15:18:00.590Z,10.90
2019-02-08T15:20:31.607Z,10.88
2019-02-08T15:23:01.003Z,10.79
2019-02-08T15:25:30.093Z,10.75
2019-02-08T15:27:59.387Z,10.74
2019-02-08T15:30:30.512Z,10.72
2019-02-08T15:32:59.690Z,10.71
2019-02-08T15:35:29.873Z,10.69
2019-02-08T15:37:59.209Z,10.82
2019-02-08T15:40:46.949Z,10.76
2019-02-08T15:43:17.123Z,10.71
2019-02-08T15:45:50.174Z,10.55
2019-02-08T15:48:20.357Z,10.49
2019-02-08T15:50:49.873Z,10.47
2019-02-08T15:53:18.945Z,10.37
2019-02-08T15:55:50.121Z,10.26
2019-02-08T15:58:20.214Z,10.26
2019-02-08T16:00:49.499Z,10.19
2019-02-08T16:03:19.464Z,10.13
2019-02-08T16:05:49.268Z,10.06
2019-02-08T16:08:18.342Z,10.00
2019-02-08T16:10:47.438Z,9.95
2019-02-08T16:13:18.671Z,9.91
2019-02-08T16:15:47.994Z,9.87
2019-02-08T16:18:17.104Z,9.84
2019-02-08T16:20:46.630Z,9.83
2019-02-08T16:23:15.791Z,9.79
2019-02-08T16:25:45.188Z,9.77
2019-02-08T16:28:14.297Z,9.70
2019-02-08T16:30:43.489Z,9.65
2019-02-08T16:33:12.626Z,9.57
2019-02-08T16:35:41.694Z,9.50
2019-02-08T16:38:10.976Z,9.46
2019-02-08T16:40:40.006Z,9.44
2019-02-08T16:43:09.318Z,9.40
2019-02-08T16:45:39.324Z,9.34
2019-02-08T16:48:09.225Z,9.32
2019-02-08T16:50:38.320Z,9.28
2019-02-08T16:53:08.513Z,9.27
2019-02-08T16:55:37.600Z,9.23
2019-02-08T16:58:07.567Z,9.19
2019-02-08T17:00:36.945Z,9.15
2019-02-08T17:03:10.990Z,9.08
2019-02-08T17:05:40.343Z,9.02
2019-02-08T17:08:09.558Z,8.97
2019-02-08T17:10:38.801Z,8.95
2019-02-08T17:13:08.078Z,8.89
2019-02-08T17:15:37.814Z,8.79
2019-02-08T17:18:07.275Z,8.69
2019-02-08T17:20:41.495Z,8.61
2019-02-08T17:23:10.788Z,8.54
2019-02-08T17:25:40.176Z,8.46
2019-02-08T17:28:11.738Z,8.40
2019-02-08T17:30:42.931Z,8.31
2019-02-08T17:33:12.330Z,8.24
2019-02-08T17:35:41.501Z,8.14
2019-02-08T17:38:10.569Z,8.01
2019-02-08T17:40:41.845Z,7.97
2019-02-08T17:43:10.933Z,7.87
2019-02-08T17:45:40.240Z,7.74
2019-02-08T17:48:12.446Z,7.69
2019-02-08T17:50:42.375Z,7.56
2019-02-08T17:53:11.751Z,7.44
2019-02-08T17:55:41.499Z,7.36
2019-02-08T17:58:10.562Z,7.34
2019-02-08T18:00:52.392Z,7.25
2019-02-08T18:03:21.728Z,7.20
2019-02-08T18:05:51.041Z,7.11
2019-02-08T18:08:20.109Z,6.99
2019-02-08T18:10:49.346Z,6.83
2019-02-08T18:13:18.529Z,6.76
2019-02-08T18:15:47.912Z,6.70
2019-02-08T18:18:19.639Z,6.65
2019-02-08T18:20:51.335Z,6.66
2019-02-08T18:23:20.995Z,6.62
2019-02-08T18:25:51.990Z,6.54
2019-02-08T18:28:21.422Z,6.45
2019-02-08T18:30:50.664Z,6.41
2019-02-08T18:33:20.050Z,6.39
2019-02-08T18:35:49.175Z,6.35
2019-02-08T18:38:18.507Z,6.31
2019-02-08T18:40:47.912Z,6.28
2019-02-08T18:43:17.189Z,6.26
2019-02-08T18:45:47.010Z,6.16
2019-02-08T18:48:16.210Z,6.15
2019-02-08T18:50:48.283Z,6.10
2019-02-08T18:53:17.591Z,6.02
2019-02-08T18:55:46.937Z,6.18
2019-02-08T18:58:19.234Z,6.16
2019-02-08T19:00:48.906Z,6.16
2019-02-08T19:03:18.495Z,6.13
2019-02-08T19:05:48.448Z,6.21
2019-02-08T19:08:19.737Z,5.99
2019-02-08T19:10:49.167Z,6.00
2019-02-08T19:13:18.390Z,6.05
2019-02-08T19:15:48.219Z,6.09
2019-02-08T19:18:17.408Z,6.01
2019-02-08T19:20:46.713Z,5.99
2019-02-08T19:23:16.077Z,5.93
2019-02-08T19:25:46.268Z,5.92
2019-02-08T19:28:15.638Z,5.91
2019-02-08T19:30:45.065Z,5.85
2019-02-08T19:33:14.231Z,5.83
2019-02-08T19:35:44.069Z,5.85
2019-02-08T19:38:13.400Z,5.84
2019-02-08T19:40:44.411Z,5.86
2019-02-08T19:43:13.840Z,5.83
2019-02-08T19:45:43.005Z,5.83
2019-02-08T19:48:12.681Z,5.83
2019-02-08T19:50:43.295Z,5.77
2019-02-08T19:53:12.589Z,5.77
2019-02-08T19:55:42.907Z,5.73
2019-02-08T19:58:12.617Z,5.70
2019-02-08T20:00:44.000Z,5.65
2019-02-08T20:03:13.402Z,5.62
2019-02-08T20:05:42.701Z,5.62
2019-02-08T20:08:14.246Z,5.59
2019-02-08T20:10:46.343Z,5.58
2019-02-08T20:13:21.969Z,5.55
2019-02-08T20:15:52.086Z,5.54
2019-02-08T20:18:22.169Z,5.56
2019-02-08T20:20:51.606Z,5.52
2019-02-08T20:23:20.865Z,5.50
2019-02-08T20:25:50.226Z,5.45
2019-02-08T20:28:19.538Z,5.41
2019-02-08T20:30:48.826Z,5.37
2019-02-08T20:33:18.610Z,5.37
2019-02-08T20:35:47.930Z,5.31
2019-02-08T20:38:17.203Z,5.32
2019-02-08T20:40:49.311Z,5.30
2019-02-08T20:43:18.562Z,5.27
2019-02-08T20:45:47.943Z,5.24
2019-02-08T20:48:22.230Z,5.25
2019-02-08T20:50:51.688Z,5.25
2019-02-08T20:53:21.317Z,5.22
2019-02-08T20:55:52.239Z,5.19
2019-02-08T20:58:22.949Z,5.18
2019-02-08T21:00:53.684Z,5.15
2019-02-08T21:03:24.222Z,5.17
2019-02-08T21:05:53.443Z,5.19
2019-02-08T21:08:22.764Z,5.20
2019-02-08T21:10:51.879Z,5.25
2019-02-08T21:13:21.018Z,5.27
2019-02-08T21:15:50.298Z,5.26
2019-02-08T21:18:19.688Z,5.26
2019-02-08T21:20:49.884Z,5.26
2019-02-08T21:23:19.526Z,5.24
2019-02-08T21:25:52.173Z,5.19
2019-02-08T21:28:20.054Z,5.15
2019-02-08T21:30:49.382Z,5.12
2019-02-08T21:33:18.639Z,5.10
2019-02-08T21:35:49.544Z,5.09
2019-02-08T21:38:19.213Z,5.02
2019-02-08T21:40:48.632Z,4.93
2019-02-08T21:43:17.718Z,4.83
2019-02-08T21:45:47.162Z,4.80
2019-02-08T21:48:16.824Z,4.75
2019-02-08T21:50:46.826Z,4.68
2019-02-08T21:53:16.040Z,4.64
2019-02-08T21:55:45.399Z,4.57
2019-02-08T21:58:14.661Z,4.55
2019-02-08T22:00:44.809Z,4.51
2019-02-08T22:03:14.543Z,4.49
2019-02-08T22:05:55.732Z,4.40
2019-02-08T22:08:25.170Z,4.29
2019-02-08T22:10:56.126Z,4.34
2019-02-08T22:13:27.009Z,4.42
2019-02-08T22:15:57.103Z,4.45
2019-02-08T22:18:26.822Z,4.44
2019-02-08T22:20:57.901Z,4.64
2019-02-08T22:23:27.427Z,4.54
2019-02-08T22:25:56.656Z,4.53
2019-02-08T22:28:26.587Z,4.53
2019-02-08T22:30:55.831Z,4.47
2019-02-08T22:33:25.251Z,4.15
2019-02-08T22:35:54.377Z,4.15
2019-02-08T22:38:23.725Z,3.99
2019-02-08T22:40:52.880Z,3.85
2019-02-08T22:43:24.475Z,3.73
2019-02-08T22:45:54.140Z,3.63
2019-02-08T22:48:23.365Z,3.49
2019-02-08T22:50:53.880Z,3.41
2019-02-08T22:53:23.500Z,3.36
2019-02-08T22:55:54.144Z,3.30
2019-02-08T22:58:23.463Z,3.39
2019-02-08T23:01:30.256Z,3.30
2019-02-08T23:04:00.958Z,3.12
2019-02-08T23:06:30.119Z,3.00
2019-02-08T23:09:00.250Z,3.00
2019-02-08T23:11:30.054Z,2.92
2019-02-08T23:13:59.494Z,2.92
2019-02-08T23:16:28.800Z,2.84
2019-02-08T23:18:58.104Z,2.82
2019-02-08T23:21:27.384Z,2.82
2019-02-08T23:23:56.526Z,2.74
2019-02-08T23:26:26.182Z,2.77
2019-02-08T23:28:55.693Z,2.77
2019-02-08T23:31:25.179Z,2.77
2019-02-08T23:33:54.337Z,2.65
2019-02-08T23:36:23.871Z,2.65
2019-02-08T23:38:53.052Z,2.64
2019-02-08T23:41:22.185Z,2.56
2019-02-08T23:43:51.517Z,2.58
2019-02-08T23:46:20.687Z,2.63
2019-02-08T23:48:50.427Z,2.73
2019-02-08T23:51:19.739Z,2.78
2019-02-08T23:53:49.372Z,2.94
2019-02-08T23:56:18.515Z,3.10
2019-02-08T23:58:47.699Z,3.12
