createdAt,value
2019-05-14T00:00:52.373Z,2.50
2019-05-14T00:03:16.094Z,2.42
2019-05-14T00:05:39.590Z,2.05
2019-05-14T00:08:03.099Z,1.98
2019-05-14T00:10:26.633Z,2.50
2019-05-14T00:12:51.237Z,2.02
2019-05-14T00:15:15.186Z,2.52
2019-05-14T00:17:38.689Z,2.62
2019-05-14T00:20:09.420Z,2.17
2019-05-14T00:22:27.461Z,2.50
2019-05-14T00:24:52.003Z,2.10
2019-05-14T00:27:15.832Z,2.15
2019-05-14T00:29:41.442Z,1.95
2019-05-14T00:32:04.655Z,1.98
2019-05-14T00:34:28.198Z,2.35
2019-05-14T00:36:52.438Z,2.40
2019-05-14T00:39:16.290Z,2.10
2019-05-14T00:41:41.913Z,2.47
2019-05-14T00:44:05.126Z,2.37
2019-05-14T00:46:28.622Z,2.62
2019-05-14T00:48:52.164Z,2.40
2019-05-14T00:51:15.703Z,2.25
2019-05-14T00:53:39.220Z,2.60
2019-05-14T00:56:02.749Z,2.52
2019-05-14T00:58:26.239Z,2.40
2019-05-14T01:00:49.764Z,2.95
2019-05-14T01:03:14.986Z,2.90
2019-05-14T01:05:38.522Z,2.55
2019-05-14T01:08:02.113Z,2.85
2019-05-14T01:10:25.646Z,2.85
2019-05-14T01:12:49.149Z,2.05
2019-05-14T01:15:14.212Z,2.45
2019-05-14T01:17:38.015Z,2.65
2019-05-14T01:20:03.165Z,2.42
2019-05-14T01:22:26.821Z,4.75
2019-05-14T01:24:52.207Z,3.95
2019-05-14T01:27:15.614Z,2.30
2019-05-14T01:29:42.340Z,1.70
2019-05-14T01:32:05.496Z,1.57
2019-05-14T01:34:29.021Z,1.82
2019-05-14T01:36:53.029Z,1.70
2019-05-14T01:39:16.619Z,1.60
2019-05-14T01:41:42.299Z,1.35
2019-05-14T01:44:05.432Z,1.80
2019-05-14T01:46:28.968Z,1.70
2019-05-14T01:48:52.477Z,1.72
2019-05-14T01:51:16.001Z,1.67
2019-05-14T01:53:41.497Z,1.92
2019-05-14T01:56:04.827Z,1.52
2019-05-14T01:58:28.356Z,1.50
2019-05-14T02:00:52.496Z,1.30
2019-05-14T02:03:16.071Z,1.47
2019-05-14T02:05:41.638Z,1.70
2019-05-14T02:08:04.828Z,1.60
2019-05-14T02:10:28.496Z,1.50
2019-05-14T02:12:52.081Z,1.67
2019-05-14T02:15:16.120Z,1.40
2019-05-14T02:17:41.477Z,1.57
2019-05-14T02:20:06.382Z,1.45
2019-05-14T02:22:31.918Z,1.82
2019-05-14T02:24:55.156Z,1.45
2019-05-14T02:27:18.689Z,1.20
2019-05-14T02:29:42.669Z,1.50
2019-05-14T02:32:06.213Z,1.50
2019-05-14T02:34:30.010Z,1.40
2019-05-14T02:36:53.659Z,1.60
2019-05-14T02:39:19.646Z,1.40
2019-05-14T02:41:42.463Z,1.37
2019-05-14T02:44:05.968Z,1.50
2019-05-14T02:46:29.890Z,1.40
2019-05-14T02:48:53.521Z,1.37
2019-05-14T02:51:19.834Z,1.80
2019-05-14T02:53:42.298Z,1.67
2019-05-14T02:56:05.848Z,1.50
2019-05-14T02:58:30.334Z,1.47
2019-05-14T03:00:53.847Z,1.30
2019-05-14T03:03:19.192Z,1.55
2019-05-14T03:05:42.655Z,1.30
2019-05-14T03:08:08.986Z,1.47
2019-05-14T03:10:31.583Z,1.47
2019-05-14T03:12:55.116Z,1.40
2019-05-14T03:15:20.121Z,1.52
2019-05-14T03:17:43.905Z,1.70
2019-05-14T03:20:09.058Z,1.35
2019-05-14T03:22:52.412Z,1.37
2019-05-14T03:24:59.770Z,2.25
2019-05-14T03:27:23.469Z,1.70
2019-05-14T03:29:49.550Z,1.60
2019-05-14T03:32:13.761Z,1.55
2019-05-14T03:34:42.763Z,1.65
2019-05-14T03:37:04.201Z,1.60
2019-05-14T03:39:29.474Z,1.30
2019-05-14T03:41:53.638Z,1.52
2019-05-14T03:44:19.726Z,1.40
2019-05-14T03:46:51.333Z,1.30
2019-05-14T03:49:09.289Z,1.40
2019-05-14T03:51:33.128Z,1.50
2019-05-14T03:54:03.630Z,1.65
2019-05-14T03:56:22.025Z,1.98
2019-05-14T03:58:45.684Z,1.70
2019-05-14T04:01:09.834Z,1.50
2019-05-14T04:03:33.428Z,1.85
2019-05-14T04:05:59.395Z,1.95
2019-05-14T04:08:24.933Z,3.37
2019-05-14T04:10:53.686Z,5.17
2019-05-14T04:13:19.581Z,3.33
2019-05-14T04:15:43.159Z,5.92
2019-05-14T04:18:09.018Z,5.42
2019-05-14T04:20:35.207Z,2.50
2019-05-14T04:23:00.925Z,3.20
2019-05-14T04:25:29.597Z,2.70
2019-05-14T04:27:55.361Z,3.92
2019-05-14T04:30:23.980Z,3.77
2019-05-14T04:32:44.378Z,2.92
2019-05-14T04:35:09.536Z,2.42
2019-05-14T04:37:33.456Z,2.70
2019-05-14T04:39:59.343Z,2.10
2019-05-14T04:42:22.291Z,1.95
2019-05-14T04:44:45.852Z,2.55
2019-05-14T04:47:22.865Z,1.90
2019-05-14T04:49:34.818Z,2.10
2019-05-14T04:51:59.547Z,1.92
2019-05-14T04:54:23.404Z,2.08
2019-05-14T04:56:50.274Z,1.60
2019-05-14T04:59:12.349Z,1.90
2019-05-14T05:01:35.866Z,1.98
2019-05-14T05:04:00.426Z,1.62
2019-05-14T05:06:23.925Z,1.62
2019-05-14T05:08:49.782Z,2.00
2019-05-14T05:11:12.730Z,2.20
2019-05-14T05:13:39.280Z,1.77
2019-05-14T05:16:01.512Z,1.60
2019-05-14T05:18:25.050Z,1.75
2019-05-14T05:20:50.556Z,1.75
2019-05-14T05:23:13.828Z,1.70
2019-05-14T05:25:38.460Z,1.45
2019-05-14T05:28:02.067Z,1.80
2019-05-14T05:30:25.722Z,1.95
2019-05-14T05:32:49.615Z,1.32
2019-05-14T05:35:13.485Z,1.65
2019-05-14T05:37:38.444Z,1.60
2019-05-14T05:40:02.156Z,2.27
2019-05-14T05:42:25.673Z,3.55
2019-05-14T05:44:49.204Z,1.67
2019-05-14T05:47:12.709Z,1.82
2019-05-14T05:49:38.157Z,1.60
2019-05-14T05:52:01.481Z,1.77
2019-05-14T05:54:25.002Z,1.65
2019-05-14T05:56:48.520Z,1.72
2019-05-14T05:59:12.042Z,1.60
2019-05-14T06:01:42.879Z,1.85
2019-05-14T06:04:00.782Z,1.70
2019-05-14T06:06:24.336Z,1.55
2019-05-14T06:08:49.196Z,1.70
2019-05-14T06:11:13.110Z,1.70
2019-05-14T06:13:38.812Z,1.70
2019-05-14T06:16:01.901Z,1.70
2019-05-14T06:18:25.463Z,1.77
2019-05-14T06:20:49.528Z,2.00
2019-05-14T06:23:13.210Z,1.98
2019-05-14T06:25:39.741Z,3.17
2019-05-14T06:28:02.008Z,2.45
2019-05-14T06:30:34.509Z,1.77
2019-05-14T06:32:59.377Z,1.75
2019-05-14T06:35:23.038Z,1.67
2019-05-14T06:37:48.796Z,1.87
2019-05-14T06:40:12.031Z,1.80
2019-05-14T06:42:35.850Z,1.82
2019-05-14T06:44:59.385Z,2.05
2019-05-14T06:47:22.898Z,1.82
2019-05-14T06:49:48.595Z,1.92
2019-05-14T06:52:11.673Z,1.87
2019-05-14T06:54:35.177Z,2.05
2019-05-14T06:56:58.742Z,2.20
2019-05-14T06:59:22.263Z,2.02
2019-05-14T07:01:45.807Z,1.90
2019-05-14T07:04:09.351Z,2.02
2019-05-14T07:06:32.888Z,1.90
2019-05-14T07:08:58.683Z,1.90
2019-05-14T07:11:21.658Z,2.02
2019-05-14T07:13:45.176Z,2.02
2019-05-14T07:16:09.183Z,1.87
2019-05-14T07:18:45.487Z,2.10
2019-05-14T07:20:58.878Z,1.60
2019-05-14T07:23:22.511Z,1.90
2019-05-14T07:25:48.180Z,1.65
2019-05-14T07:28:11.318Z,1.90
2019-05-14T07:30:34.865Z,1.72
2019-05-14T07:32:58.854Z,1.80
2019-05-14T07:35:22.708Z,2.00
2019-05-14T07:37:48.714Z,1.60
2019-05-14T07:40:11.926Z,2.05
2019-05-14T07:42:38.141Z,2.20
2019-05-14T07:45:00.791Z,1.92
2019-05-14T07:47:24.314Z,1.80
2019-05-14T07:49:49.069Z,1.60
2019-05-14T07:52:12.886Z,3.08
2019-05-14T07:54:38.725Z,2.30
2019-05-14T07:57:01.652Z,1.70
2019-05-14T07:59:25.194Z,2.20
2019-05-14T08:01:49.462Z,2.30
2019-05-14T08:04:13.072Z,1.62
2019-05-14T08:06:39.197Z,1.85
2019-05-14T08:09:01.874Z,2.10
2019-05-14T08:11:27.652Z,2.00
2019-05-14T08:13:50.703Z,1.60
2019-05-14T08:16:14.272Z,1.50
2019-05-14T08:18:39.563Z,1.75
2019-05-14T08:21:03.090Z,1.55
2019-05-14T08:23:28.171Z,1.55
2019-05-14T08:25:51.904Z,1.50
2019-05-14T08:28:18.773Z,1.50
2019-05-14T08:30:41.796Z,1.70
2019-05-14T08:33:05.337Z,1.50
2019-05-14T08:35:29.116Z,2.00
2019-05-14T08:38:04.647Z,1.77
2019-05-14T08:40:20.837Z,1.60
2019-05-14T08:42:43.576Z,1.52
2019-05-14T08:45:10.550Z,1.80
2019-05-14T08:47:33.486Z,1.80
2019-05-14T08:49:59.628Z,1.50
2019-05-14T08:52:22.263Z,1.47
2019-05-14T08:54:45.767Z,1.77
2019-05-14T08:57:09.918Z,1.90
2019-05-14T08:59:33.626Z,1.70
2019-05-14T09:02:05.822Z,1.37
2019-05-14T09:04:23.011Z,1.70
2019-05-14T09:06:48.787Z,1.72
2019-05-14T09:09:11.861Z,1.72
2019-05-14T09:11:38.774Z,1.35
2019-05-14T09:14:00.759Z,1.45
2019-05-14T09:16:38.549Z,1.50
2019-05-14T09:18:49.573Z,1.77
2019-05-14T09:21:13.093Z,1.80
2019-05-14T09:23:39.213Z,1.80
2019-05-14T09:26:02.012Z,1.27
2019-05-14T09:28:25.549Z,1.62
2019-05-14T09:30:49.193Z,1.60
2019-05-14T09:33:13.789Z,1.40
2019-05-14T09:35:38.666Z,1.37
2019-05-14T09:38:02.394Z,1.20
2019-05-14T09:40:28.864Z,1.42
2019-05-14T09:42:51.348Z,1.37
2019-05-14T09:45:15.106Z,1.35
2019-05-14T09:47:39.149Z,1.30
2019-05-14T09:50:16.470Z,2.72
2019-05-14T09:52:29.320Z,1.60
2019-05-14T09:54:53.054Z,1.40
2019-05-14T09:57:18.712Z,1.40
2019-05-14T09:59:41.877Z,1.30
2019-05-14T10:02:05.399Z,2.30
2019-05-14T10:04:28.996Z,1.45
2019-05-14T10:06:52.509Z,1.67
2019-05-14T10:09:16.179Z,1.30
2019-05-14T10:11:39.917Z,1.60
2019-05-14T10:14:04.616Z,1.98
2019-05-14T10:16:29.073Z,1.30
2019-05-14T10:18:53.090Z,1.20
2019-05-14T10:21:19.037Z,2.27
2019-05-14T10:23:41.918Z,1.50
2019-05-14T10:26:05.515Z,1.10
2019-05-14T10:28:29.061Z,1.47
2019-05-14T10:30:52.560Z,1.25
2019-05-14T10:33:18.119Z,1.32
2019-05-14T10:35:41.755Z,1.50
2019-05-14T10:38:05.318Z,1.60
2019-05-14T10:40:29.323Z,1.17
2019-05-14T10:42:52.906Z,1.17
2019-05-14T10:45:18.644Z,1.45
2019-05-14T10:47:42.271Z,1.20
2019-05-14T10:50:13.714Z,1.22
2019-05-14T10:52:34.585Z,1.80
2019-05-14T10:54:59.063Z,1.10
2019-05-14T10:57:23.759Z,1.10
2019-05-14T10:59:47.333Z,1.25
2019-05-14T11:02:11.893Z,1.20
2019-05-14T11:04:35.731Z,1.50
2019-05-14T11:06:59.244Z,1.10
2019-05-14T11:09:22.930Z,1.00
2019-05-14T11:11:46.446Z,1.25
2019-05-14T11:14:10.097Z,1.40
2019-05-14T11:16:33.609Z,1.20
2019-05-14T11:18:57.740Z,1.10
2019-05-14T11:21:26.499Z,1.20
2019-05-14T11:23:49.042Z,1.22
2019-05-14T11:26:12.152Z,1.20
2019-05-14T11:28:35.652Z,1.05
2019-05-14T11:30:59.186Z,2.02
2019-05-14T11:33:22.757Z,1.00
2019-05-14T11:35:46.272Z,1.00
2019-05-14T11:38:28.078Z,1.20
2019-05-14T11:40:35.061Z,1.62
2019-05-14T11:42:59.274Z,1.50
2019-05-14T11:45:23.232Z,1.80
2019-05-14T11:47:48.809Z,1.47
2019-05-14T11:50:12.687Z,1.40
2019-05-14T11:52:36.182Z,2.52
2019-05-14T11:54:59.716Z,2.40
2019-05-14T11:57:23.239Z,1.90
2019-05-14T11:59:46.774Z,1.60
2019-05-14T12:02:10.358Z,1.40
2019-05-14T12:04:33.900Z,1.32
2019-05-14T12:06:59.062Z,2.22
2019-05-14T12:09:22.733Z,2.40
2019-05-14T12:11:46.255Z,1.50
2019-05-14T12:14:09.799Z,1.80
2019-05-14T12:16:33.309Z,1.50
2019-05-14T12:18:58.949Z,1.50
2019-05-14T12:21:22.365Z,17.65
2019-05-14T12:23:47.121Z,1.70
2019-05-14T12:26:10.675Z,1.30
2019-05-14T12:28:34.172Z,1.47
2019-05-14T12:30:58.359Z,1.50
2019-05-14T12:33:22.015Z,1.25
2019-05-14T12:35:45.614Z,1.20
2019-05-14T12:38:10.041Z,1.30
2019-05-14T12:40:33.756Z,1.30
2019-05-14T12:42:59.213Z,1.27
2019-05-14T12:45:22.909Z,1.42
2019-05-14T12:47:49.827Z,1.45
2019-05-14T12:50:12.921Z,1.40
2019-05-14T12:52:38.785Z,1.60
2019-05-14T12:55:01.844Z,4.95
2019-05-14T12:57:25.376Z,2.10
2019-05-14T12:59:48.946Z,1.37
2019-05-14T13:02:12.461Z,1.07
2019-05-14T13:04:36.003Z,1.60
2019-05-14T13:06:59.913Z,1.65
2019-05-14T13:09:23.428Z,1.40
2019-05-14T13:11:48.051Z,1.50
2019-05-14T13:14:11.597Z,1.40
2019-05-14T13:16:35.148Z,2.17
2019-05-14T13:18:59.788Z,1.70
2019-05-14T13:21:23.602Z,1.52
2019-05-14T13:23:48.721Z,1.40
2019-05-14T13:26:12.706Z,1.70
2019-05-14T13:28:36.221Z,1.50
2019-05-14T13:30:59.833Z,1.57
2019-05-14T13:33:23.371Z,1.82
2019-05-14T13:35:48.423Z,1.47
2019-05-14T13:38:14.315Z,3.00
2019-05-14T13:40:39.225Z,1.72
2019-05-14T13:43:02.495Z,1.37
2019-05-14T13:45:26.159Z,1.57
2019-05-14T13:47:49.751Z,1.52
2019-05-14T13:50:13.624Z,1.20
2019-05-14T13:52:40.397Z,1.20
2019-05-14T13:55:02.507Z,1.20
2019-05-14T13:57:28.546Z,1.10
2019-05-14T13:59:51.339Z,1.32
2019-05-14T14:02:14.900Z,1.30
2019-05-14T14:04:38.411Z,1.50
2019-05-14T14:07:01.973Z,1.80
2019-05-14T14:09:25.507Z,1.30
2019-05-14T14:11:49.118Z,1.42
2019-05-14T14:14:12.650Z,1.30
2019-05-14T14:16:36.204Z,1.50
2019-05-14T14:19:03.600Z,1.25
2019-05-14T14:21:25.019Z,0.95
2019-05-14T14:23:49.426Z,1.27
2019-05-14T14:26:13.462Z,1.40
2019-05-14T14:28:39.577Z,1.50
2019-05-14T14:31:02.346Z,1.52
2019-05-14T14:33:28.715Z,1.50
2019-05-14T14:35:51.177Z,1.95
2019-05-14T14:38:14.710Z,1.87
2019-05-14T14:40:39.619Z,1.70
2019-05-14T14:43:03.327Z,2.02
2019-05-14T14:45:29.312Z,1.35
2019-05-14T14:47:53.106Z,1.30
2019-05-14T14:50:19.211Z,1.30
2019-05-14T14:52:42.005Z,1.35
2019-05-14T14:55:07.143Z,1.60
2019-05-14T14:57:30.722Z,1.32
2019-05-14T14:59:56.206Z,1.60
2019-05-14T15:02:19.915Z,1.60
2019-05-14T15:04:43.529Z,1.67
2019-05-14T15:07:09.661Z,3.08
2019-05-14T15:09:32.320Z,3.22
2019-05-14T15:11:56.421Z,1.55
2019-05-14T15:14:20.462Z,1.20
2019-05-14T15:16:44.199Z,1.50
2019-05-14T15:19:09.402Z,1.60
2019-05-14T15:21:33.370Z,1.37
2019-05-14T15:24:07.121Z,1.60
2019-05-14T15:26:22.929Z,4.00
2019-05-14T15:28:49.219Z,1.80
2019-05-14T15:31:12.786Z,2.33
2019-05-14T15:33:36.353Z,4.17
2019-05-14T15:35:59.850Z,2.20
2019-05-14T15:38:23.676Z,2.10
2019-05-14T15:40:48.926Z,2.40
2019-05-14T15:43:12.608Z,1.87
2019-05-14T15:45:37.899Z,1.50
2019-05-14T15:48:03.853Z,1.62
2019-05-14T15:50:29.251Z,3.52
2019-05-14T15:52:52.061Z,2.10
2019-05-14T15:55:18.171Z,1.27
2019-05-14T15:57:40.986Z,1.75
2019-05-14T16:00:08.687Z,1.90
2019-05-14T16:02:31.514Z,1.50
2019-05-14T16:04:55.031Z,1.80
2019-05-14T16:07:18.733Z,2.00
2019-05-14T16:09:42.265Z,1.77
2019-05-14T16:12:05.932Z,1.72
2019-05-14T16:14:30.143Z,1.20
2019-05-14T16:16:53.791Z,1.60
2019-05-14T16:19:19.031Z,1.72
2019-05-14T16:21:42.849Z,1.45
2019-05-14T16:24:08.334Z,1.85
2019-05-14T16:26:31.626Z,2.55
2019-05-14T16:28:55.234Z,2.02
2019-05-14T16:31:18.817Z,2.42
2019-05-14T16:33:42.359Z,2.00
2019-05-14T16:36:05.874Z,2.08
2019-05-14T16:38:29.490Z,1.87
2019-05-14T16:40:52.945Z,2.35
2019-05-14T16:43:18.991Z,1.90
2019-05-14T16:45:41.812Z,2.90
2019-05-14T16:48:05.377Z,2.02
2019-05-14T16:50:28.978Z,1.85
2019-05-14T16:52:52.529Z,1.95
2019-05-14T16:55:24.597Z,1.80
2019-05-14T16:57:41.637Z,1.67
2019-05-14T17:00:09.687Z,3.85
2019-05-14T17:02:33.420Z,2.02
2019-05-14T17:04:58.923Z,1.90
2019-05-14T17:07:22.196Z,1.87
2019-05-14T17:09:45.743Z,1.62
2019-05-14T17:12:09.275Z,2.00
2019-05-14T17:14:32.853Z,1.70
2019-05-14T17:16:56.362Z,1.75
2019-05-14T17:19:19.900Z,1.87
2019-05-14T17:21:43.451Z,2.00
2019-05-14T17:24:08.701Z,2.20
2019-05-14T17:26:32.425Z,3.95
2019-05-14T17:28:55.991Z,2.33
2019-05-14T17:31:19.471Z,2.70
2019-05-14T17:33:44.377Z,2.35
2019-05-14T17:36:09.696Z,3.98
2019-05-14T17:38:33.102Z,3.02
2019-05-14T17:40:59.497Z,2.67
2019-05-14T17:43:23.244Z,2.98
2019-05-14T17:45:48.213Z,2.50
2019-05-14T17:48:12.150Z,1.90
2019-05-14T17:50:38.217Z,1.80
2019-05-14T17:53:01.186Z,1.72
2019-05-14T17:55:28.133Z,3.20
2019-05-14T17:57:57.946Z,2.92
2019-05-14T18:00:18.182Z,2.75
2019-05-14T18:02:41.773Z,2.80
2019-05-14T18:05:09.059Z,2.77
2019-05-14T18:07:31.521Z,2.98
2019-05-14T18:09:55.243Z,3.10
2019-05-14T18:12:19.409Z,2.72
2019-05-14T18:14:43.259Z,2.27
2019-05-14T18:17:08.799Z,2.33
2019-05-14T18:19:32.097Z,5.62
2019-05-14T18:21:55.707Z,4.72
2019-05-14T18:24:19.330Z,5.20
2019-05-14T18:26:43.129Z,2.40
2019-05-14T18:29:08.788Z,2.58
2019-05-14T18:31:32.165Z,2.05
2019-05-14T18:33:55.709Z,2.02
2019-05-14T18:36:19.419Z,2.30
2019-05-14T18:38:43.124Z,2.20
2019-05-14T18:41:08.468Z,2.50
2019-05-14T18:43:32.434Z,2.00
2019-05-14T18:45:56.042Z,2.00
2019-05-14T18:48:20.292Z,2.22
2019-05-14T18:50:44.802Z,1.98
2019-05-14T18:53:09.900Z,2.05
2019-05-14T18:55:33.728Z,1.95
2019-05-14T18:57:59.343Z,2.10
2019-05-14T19:00:23.006Z,2.40
2019-05-14T19:02:48.184Z,2.10
2019-05-14T19:05:12.450Z,2.40
2019-05-14T19:07:35.984Z,2.55
2019-05-14T19:09:59.490Z,2.65
2019-05-14T19:12:23.019Z,3.65
2019-05-14T19:14:49.025Z,2.90
2019-05-14T19:17:11.907Z,3.33
2019-05-14T19:19:35.423Z,2.67
2019-05-14T19:21:59.023Z,2.58
2019-05-14T19:24:23.511Z,5.25
2019-05-14T19:26:49.423Z,3.05
2019-05-14T19:29:12.303Z,3.58
2019-05-14T19:31:35.836Z,3.75
2019-05-14T19:33:59.342Z,3.90
2019-05-14T19:36:22.871Z,3.60
2019-05-14T19:38:48.177Z,3.70
2019-05-14T19:41:11.864Z,3.40
2019-05-14T19:43:35.390Z,4.17
2019-05-14T19:45:59.926Z,3.62
2019-05-14T19:48:23.443Z,2.58
2019-05-14T19:50:49.126Z,2.35
2019-05-14T19:53:12.222Z,2.58
2019-05-14T19:55:35.742Z,1.98
2019-05-14T19:57:59.266Z,2.25
2019-05-14T20:00:28.587Z,2.35
2019-05-14T20:02:51.630Z,1.98
2019-05-14T20:05:19.102Z,2.27
2019-05-14T20:07:42.373Z,2.40
2019-05-14T20:10:08.667Z,2.40
2019-05-14T20:12:31.973Z,2.70
2019-05-14T20:14:55.492Z,2.98
2019-05-14T20:17:19.498Z,2.70
2019-05-14T20:19:46.435Z,2.67
2019-05-14T20:22:08.501Z,2.90
2019-05-14T20:24:31.973Z,2.67
2019-05-14T20:27:05.906Z,2.75
2019-05-14T20:29:22.044Z,3.90
2019-05-14T20:31:45.554Z,3.52
2019-05-14T20:34:09.258Z,2.58
2019-05-14T20:36:33.009Z,2.87
2019-05-14T20:38:58.784Z,3.22
2019-05-14T20:41:22.035Z,3.08
2019-05-14T20:43:47.855Z,2.90
2019-05-14T20:46:11.797Z,2.55
2019-05-14T20:48:35.408Z,2.85
2019-05-14T20:50:58.961Z,2.92
2019-05-14T20:53:22.578Z,2.87
2019-05-14T20:55:46.164Z,6.50
2019-05-14T20:58:09.701Z,18.40
2019-05-14T21:00:33.223Z,19.73
2019-05-14T21:02:59.213Z,9.98
2019-05-14T21:05:22.148Z,5.10
2019-05-14T21:07:49.321Z,6.58
2019-05-14T21:10:12.708Z,4.10
2019-05-14T21:12:36.243Z,4.03
2019-05-14T21:14:59.758Z,3.42
2019-05-14T21:17:23.267Z,3.12
2019-05-14T21:19:49.019Z,4.30
2019-05-14T21:22:12.060Z,4.75
2019-05-14T21:24:35.603Z,3.33
2019-05-14T21:26:59.139Z,3.37
2019-05-14T21:29:22.735Z,3.30
2019-05-14T21:31:46.520Z,3.25
2019-05-14T21:34:10.057Z,3.35
2019-05-14T21:36:33.731Z,3.90
2019-05-14T21:38:58.629Z,3.42
2019-05-14T21:41:22.539Z,3.65
2019-05-14T21:43:46.152Z,3.20
2019-05-14T21:46:09.790Z,3.08
2019-05-14T21:48:33.590Z,4.03
2019-05-14T21:51:00.502Z,3.52
2019-05-14T21:53:22.405Z,4.08
2019-05-14T21:55:47.881Z,3.90
2019-05-14T21:58:11.927Z,3.60
2019-05-14T22:00:42.542Z,7.15
2019-05-14T22:03:06.214Z,5.00
2019-05-14T22:05:29.795Z,6.35
2019-05-14T22:07:53.371Z,6.87
2019-05-14T22:10:19.069Z,10.50
2019-05-14T22:12:42.393Z,5.67
2019-05-14T22:15:08.556Z,4.25
2019-05-14T22:17:32.148Z,3.40
2019-05-14T22:19:55.684Z,3.90
2019-05-14T22:22:19.189Z,4.03
2019-05-14T22:24:42.726Z,3.27
2019-05-14T22:27:06.219Z,3.92
2019-05-14T22:29:29.859Z,3.12
2019-05-14T22:31:53.654Z,4.40
2019-05-14T22:34:18.425Z,5.42
2019-05-14T22:36:42.056Z,3.42
2019-05-14T22:39:06.518Z,3.65
2019-05-14T22:41:30.050Z,3.90
2019-05-14T22:43:56.716Z,4.05
2019-05-14T22:46:18.898Z,3.27
2019-05-14T22:48:42.413Z,3.30
2019-05-14T22:51:05.960Z,2.80
2019-05-14T22:53:30.480Z,2.80
2019-05-14T22:55:54.169Z,3.37
2019-05-14T22:58:25.678Z,2.60
2019-05-14T23:00:47.023Z,2.40
2019-05-14T23:03:08.188Z,2.02
2019-05-14T23:05:31.729Z,2.00
2019-05-14T23:07:55.228Z,1.77
2019-05-14T23:10:18.832Z,1.70
2019-05-14T23:12:42.351Z,1.60
2019-05-14T23:15:09.352Z,2.40
2019-05-14T23:17:32.852Z,2.33
2019-05-14T23:19:58.052Z,2.30
2019-05-14T23:22:21.773Z,2.00
2019-05-14T23:24:45.299Z,2.30
2019-05-14T23:27:08.800Z,1.82
2019-05-14T23:29:32.379Z,2.10
2019-05-14T23:31:56.043Z,2.37
2019-05-14T23:34:19.552Z,2.33
2019-05-14T23:36:43.140Z,1.82
2019-05-14T23:39:08.746Z,1.90
2019-05-14T23:41:32.522Z,1.90
2019-05-14T23:43:56.031Z,1.95
2019-05-14T23:46:19.570Z,1.90
2019-05-14T23:48:43.117Z,2.00
2019-05-14T23:51:08.126Z,1.65
2019-05-14T23:53:31.736Z,1.52
2019-05-14T23:55:55.269Z,1.60
2019-05-14T23:58:20.503Z,1.77
