createdAt,value
2022-11-24T00:01:32.112Z,7.06
2022-11-24T00:04:03.051Z,6.81
2022-11-24T00:06:32.587Z,6.63
2022-11-24T00:09:00.792Z,6.58
2022-11-24T00:11:31.187Z,6.53
2022-11-24T00:13:59.693Z,6.57
2022-11-24T00:16:29.308Z,6.48
2022-11-24T00:18:59.359Z,6.64
2022-11-24T00:21:30.086Z,6.72
2022-11-24T00:23:58.556Z,6.86
2022-11-24T00:26:28.541Z,6.71
2022-11-24T00:29:00.648Z,6.54
2022-11-24T00:31:30.674Z,6.58
2022-11-24T00:34:00.519Z,6.76
2022-11-24T00:36:32.096Z,6.84
2022-11-24T00:39:01.589Z,6.91
2022-11-24T00:41:30.510Z,6.92
2022-11-24T00:43:59.163Z,6.65
2022-11-24T00:46:28.079Z,6.91
2022-11-24T00:48:56.434Z,6.94
2022-11-24T00:51:27.114Z,6.71
2022-11-24T00:53:56.762Z,6.51
2022-11-24T00:56:25.350Z,6.64
2022-11-24T00:58:54.206Z,6.78
2022-11-24T01:01:24.779Z,6.94
2022-11-24T01:03:54.638Z,6.91
2022-11-24T01:06:24.726Z,7.06
2022-11-24T01:08:52.973Z,7.03
2022-11-24T01:11:24.162Z,6.85
2022-11-24T01:13:55.554Z,6.55
2022-11-24T01:16:25.780Z,6.66
2022-11-24T01:18:55.234Z,6.75
2022-11-24T01:21:23.735Z,6.65
2022-11-24T01:23:52.237Z,6.69
2022-11-24T01:26:23.701Z,6.64
2022-11-24T01:28:54.989Z,6.74
2022-11-24T01:31:23.334Z,6.65
2022-11-24T01:33:51.468Z,6.60
2022-11-24T01:36:19.455Z,6.64
2022-11-24T01:38:47.355Z,6.53
2022-11-24T01:41:17.596Z,6.58
2022-11-24T01:43:47.749Z,6.71
2022-11-24T01:46:20.971Z,6.97
2022-11-24T01:48:53.867Z,6.97
2022-11-24T01:51:24.884Z,6.88
2022-11-24T01:53:58.665Z,6.86
2022-11-24T01:56:27.508Z,6.99
2022-11-24T01:59:00.291Z,6.96
2022-11-24T02:01:29.404Z,7.09
2022-11-24T02:03:58.314Z,7.11
2022-11-24T02:06:30.408Z,7.29
2022-11-24T02:09:02.333Z,7.26
2022-11-24T02:11:34.569Z,7.25
2022-11-24T02:14:06.268Z,7.31
2022-11-24T02:16:37.152Z,7.32
2022-11-24T02:19:09.260Z,7.43
2022-11-24T02:21:37.234Z,7.45
2022-11-24T02:24:13.977Z,7.45
2022-11-24T02:26:45.894Z,7.39
2022-11-24T02:29:15.384Z,7.26
2022-11-24T02:31:46.988Z,7.34
2022-11-24T02:34:14.906Z,7.27
2022-11-24T02:36:42.827Z,7.16
2022-11-24T02:39:12.551Z,6.93
2022-11-24T02:41:44.372Z,6.99
2022-11-24T02:44:14.880Z,6.95
2022-11-24T02:46:42.847Z,6.90
2022-11-24T02:49:10.717Z,6.82
2022-11-24T02:51:38.970Z,6.72
2022-11-24T02:54:06.935Z,6.66
2022-11-24T02:56:34.805Z,6.59
2022-11-24T02:59:04.156Z,6.61
2022-11-24T03:01:32.342Z,6.56
2022-11-24T03:04:00.264Z,6.61
2022-11-24T03:06:28.224Z,6.59
2022-11-24T03:08:56.098Z,6.70
2022-11-24T03:11:24.057Z,6.60
2022-11-24T03:13:52.310Z,6.57
2022-11-24T03:16:21.702Z,6.74
2022-11-24T03:18:51.968Z,6.73
2022-11-24T03:21:20.043Z,6.67
2022-11-24T03:23:48.300Z,6.73
2022-11-24T03:26:19.161Z,6.78
2022-11-24T03:28:47.299Z,6.62
2022-11-24T03:31:15.613Z,6.70
2022-11-24T03:33:45.019Z,6.69
2022-11-24T03:36:12.929Z,6.71
2022-11-24T03:38:40.835Z,6.73
2022-11-24T03:41:08.876Z,6.74
2022-11-24T03:43:42.000Z,6.59
2022-11-24T03:46:12.066Z,6.65
2022-11-24T03:48:40.092Z,6.46
2022-11-24T03:51:09.373Z,6.64
2022-11-24T03:53:37.865Z,6.65
2022-11-24T03:56:06.263Z,6.70
2022-11-24T03:58:34.394Z,6.65
2022-11-24T04:01:02.348Z,6.65
2022-11-24T04:03:30.363Z,6.66
2022-11-24T04:05:58.273Z,6.81
2022-11-24T04:08:27.625Z,6.90
2022-11-24T04:10:55.901Z,6.92
2022-11-24T04:13:24.725Z,6.70
2022-11-24T04:15:53.116Z,6.84
2022-11-24T04:18:21.896Z,6.72
2022-11-24T04:20:51.552Z,6.80
2022-11-24T04:23:19.822Z,6.77
2022-11-24T04:25:49.232Z,6.75
2022-11-24T04:28:17.250Z,6.64
2022-11-24T04:30:45.446Z,6.78
2022-11-24T04:33:14.012Z,6.83
2022-11-24T04:35:41.973Z,6.83
2022-11-24T04:38:10.158Z,6.90
2022-11-24T04:40:38.586Z,6.94
2022-11-24T04:43:07.882Z,6.92
2022-11-24T04:45:35.820Z,7.00
2022-11-24T04:48:03.666Z,6.98
2022-11-24T04:50:31.627Z,7.00
2022-11-24T04:53:00.003Z,6.94
2022-11-24T04:55:28.052Z,6.76
2022-11-24T04:57:55.994Z,6.85
2022-11-24T05:00:25.327Z,6.80
2022-11-24T05:02:53.359Z,6.97
2022-11-24T05:05:21.242Z,7.00
2022-11-24T05:07:49.439Z,6.91
2022-11-24T05:10:35.214Z,7.04
2022-11-24T05:13:04.838Z,7.22
2022-11-24T05:15:34.424Z,7.28
2022-11-24T05:18:06.030Z,7.33
2022-11-24T05:20:33.956Z,7.36
2022-11-24T05:23:05.979Z,7.46
2022-11-24T05:25:34.540Z,7.39
2022-11-24T05:28:04.111Z,7.38
2022-11-24T05:30:34.116Z,7.40
2022-11-24T05:33:06.760Z,7.42
2022-11-24T05:35:35.328Z,7.33
2022-11-24T05:38:04.125Z,7.39
2022-11-24T05:40:32.129Z,7.42
2022-11-24T05:43:00.880Z,7.39
2022-11-24T05:45:28.926Z,7.51
2022-11-24T05:48:05.737Z,7.51
2022-11-24T05:50:34.192Z,7.52
2022-11-24T05:53:04.168Z,7.58
2022-11-24T05:55:32.358Z,7.46
2022-11-24T05:58:01.590Z,7.42
2022-11-24T06:00:32.675Z,7.37
2022-11-24T06:03:03.754Z,7.46
2022-11-24T06:05:32.070Z,7.32
2022-11-24T06:08:16.058Z,7.50
2022-11-24T06:10:51.717Z,7.34
2022-11-24T06:13:20.237Z,7.36
2022-11-24T06:15:49.124Z,7.39
2022-11-24T06:18:18.647Z,7.16
2022-11-24T06:23:32.128Z,7.44
2022-11-24T06:26:02.141Z,7.39
2022-11-24T06:28:31.088Z,7.16
2022-11-24T06:31:03.052Z,7.20
2022-11-24T06:33:39.288Z,7.31
2022-11-24T06:36:09.393Z,7.20
2022-11-24T06:38:38.067Z,7.28
2022-11-24T06:41:14.758Z,7.46
2022-11-24T06:43:44.873Z,7.33
2022-11-24T06:49:12.024Z,7.48
2022-11-24T06:51:41.290Z,7.57
2022-11-24T06:54:10.885Z,7.36
2022-11-24T06:56:44.340Z,7.50
2022-11-24T06:59:19.468Z,7.46
2022-11-24T07:01:56.764Z,7.56
2022-11-24T07:04:27.613Z,7.55
2022-11-24T07:06:56.040Z,7.45
2022-11-24T07:09:25.083Z,7.44
2022-11-24T07:11:53.904Z,7.52
2022-11-24T07:14:24.622Z,7.51
2022-11-24T07:16:54.506Z,7.36
2022-11-24T07:19:24.982Z,7.51
2022-11-24T07:21:55.354Z,7.41
2022-11-24T07:24:23.546Z,7.13
2022-11-24T07:26:51.648Z,6.97
2022-11-24T07:29:21.238Z,6.95
2022-11-24T07:31:53.284Z,6.96
2022-11-24T07:34:23.583Z,6.78
2022-11-24T07:36:54.116Z,6.84
2022-11-24T07:39:28.607Z,6.51
2022-11-24T07:41:56.754Z,6.44
2022-11-24T07:44:25.825Z,6.41
2022-11-24T07:46:58.971Z,6.27
2022-11-24T07:49:27.888Z,6.34
2022-11-24T07:51:58.463Z,6.16
2022-11-24T07:54:28.775Z,6.28
2022-11-24T07:57:12.185Z,6.19
2022-11-24T07:59:42.502Z,6.02
2022-11-24T08:02:14.979Z,5.97
2022-11-24T08:04:55.618Z,5.88
2022-11-24T08:07:25.855Z,6.06
2022-11-24T08:10:06.242Z,5.97
2022-11-24T08:12:34.627Z,5.92
2022-11-24T08:15:09.551Z,5.94
2022-11-24T08:17:41.809Z,5.98
2022-11-24T08:20:21.566Z,6.00
2022-11-24T08:23:03.881Z,6.07
2022-11-24T08:25:57.113Z,5.75
2022-11-24T08:43:48.784Z,5.49
2022-11-24T08:46:19.791Z,5.55
2022-11-24T08:48:57.367Z,5.50
2022-11-24T08:51:42.873Z,5.54
2022-11-24T08:54:29.941Z,5.45
2022-11-24T09:03:33.897Z,5.48
2022-11-24T09:06:14.536Z,5.52
2022-11-24T09:09:02.046Z,5.52
2022-11-24T09:21:06.270Z,5.27
2022-11-24T09:29:23.659Z,5.40
2022-11-24T09:32:05.102Z,5.46
2022-11-24T09:35:09.162Z,5.37
2022-11-24T09:58:59.359Z,5.09
2022-11-24T10:04:47.159Z,4.88
2022-11-24T10:11:04.759Z,4.60
2022-11-24T10:17:44.520Z,4.65
2022-11-24T10:20:49.029Z,4.61
2022-11-24T10:27:01.429Z,4.49
2022-11-24T10:29:37.293Z,4.68
2022-11-24T10:32:28.657Z,4.60
2022-11-24T10:35:08.886Z,4.51
2022-11-24T10:38:07.345Z,4.43
2022-11-24T10:40:56.918Z,4.71
2022-11-24T10:43:33.138Z,4.46
2022-11-24T10:46:37.931Z,4.56
2022-11-24T10:52:10.948Z,4.52
2022-11-24T10:58:38.225Z,4.53
2022-11-24T11:10:41.969Z,4.56
2022-11-24T11:13:59.805Z,4.62
2022-11-24T11:16:39.590Z,4.63
2022-11-24T11:19:50.264Z,4.56
2022-11-24T11:22:40.254Z,4.60
2022-11-24T11:25:21.841Z,4.67
2022-11-24T11:27:51.697Z,4.64
2022-11-24T11:36:16.952Z,4.67
2022-11-24T11:38:50.384Z,4.64
2022-11-24T11:41:24.519Z,4.84
2022-11-24T11:44:05.267Z,4.80
2022-11-24T11:46:37.233Z,4.67
2022-11-24T11:49:21.440Z,4.85
2022-11-24T11:52:06.480Z,4.84
2022-11-24T11:58:00.275Z,4.97
2022-11-24T12:00:32.003Z,4.85
2022-11-24T12:03:34.824Z,4.91
2022-11-24T12:09:46.164Z,5.88
2022-11-24T12:12:54.723Z,5.84
2022-11-24T12:34:32.682Z,5.32
2022-11-24T12:37:37.938Z,5.24
2022-11-24T12:40:28.473Z,5.24
2022-11-24T12:43:06.978Z,5.41
2022-11-24T12:45:44.890Z,5.56
2022-11-24T12:57:37.420Z,5.70
2022-11-24T13:00:32.288Z,5.89
2022-11-24T13:03:29.725Z,5.79
2022-11-24T13:06:19.404Z,5.62
2022-11-24T13:09:03.797Z,5.44
2022-11-24T13:12:03.510Z,5.55
2022-11-24T13:17:59.460Z,5.57
2022-11-24T13:20:33.286Z,5.55
2022-11-24T13:23:04.810Z,5.61
2022-11-24T13:29:05.690Z,5.44
2022-11-24T13:38:48.607Z,5.31
2022-11-24T13:42:09.912Z,5.51
2022-11-24T13:45:02.529Z,5.46
2022-11-24T13:51:28.932Z,5.47
2022-11-24T13:54:14.456Z,5.34
2022-11-24T14:02:40.710Z,5.33
2022-11-24T14:08:32.815Z,5.41
2022-11-24T14:11:17.702Z,5.33
2022-11-24T14:13:46.383Z,5.50
2022-11-24T14:16:18.138Z,5.52
2022-11-24T14:18:50.205Z,5.45
2022-11-24T14:21:27.239Z,5.52
2022-11-24T14:24:05.825Z,5.57
2022-11-24T14:26:37.450Z,5.59
2022-11-24T14:32:22.830Z,5.67
2022-11-24T14:34:54.815Z,5.74
2022-11-24T14:37:23.517Z,5.75
2022-11-24T14:39:55.154Z,5.74
2022-11-24T14:42:27.367Z,5.77
2022-11-24T14:44:59.262Z,5.60
2022-11-24T14:47:32.215Z,5.65
2022-11-24T14:50:10.689Z,5.79
2022-11-24T14:52:55.595Z,5.68
2022-11-24T14:55:39.601Z,5.75
2022-11-24T14:58:23.860Z,5.71
2022-11-24T15:04:38.882Z,5.77
2022-11-24T15:07:15.416Z,5.77
2022-11-24T15:09:53.095Z,5.78
2022-11-24T15:12:50.356Z,5.63
2022-11-24T15:15:22.277Z,5.54
2022-11-24T15:17:53.606Z,5.70
2022-11-24T15:20:34.261Z,5.61
2022-11-24T15:23:23.916Z,5.65
2022-11-24T15:32:59.405Z,5.64
2022-11-24T15:35:34.481Z,5.52
2022-11-24T15:38:16.793Z,5.49
2022-11-24T15:43:52.383Z,5.51
2022-11-24T15:46:27.971Z,5.47
2022-11-24T15:49:08.295Z,5.54
2022-11-24T15:51:50.251Z,5.47
2022-11-24T15:54:20.316Z,5.51
2022-11-24T15:56:53.806Z,5.52
2022-11-24T15:59:22.586Z,5.44
2022-11-24T16:01:51.177Z,5.44
2022-11-24T16:04:20.952Z,5.28
2022-11-24T16:06:49.099Z,5.38
2022-11-24T16:09:21.913Z,5.43
2022-11-24T16:11:50.047Z,5.36
2022-11-24T16:14:18.293Z,5.32
2022-11-24T16:16:46.758Z,5.40
2022-11-24T16:19:16.150Z,5.33
2022-11-24T16:21:48.634Z,5.30
2022-11-24T16:24:16.896Z,5.24
2022-11-24T16:26:44.909Z,5.17
2022-11-24T16:29:13.024Z,5.11
2022-11-24T16:31:43.661Z,5.16
2022-11-24T16:34:11.806Z,5.13
2022-11-24T16:36:39.967Z,5.12
2022-11-24T16:39:10.040Z,5.10
2022-11-24T16:41:39.807Z,5.10
2022-11-24T16:44:08.619Z,5.03
2022-11-24T16:46:37.938Z,5.11
2022-11-24T16:49:10.688Z,5.00
2022-11-24T16:51:39.221Z,5.08
2022-11-24T16:54:07.760Z,5.23
2022-11-24T16:56:37.967Z,5.19
2022-11-24T16:59:06.679Z,5.23
2022-11-24T17:01:36.160Z,5.22
2022-11-24T17:04:11.053Z,5.26
2022-11-24T17:06:40.738Z,5.19
2022-11-24T17:09:09.320Z,5.23
2022-11-24T17:11:38.913Z,5.30
2022-11-24T17:14:07.346Z,5.40
2022-11-24T17:16:35.421Z,5.25
2022-11-24T17:19:03.702Z,5.28
2022-11-24T17:21:32.294Z,5.29
2022-11-24T17:24:02.906Z,5.36
2022-11-24T17:26:30.971Z,5.22
2022-11-24T17:29:00.653Z,5.18
2022-11-24T17:31:32.125Z,5.31
2022-11-24T17:34:04.805Z,5.22
2022-11-24T17:36:35.287Z,5.34
2022-11-24T17:39:04.690Z,5.33
2022-11-24T17:41:33.888Z,5.32
2022-11-24T17:44:06.319Z,5.27
2022-11-24T17:46:34.621Z,5.29
2022-11-24T17:49:04.594Z,5.35
2022-11-24T17:51:32.693Z,5.39
2022-11-24T17:54:05.992Z,5.34
2022-11-24T17:56:49.013Z,5.41
2022-11-24T17:59:19.111Z,5.36
2022-11-24T18:01:47.050Z,5.46
2022-11-24T18:04:15.061Z,5.42
2022-11-24T18:06:43.635Z,5.44
2022-11-24T18:09:12.817Z,5.46
2022-11-24T18:11:41.463Z,5.46
2022-11-24T18:14:11.645Z,5.46
2022-11-24T18:16:41.598Z,5.46
2022-11-24T18:19:11.203Z,5.49
2022-11-24T18:21:41.466Z,5.43
2022-11-24T18:24:11.238Z,5.48
2022-11-24T18:26:40.684Z,5.55
2022-11-24T18:29:09.231Z,5.46
2022-11-24T18:31:37.636Z,5.51
2022-11-24T18:34:09.653Z,5.61
2022-11-24T18:36:37.934Z,5.55
2022-11-24T18:39:07.996Z,5.53
2022-11-24T18:41:37.608Z,5.60
2022-11-24T18:46:50.234Z,5.45
2022-11-24T18:49:35.163Z,5.45
2022-11-24T18:52:06.956Z,5.48
2022-11-24T18:54:41.032Z,5.55
2022-11-24T18:57:22.444Z,5.39
2022-11-24T18:59:51.112Z,5.57
2022-11-24T19:02:33.508Z,5.54
2022-11-24T19:05:03.159Z,5.51
2022-11-24T19:07:31.236Z,5.52
2022-11-24T19:10:00.940Z,5.50
2022-11-24T19:12:30.351Z,5.54
2022-11-24T19:14:59.411Z,5.53
2022-11-24T19:20:27.300Z,5.38
2022-11-24T19:22:56.456Z,5.48
2022-11-24T19:25:25.766Z,5.43
2022-11-24T19:27:54.989Z,5.54
2022-11-24T19:30:26.167Z,5.62
2022-11-24T19:33:08.659Z,5.49
2022-11-24T19:35:38.278Z,5.48
2022-11-24T19:38:06.723Z,5.48
2022-11-24T19:40:38.026Z,5.50
2022-11-24T19:43:11.951Z,5.52
2022-11-24T19:45:44.615Z,5.55
2022-11-24T19:51:07.712Z,5.50
2022-11-24T19:53:41.151Z,5.45
2022-11-24T19:56:17.929Z,5.49
2022-11-24T19:59:01.346Z,5.42
2022-11-24T20:01:45.526Z,5.44
2022-11-24T20:04:17.867Z,5.40
2022-11-24T20:07:20.511Z,5.35
2022-11-24T20:09:50.602Z,5.32
2022-11-24T20:12:20.486Z,5.24
2022-11-24T20:14:48.725Z,5.21
2022-11-24T20:17:17.282Z,5.21
2022-11-24T20:19:47.128Z,5.36
2022-11-24T20:22:18.012Z,5.35
2022-11-24T20:24:51.062Z,5.38
2022-11-24T20:27:19.671Z,5.35
2022-11-24T20:29:50.015Z,5.34
2022-11-24T20:32:20.825Z,5.30
2022-11-24T20:34:49.669Z,5.40
2022-11-24T20:37:21.290Z,5.34
2022-11-24T20:39:51.019Z,5.28
2022-11-24T20:42:21.003Z,5.28
2022-11-24T20:44:50.762Z,5.31
2022-11-24T20:47:19.877Z,5.26
2022-11-24T20:49:48.552Z,5.23
2022-11-24T20:52:19.617Z,5.27
2022-11-24T20:54:50.640Z,5.20
2022-11-24T21:00:14.153Z,5.14
2022-11-24T21:02:43.966Z,5.08
2022-11-24T21:05:14.272Z,5.15
2022-11-24T21:07:57.598Z,5.00
2022-11-24T21:10:56.629Z,5.17
2022-11-24T21:13:28.400Z,5.10
2022-11-24T21:16:04.449Z,5.10
2022-11-24T21:18:41.601Z,4.92
2022-11-24T21:21:15.017Z,5.03
2022-11-24T21:23:47.126Z,4.97
2022-11-24T21:32:40.725Z,4.90
2022-11-24T21:41:00.489Z,4.68
2022-11-24T21:43:43.240Z,4.89
2022-11-24T21:46:18.202Z,4.85
2022-11-24T21:48:49.355Z,4.79
2022-11-24T21:51:22.460Z,4.80
2022-11-24T21:53:52.904Z,4.82
2022-11-24T21:56:26.075Z,4.64
2022-11-24T21:59:08.078Z,4.76
2022-11-24T22:01:38.413Z,4.71
2022-11-24T22:04:06.890Z,4.78
2022-11-24T22:06:35.611Z,4.68
2022-11-24T22:09:04.426Z,4.69
2022-11-24T22:11:33.221Z,4.78
2022-11-24T22:14:01.511Z,4.74
2022-11-24T22:16:35.379Z,4.86
2022-11-24T22:19:18.035Z,4.87
2022-11-24T22:21:46.306Z,4.81
2022-11-24T22:24:15.099Z,4.96
2022-11-24T22:26:43.715Z,4.99
2022-11-24T22:29:12.196Z,5.00
2022-11-24T22:31:41.107Z,5.03
2022-11-24T22:34:13.572Z,5.11
2022-11-24T22:36:41.690Z,5.02
2022-11-24T22:39:13.704Z,5.09
2022-11-24T22:41:41.889Z,4.97
2022-11-24T22:44:11.026Z,4.93
2022-11-24T22:46:39.125Z,5.03
2022-11-24T22:49:07.259Z,5.01
2022-11-24T22:51:40.071Z,4.94
2022-11-24T22:54:08.252Z,4.98
2022-11-24T22:56:39.744Z,5.01
2022-11-24T22:59:07.948Z,4.83
2022-11-24T23:01:39.283Z,4.82
2022-11-24T23:06:51.196Z,4.79
2022-11-24T23:09:19.163Z,4.82
2022-11-24T23:11:47.106Z,4.83
2022-11-24T23:14:16.518Z,4.87
2022-11-24T23:16:45.286Z,4.94
2022-11-24T23:19:13.442Z,4.87
2022-11-24T23:21:41.464Z,4.82
2022-11-24T23:24:11.949Z,4.84
2022-11-24T23:26:41.738Z,4.78
2022-11-24T23:29:11.631Z,4.77
2022-11-24T23:31:40.992Z,4.79
2022-11-24T23:34:09.267Z,4.79
2022-11-24T23:36:37.321Z,4.85
2022-11-24T23:39:06.669Z,4.80
2022-11-24T23:41:36.292Z,4.83
2022-11-24T23:44:04.487Z,4.80
2022-11-24T23:46:32.759Z,4.86
2022-11-24T23:49:00.782Z,4.82
2022-11-24T23:51:30.049Z,4.81
2022-11-24T23:53:58.771Z,4.79
2022-11-24T23:56:28.534Z,4.74
2022-11-24T23:58:57.926Z,4.72
