createdAt,value
2018-11-11T00:00:23.345Z,4.67
2018-11-11T00:02:54.689Z,6.03
2018-11-11T00:05:23.773Z,5.92
2018-11-11T00:07:52.833Z,4.15
2018-11-11T00:10:22.538Z,4.95
2018-11-11T00:12:51.922Z,4.37
2018-11-11T00:15:21.522Z,5.50
2018-11-11T00:17:51.273Z,5.10
2018-11-11T00:20:20.310Z,5.25
2018-11-11T00:22:49.385Z,4.70
2018-11-11T00:25:19.314Z,5.10
2018-11-11T00:27:48.833Z,4.83
2018-11-11T00:30:19.471Z,4.47
2018-11-11T00:32:49.378Z,3.87
2018-11-11T00:35:18.510Z,4.70
2018-11-11T00:37:47.573Z,4.25
2018-11-11T00:40:17.071Z,5.30
2018-11-11T00:42:46.645Z,5.83
2018-11-11T00:45:16.798Z,5.60
2018-11-11T00:47:46.379Z,4.58
2018-11-11T00:50:15.437Z,4.92
2018-11-11T00:52:45.519Z,3.75
2018-11-11T00:55:16.161Z,4.30
2018-11-11T00:57:46.266Z,4.60
2018-11-11T01:00:17.305Z,5.30
2018-11-11T01:02:46.754Z,5.17
2018-11-11T01:05:16.738Z,5.85
2018-11-11T01:07:45.792Z,3.87
2018-11-11T01:10:16.111Z,3.50
2018-11-11T01:12:46.373Z,5.53
2018-11-11T01:15:16.862Z,3.50
2018-11-11T01:17:45.928Z,4.25
2018-11-11T01:20:16.491Z,4.35
2018-11-11T01:22:46.173Z,4.40
2018-11-11T01:25:17.477Z,4.35
2018-11-11T01:27:46.555Z,4.30
2018-11-11T01:30:16.901Z,3.87
2018-11-11T01:32:46.714Z,4.62
2018-11-11T01:35:16.757Z,4.20
2018-11-11T01:37:46.218Z,4.50
2018-11-11T01:40:15.383Z,4.78
2018-11-11T01:42:45.828Z,3.98
2018-11-11T01:45:16.430Z,4.22
2018-11-11T01:47:46.262Z,6.27
2018-11-11T01:50:16.214Z,3.55
2018-11-11T01:52:46.076Z,3.65
2018-11-11T01:55:15.953Z,3.90
2018-11-11T01:57:45.025Z,4.53
2018-11-11T02:00:16.023Z,3.60
2018-11-11T02:02:45.875Z,4.15
2018-11-11T02:05:15.274Z,2.85
2018-11-11T02:07:45.364Z,4.00
2018-11-11T02:10:15.733Z,3.80
2018-11-11T02:12:46.349Z,4.28
2018-11-11T02:15:16.419Z,2.98
2018-11-11T02:17:45.467Z,3.15
2018-11-11T02:20:16.106Z,3.55
2018-11-11T02:22:45.957Z,3.37
2018-11-11T02:25:16.786Z,3.77
2018-11-11T02:27:46.425Z,3.87
2018-11-11T02:30:19.940Z,4.70
2018-11-11T02:32:49.992Z,3.42
2018-11-11T02:35:19.689Z,2.98
2018-11-11T02:37:48.774Z,3.77
2018-11-11T02:40:20.340Z,4.58
2018-11-11T02:44:13.848Z,3.30
2018-11-11T02:46:42.986Z,4.37
2018-11-11T02:49:12.728Z,3.47
2018-11-11T02:51:41.800Z,4.17
2018-11-11T02:54:11.638Z,3.75
2018-11-11T02:56:40.691Z,3.20
2018-11-11T02:59:09.924Z,3.58
2018-11-11T03:01:39.634Z,3.35
2018-11-11T03:04:08.784Z,4.55
2018-11-11T03:06:37.809Z,3.77
2018-11-11T03:09:10.918Z,3.87
2018-11-11T03:11:40.383Z,5.10
2018-11-11T03:14:10.546Z,3.42
2018-11-11T03:16:39.802Z,2.55
2018-11-11T03:19:09.073Z,3.85
2018-11-11T03:21:38.134Z,3.92
2018-11-11T03:24:08.151Z,2.95
2018-11-11T03:26:38.267Z,3.72
2018-11-11T03:29:07.351Z,2.77
2018-11-11T03:31:38.207Z,3.90
2018-11-11T03:34:08.140Z,3.62
2018-11-11T03:36:37.417Z,2.62
2018-11-11T03:39:08.981Z,3.20
2018-11-11T03:41:38.433Z,2.22
2018-11-11T03:44:08.264Z,4.05
2018-11-11T03:46:38.313Z,2.62
2018-11-11T03:49:07.522Z,2.90
2018-11-11T03:51:37.622Z,3.22
2018-11-11T03:54:07.718Z,2.60
2018-11-11T03:56:36.778Z,2.85
2018-11-11T03:59:06.850Z,2.77
2018-11-11T04:01:35.954Z,4.22
2018-11-11T04:04:05.690Z,3.47
2018-11-11T04:06:34.799Z,3.22
2018-11-11T04:09:05.962Z,1.98
2018-11-11T04:11:35.023Z,3.60
2018-11-11T04:14:05.828Z,2.62
2018-11-11T04:16:34.886Z,2.77
2018-11-11T04:19:05.194Z,3.87
2018-11-11T04:21:34.375Z,4.22
2018-11-11T04:24:04.389Z,3.37
2018-11-11T04:26:34.262Z,5.60
2018-11-11T04:29:03.354Z,2.85
2018-11-11T04:31:34.809Z,2.52
2018-11-11T04:34:06.407Z,2.70
2018-11-11T04:36:36.606Z,3.62
2018-11-11T04:39:08.065Z,3.65
2018-11-11T04:41:37.703Z,3.40
2018-11-11T04:44:07.885Z,3.60
2018-11-11T04:46:36.981Z,3.67
2018-11-11T04:49:06.983Z,3.42
2018-11-11T04:51:36.696Z,3.62
2018-11-11T04:54:07.522Z,3.35
2018-11-11T04:56:36.929Z,2.92
2018-11-11T04:59:06.378Z,3.00
2018-11-11T05:01:36.156Z,4.12
2018-11-11T05:04:05.204Z,3.27
2018-11-11T05:06:34.282Z,3.02
2018-11-11T05:09:03.593Z,2.92
2018-11-11T05:11:32.691Z,2.15
2018-11-11T05:14:02.767Z,3.77
2018-11-11T05:16:31.825Z,2.85
2018-11-11T05:19:00.882Z,2.25
2018-11-11T05:21:29.958Z,3.10
2018-11-11T05:23:59.091Z,2.70
2018-11-11T05:26:29.099Z,2.92
2018-11-11T05:28:58.166Z,2.55
2018-11-11T05:31:28.399Z,2.22
2018-11-11T05:33:58.362Z,2.20
2018-11-11T05:36:27.438Z,2.80
2018-11-11T05:38:57.391Z,3.70
2018-11-11T05:41:27.377Z,3.27
2018-11-11T05:43:56.540Z,2.80
2018-11-11T05:46:26.418Z,3.33
2018-11-11T08:06:19.945Z,14.60
2018-11-11T08:08:49.602Z,18.40
2018-11-11T08:11:30.035Z,8.85
2018-11-11T08:13:59.755Z,10.13
2018-11-11T08:16:28.820Z,11.12
2018-11-11T08:18:58.053Z,15.08
2018-11-11T08:21:27.242Z,13.58
2018-11-11T08:23:56.310Z,11.08
2018-11-11T08:26:26.183Z,11.35
2018-11-11T08:28:55.251Z,9.78
2018-11-11T08:31:24.770Z,8.90
2018-11-11T08:33:54.286Z,9.80
2018-11-11T08:36:23.347Z,8.13
2018-11-11T08:38:52.453Z,6.03
2018-11-11T08:41:22.412Z,10.50
2018-11-11T08:43:51.486Z,12.55
2018-11-11T08:46:20.586Z,9.08
2018-11-11T08:48:50.506Z,10.80
2018-11-11T08:51:20.575Z,9.30
2018-11-11T08:53:50.442Z,11.28
2018-11-11T08:56:19.557Z,14.18
2018-11-11T08:58:48.647Z,8.90
2018-11-11T09:01:17.742Z,10.00
2018-11-11T09:03:47.790Z,9.50
2018-11-11T09:06:17.766Z,7.53
2018-11-11T09:08:46.885Z,8.10
2018-11-11T09:11:15.974Z,8.00
2018-11-11T09:13:45.105Z,6.58
2018-11-11T09:16:14.267Z,9.33
2018-11-11T09:18:44.138Z,8.83
2018-11-11T09:21:14.209Z,6.90
2018-11-11T09:23:44.085Z,7.90
2018-11-11T09:26:13.514Z,9.95
2018-11-11T09:28:42.594Z,7.17
2018-11-11T09:31:12.409Z,7.28
2018-11-11T09:33:41.975Z,7.05
2018-11-11T09:36:11.117Z,7.58
2018-11-11T09:38:40.211Z,8.03
2018-11-11T09:41:09.995Z,10.48
2018-11-11T09:43:39.913Z,8.05
2018-11-11T09:46:09.014Z,8.30
2018-11-11T09:48:39.263Z,8.75
2018-11-11T09:51:08.351Z,5.50
2018-11-11T09:53:37.430Z,6.85
2018-11-11T09:56:07.462Z,11.22
2018-11-11T09:58:36.632Z,9.73
2018-11-11T10:01:05.709Z,14.45
2018-11-11T10:03:41.684Z,9.15
2018-11-11T10:06:18.749Z,7.92
2018-11-11T10:09:00.502Z,10.30
2018-11-11T10:11:37.898Z,13.00
2018-11-11T10:14:42.639Z,5.92
2018-11-11T10:17:30.713Z,8.65
2018-11-11T10:21:10.066Z,8.70
2018-11-11T10:23:43.885Z,12.33
2018-11-11T10:26:20.513Z,19.62
2018-11-11T10:28:58.667Z,18.20
2018-11-11T10:31:37.180Z,15.65
2018-11-11T10:34:11.890Z,20.17
2018-11-11T10:36:47.222Z,13.32
2018-11-11T10:39:21.593Z,12.50
2018-11-11T10:42:00.528Z,9.88
2018-11-11T10:44:35.658Z,12.05
2018-11-11T10:47:08.569Z,21.37
2018-11-11T10:49:58.018Z,17.87
2018-11-11T10:52:28.626Z,13.18
2018-11-11T10:54:59.234Z,22.15
2018-11-11T10:57:29.263Z,17.42
2018-11-11T10:59:59.175Z,15.38
2018-11-11T11:02:37.453Z,10.30
2018-11-11T11:05:09.502Z,19.90
2018-11-11T11:07:38.670Z,12.05
2018-11-11T11:10:08.241Z,18.60
2018-11-11T11:12:37.335Z,20.25
2018-11-11T11:15:08.498Z,21.23
2018-11-11T11:17:38.723Z,20.08
2018-11-11T11:20:09.002Z,13.80
2018-11-11T11:24:02.584Z,11.75
2018-11-11T11:26:32.252Z,21.95
2018-11-11T11:29:01.334Z,24.82
2018-11-11T11:31:31.473Z,13.83
2018-11-11T11:34:01.219Z,16.90
2018-11-11T11:36:30.283Z,17.62
2018-11-11T11:38:59.427Z,15.75
2018-11-11T11:41:30.079Z,16.10
2018-11-11T11:43:59.245Z,13.35
2018-11-11T11:46:29.457Z,19.32
2018-11-11T11:48:59.947Z,17.07
2018-11-11T11:51:29.295Z,19.05
2018-11-11T11:54:00.083Z,12.93
2018-11-11T11:56:29.323Z,20.05
2018-11-11T11:58:58.447Z,20.37
2018-11-11T12:01:28.477Z,22.67
2018-11-11T12:03:57.719Z,41.60
2018-11-11T12:06:27.904Z,38.45
2018-11-11T12:08:57.015Z,52.25
2018-11-11T12:11:26.048Z,62.98
2018-11-11T12:13:56.170Z,36.58
2018-11-11T12:16:25.731Z,46.77
2018-11-11T12:18:55.719Z,44.53
2018-11-11T12:21:24.937Z,40.30
2018-11-11T12:23:54.055Z,33.02
2018-11-11T12:26:24.116Z,38.23
2018-11-11T12:28:53.455Z,22.60
2018-11-11T12:31:25.465Z,25.35
2018-11-11T12:33:55.592Z,19.98
2018-11-11T12:36:25.166Z,21.07
2018-11-11T12:38:54.292Z,21.07
2018-11-11T12:41:24.442Z,25.68
2018-11-11T12:43:53.535Z,16.55
2018-11-11T12:46:23.250Z,14.70
2018-11-11T12:48:52.337Z,20.62
2018-11-11T12:51:21.953Z,19.23
2018-11-11T12:53:58.408Z,18.35
2018-11-11T12:56:27.446Z,13.65
2018-11-11T12:58:57.093Z,17.98
2018-11-11T13:01:26.864Z,17.50
2018-11-11T13:03:55.955Z,11.00
2018-11-11T13:06:25.876Z,17.00
2018-11-11T13:08:54.952Z,14.63
2018-11-11T13:11:24.929Z,12.63
2018-11-11T13:13:54.615Z,12.70
2018-11-11T13:16:23.741Z,15.88
2018-11-11T13:18:53.122Z,10.58
2018-11-11T13:21:22.774Z,16.10
2018-11-11T13:23:51.907Z,11.00
2018-11-11T13:26:21.703Z,14.23
2018-11-11T13:28:51.306Z,8.00
2018-11-11T13:31:21.021Z,10.78
2018-11-11T13:33:51.034Z,13.65
2018-11-11T13:36:20.202Z,10.95
2018-11-11T13:38:49.961Z,8.08
2018-11-11T13:41:20.707Z,10.95
2018-11-11T13:43:49.923Z,12.58
2018-11-11T13:46:19.754Z,11.57
2018-11-11T13:48:50.488Z,8.35
2018-11-11T13:51:20.761Z,10.32
2018-11-11T13:53:51.253Z,8.25
2018-11-11T13:56:21.179Z,9.48
2018-11-11T13:58:50.408Z,9.95
2018-11-11T14:01:19.603Z,12.68
2018-11-11T14:03:48.713Z,13.18
2018-11-11T14:06:19.156Z,9.90
2018-11-11T14:08:49.330Z,13.95
2018-11-11T14:11:19.176Z,8.75
2018-11-11T14:13:48.524Z,10.93
2018-11-11T14:16:18.416Z,7.40
2018-11-11T14:18:48.819Z,6.80
2018-11-11T14:21:19.326Z,8.23
2018-11-11T14:23:48.740Z,12.25
2018-11-11T14:26:18.828Z,11.28
2018-11-11T14:28:47.945Z,10.78
2018-11-11T14:31:17.725Z,8.48
2018-11-11T14:33:47.755Z,7.60
2018-11-11T14:36:16.883Z,8.00
2018-11-11T14:38:45.975Z,8.65
2018-11-11T14:41:16.691Z,9.25
2018-11-11T14:43:46.589Z,5.83
2018-11-11T14:46:16.618Z,8.48
2018-11-11T14:48:45.837Z,11.08
2018-11-11T14:51:16.083Z,7.53
2018-11-11T14:53:45.642Z,13.22
2018-11-11T14:56:15.754Z,9.90
2018-11-11T14:58:44.990Z,7.58
2018-11-11T15:01:15.014Z,8.53
2018-11-11T15:03:44.122Z,6.70
2018-11-11T15:06:14.033Z,9.23
2018-11-11T15:08:44.408Z,8.63
2018-11-11T15:11:13.802Z,6.72
2018-11-11T15:13:43.206Z,7.50
2018-11-11T15:16:12.321Z,8.68
2018-11-11T15:18:42.226Z,12.50
2018-11-11T15:21:12.673Z,8.53
2018-11-11T15:23:42.438Z,10.88
2018-11-11T15:26:12.300Z,14.43
2018-11-11T15:28:42.278Z,12.15
2018-11-11T15:31:12.030Z,6.80
2018-11-11T15:33:42.260Z,9.63
2018-11-11T15:36:12.113Z,18.30
2018-11-11T15:38:41.314Z,10.95
2018-11-11T15:41:10.647Z,11.12
2018-11-11T15:43:40.340Z,10.18
2018-11-11T15:46:09.546Z,9.98
2018-11-11T15:48:38.755Z,17.05
2018-11-11T15:51:08.828Z,19.12
2018-11-11T15:53:39.506Z,26.50
2018-11-11T15:56:09.206Z,24.32
2018-11-11T15:58:39.642Z,25.68
2018-11-11T16:01:08.848Z,28.52
2018-11-11T16:03:38.750Z,12.33
2018-11-11T16:06:09.004Z,7.67
2018-11-11T16:08:38.983Z,11.22
2018-11-11T16:11:10.321Z,11.08
2018-11-11T16:13:39.489Z,14.55
2018-11-11T16:16:08.866Z,9.65
2018-11-11T16:18:38.402Z,10.80
2018-11-11T16:21:08.559Z,13.25
2018-11-11T16:23:38.494Z,13.05
2018-11-11T16:26:08.259Z,10.75
2018-11-11T16:28:37.869Z,13.75
2018-11-11T16:31:08.317Z,13.20
2018-11-11T16:33:38.665Z,9.03
2018-11-11T16:36:07.994Z,15.93
2018-11-11T16:38:37.203Z,11.40
2018-11-11T16:41:07.593Z,11.25
2018-11-11T16:43:37.292Z,13.18
2018-11-11T16:46:06.659Z,11.05
2018-11-11T16:48:36.837Z,16.23
2018-11-11T16:51:06.838Z,9.70
2018-11-11T16:53:36.890Z,10.13
2018-11-11T16:56:07.359Z,8.20
2018-11-11T16:58:37.002Z,15.20
2018-11-11T17:01:06.093Z,8.43
2018-11-11T17:03:36.502Z,8.83
2018-11-11T17:06:06.790Z,9.50
2018-11-11T17:08:36.605Z,9.13
2018-11-11T17:11:06.102Z,9.80
2018-11-11T17:13:36.053Z,6.67
2018-11-11T17:16:05.486Z,7.65
2018-11-11T17:18:34.701Z,8.93
2018-11-11T17:21:04.672Z,6.80
2018-11-11T17:23:33.685Z,7.00
2018-11-11T17:26:04.899Z,8.58
2018-11-11T17:28:34.179Z,7.40
2018-11-11T17:31:04.005Z,6.17
2018-11-11T17:33:33.816Z,9.20
2018-11-11T17:36:03.550Z,8.98
2018-11-11T17:38:32.962Z,8.73
2018-11-11T17:41:02.166Z,6.95
2018-11-11T17:43:31.662Z,5.33
2018-11-11T17:46:01.638Z,6.15
2018-11-11T17:48:34.471Z,5.20
2018-11-11T17:51:03.833Z,5.47
2018-11-11T17:53:33.554Z,6.75
2018-11-11T17:56:04.054Z,5.47
2018-11-11T17:58:33.485Z,6.05
2018-11-11T18:01:02.926Z,6.00
2018-11-11T18:03:32.572Z,5.60
2018-11-11T18:06:02.017Z,5.05
2018-11-11T18:08:35.090Z,4.50
2018-11-11T18:11:05.470Z,5.00
2018-11-11T18:13:34.859Z,10.82
2018-11-11T18:16:04.134Z,6.45
2018-11-11T18:18:33.288Z,7.37
2018-11-11T18:21:03.382Z,6.83
2018-11-11T18:23:34.638Z,4.58
2018-11-11T18:26:05.243Z,7.03
2018-11-11T18:28:35.053Z,4.78
2018-11-11T18:31:04.831Z,4.90
2018-11-11T18:33:34.199Z,4.40
2018-11-11T18:36:04.961Z,4.10
2018-11-11T18:38:34.462Z,6.40
2018-11-11T18:41:04.346Z,5.42
2018-11-11T18:43:33.553Z,3.77
2018-11-11T18:46:03.663Z,4.95
2018-11-11T18:48:32.886Z,5.20
2018-11-11T18:51:02.062Z,6.87
2018-11-11T18:53:31.496Z,6.42
2018-11-11T18:56:01.649Z,7.55
2018-11-11T18:58:30.657Z,21.75
2018-11-11T19:01:00.553Z,25.85
2018-11-11T19:03:29.862Z,24.52
2018-11-11T19:05:58.958Z,16.35
2018-11-11T19:08:29.045Z,20.52
2018-11-11T19:10:58.330Z,29.15
2018-11-11T19:13:27.439Z,36.70
2018-11-11T19:15:57.131Z,37.73
2018-11-11T19:18:27.733Z,31.52
2018-11-11T19:20:58.418Z,30.20
2018-11-11T19:23:27.627Z,29.70
2018-11-11T19:25:57.416Z,24.67
2018-11-11T19:28:26.662Z,24.52
2018-11-11T19:30:56.787Z,24.87
2018-11-11T19:33:26.674Z,26.30
2018-11-11T19:35:56.322Z,25.00
2018-11-11T19:38:26.490Z,18.37
2018-11-11T19:40:55.927Z,24.90
2018-11-11T19:43:25.982Z,19.65
2018-11-11T19:45:56.384Z,16.00
2018-11-11T19:48:25.701Z,20.17
2018-11-11T19:50:55.668Z,18.48
2018-11-11T19:53:25.292Z,20.60
2018-11-11T19:55:55.126Z,15.35
2018-11-11T19:58:24.779Z,16.30
2018-11-11T20:00:54.006Z,15.93
2018-11-11T20:03:23.456Z,22.80
2018-11-11T20:05:52.978Z,15.15
2018-11-11T20:08:23.279Z,20.72
2018-11-11T20:10:53.051Z,16.57
2018-11-11T20:13:23.232Z,17.17
2018-11-11T20:15:53.232Z,16.57
2018-11-11T20:18:23.362Z,17.95
2018-11-11T20:20:53.211Z,13.03
2018-11-11T20:23:22.492Z,15.98
2018-11-11T20:25:52.458Z,12.37
2018-11-11T20:28:22.298Z,15.35
2018-11-11T20:30:52.247Z,13.10
2018-11-11T20:33:21.987Z,12.82
2018-11-11T20:35:51.223Z,12.03
2018-11-11T20:38:21.800Z,13.15
2018-11-11T20:40:52.163Z,13.22
2018-11-11T20:43:22.478Z,14.03
2018-11-11T20:45:52.383Z,13.03
2018-11-11T20:48:21.719Z,10.55
2018-11-11T20:50:51.442Z,15.25
2018-11-11T20:53:21.991Z,11.43
2018-11-11T20:55:52.507Z,11.97
2018-11-11T20:58:21.874Z,12.80
2018-11-11T21:00:51.076Z,14.90
2018-11-11T21:03:20.257Z,19.98
2018-11-11T21:05:50.050Z,19.90
2018-11-11T21:08:20.655Z,9.63
2018-11-11T21:10:50.403Z,21.62
2018-11-11T21:13:19.534Z,18.17
2018-11-11T21:15:49.243Z,15.23
2018-11-11T21:18:19.316Z,21.95
2018-11-11T21:20:48.572Z,13.72
2018-11-11T21:23:17.843Z,26.00
2018-11-11T21:25:47.669Z,15.48
2018-11-11T21:28:16.842Z,20.17
2018-11-11T21:30:47.617Z,16.55
2018-11-11T21:33:17.542Z,21.27
2018-11-11T21:35:46.774Z,26.05
2018-11-11T21:38:16.720Z,15.83
2018-11-11T21:40:46.354Z,13.75
2018-11-11T21:43:16.357Z,19.65
2018-11-11T21:45:46.232Z,31.37
2018-11-11T21:48:16.494Z,22.02
2018-11-11T21:50:45.709Z,16.77
2018-11-11T21:53:32.005Z,16.93
2018-11-11T21:56:02.442Z,12.37
2018-11-11T21:58:31.591Z,17.30
2018-11-11T22:01:00.740Z,14.93
2018-11-11T22:03:30.021Z,12.43
2018-11-11T22:06:02.127Z,12.80
2018-11-11T22:08:33.158Z,12.78
2018-11-11T22:11:02.468Z,10.53
2018-11-11T22:13:32.486Z,9.85
2018-11-11T22:16:02.304Z,11.05
2018-11-11T22:18:32.067Z,8.25
2018-11-11T22:21:02.412Z,7.90
2018-11-11T22:23:32.200Z,10.48
2018-11-11T22:26:07.178Z,8.85
2018-11-11T22:28:36.446Z,10.03
2018-11-11T22:31:06.480Z,12.80
2018-11-11T22:33:37.506Z,10.00
2018-11-11T22:36:07.116Z,6.80
2018-11-11T22:38:36.948Z,10.03
2018-11-11T22:41:06.098Z,7.05
2018-11-11T22:43:35.986Z,8.80
2018-11-11T22:46:06.211Z,8.35
2018-11-11T22:48:36.225Z,9.48
2018-11-11T22:51:06.791Z,9.10
2018-11-11T22:53:36.034Z,7.95
2018-11-11T22:56:05.840Z,7.53
2018-11-11T22:58:35.221Z,8.48
2018-11-11T23:01:10.229Z,6.20
2018-11-11T23:03:41.428Z,8.85
2018-11-11T23:06:13.605Z,6.80
2018-11-11T23:08:43.315Z,7.17
2018-11-11T23:11:15.965Z,6.97
2018-11-11T23:13:46.261Z,8.53
2018-11-11T23:16:16.889Z,10.45
2018-11-11T23:18:46.651Z,9.40
2018-11-11T23:21:16.024Z,6.97
2018-11-11T23:23:46.351Z,8.13
2018-11-11T23:26:16.054Z,6.33
2018-11-11T23:28:46.518Z,8.55
2018-11-11T23:31:16.702Z,6.67
2018-11-11T23:33:46.332Z,7.50
2018-11-11T23:36:15.983Z,8.50
2018-11-11T23:38:45.234Z,4.47
2018-11-11T23:41:16.100Z,6.42
2018-11-11T23:43:45.780Z,7.85
2018-11-11T23:46:15.892Z,7.87
2018-11-11T23:48:46.518Z,5.72
2018-11-11T23:51:16.170Z,8.83
2018-11-11T23:53:45.506Z,6.42
2018-11-11T23:56:15.679Z,7.45
2018-11-11T23:58:44.890Z,7.05
