createdAt,value
2023-04-10T00:00:00.216Z,99359.05
2023-04-10T00:02:26.977Z,99361.14
2023-04-10T00:04:55.184Z,99362.29
2023-04-10T00:07:23.010Z,99361.05
2023-04-10T00:09:49.598Z,99360.38
2023-04-10T00:12:17.504Z,99360.99
2023-04-10T00:14:50.870Z,99358.02
2023-04-10T00:17:19.395Z,99367.13
2023-04-10T00:19:46.169Z,99364.60
2023-04-10T00:22:16.432Z,99363.70
2023-04-10T00:24:43.988Z,99361.19
2023-04-10T00:27:13.273Z,99359.02
2023-04-10T00:29:39.747Z,99359.20
2023-04-10T00:32:07.992Z,99363.11
2023-04-10T00:34:35.341Z,99365.14
2023-04-10T00:37:02.903Z,99361.35
2023-04-10T00:39:29.492Z,99358.92
2023-04-10T00:41:59.094Z,99360.91
2023-04-10T00:44:25.993Z,99364.50
2023-04-10T00:46:52.993Z,99364.04
2023-04-10T00:49:21.316Z,99362.61
2023-04-10T00:51:48.168Z,99360.27
2023-04-10T00:54:16.501Z,99363.13
2023-04-10T00:56:45.211Z,99362.02
2023-04-10T00:59:11.735Z,99361.16
2023-04-10T01:01:40.474Z,99357.35
2023-04-10T01:04:12.811Z,99357.02
2023-04-10T01:06:59.950Z,99354.00
2023-04-10T01:09:48.473Z,99356.87
2023-04-10T01:12:29.178Z,99352.64
2023-04-10T01:15:06.264Z,99355.28
2023-04-10T01:18:01.404Z,99350.94
2023-04-10T01:20:32.140Z,99351.77
2023-04-10T01:23:11.278Z,99355.65
2023-04-10T01:25:48.187Z,99351.81
2023-04-10T01:28:18.440Z,99349.55
2023-04-10T01:30:46.909Z,99350.48
2023-04-10T01:33:16.378Z,99348.11
2023-04-10T01:35:44.906Z,99343.05
2023-04-10T01:38:13.264Z,99343.78
2023-04-10T01:40:41.615Z,99342.50
2023-04-10T01:43:15.654Z,99350.35
2023-04-10T01:45:49.781Z,99350.39
2023-04-10T01:48:18.312Z,99351.84
2023-04-10T01:50:45.941Z,99351.68
2023-04-10T01:53:12.469Z,99354.04
2023-04-10T01:55:39.966Z,99356.21
2023-04-10T01:58:07.614Z,99355.73
2023-04-10T02:00:42.382Z,99357.20
2023-04-10T02:03:10.902Z,99353.30
2023-04-10T02:06:35.913Z,99358.21
2023-04-10T02:09:08.936Z,99356.70
2023-04-10T02:11:45.746Z,99355.48
2023-04-10T02:14:17.093Z,99363.89
2023-04-10T02:16:47.750Z,99362.05
2023-04-10T02:19:14.714Z,99363.20
2023-04-10T02:21:44.558Z,99362.09
2023-04-10T02:24:13.073Z,99358.73
2023-04-10T02:26:49.209Z,99356.89
2023-04-10T02:29:21.232Z,99360.53
2023-04-10T02:31:48.024Z,99360.41
2023-04-10T02:34:14.760Z,99361.16
2023-04-10T02:36:42.255Z,99359.46
2023-04-10T02:39:09.450Z,99362.05
2023-04-10T02:41:41.120Z,99363.69
2023-04-10T02:44:09.204Z,99360.13
2023-04-10T02:46:35.981Z,99362.64
2023-04-10T02:49:02.759Z,99363.20
2023-04-10T02:51:30.346Z,99364.41
2023-04-10T02:53:57.927Z,99366.49
2023-04-10T02:56:28.426Z,99366.64
2023-04-10T02:58:55.471Z,99369.92
2023-04-10T03:01:22.836Z,99370.73
2023-04-10T03:03:50.076Z,99369.17
2023-04-10T03:06:30.595Z,99376.46
2023-04-10T03:08:57.374Z,99373.02
2023-04-10T03:11:23.851Z,99367.86
2023-04-10T03:13:51.213Z,99368.77
2023-04-10T03:16:19.262Z,99366.94
2023-04-10T03:18:46.272Z,99370.34
2023-04-10T03:21:13.975Z,99370.73
2023-04-10T03:23:41.240Z,99372.23
2023-04-10T03:26:08.036Z,99369.95
2023-04-10T03:28:38.966Z,99370.98
2023-04-10T03:31:06.169Z,99367.16
2023-04-10T03:33:39.638Z,99368.55
2023-04-10T03:36:07.806Z,99371.21
2023-04-10T03:38:35.149Z,99371.52
2023-04-10T03:41:02.500Z,99370.82
2023-04-10T03:43:31.460Z,99369.98
2023-04-10T03:45:58.133Z,99373.08
2023-04-10T03:48:27.571Z,99373.13
2023-04-10T03:50:54.689Z,99374.98
2023-04-10T03:53:22.559Z,99374.86
2023-04-10T03:55:51.904Z,99371.17
2023-04-10T03:58:22.413Z,99372.79
2023-04-10T04:00:50.978Z,99376.35
2023-04-10T04:03:24.506Z,99382.95
2023-04-10T04:06:12.229Z,99377.52
2023-04-10T04:08:45.515Z,99375.64
2023-04-10T04:11:19.163Z,99383.50
2023-04-10T04:13:54.614Z,99380.52
2023-04-10T04:16:40.294Z,99382.86
2023-04-10T04:19:35.743Z,99385.83
2023-04-10T04:22:11.768Z,99385.77
2023-04-10T04:24:57.275Z,99392.39
2023-04-10T04:27:50.150Z,99397.33
2023-04-10T04:30:31.982Z,99394.30
2023-04-10T04:33:16.038Z,99394.58
2023-04-10T04:36:05.425Z,99396.11
2023-04-10T04:38:57.926Z,99401.41
2023-04-10T04:41:39.388Z,99400.28
2023-04-10T04:44:24.156Z,99406.61
2023-04-10T04:47:09.730Z,99404.93
2023-04-10T04:50:07.104Z,99406.77
2023-04-10T04:53:03.001Z,99409.61
2023-04-10T04:55:53.702Z,99411.77
2023-04-10T04:58:42.306Z,99411.39
2023-04-10T05:01:17.701Z,99414.55
2023-04-10T05:03:54.024Z,99420.13
2023-04-10T05:06:24.000Z,99419.90
2023-04-10T05:09:11.302Z,99422.91
2023-04-10T05:12:16.698Z,99432.02
2023-04-10T05:15:03.966Z,99431.61
2023-04-10T05:17:38.865Z,99430.34
2023-04-10T05:20:26.617Z,99434.44
2023-04-10T05:23:02.658Z,99437.80
2023-04-10T05:25:55.824Z,99438.60
2023-04-10T05:28:47.398Z,99436.27
2023-04-10T05:31:36.488Z,99437.52
2023-04-10T05:34:14.333Z,99436.98
2023-04-10T05:37:08.668Z,99436.17
2023-04-10T05:40:01.586Z,99439.31
2023-04-10T05:42:42.739Z,99440.26
2023-04-10T05:45:16.366Z,99441.65
2023-04-10T05:48:16.900Z,99440.80
2023-04-10T05:51:02.052Z,99444.39
2023-04-10T05:54:01.435Z,99441.60
2023-04-10T05:56:48.473Z,99445.67
2023-04-10T05:59:41.039Z,99441.88
2023-04-10T06:02:28.160Z,99445.17
2023-04-10T06:04:55.370Z,99449.31
2023-04-10T06:07:24.900Z,99457.27
2023-04-10T06:09:55.934Z,99455.60
2023-04-10T06:12:22.534Z,99458.49
2023-04-10T06:14:52.078Z,99461.69
2023-04-10T06:17:20.714Z,99459.84
2023-04-10T06:19:47.389Z,99462.89
2023-04-10T06:22:13.888Z,99466.13
2023-04-10T06:24:49.542Z,99459.62
2023-04-10T06:27:16.738Z,99461.33
2023-04-10T06:29:51.306Z,99462.45
2023-04-10T06:32:21.037Z,99462.21
2023-04-10T06:34:47.494Z,99465.95
2023-04-10T06:37:14.804Z,99463.10
2023-04-10T06:39:41.719Z,99469.02
2023-04-10T06:42:08.470Z,99468.77
2023-04-10T06:44:44.834Z,99466.86
2023-04-10T06:47:12.835Z,99468.63
2023-04-10T06:49:42.495Z,99463.81
2023-04-10T06:52:10.761Z,99464.14
2023-04-10T06:54:37.425Z,99467.23
2023-04-10T06:57:04.230Z,99468.70
2023-04-10T06:59:33.362Z,99472.94
2023-04-10T07:02:00.046Z,99473.73
2023-04-10T07:04:26.864Z,99469.90
2023-04-10T07:06:57.259Z,99472.83
2023-04-10T07:09:25.746Z,99465.00
2023-04-10T07:11:52.990Z,99467.14
2023-04-10T07:14:21.982Z,99472.59
2023-04-10T07:16:50.764Z,99471.64
2023-04-10T07:19:17.540Z,99476.80
2023-04-10T07:21:44.134Z,99485.79
2023-04-10T07:24:17.175Z,99486.34
2023-04-10T07:26:44.797Z,99486.05
2023-04-10T07:29:11.993Z,99484.92
2023-04-10T07:31:40.155Z,99488.92
2023-04-10T07:34:07.588Z,99485.36
2023-04-10T07:36:34.122Z,99490.91
2023-04-10T07:39:01.293Z,99486.15
2023-04-10T07:41:28.751Z,99484.35
2023-04-10T07:44:00.395Z,99484.96
2023-04-10T07:46:27.226Z,99489.05
2023-04-10T07:48:54.916Z,99488.46
2023-04-10T07:51:22.976Z,99489.33
2023-04-10T07:53:49.774Z,99489.06
2023-04-10T07:56:17.188Z,99486.11
2023-04-10T07:58:45.708Z,99486.06
2023-04-10T08:01:12.476Z,99490.48
2023-04-10T08:03:42.594Z,99501.58
2023-04-10T08:06:10.205Z,99499.38
2023-04-10T08:08:40.600Z,99501.17
2023-04-10T08:11:25.671Z,99499.63
2023-04-10T08:14:00.977Z,99500.69
2023-04-10T08:16:29.024Z,99504.73
2023-04-10T08:18:58.293Z,99502.48
2023-04-10T08:21:26.537Z,99506.27
2023-04-10T08:24:01.288Z,99512.15
2023-04-10T08:26:27.952Z,99510.67
2023-04-10T08:28:56.411Z,99502.29
2023-04-10T08:31:24.155Z,99504.89
2023-04-10T08:33:51.418Z,99507.93
2023-04-10T08:36:20.443Z,99506.23
2023-04-10T08:38:49.067Z,99507.34
2023-04-10T08:41:17.374Z,99507.48
2023-04-10T08:43:49.056Z,99511.17
2023-04-10T08:46:15.743Z,99505.13
2023-04-10T08:49:02.650Z,99506.16
2023-04-10T08:51:38.738Z,99509.40
2023-04-10T08:54:07.527Z,99503.66
2023-04-10T08:56:34.844Z,99508.63
2023-04-10T08:59:02.829Z,99509.46
2023-04-10T09:01:29.676Z,99513.40
2023-04-10T09:03:57.560Z,99515.84
2023-04-10T09:06:25.216Z,99514.89
2023-04-10T09:08:55.361Z,99514.34
2023-04-10T09:11:21.850Z,99513.53
2023-04-10T09:13:48.528Z,99515.02
2023-04-10T09:16:15.285Z,99516.21
2023-04-10T09:18:47.112Z,99517.85
2023-04-10T09:21:15.618Z,99514.30
2023-04-10T09:23:43.725Z,99516.77
2023-04-10T09:26:32.940Z,99518.33
2023-04-10T09:29:04.041Z,99518.74
2023-04-10T09:31:32.676Z,99516.39
2023-04-10T09:34:16.886Z,99514.95
2023-04-10T09:36:52.225Z,99517.80
2023-04-10T09:39:42.512Z,99517.15
2023-04-10T09:42:09.422Z,99518.41
2023-04-10T09:44:37.949Z,99517.27
2023-04-10T09:47:20.858Z,99515.20
2023-04-10T09:49:53.294Z,99510.18
2023-04-10T09:52:32.433Z,99509.17
2023-04-10T09:55:09.305Z,99509.20
2023-04-10T09:57:36.190Z,99508.25
2023-04-10T10:00:09.884Z,99505.70
2023-04-10T10:02:41.686Z,99503.36
2023-04-10T10:05:10.269Z,99502.53
2023-04-10T10:07:40.629Z,99502.89
2023-04-10T10:10:08.450Z,99501.86
2023-04-10T10:12:39.967Z,99501.21
2023-04-10T10:15:22.473Z,99503.79
2023-04-10T10:18:08.923Z,99503.77
2023-04-10T10:20:36.761Z,99495.41
2023-04-10T10:23:06.933Z,99495.02
2023-04-10T10:25:35.074Z,99495.70
2023-04-10T10:28:03.435Z,99495.02
2023-04-10T10:30:35.254Z,99491.42
2023-04-10T10:33:06.351Z,99490.95
2023-04-10T10:35:36.464Z,99488.52
2023-04-10T10:40:20.591Z,99489.02
2023-04-10T10:43:05.448Z,99479.16
2023-04-10T10:45:57.767Z,99482.68
2023-04-10T10:48:26.244Z,99487.14
2023-04-10T10:50:59.472Z,99486.15
2023-04-10T10:53:38.767Z,99488.45
2023-04-10T10:56:20.788Z,99486.58
2023-04-10T10:58:59.867Z,99489.46
2023-04-10T11:01:27.847Z,99484.32
2023-04-10T11:03:57.108Z,99485.01
2023-04-10T11:07:01.736Z,99481.93
2023-04-10T11:09:53.627Z,99478.67
2023-04-10T11:12:23.630Z,99482.05
2023-04-10T11:15:01.075Z,99477.28
2023-04-10T11:17:54.359Z,99471.66
2023-04-10T11:20:27.588Z,99480.16
2023-04-10T11:23:12.004Z,99481.79
2023-04-10T11:25:49.241Z,99474.00
2023-04-10T11:28:32.986Z,99475.91
2023-04-10T11:31:14.916Z,99478.64
2023-04-10T11:33:45.366Z,99471.99
2023-04-10T11:36:19.810Z,99473.29
2023-04-10T11:39:02.531Z,99468.02
2023-04-10T11:41:34.707Z,99464.98
2023-04-10T11:44:04.988Z,99471.94
2023-04-10T11:46:36.919Z,99465.05
2023-04-10T11:49:06.651Z,99466.25
2023-04-10T11:51:36.092Z,99468.13
2023-04-10T11:54:11.315Z,99464.67
2023-04-10T11:56:41.041Z,99459.19
2023-04-10T11:59:13.646Z,99458.73
2023-04-10T12:01:43.238Z,99456.39
2023-04-10T12:04:16.355Z,99451.96
2023-04-10T12:06:49.530Z,99452.39
2023-04-10T12:09:19.679Z,99457.05
2023-04-10T12:11:51.631Z,99453.63
2023-04-10T12:14:21.681Z,99453.45
2023-04-10T12:16:53.184Z,99447.91
2023-04-10T12:19:23.731Z,99454.98
2023-04-10T12:21:51.771Z,99456.23
2023-04-10T12:24:43.999Z,99458.18
2023-04-10T12:27:22.023Z,99461.73
2023-04-10T12:29:51.452Z,99457.67
2023-04-10T12:32:19.740Z,99460.12
2023-04-10T12:34:51.883Z,99453.91
2023-04-10T12:37:26.795Z,99451.15
2023-04-10T12:40:07.459Z,99449.00
2023-04-10T12:42:40.159Z,99447.64
2023-04-10T12:45:10.110Z,99449.84
2023-04-10T12:47:47.181Z,99446.77
2023-04-10T12:50:21.152Z,99436.09
2023-04-10T12:53:04.990Z,99428.70
2023-04-10T12:55:33.344Z,99428.10
2023-04-10T12:58:20.075Z,99432.48
2023-04-10T13:00:49.602Z,99432.52
2023-04-10T13:03:18.037Z,99434.59
2023-04-10T13:05:52.117Z,99429.83
2023-04-10T13:08:21.472Z,99426.85
2023-04-10T13:10:50.583Z,99431.93
2023-04-10T13:13:20.772Z,99439.83
2023-04-10T13:15:49.565Z,99432.09
2023-04-10T13:18:17.891Z,99451.00
2023-04-10T13:20:45.813Z,99470.80
2023-04-10T13:23:14.369Z,99469.85
2023-04-10T13:25:43.056Z,99456.48
2023-04-10T13:28:11.809Z,99461.75
2023-04-10T13:30:41.357Z,99458.30
2023-04-10T13:33:10.728Z,99460.89
2023-04-10T13:35:40.444Z,99459.11
2023-04-10T13:38:11.821Z,99453.30
2023-04-10T13:40:43.881Z,99441.74
2023-04-10T13:43:13.482Z,99437.98
2023-04-10T13:45:41.501Z,99436.02
2023-04-10T13:48:09.457Z,99432.35
2023-04-10T13:50:37.908Z,99427.96
2023-04-10T13:53:09.221Z,99422.56
2023-04-10T13:55:38.972Z,99415.75
2023-04-10T13:58:07.197Z,99417.05
2023-04-10T14:00:35.384Z,99407.05
2023-04-10T14:03:04.566Z,99405.54
2023-04-10T14:05:33.088Z,99404.15
2023-04-10T14:08:01.066Z,99403.02
2023-04-10T14:10:29.389Z,99402.59
2023-04-10T14:12:57.293Z,99399.86
2023-04-10T14:15:25.526Z,99399.34
2023-04-10T14:17:53.837Z,99398.52
2023-04-10T14:20:21.795Z,99396.04
2023-04-10T14:22:49.965Z,99397.61
2023-04-10T14:25:17.921Z,99398.70
2023-04-10T14:27:46.756Z,99391.11
2023-04-10T14:30:14.925Z,99386.39
2023-04-10T14:32:43.984Z,99387.70
2023-04-10T14:35:12.091Z,99384.69
2023-04-10T14:37:40.393Z,99384.02
2023-04-10T14:40:09.713Z,99384.58
2023-04-10T14:42:38.444Z,99380.05
2023-04-10T14:45:10.749Z,99382.80
2023-04-10T14:47:41.802Z,99384.05
2023-04-10T14:50:10.724Z,99384.26
2023-04-10T14:52:39.317Z,99375.20
2023-04-10T14:55:07.762Z,99368.86
2023-04-10T14:57:38.111Z,99363.50
2023-04-10T15:00:07.386Z,99358.41
2023-04-10T15:02:35.839Z,99355.64
2023-04-10T15:05:05.914Z,99356.04
2023-04-10T15:07:34.853Z,99354.15
2023-04-10T15:10:02.746Z,99351.48
2023-04-10T15:12:34.995Z,99348.83
2023-04-10T15:15:03.122Z,99348.70
2023-04-10T15:17:31.641Z,99352.27
2023-04-10T15:20:06.116Z,99351.57
2023-04-10T15:22:35.759Z,99344.52
2023-04-10T15:25:04.705Z,99342.16
2023-04-10T15:27:33.420Z,99342.15
2023-04-10T15:30:01.304Z,99344.05
2023-04-10T15:32:30.983Z,99344.55
2023-04-10T15:34:58.918Z,99342.75
2023-04-10T15:37:26.966Z,99340.54
2023-04-10T15:39:59.674Z,99339.54
2023-04-10T15:42:28.300Z,99336.23
2023-04-10T15:44:56.170Z,99337.80
2023-04-10T15:47:24.143Z,99334.56
2023-04-10T15:49:57.162Z,99330.56
2023-04-10T15:52:25.297Z,99331.20
2023-04-10T15:54:53.712Z,99330.38
2023-04-10T15:57:22.546Z,99325.53
2023-04-10T15:59:56.276Z,99327.01
2023-04-10T16:02:24.432Z,99323.70
2023-04-10T16:05:10.475Z,99322.30
2023-04-10T16:07:40.760Z,99322.84
2023-04-10T16:10:12.344Z,99324.53
2023-04-10T16:12:48.578Z,99322.84
2023-04-10T16:15:17.073Z,99317.58
2023-04-10T16:17:45.222Z,99316.45
2023-04-10T16:20:13.638Z,99319.27
2023-04-10T16:22:42.365Z,99317.56
2023-04-10T16:25:10.497Z,99316.65
2023-04-10T16:27:40.804Z,99316.75
2023-04-10T16:30:09.401Z,99318.02
2023-04-10T16:32:44.119Z,99318.77
2023-04-10T16:35:12.947Z,99320.13
2023-04-10T16:37:41.088Z,99325.71
2023-04-10T16:40:12.746Z,99323.22
2023-04-10T16:42:40.801Z,99320.83
2023-04-10T16:45:09.461Z,99324.73
2023-04-10T16:47:40.484Z,99324.29
2023-04-10T16:50:09.305Z,99323.92
2023-04-10T16:52:41.298Z,99326.11
2023-04-10T16:55:09.988Z,99327.61
2023-04-10T16:57:37.893Z,99326.66
2023-04-10T17:00:06.810Z,99324.89
2023-04-10T17:02:35.059Z,99324.88
2023-04-10T17:05:03.042Z,99321.15
2023-04-10T17:07:36.597Z,99321.84
2023-04-10T17:10:05.529Z,99317.92
2023-04-10T17:12:33.836Z,99324.52
2023-04-10T17:15:03.672Z,99327.15
2023-04-10T17:17:34.337Z,99327.66
2023-04-10T17:20:03.200Z,99331.06
2023-04-10T17:22:31.982Z,99327.95
2023-04-10T17:25:00.260Z,99326.12
2023-04-10T17:27:28.386Z,99328.90
2023-04-10T17:29:59.767Z,99326.83
2023-04-10T17:32:29.766Z,99331.48
2023-04-10T17:34:57.679Z,99331.27
2023-04-10T17:37:26.329Z,99333.41
2023-04-10T17:39:54.646Z,99332.58
2023-04-10T17:42:23.368Z,99332.90
2023-04-10T17:44:51.301Z,99334.75
2023-04-10T17:47:19.464Z,99338.66
2023-04-10T17:49:47.662Z,99341.31
2023-04-10T17:52:15.539Z,99339.35
2023-04-10T17:54:48.881Z,99338.20
2023-04-10T17:57:16.725Z,99342.60
2023-04-10T17:59:49.005Z,99339.11
2023-04-10T18:02:18.372Z,99342.18
2023-04-10T18:04:46.498Z,99339.68
2023-04-10T18:07:20.625Z,99338.73
2023-04-10T18:09:48.676Z,99342.27
2023-04-10T18:12:16.572Z,99340.23
2023-04-10T18:14:48.781Z,99341.61
2023-04-10T18:17:17.340Z,99343.05
2023-04-10T18:19:45.617Z,99341.58
2023-04-10T18:22:15.382Z,99338.89
2023-04-10T18:24:47.104Z,99340.15
2023-04-10T18:27:15.060Z,99344.32
2023-04-10T18:29:43.271Z,99342.13
2023-04-10T18:32:11.686Z,99347.27
2023-04-10T18:34:45.562Z,99346.20
2023-04-10T18:37:13.847Z,99348.88
2023-04-10T18:39:41.764Z,99343.18
2023-04-10T18:42:13.303Z,99343.83
2023-04-10T18:44:41.244Z,99347.79
2023-04-10T18:47:11.199Z,99340.88
2023-04-10T18:49:39.494Z,99343.24
2023-04-10T18:52:13.685Z,99343.09
2023-04-10T18:54:45.388Z,99346.16
2023-04-10T18:57:14.054Z,99345.87
2023-04-10T18:59:46.420Z,99347.16
2023-04-10T19:04:42.352Z,99345.23
2023-04-10T19:07:10.982Z,99350.19
2023-04-10T19:09:39.041Z,99348.31
2023-04-10T19:12:07.217Z,99346.85
2023-04-10T19:14:38.314Z,99347.88
2023-04-10T19:17:07.425Z,99352.10
2023-04-10T19:19:35.404Z,99350.73
2023-04-10T19:22:10.291Z,99347.96
2023-04-10T19:24:38.132Z,99347.86
2023-04-10T19:27:06.557Z,99349.45
2023-04-10T19:29:34.549Z,99347.89
2023-04-10T19:32:05.974Z,99346.76
2023-04-10T19:34:34.096Z,99343.61
2023-04-10T19:37:02.462Z,99345.52
2023-04-10T19:39:30.860Z,99341.08
2023-04-10T19:42:02.186Z,99337.73
2023-04-10T19:44:30.332Z,99336.14
2023-04-10T19:47:03.956Z,99336.02
2023-04-10T19:49:33.619Z,99341.86
2023-04-10T19:52:01.682Z,99346.02
2023-04-10T19:54:30.078Z,99347.63
2023-04-10T19:56:58.148Z,99344.40
2023-04-10T19:59:26.433Z,99342.73
2023-04-10T20:01:55.532Z,99337.66
2023-04-10T20:04:23.725Z,99338.79
2023-04-10T20:06:57.654Z,99336.29
2023-04-10T20:09:26.167Z,99335.54
2023-04-10T20:11:54.156Z,99332.76
2023-04-10T20:14:25.340Z,99332.15
2023-04-10T20:16:53.280Z,99328.81
2023-04-10T20:19:21.452Z,99329.13
2023-04-10T20:21:52.676Z,99326.75
2023-04-10T20:24:20.634Z,99324.78
2023-04-10T20:26:49.060Z,99324.94
2023-04-10T20:29:17.338Z,99323.61
2023-04-10T20:31:45.378Z,99319.95
2023-04-10T20:34:13.365Z,99318.73
2023-04-10T20:36:41.352Z,99318.88
2023-04-10T20:39:09.183Z,99316.90
2023-04-10T20:41:37.176Z,99317.58
2023-04-10T20:44:07.099Z,99316.58
2023-04-10T20:46:35.344Z,99319.13
2023-04-10T20:49:05.762Z,99318.42
2023-04-10T20:51:37.190Z,99320.33
2023-04-10T20:54:06.477Z,99320.63
2023-04-10T20:56:42.907Z,99320.83
2023-04-10T20:59:12.940Z,99323.41
2023-04-10T21:01:42.358Z,99319.88
2023-04-10T21:04:10.705Z,99317.48
2023-04-10T21:06:38.744Z,99310.91
2023-04-10T21:09:07.033Z,99305.55
2023-04-10T21:11:35.275Z,99303.60
2023-04-10T21:14:03.399Z,99303.39
2023-04-10T21:16:31.729Z,99305.94
2023-04-10T21:18:59.611Z,99307.92
2023-04-10T21:21:28.974Z,99304.72
2023-04-10T21:23:57.122Z,99307.48
2023-04-10T21:26:25.044Z,99308.75
2023-04-10T21:28:55.627Z,99304.40
2023-04-10T21:31:23.799Z,99302.30
2023-04-10T21:33:51.697Z,99304.23
2023-04-10T21:36:19.799Z,99308.94
2023-04-10T21:38:48.049Z,99312.73
2023-04-10T21:41:16.156Z,99308.41
2023-04-10T21:43:44.468Z,99305.96
2023-04-10T21:46:17.207Z,99303.84
2023-04-10T21:48:45.830Z,99303.37
2023-04-10T21:51:13.898Z,99301.86
2023-04-10T21:53:44.511Z,99303.58
2023-04-10T21:56:13.141Z,99304.66
2023-04-10T21:58:47.087Z,99303.46
2023-04-10T22:01:15.094Z,99299.77
2023-04-10T22:03:43.333Z,99300.37
2023-04-10T22:06:12.206Z,99297.72
2023-04-10T22:08:41.437Z,99297.95
2023-04-10T22:11:09.463Z,99296.95
2023-04-10T22:13:40.335Z,99295.37
2023-04-10T22:16:08.826Z,99292.76
2023-04-10T22:18:36.703Z,99291.26
2023-04-10T22:21:13.419Z,99284.66
2023-04-10T22:23:43.755Z,99287.23
2023-04-10T22:26:11.674Z,99282.23
2023-04-10T22:28:42.665Z,99279.14
2023-04-10T22:31:16.644Z,99278.09
2023-04-10T22:33:44.664Z,99278.42
2023-04-10T22:36:12.810Z,99279.98
2023-04-10T22:38:40.760Z,99275.70
2023-04-10T22:41:10.977Z,99276.38
2023-04-10T22:43:39.909Z,99278.13
2023-04-10T22:46:07.945Z,99278.08
2023-04-10T22:48:38.834Z,99272.30
2023-04-10T22:51:11.759Z,99270.80
2023-04-10T22:53:40.666Z,99273.27
2023-04-10T22:58:00.995Z,99273.77
2023-04-10T23:00:30.788Z,99270.96
2023-04-10T23:02:58.921Z,99270.25
2023-04-10T23:05:27.830Z,99267.30
2023-04-10T23:07:58.066Z,99268.48
2023-04-10T23:10:25.952Z,99262.44
2023-04-10T23:13:03.034Z,99260.14
2023-04-10T23:15:31.706Z,99259.91
2023-04-10T23:17:59.653Z,99256.75
2023-04-10T23:20:29.105Z,99248.28
2023-04-10T23:22:57.293Z,99248.09
2023-04-10T23:25:25.385Z,99244.02
2023-04-10T23:27:58.040Z,99242.16
2023-04-10T23:30:28.914Z,99240.15
2023-04-10T23:32:57.027Z,99237.44
2023-04-10T23:35:26.852Z,99237.20
2023-04-10T23:37:55.413Z,99236.91
2023-04-10T23:40:23.372Z,99231.96
2023-04-10T23:42:52.367Z,99228.16
2023-04-10T23:45:20.916Z,99227.51
2023-04-10T23:47:55.916Z,99223.08
2023-04-10T23:50:24.897Z,99219.73
2023-04-10T23:52:53.319Z,99213.36
2023-04-10T23:55:22.700Z,99213.88
2023-04-10T23:57:52.566Z,99210.23
