createdAt,value
2023-01-26T00:00:16.399Z,12.30
2023-01-26T00:02:45.007Z,12.30
2023-01-26T00:05:13.685Z,12.30
2023-01-26T00:07:45.557Z,12.30
2023-01-26T00:10:15.228Z,12.30
2023-01-26T00:12:43.889Z,12.30
2023-01-26T00:15:12.766Z,12.30
2023-01-26T00:17:41.364Z,12.30
2023-01-26T00:20:12.296Z,12.30
2023-01-26T00:22:41.093Z,12.30
2023-01-26T00:25:11.808Z,12.30
2023-01-26T00:27:40.499Z,12.30
2023-01-26T00:30:11.172Z,12.30
2023-01-26T00:32:40.402Z,12.30
2023-01-26T00:35:09.989Z,12.30
2023-01-26T00:37:38.675Z,12.30
2023-01-26T00:40:08.762Z,12.30
2023-01-26T00:42:39.879Z,12.30
2023-01-26T00:45:09.739Z,12.30
2023-01-26T00:47:39.996Z,12.30
2023-01-26T00:50:10.784Z,12.30
2023-01-26T00:52:40.130Z,12.30
2023-01-26T00:55:09.668Z,12.30
2023-01-26T00:57:39.762Z,12.30
2023-01-26T01:00:13.724Z,12.30
2023-01-26T01:02:42.503Z,12.30
2023-01-26T01:05:11.453Z,12.30
2023-01-26T01:07:40.144Z,12.30
2023-01-26T01:10:10.784Z,12.30
2023-01-26T01:12:41.015Z,12.30
2023-01-26T01:15:10.938Z,12.30
2023-01-26T01:17:41.242Z,12.30
2023-01-26T01:20:13.131Z,12.30
2023-01-26T01:22:43.503Z,12.30
2023-01-26T01:25:12.967Z,12.30
2023-01-26T01:27:43.074Z,12.30
2023-01-26T01:30:14.256Z,12.30
2023-01-26T01:32:44.890Z,12.20
2023-01-26T01:35:13.503Z,12.20
2023-01-26T01:37:42.263Z,12.30
2023-01-26T01:40:14.410Z,12.30
2023-01-26T01:42:49.776Z,12.30
2023-01-26T01:45:46.265Z,12.20
2023-01-26T01:48:25.789Z,12.20
2023-01-26T01:50:59.019Z,12.30
2023-01-26T01:53:34.670Z,12.30
2023-01-26T01:56:08.737Z,12.20
2023-01-26T01:58:42.789Z,12.20
2023-01-26T02:01:12.049Z,12.30
2023-01-26T02:03:42.431Z,12.30
2023-01-26T02:06:15.954Z,12.30
2023-01-26T02:08:48.974Z,12.20
2023-01-26T02:11:22.240Z,12.20
2023-01-26T02:13:53.482Z,12.30
2023-01-26T02:16:22.727Z,12.30
2023-01-26T02:18:51.549Z,12.20
2023-01-26T02:21:22.947Z,12.30
2023-01-26T02:24:08.597Z,12.20
2023-01-26T02:26:39.504Z,12.30
2023-01-26T02:29:11.471Z,12.30
2023-01-26T02:31:44.698Z,12.20
2023-01-26T02:34:13.449Z,12.20
2023-01-26T02:36:42.692Z,12.20
2023-01-26T02:39:25.301Z,12.20
2023-01-26T02:42:13.682Z,12.20
2023-01-26T02:44:43.914Z,12.20
2023-01-26T02:47:32.189Z,12.20
2023-01-26T02:50:00.727Z,12.20
2023-01-26T02:52:32.056Z,12.20
2023-01-26T02:55:26.509Z,12.20
2023-01-26T02:57:58.450Z,12.20
2023-01-26T03:00:29.759Z,12.20
2023-01-26T03:03:01.157Z,12.20
2023-01-26T03:05:30.320Z,12.20
2023-01-26T03:07:58.946Z,12.20
2023-01-26T03:10:33.928Z,12.20
2023-01-26T03:13:04.173Z,12.20
2023-01-26T03:15:48.104Z,12.20
2023-01-26T03:18:36.599Z,12.20
2023-01-26T03:21:26.042Z,12.20
2023-01-26T03:24:12.402Z,12.20
2023-01-26T03:26:59.078Z,12.20
2023-01-26T03:29:30.040Z,12.20
2023-01-26T03:32:01.478Z,12.20
2023-01-26T03:34:31.278Z,12.20
2023-01-26T03:37:00.347Z,12.20
2023-01-26T03:39:53.646Z,12.20
2023-01-26T03:42:39.828Z,12.20
2023-01-26T03:45:28.638Z,12.20
2023-01-26T03:48:24.556Z,12.20
2023-01-26T03:51:10.667Z,12.20
2023-01-26T03:53:56.790Z,12.20
2023-01-26T03:56:25.690Z,12.20
2023-01-26T03:59:07.996Z,12.20
2023-01-26T04:01:40.164Z,12.10
2023-01-26T04:04:29.047Z,12.20
2023-01-26T04:07:15.213Z,12.20
2023-01-26T04:09:49.323Z,12.20
2023-01-26T04:12:18.510Z,12.20
2023-01-26T04:15:17.240Z,12.20
2023-01-26T04:18:04.986Z,12.20
2023-01-26T04:20:51.886Z,12.20
2023-01-26T04:23:20.839Z,12.20
2023-01-26T04:25:51.979Z,12.20
2023-01-26T04:28:20.770Z,12.20
2023-01-26T04:30:49.910Z,12.20
2023-01-26T04:33:20.500Z,12.10
2023-01-26T04:35:49.217Z,12.10
2023-01-26T04:38:18.836Z,12.20
2023-01-26T04:40:54.867Z,12.20
2023-01-26T04:43:24.101Z,12.20
2023-01-26T04:46:00.489Z,12.10
2023-01-26T04:48:32.699Z,12.20
2023-01-26T04:51:05.267Z,12.10
2023-01-26T04:53:35.248Z,12.20
2023-01-26T04:56:04.046Z,12.20
2023-01-26T04:58:33.835Z,12.20
2023-01-26T05:01:03.202Z,12.20
2023-01-26T05:03:34.272Z,12.20
2023-01-26T05:06:02.918Z,12.20
2023-01-26T05:08:32.176Z,12.20
2023-01-26T05:11:01.991Z,12.20
2023-01-26T05:13:48.419Z,12.20
2023-01-26T05:16:34.181Z,12.20
2023-01-26T05:19:21.628Z,12.20
2023-01-26T05:21:56.953Z,12.20
2023-01-26T05:24:25.716Z,12.20
2023-01-26T05:27:25.033Z,12.20
2023-01-26T05:30:00.476Z,12.20
2023-01-26T05:32:30.869Z,12.20
2023-01-26T05:35:00.928Z,12.20
2023-01-26T05:37:31.690Z,12.20
2023-01-26T05:40:00.678Z,12.20
2023-01-26T05:42:29.670Z,12.20
2023-01-26T05:45:23.442Z,12.20
2023-01-26T05:47:57.543Z,12.20
2023-01-26T05:50:27.651Z,12.10
2023-01-26T05:53:15.197Z,12.20
2023-01-26T05:55:45.103Z,12.20
2023-01-26T05:58:14.567Z,12.20
2023-01-26T06:00:43.305Z,12.10
2023-01-26T06:03:18.983Z,12.10
2023-01-26T06:05:56.064Z,12.10
2023-01-26T06:08:34.333Z,12.10
2023-01-26T06:11:22.929Z,12.10
2023-01-26T06:14:03.910Z,12.10
2023-01-26T06:16:32.693Z,12.10
2023-01-26T06:19:02.093Z,12.10
2023-01-26T06:21:32.777Z,12.10
2023-01-26T06:24:01.686Z,12.10
2023-01-26T06:26:30.526Z,12.10
2023-01-26T06:29:00.418Z,12.10
2023-01-26T06:31:33.012Z,12.10
2023-01-26T06:34:03.092Z,12.10
2023-01-26T06:36:33.281Z,12.10
2023-01-26T06:39:02.733Z,12.10
2023-01-26T06:41:31.442Z,12.10
2023-01-26T06:44:00.215Z,12.10
2023-01-26T06:46:28.889Z,12.10
2023-01-26T06:48:57.626Z,12.10
2023-01-26T06:52:00.231Z,12.10
2023-01-26T06:54:51.078Z,12.10
2023-01-26T06:57:27.421Z,12.10
2023-01-26T06:59:57.663Z,12.10
2023-01-26T07:02:35.271Z,12.10
2023-01-26T07:05:04.089Z,12.10
2023-01-26T07:07:34.088Z,12.10
2023-01-26T07:10:02.830Z,12.10
2023-01-26T07:12:40.562Z,12.00
2023-01-26T07:15:11.468Z,12.10
2023-01-26T07:17:40.334Z,12.10
2023-01-26T07:20:11.188Z,12.10
2023-01-26T07:22:41.399Z,12.00
2023-01-26T07:25:10.292Z,12.10
2023-01-26T07:27:38.935Z,12.00
2023-01-26T07:30:10.181Z,12.10
2023-01-26T07:32:39.003Z,12.10
2023-01-26T07:35:08.988Z,12.00
2023-01-26T07:37:37.626Z,12.00
2023-01-26T07:40:10.593Z,12.00
2023-01-26T07:42:39.353Z,12.00
2023-01-26T07:45:20.346Z,12.00
2023-01-26T07:47:49.195Z,12.10
2023-01-26T07:50:18.542Z,12.00
2023-01-26T07:52:47.181Z,12.00
2023-01-26T07:55:17.317Z,12.10
2023-01-26T07:57:46.387Z,12.00
2023-01-26T08:00:16.770Z,12.10
2023-01-26T08:02:45.579Z,12.10
2023-01-26T08:05:14.245Z,12.10
2023-01-26T08:07:43.062Z,12.10
2023-01-26T08:10:14.658Z,12.10
2023-01-26T08:12:44.690Z,12.10
2023-01-26T08:15:13.755Z,12.10
2023-01-26T08:17:42.476Z,12.10
2023-01-26T08:20:14.252Z,12.10
2023-01-26T08:22:43.036Z,12.10
2023-01-26T08:25:12.058Z,12.10
2023-01-26T08:27:40.722Z,12.10
2023-01-26T08:30:13.037Z,12.10
2023-01-26T08:32:41.917Z,12.20
2023-01-26T08:35:11.894Z,12.20
2023-01-26T08:37:40.485Z,12.10
2023-01-26T08:40:11.365Z,12.10
2023-01-26T08:42:40.103Z,12.10
2023-01-26T08:45:11.650Z,12.10
2023-01-26T08:47:40.259Z,12.10
2023-01-26T08:50:10.392Z,12.10
2023-01-26T08:52:39.261Z,12.10
2023-01-26T08:55:08.915Z,12.10
2023-01-26T08:57:37.683Z,12.20
2023-01-26T09:00:07.639Z,12.10
2023-01-26T09:02:37.874Z,12.20
2023-01-26T09:05:07.985Z,12.10
2023-01-26T09:07:36.602Z,12.10
2023-01-26T09:10:06.920Z,12.10
2023-01-26T09:12:35.595Z,12.10
2023-01-26T09:15:05.390Z,12.10
2023-01-26T09:17:34.005Z,12.10
2023-01-26T09:20:04.663Z,12.10
2023-01-26T09:22:33.417Z,12.10
2023-01-26T09:25:02.041Z,12.10
2023-01-26T09:27:30.732Z,12.10
2023-01-26T09:29:59.859Z,12.10
2023-01-26T09:32:28.565Z,12.00
2023-01-26T09:34:57.463Z,12.10
2023-01-26T09:37:27.689Z,12.00
2023-01-26T09:39:56.338Z,12.00
2023-01-26T09:42:55.777Z,12.00
2023-01-26T09:45:32.829Z,12.00
2023-01-26T09:48:20.279Z,12.00
2023-01-26T09:50:55.938Z,12.10
2023-01-26T09:53:29.861Z,12.10
2023-01-26T09:55:58.613Z,12.00
2023-01-26T09:58:37.069Z,12.10
2023-01-26T10:01:14.381Z,12.00
2023-01-26T10:03:48.733Z,12.10
2023-01-26T10:06:26.744Z,12.10
2023-01-26T10:09:24.949Z,12.10
2023-01-26T10:11:57.229Z,12.10
2023-01-26T10:14:35.158Z,12.10
2023-01-26T10:17:07.235Z,12.10
2023-01-26T10:19:41.218Z,12.10
2023-01-26T10:22:17.034Z,12.10
2023-01-26T10:24:50.836Z,12.10
2023-01-26T10:27:19.574Z,12.10
2023-01-26T10:29:48.225Z,12.10
2023-01-26T10:32:19.402Z,12.10
2023-01-26T10:34:50.212Z,12.10
2023-01-26T10:37:23.784Z,12.10
2023-01-26T10:40:02.228Z,12.10
2023-01-26T10:42:33.095Z,12.20
2023-01-26T10:45:04.865Z,12.10
2023-01-26T10:47:33.544Z,12.20
2023-01-26T10:50:24.222Z,12.10
2023-01-26T10:53:01.081Z,12.10
2023-01-26T10:55:33.162Z,12.20
2023-01-26T10:58:02.905Z,12.20
2023-01-26T11:00:33.955Z,12.20
2023-01-26T11:03:10.193Z,12.20
2023-01-26T11:05:39.523Z,12.20
2023-01-26T11:08:35.637Z,12.20
2023-01-26T11:11:10.410Z,12.20
2023-01-26T11:13:39.376Z,12.20
2023-01-26T11:16:18.724Z,12.20
2023-01-26T11:18:58.102Z,12.20
2023-01-26T11:21:32.426Z,12.20
2023-01-26T11:24:07.200Z,12.20
2023-01-26T11:27:09.894Z,12.20
2023-01-26T11:30:28.266Z,12.20
2023-01-26T11:33:04.293Z,12.20
2023-01-26T11:35:45.787Z,12.20
2023-01-26T11:38:36.522Z,12.20
2023-01-26T11:41:24.890Z,12.20
2023-01-26T11:44:35.351Z,12.20
2023-01-26T11:47:18.636Z,12.20
2023-01-26T11:50:06.981Z,12.20
2023-01-26T11:52:50.106Z,12.20
2023-01-26T11:55:29.839Z,12.20
2023-01-26T11:58:14.025Z,12.20
2023-01-26T12:00:49.584Z,12.20
2023-01-26T12:03:26.391Z,12.20
2023-01-26T12:06:02.780Z,12.20
2023-01-26T12:08:39.547Z,12.20
2023-01-26T12:11:26.244Z,12.20
2023-01-26T12:14:04.484Z,12.20
2023-01-26T12:16:46.002Z,12.20
2023-01-26T12:19:29.968Z,12.20
2023-01-26T12:22:07.662Z,12.20
2023-01-26T12:27:36.614Z,12.10
2023-01-26T12:30:20.022Z,12.10
2023-01-26T12:32:50.098Z,12.20
2023-01-26T12:35:36.740Z,12.10
2023-01-26T12:38:17.943Z,12.20
2023-01-26T12:41:02.824Z,12.10
2023-01-26T12:43:48.585Z,12.20
2023-01-26T12:46:18.794Z,12.10
2023-01-26T12:48:52.548Z,12.10
2023-01-26T12:51:27.357Z,12.10
2023-01-26T12:54:00.680Z,12.10
2023-01-26T12:56:34.961Z,12.10
2023-01-26T12:59:39.095Z,12.10
2023-01-26T13:02:22.164Z,12.10
2023-01-26T13:04:52.701Z,12.10
2023-01-26T13:07:34.759Z,12.10
2023-01-26T13:10:30.436Z,12.10
2023-01-26T13:13:02.528Z,12.00
2023-01-26T13:15:33.726Z,12.00
2023-01-26T13:18:04.205Z,12.00
2023-01-26T13:20:51.998Z,12.00
2023-01-26T13:23:43.207Z,12.00
2023-01-26T13:26:42.380Z,12.00
2023-01-26T13:29:32.959Z,12.00
2023-01-26T13:32:22.305Z,11.90
2023-01-26T13:34:54.843Z,12.00
2023-01-26T13:37:30.235Z,12.00
2023-01-26T13:40:03.896Z,11.90
2023-01-26T13:42:39.512Z,11.90
2023-01-26T13:45:18.449Z,11.90
2023-01-26T13:47:50.317Z,11.90
2023-01-26T13:50:31.821Z,11.90
2023-01-26T13:53:02.926Z,11.90
2023-01-26T13:55:33.877Z,11.90
2023-01-26T13:58:12.760Z,11.90
2023-01-26T14:00:41.979Z,11.90
2023-01-26T14:03:23.106Z,11.90
2023-01-26T14:05:57.486Z,11.90
2023-01-26T14:08:31.165Z,11.90
2023-01-26T14:11:00.736Z,11.90
2023-01-26T14:13:34.779Z,11.90
2023-01-26T14:16:07.586Z,11.90
2023-01-26T14:18:36.227Z,11.90
2023-01-26T14:21:21.506Z,11.90
2023-01-26T14:23:57.697Z,11.90
2023-01-26T14:26:32.414Z,11.90
2023-01-26T14:29:03.004Z,11.90
2023-01-26T14:31:32.449Z,11.90
2023-01-26T14:34:01.528Z,11.90
2023-01-26T14:36:33.182Z,11.90
2023-01-26T14:39:03.144Z,11.90
2023-01-26T14:41:35.231Z,11.90
2023-01-26T14:44:06.015Z,11.90
2023-01-26T14:46:53.743Z,11.90
2023-01-26T14:49:31.603Z,11.90
2023-01-26T14:52:00.621Z,12.00
2023-01-26T14:54:33.745Z,11.90
2023-01-26T14:57:02.797Z,12.00
2023-01-26T14:59:38.563Z,12.00
2023-01-26T15:02:18.688Z,11.90
2023-01-26T15:04:53.897Z,11.90
2023-01-26T15:07:43.866Z,11.90
2023-01-26T15:10:36.269Z,12.00
2023-01-26T15:13:14.675Z,11.90
2023-01-26T15:15:48.613Z,12.00
2023-01-26T15:18:21.895Z,12.00
2023-01-26T15:21:00.872Z,12.00
2023-01-26T15:23:31.821Z,12.00
2023-01-26T15:26:10.747Z,12.00
2023-01-26T15:28:39.773Z,11.90
2023-01-26T15:31:09.379Z,12.00
2023-01-26T15:33:51.546Z,12.00
2023-01-26T15:36:34.042Z,11.90
2023-01-26T15:39:14.083Z,11.90
2023-01-26T15:41:46.306Z,11.90
2023-01-26T15:44:17.523Z,11.90
2023-01-26T15:46:46.658Z,11.90
2023-01-26T15:49:18.349Z,12.00
2023-01-26T15:51:47.016Z,12.00
2023-01-26T15:54:16.027Z,11.90
2023-01-26T15:56:46.930Z,12.00
2023-01-26T15:59:15.582Z,11.90
2023-01-26T16:01:44.318Z,11.90
2023-01-26T16:04:14.652Z,11.90
2023-01-26T16:06:43.733Z,12.00
2023-01-26T16:09:16.219Z,12.00
2023-01-26T16:11:51.905Z,11.90
2023-01-26T16:14:20.911Z,11.90
2023-01-26T16:16:49.605Z,11.90
2023-01-26T16:19:34.391Z,11.90
2023-01-26T16:22:03.841Z,11.90
2023-01-26T16:24:32.560Z,12.00
2023-01-26T16:27:02.887Z,12.00
2023-01-26T16:29:31.678Z,11.90
2023-01-26T16:32:01.602Z,11.90
2023-01-26T16:34:30.386Z,11.90
2023-01-26T16:36:59.058Z,11.90
2023-01-26T16:39:28.286Z,11.90
2023-01-26T16:41:56.947Z,11.90
2023-01-26T16:44:27.009Z,11.90
2023-01-26T16:46:55.626Z,11.90
2023-01-26T16:49:25.709Z,11.90
2023-01-26T16:51:54.326Z,11.90
2023-01-26T16:54:22.931Z,11.90
2023-01-26T16:56:51.514Z,11.90
2023-01-26T16:59:20.125Z,11.90
2023-01-26T17:01:50.351Z,11.90
2023-01-26T17:04:19.010Z,11.90
2023-01-26T17:06:47.661Z,11.80
2023-01-26T17:09:16.286Z,11.90
2023-01-26T17:11:44.963Z,11.90
2023-01-26T17:14:14.040Z,11.80
2023-01-26T17:16:42.798Z,11.90
2023-01-26T17:19:12.784Z,11.80
2023-01-26T17:21:41.490Z,11.80
2023-01-26T17:24:10.898Z,11.80
2023-01-26T17:26:39.983Z,11.80
2023-01-26T17:29:08.881Z,11.80
2023-01-26T17:31:37.681Z,11.80
2023-01-26T17:34:06.547Z,11.80
2023-01-26T17:36:36.561Z,11.80
2023-01-26T17:39:05.715Z,11.80
2023-01-26T17:41:34.319Z,11.80
2023-01-26T17:44:03.008Z,11.80
2023-01-26T17:46:31.734Z,11.80
2023-01-26T17:49:00.328Z,11.80
2023-01-26T17:51:28.988Z,11.80
2023-01-26T17:53:58.981Z,11.80
2023-01-26T17:56:27.667Z,11.80
2023-01-26T17:58:56.795Z,11.80
2023-01-26T18:01:27.067Z,11.80
2023-01-26T18:03:55.967Z,11.80
2023-01-26T18:06:24.794Z,11.80
2023-01-26T18:08:54.329Z,11.80
2023-01-26T18:11:24.612Z,11.80
2023-01-26T18:13:55.455Z,11.80
2023-01-26T18:16:24.267Z,11.80
2023-01-26T18:18:56.356Z,11.80
2023-01-26T18:21:27.218Z,11.80
2023-01-26T18:23:59.093Z,11.80
2023-01-26T18:26:32.447Z,11.80
2023-01-26T18:29:01.356Z,11.80
2023-01-26T18:31:32.998Z,11.80
2023-01-26T18:34:03.659Z,11.80
2023-01-26T18:36:32.564Z,11.80
2023-01-26T18:39:03.481Z,11.80
2023-01-26T18:41:35.263Z,11.80
2023-01-26T18:44:04.266Z,11.80
2023-01-26T18:46:33.157Z,11.80
2023-01-26T18:49:03.117Z,11.80
2023-01-26T18:51:34.406Z,11.80
2023-01-26T18:54:04.251Z,11.80
2023-01-26T18:56:36.338Z,11.80
2023-01-26T18:59:04.994Z,11.80
2023-01-26T19:01:34.011Z,11.80
2023-01-26T19:04:04.069Z,11.80
2023-01-26T19:06:33.709Z,11.80
2023-01-26T19:09:06.805Z,11.80
2023-01-26T19:11:39.390Z,11.80
2023-01-26T19:14:09.434Z,11.80
2023-01-26T19:16:38.667Z,11.80
2023-01-26T19:19:07.262Z,11.80
2023-01-26T19:21:35.957Z,11.80
2023-01-26T19:24:07.146Z,11.80
2023-01-26T19:26:37.246Z,11.80
2023-01-26T19:29:06.443Z,11.80
2023-01-26T19:31:36.890Z,11.80
2023-01-26T19:34:08.156Z,11.80
2023-01-26T19:36:38.023Z,11.80
2023-01-26T19:39:07.700Z,11.80
2023-01-26T19:41:39.032Z,11.80
2023-01-26T19:44:07.922Z,11.80
2023-01-26T19:46:36.680Z,11.80
2023-01-26T19:49:07.241Z,11.80
2023-01-26T19:51:35.895Z,11.80
2023-01-26T19:54:04.930Z,11.80
2023-01-26T19:56:36.158Z,11.80
2023-01-26T19:59:10.159Z,11.80
2023-01-26T20:01:38.997Z,11.80
2023-01-26T20:04:10.632Z,11.80
2023-01-26T20:06:39.333Z,11.80
2023-01-26T20:09:09.321Z,11.80
2023-01-26T20:11:38.171Z,11.80
2023-01-26T20:14:12.246Z,11.80
2023-01-26T20:16:41.108Z,11.80
2023-01-26T20:19:09.737Z,11.80
2023-01-26T20:21:40.387Z,11.80
2023-01-26T20:24:12.297Z,11.80
2023-01-26T20:26:42.659Z,11.80
2023-01-26T20:29:16.297Z,11.80
2023-01-26T20:31:46.648Z,11.80
2023-01-26T20:34:16.514Z,11.80
2023-01-26T20:36:45.559Z,11.80
2023-01-26T20:39:18.568Z,11.70
2023-01-26T20:41:47.206Z,11.80
2023-01-26T20:44:17.322Z,11.70
2023-01-26T20:46:46.068Z,11.80
2023-01-26T20:49:18.622Z,11.70
2023-01-26T20:51:49.103Z,11.70
2023-01-26T20:54:18.784Z,11.80
2023-01-26T20:56:48.998Z,11.80
2023-01-26T20:59:19.604Z,11.80
2023-01-26T21:01:48.264Z,11.70
2023-01-26T21:04:16.949Z,11.70
2023-01-26T21:06:45.797Z,11.70
2023-01-26T21:09:14.461Z,11.70
2023-01-26T21:11:43.161Z,11.80
2023-01-26T21:14:14.057Z,11.80
2023-01-26T21:16:44.198Z,11.80
2023-01-26T21:19:12.929Z,11.80
2023-01-26T21:21:41.652Z,11.70
2023-01-26T21:24:10.417Z,11.80
2023-01-26T21:26:39.115Z,11.80
2023-01-26T21:29:07.990Z,11.70
2023-01-26T21:31:36.599Z,11.80
2023-01-26T21:34:06.741Z,11.70
2023-01-26T21:36:35.430Z,11.80
2023-01-26T21:39:04.235Z,11.70
2023-01-26T21:41:51.937Z,11.80
2023-01-26T21:44:23.296Z,11.70
2023-01-26T21:46:54.433Z,11.70
2023-01-26T21:49:25.772Z,11.70
2023-01-26T21:52:12.597Z,11.70
2023-01-26T21:54:41.759Z,11.70
2023-01-26T21:57:25.892Z,11.70
2023-01-26T21:59:55.156Z,11.70
2023-01-26T22:02:24.730Z,11.70
2023-01-26T22:04:55.100Z,11.70
2023-01-26T22:07:23.832Z,11.70
2023-01-26T22:09:52.479Z,11.70
2023-01-26T22:12:23.018Z,11.70
2023-01-26T22:14:52.536Z,11.60
2023-01-26T22:17:23.778Z,11.70
2023-01-26T22:19:52.711Z,11.70
2023-01-26T22:22:22.780Z,11.70
2023-01-26T22:24:51.722Z,11.60
2023-01-26T22:27:20.365Z,11.70
2023-01-26T22:29:49.065Z,11.60
2023-01-26T22:32:17.634Z,11.60
2023-01-26T22:34:46.279Z,11.70
2023-01-26T22:37:15.364Z,11.70
2023-01-26T22:39:45.386Z,11.60
2023-01-26T22:42:13.988Z,11.70
2023-01-26T22:44:42.575Z,11.70
2023-01-26T22:47:11.207Z,11.70
2023-01-26T22:49:39.812Z,11.60
2023-01-26T22:52:08.480Z,11.70
2023-01-26T22:54:37.125Z,11.60
2023-01-26T22:57:07.093Z,11.70
2023-01-26T22:59:35.742Z,11.70
2023-01-26T23:02:04.552Z,11.60
2023-01-26T23:04:33.322Z,11.60
2023-01-26T23:07:01.990Z,11.70
2023-01-26T23:09:33.831Z,11.70
2023-01-26T23:12:03.146Z,11.70
2023-01-26T23:14:35.133Z,11.70
2023-01-26T23:17:04.790Z,11.70
2023-01-26T23:19:33.702Z,11.70
2023-01-26T23:22:02.340Z,11.70
2023-01-26T23:24:31.066Z,11.70
2023-01-26T23:26:59.806Z,11.70
2023-01-26T23:29:28.595Z,11.70
2023-01-26T23:31:58.638Z,11.70
2023-01-26T23:34:27.286Z,11.70
2023-01-26T23:36:55.940Z,11.70
2023-01-26T23:39:24.669Z,11.60
2023-01-26T23:41:53.443Z,11.70
2023-01-26T23:44:22.165Z,11.70
2023-01-26T23:46:51.181Z,11.70
2023-01-26T23:49:21.595Z,11.60
2023-01-26T23:51:50.216Z,11.60
2023-01-26T23:54:18.959Z,11.70
2023-01-26T23:56:47.597Z,11.60
2023-01-26T23:59:16.343Z,11.70
