createdAt,value
2023-04-20T00:01:34.036Z,6.50
2023-04-20T00:04:02.247Z,7.10
2023-04-20T00:06:32.375Z,6.70
2023-04-20T00:09:00.889Z,6.75
2023-04-20T00:11:30.617Z,6.97
2023-04-20T00:13:59.045Z,7.00
2023-04-20T00:16:27.312Z,7.18
2023-04-20T00:18:55.825Z,6.80
2023-04-20T00:21:24.252Z,5.95
2023-04-20T00:23:53.083Z,6.10
2023-04-20T00:26:21.962Z,6.00
2023-04-20T00:28:55.468Z,6.07
2023-04-20T00:31:23.790Z,5.38
2023-04-20T00:33:52.058Z,5.93
2023-04-20T00:36:20.255Z,5.85
2023-04-20T00:38:48.608Z,6.20
2023-04-20T00:41:16.870Z,5.95
2023-04-20T00:43:52.485Z,5.70
2023-04-20T00:46:22.714Z,5.63
2023-04-20T00:48:52.143Z,5.95
2023-04-20T00:51:22.378Z,5.35
2023-04-20T00:53:50.587Z,6.28
2023-04-20T00:56:19.487Z,5.88
2023-04-20T00:58:48.328Z,5.80
2023-04-20T01:01:17.956Z,5.63
2023-04-20T01:03:49.354Z,5.13
2023-04-20T01:06:18.600Z,5.50
2023-04-20T01:08:48.521Z,6.10
2023-04-20T01:11:16.817Z,6.68
2023-04-20T01:13:45.537Z,5.75
2023-04-20T01:16:14.113Z,7.05
2023-04-20T01:18:47.302Z,5.82
2023-04-20T01:21:18.766Z,5.75
2023-04-20T01:23:48.440Z,6.22
2023-04-20T01:26:18.054Z,6.00
2023-04-20T01:28:46.824Z,6.03
2023-04-20T01:31:17.058Z,6.00
2023-04-20T01:33:45.399Z,6.30
2023-04-20T01:36:13.949Z,6.32
2023-04-20T01:38:42.441Z,6.60
2023-04-20T01:41:12.628Z,6.18
2023-04-20T01:43:41.701Z,5.95
2023-04-20T01:46:10.253Z,6.70
2023-04-20T01:48:38.618Z,7.30
2023-04-20T01:51:08.739Z,6.03
2023-04-20T01:53:37.094Z,7.07
2023-04-20T01:56:06.034Z,6.80
2023-04-20T01:58:35.708Z,6.72
2023-04-20T02:01:04.166Z,6.88
2023-04-20T02:03:32.795Z,7.65
2023-04-20T02:06:01.208Z,7.38
2023-04-20T02:08:31.405Z,8.60
2023-04-20T02:10:59.554Z,8.20
2023-04-20T02:13:27.993Z,7.03
2023-04-20T02:15:57.727Z,7.60
2023-04-20T02:18:26.154Z,7.90
2023-04-20T02:20:54.997Z,7.82
2023-04-20T02:23:23.197Z,7.25
2023-04-20T02:25:51.527Z,7.10
2023-04-20T02:28:19.943Z,7.22
2023-04-20T02:30:48.264Z,7.47
2023-04-20T02:33:17.948Z,7.55
2023-04-20T02:35:46.219Z,6.95
2023-04-20T02:38:14.696Z,7.20
2023-04-20T02:40:43.025Z,7.80
2023-04-20T02:43:11.611Z,7.40
2023-04-20T02:45:41.063Z,6.45
2023-04-20T02:48:10.718Z,7.22
2023-04-20T02:50:40.576Z,7.22
2023-04-20T02:53:21.080Z,6.90
2023-04-20T02:55:56.390Z,8.35
2023-04-20T02:58:33.990Z,7.32
2023-04-20T03:01:16.755Z,8.13
2023-04-20T03:03:47.220Z,8.27
2023-04-20T03:06:17.986Z,8.63
2023-04-20T03:08:54.819Z,8.65
2023-04-20T03:11:49.159Z,7.88
2023-04-20T03:14:32.193Z,8.52
2023-04-20T03:17:00.483Z,7.60
2023-04-20T03:19:28.817Z,8.00
2023-04-20T03:21:58.460Z,9.50
2023-04-20T03:24:27.470Z,7.93
2023-04-20T03:26:57.627Z,8.10
2023-04-20T03:29:42.995Z,10.60
2023-04-20T03:32:11.507Z,9.35
2023-04-20T03:34:39.870Z,10.85
2023-04-20T03:37:09.471Z,11.20
2023-04-20T03:39:37.686Z,10.55
2023-04-20T03:42:06.248Z,13.40
2023-04-20T03:44:34.436Z,11.75
2023-04-20T03:47:06.357Z,11.10
2023-04-20T03:49:35.705Z,12.18
2023-04-20T03:52:03.964Z,15.27
2023-04-20T03:54:33.631Z,15.18
2023-04-20T03:57:02.194Z,14.85
2023-04-20T03:59:30.384Z,16.30
2023-04-20T04:02:01.911Z,16.27
2023-04-20T04:04:30.622Z,15.73
2023-04-20T04:07:00.040Z,16.42
2023-04-20T04:09:28.507Z,16.77
2023-04-20T04:11:58.551Z,16.23
2023-04-20T04:14:31.165Z,17.00
2023-04-20T04:16:59.969Z,15.82
2023-04-20T04:19:28.456Z,16.30
2023-04-20T04:21:56.714Z,17.17
2023-04-20T04:24:25.039Z,16.60
2023-04-20T04:27:05.231Z,15.25
2023-04-20T04:29:38.660Z,17.48
2023-04-20T04:32:11.843Z,16.38
2023-04-20T04:34:43.870Z,19.13
2023-04-20T04:37:12.091Z,17.33
2023-04-20T04:39:44.789Z,17.63
2023-04-20T04:42:22.378Z,18.92
2023-04-20T04:44:52.192Z,19.77
2023-04-20T04:47:29.571Z,19.58
2023-04-20T04:49:59.571Z,17.58
2023-04-20T04:52:28.453Z,17.35
2023-04-20T04:54:56.651Z,19.00
2023-04-20T04:57:27.246Z,18.55
2023-04-20T04:59:55.902Z,18.40
2023-04-20T05:02:24.189Z,20.67
2023-04-20T05:04:52.707Z,20.55
2023-04-20T05:07:21.235Z,18.85
2023-04-20T05:09:49.370Z,19.15
2023-04-20T05:12:18.402Z,17.25
2023-04-20T05:14:48.066Z,19.52
2023-04-20T05:17:16.262Z,19.05
2023-04-20T05:19:44.360Z,20.58
2023-04-20T05:22:12.525Z,19.50
2023-04-20T05:24:40.809Z,17.88
2023-04-20T05:27:09.054Z,17.73
2023-04-20T05:29:37.823Z,17.13
2023-04-20T05:32:07.758Z,18.58
2023-04-20T05:34:36.090Z,18.65
2023-04-20T05:37:06.174Z,18.45
2023-04-20T05:39:34.693Z,18.10
2023-04-20T05:42:02.943Z,17.95
2023-04-20T05:44:31.190Z,15.70
2023-04-20T05:46:59.393Z,17.15
2023-04-20T05:49:28.970Z,15.73
2023-04-20T05:51:57.527Z,16.65
2023-04-20T05:54:26.738Z,15.30
2023-04-20T05:56:55.591Z,16.40
2023-04-20T05:59:24.008Z,17.85
2023-04-20T06:01:52.221Z,15.82
2023-04-20T06:04:21.156Z,14.45
2023-04-20T06:06:51.061Z,17.55
2023-04-20T06:09:19.955Z,16.52
2023-04-20T06:11:48.261Z,16.58
2023-04-20T06:14:17.215Z,16.75
2023-04-20T06:16:45.443Z,16.90
2023-04-20T06:19:13.776Z,16.10
2023-04-20T06:21:45.225Z,16.63
2023-04-20T06:24:15.003Z,16.92
2023-04-20T06:26:43.357Z,16.90
2023-04-20T06:29:13.982Z,14.90
2023-04-20T06:31:42.330Z,14.55
2023-04-20T06:34:10.542Z,15.48
2023-04-20T06:36:38.732Z,14.05
2023-04-20T06:39:06.915Z,16.23
2023-04-20T06:41:36.706Z,15.88
2023-04-20T06:44:07.744Z,14.30
2023-04-20T06:46:36.197Z,15.45
2023-04-20T06:49:08.705Z,14.82
2023-04-20T06:51:36.983Z,15.82
2023-04-20T06:54:05.652Z,14.35
2023-04-20T06:56:35.608Z,14.85
2023-04-20T06:59:05.402Z,14.45
2023-04-20T07:01:33.879Z,15.40
2023-04-20T07:04:02.286Z,14.38
2023-04-20T07:06:30.734Z,15.07
2023-04-20T07:08:58.941Z,14.82
2023-04-20T07:11:27.323Z,17.10
2023-04-20T07:13:55.644Z,19.05
2023-04-20T07:16:25.307Z,16.35
2023-04-20T07:18:53.610Z,22.80
2023-04-20T07:21:21.822Z,14.65
2023-04-20T07:23:50.675Z,14.90
2023-04-20T07:26:18.825Z,16.13
2023-04-20T07:28:47.098Z,15.85
2023-04-20T07:31:15.273Z,14.05
2023-04-20T07:33:45.167Z,16.10
2023-04-20T07:36:14.100Z,16.67
2023-04-20T07:38:42.388Z,14.90
2023-04-20T07:41:11.266Z,13.90
2023-04-20T07:43:40.376Z,15.52
2023-04-20T07:46:09.008Z,15.07
2023-04-20T07:48:37.342Z,14.50
2023-04-20T07:51:07.199Z,14.82
2023-04-20T07:53:35.625Z,16.10
2023-04-20T07:56:04.060Z,15.48
2023-04-20T07:58:32.301Z,15.70
2023-04-20T08:01:02.158Z,17.13
2023-04-20T08:03:30.519Z,14.95
2023-04-20T08:05:59.034Z,15.98
2023-04-20T08:08:29.669Z,15.18
2023-04-20T08:10:59.480Z,14.52
2023-04-20T08:13:28.424Z,14.02
2023-04-20T08:15:56.847Z,14.40
2023-04-20T08:18:25.391Z,13.35
2023-04-20T08:20:53.680Z,13.52
2023-04-20T08:23:27.561Z,12.23
2023-04-20T08:25:57.478Z,13.38
2023-04-20T08:28:33.582Z,12.07
2023-04-20T08:31:02.752Z,13.15
2023-04-20T08:33:31.176Z,12.82
2023-04-20T08:35:59.509Z,11.30
2023-04-20T08:38:33.737Z,12.15
2023-04-20T08:41:04.295Z,11.07
2023-04-20T08:43:33.432Z,11.55
2023-04-20T08:46:02.964Z,10.98
2023-04-20T08:48:35.565Z,11.35
2023-04-20T08:51:04.607Z,11.05
2023-04-20T08:53:33.473Z,11.18
2023-04-20T08:56:03.740Z,11.88
2023-04-20T08:58:33.586Z,11.35
2023-04-20T09:01:02.097Z,10.73
2023-04-20T09:03:37.799Z,11.50
2023-04-20T09:06:07.067Z,11.52
2023-04-20T09:08:40.563Z,12.30
2023-04-20T09:11:23.150Z,12.30
2023-04-20T09:14:04.560Z,13.00
2023-04-20T09:16:32.889Z,13.43
2023-04-20T09:19:01.320Z,12.88
2023-04-20T09:21:30.546Z,13.68
2023-04-20T09:24:02.959Z,13.68
2023-04-20T09:26:36.028Z,15.02
2023-04-20T09:29:05.957Z,13.40
2023-04-20T09:31:38.182Z,13.05
2023-04-20T09:34:06.543Z,12.98
2023-04-20T09:36:39.622Z,13.15
2023-04-20T09:39:10.966Z,14.48
2023-04-20T09:41:42.688Z,13.10
2023-04-20T09:44:11.949Z,13.45
2023-04-20T09:46:42.339Z,14.02
2023-04-20T09:49:12.707Z,13.98
2023-04-20T09:51:45.123Z,13.00
2023-04-20T09:54:16.886Z,14.40
2023-04-20T09:56:47.177Z,12.75
2023-04-20T09:59:15.739Z,12.63
2023-04-20T10:01:44.170Z,13.32
2023-04-20T10:04:14.793Z,13.80
2023-04-20T10:06:53.865Z,12.60
2023-04-20T10:09:24.423Z,13.27
2023-04-20T10:11:55.645Z,13.20
2023-04-20T10:14:27.247Z,13.00
2023-04-20T10:17:03.758Z,12.95
2023-04-20T10:19:40.504Z,12.27
2023-04-20T10:22:10.397Z,12.73
2023-04-20T10:24:39.116Z,11.93
2023-04-20T10:27:19.646Z,10.98
2023-04-20T10:29:48.189Z,11.73
2023-04-20T10:32:24.516Z,11.80
2023-04-20T10:35:03.635Z,11.32
2023-04-20T10:37:32.720Z,11.32
2023-04-20T10:40:01.469Z,10.32
2023-04-20T10:42:42.253Z,9.88
2023-04-20T10:45:11.991Z,10.45
2023-04-20T10:47:41.522Z,9.82
2023-04-20T10:50:11.697Z,9.65
2023-04-20T10:52:41.265Z,9.75
2023-04-20T10:55:20.510Z,8.63
2023-04-20T10:57:50.719Z,8.77
2023-04-20T11:00:20.738Z,8.52
2023-04-20T11:02:50.598Z,8.75
2023-04-20T11:05:19.769Z,8.85
2023-04-20T11:07:54.998Z,9.57
2023-04-20T11:10:24.809Z,9.10
2023-04-20T11:12:54.771Z,9.55
2023-04-20T11:15:32.839Z,10.23
2023-04-20T11:18:09.406Z,10.38
2023-04-20T11:20:38.345Z,9.98
2023-04-20T11:23:06.831Z,9.27
2023-04-20T11:25:35.155Z,9.40
2023-04-20T11:28:09.085Z,10.13
2023-04-20T11:30:41.390Z,10.50
2023-04-20T11:33:10.341Z,9.80
2023-04-20T11:35:40.020Z,9.40
2023-04-20T11:38:09.268Z,9.05
2023-04-20T11:40:37.765Z,10.20
2023-04-20T11:43:07.472Z,9.43
2023-04-20T11:45:36.782Z,9.90
2023-04-20T11:48:06.590Z,9.85
2023-04-20T11:50:34.867Z,9.60
2023-04-20T11:53:03.537Z,9.90
2023-04-20T11:55:31.916Z,10.40
2023-04-20T11:58:00.245Z,9.82
2023-04-20T12:00:30.578Z,9.90
2023-04-20T12:03:00.049Z,10.15
2023-04-20T12:05:28.950Z,11.15
2023-04-20T12:07:57.508Z,10.25
2023-04-20T12:10:25.927Z,10.45
2023-04-20T12:12:54.219Z,10.07
2023-04-20T12:15:22.552Z,10.20
2023-04-20T12:17:52.307Z,10.43
2023-04-20T12:20:20.786Z,10.60
2023-04-20T12:22:49.041Z,11.85
2023-04-20T12:25:17.238Z,11.07
2023-04-20T12:27:45.482Z,10.32
2023-04-20T12:30:15.876Z,11.57
2023-04-20T12:32:44.246Z,10.07
2023-04-20T12:35:14.072Z,10.40
2023-04-20T12:37:42.758Z,10.27
2023-04-20T12:40:11.602Z,11.13
2023-04-20T12:42:40.115Z,11.13
2023-04-20T12:45:09.520Z,9.88
2023-04-20T12:47:37.952Z,10.82
2023-04-20T12:50:07.850Z,10.52
2023-04-20T12:52:37.636Z,9.73
2023-04-20T12:55:07.241Z,9.88
2023-04-20T12:57:35.719Z,10.30
2023-04-20T13:00:05.439Z,10.00
2023-04-20T13:02:34.170Z,9.70
2023-04-20T13:05:02.630Z,10.38
2023-04-20T13:07:32.020Z,9.98
2023-04-20T13:10:02.197Z,9.68
2023-04-20T13:12:30.756Z,10.13
2023-04-20T13:14:59.001Z,9.02
2023-04-20T13:17:27.310Z,10.18
2023-04-20T13:19:55.735Z,10.95
2023-04-20T13:22:24.046Z,10.45
2023-04-20T13:24:52.448Z,8.82
2023-04-20T13:27:22.619Z,10.10
2023-04-20T13:29:51.109Z,9.40
2023-04-20T13:32:19.828Z,10.32
2023-04-20T13:34:48.268Z,10.40
2023-04-20T13:37:16.683Z,9.45
2023-04-20T13:39:45.502Z,8.95
2023-04-20T13:42:13.870Z,10.38
2023-04-20T13:44:43.618Z,10.35
2023-04-20T13:47:12.075Z,9.23
2023-04-20T13:49:40.948Z,10.50
2023-04-20T13:52:09.246Z,10.88
2023-04-20T13:54:37.664Z,10.48
2023-04-20T13:57:06.050Z,9.18
2023-04-20T13:59:34.452Z,9.25
2023-04-20T14:02:07.558Z,9.13
2023-04-20T14:04:35.895Z,10.80
2023-04-20T14:07:04.328Z,10.18
2023-04-20T14:09:33.012Z,9.13
2023-04-20T14:12:02.357Z,10.40
2023-04-20T14:14:30.705Z,8.80
2023-04-20T14:16:58.940Z,9.32
2023-04-20T14:19:28.773Z,9.60
2023-04-20T14:21:57.031Z,9.05
2023-04-20T14:24:25.365Z,9.23
2023-04-20T14:26:54.037Z,9.35
2023-04-20T14:29:22.360Z,9.32
2023-04-20T14:31:50.710Z,8.75
2023-04-20T14:34:19.476Z,9.68
2023-04-20T14:36:49.614Z,8.82
2023-04-20T14:39:20.312Z,8.88
2023-04-20T14:41:48.602Z,8.52
2023-04-20T14:44:17.507Z,8.20
2023-04-20T14:46:46.310Z,8.73
2023-04-20T14:49:14.645Z,8.30
2023-04-20T14:51:43.466Z,8.30
2023-04-20T14:54:13.030Z,7.97
2023-04-20T14:56:41.448Z,7.85
2023-04-20T14:59:09.676Z,7.78
2023-04-20T15:01:39.968Z,7.72
2023-04-20T15:04:14.515Z,8.13
2023-04-20T15:06:42.928Z,7.38
2023-04-20T15:09:12.554Z,7.00
2023-04-20T15:11:40.784Z,7.05
2023-04-20T15:14:08.931Z,7.22
2023-04-20T15:16:37.362Z,7.07
2023-04-20T15:19:05.659Z,12.45
2023-04-20T15:21:34.056Z,6.93
2023-04-20T15:24:02.362Z,6.43
2023-04-20T15:26:32.008Z,6.93
2023-04-20T15:29:00.349Z,7.05
2023-04-20T15:31:28.678Z,6.95
2023-04-20T15:33:58.918Z,7.88
2023-04-20T15:36:28.575Z,7.03
2023-04-20T15:38:58.026Z,7.65
2023-04-20T15:41:26.435Z,7.13
2023-04-20T15:43:56.172Z,7.68
2023-04-20T15:46:26.432Z,7.25
2023-04-20T15:48:55.068Z,7.00
2023-04-20T15:51:24.794Z,6.43
2023-04-20T15:53:53.071Z,6.40
2023-04-20T15:56:22.475Z,6.03
2023-04-20T15:58:51.657Z,6.22
2023-04-20T16:01:21.521Z,6.18
2023-04-20T16:03:52.448Z,6.15
2023-04-20T16:06:20.892Z,6.25
2023-04-20T16:08:53.190Z,6.00
2023-04-20T16:11:21.710Z,6.28
2023-04-20T16:13:50.334Z,6.15
2023-04-20T16:16:20.443Z,5.85
2023-04-20T16:18:48.762Z,6.13
2023-04-20T16:21:17.416Z,6.50
2023-04-20T16:23:45.818Z,6.30
2023-04-20T16:26:14.048Z,5.50
2023-04-20T16:28:42.298Z,5.97
2023-04-20T16:31:10.563Z,5.70
2023-04-20T16:33:40.721Z,6.13
2023-04-20T16:36:09.586Z,6.03
2023-04-20T16:38:37.912Z,6.30
2023-04-20T16:41:06.253Z,5.53
2023-04-20T16:43:34.588Z,6.10
2023-04-20T16:46:03.346Z,5.13
2023-04-20T16:48:31.765Z,5.70
2023-04-20T16:51:01.406Z,5.53
2023-04-20T16:53:30.915Z,5.45
2023-04-20T16:55:59.784Z,5.45
2023-04-20T16:58:28.658Z,5.18
2023-04-20T17:00:56.985Z,5.60
2023-04-20T17:03:25.361Z,5.25
2023-04-20T17:05:53.728Z,5.40
2023-04-20T17:08:23.768Z,5.82
2023-04-20T17:10:52.200Z,5.50
2023-04-20T17:13:20.407Z,5.80
2023-04-20T17:15:48.712Z,5.20
2023-04-20T17:18:17.020Z,5.35
2023-04-20T17:20:46.015Z,5.63
2023-04-20T17:23:14.247Z,5.28
2023-04-20T17:25:45.935Z,5.32
2023-04-20T17:28:14.314Z,5.30
2023-04-20T17:30:42.780Z,5.40
2023-04-20T17:33:12.335Z,6.03
2023-04-20T17:35:40.627Z,5.60
2023-04-20T17:38:09.063Z,6.25
2023-04-20T17:40:37.359Z,6.18
2023-04-20T17:43:07.222Z,5.40
2023-04-20T17:45:35.498Z,5.30
2023-04-20T17:48:03.911Z,6.10
2023-04-20T17:50:32.356Z,5.80
2023-04-20T17:53:06.364Z,6.25
2023-04-20T17:55:35.031Z,5.68
2023-04-20T17:58:03.526Z,6.03
2023-04-20T18:00:33.251Z,5.60
2023-04-20T18:03:01.767Z,5.93
2023-04-20T18:05:30.386Z,5.55
2023-04-20T18:07:58.670Z,6.03
2023-04-20T18:10:27.196Z,6.72
2023-04-20T18:12:55.784Z,5.78
2023-04-20T18:15:24.163Z,5.90
2023-04-20T18:17:53.934Z,5.82
2023-04-20T18:20:22.400Z,6.22
2023-04-20T18:22:50.907Z,5.63
2023-04-20T18:25:20.202Z,5.68
2023-04-20T18:27:48.799Z,6.15
2023-04-20T18:30:17.676Z,5.47
2023-04-20T18:32:45.900Z,6.10
2023-04-20T18:35:15.941Z,5.57
2023-04-20T18:37:44.231Z,6.50
2023-04-20T18:40:15.490Z,6.18
2023-04-20T18:42:44.764Z,6.43
2023-04-20T18:45:13.712Z,6.32
2023-04-20T18:47:43.327Z,6.07
2023-04-20T18:50:12.785Z,6.53
2023-04-20T18:52:42.585Z,6.22
2023-04-20T18:55:11.619Z,5.88
2023-04-20T18:57:40.159Z,6.70
2023-04-20T19:00:09.898Z,6.03
2023-04-20T19:02:38.411Z,6.93
2023-04-20T19:05:07.680Z,6.35
2023-04-20T19:07:35.852Z,5.82
2023-04-20T19:10:06.291Z,6.22
2023-04-20T19:12:34.725Z,6.00
2023-04-20T19:15:04.452Z,6.15
2023-04-20T19:17:32.898Z,6.35
2023-04-20T19:20:01.420Z,6.88
2023-04-20T19:22:33.324Z,6.70
2023-04-20T19:25:01.602Z,6.45
2023-04-20T19:27:31.720Z,6.10
2023-04-20T19:30:00.200Z,5.97
2023-04-20T19:32:28.870Z,6.38
2023-04-20T19:34:59.204Z,6.30
2023-04-20T19:37:30.410Z,5.70
2023-04-20T19:39:58.927Z,6.07
2023-04-20T19:42:27.290Z,5.95
2023-04-20T19:44:58.056Z,6.18
2023-04-20T19:47:27.444Z,5.75
2023-04-20T19:49:56.072Z,5.90
2023-04-20T19:52:24.451Z,6.55
2023-04-20T19:54:52.877Z,6.07
2023-04-20T19:57:21.159Z,6.05
2023-04-20T19:59:49.414Z,6.10
2023-04-20T20:02:19.228Z,5.70
2023-04-20T20:04:49.639Z,6.22
2023-04-20T20:07:18.114Z,6.40
2023-04-20T20:09:46.370Z,5.80
2023-04-20T20:12:14.796Z,5.90
2023-04-20T20:14:43.234Z,6.03
2023-04-20T20:17:13.590Z,5.95
2023-04-20T20:19:43.347Z,6.75
2023-04-20T20:22:11.786Z,6.40
2023-04-20T20:24:40.220Z,5.97
2023-04-20T20:27:08.660Z,5.90
2023-04-20T20:29:37.022Z,6.03
2023-04-20T20:32:05.721Z,5.85
2023-04-20T20:34:34.272Z,5.55
2023-04-20T20:37:04.627Z,5.88
2023-04-20T20:39:33.209Z,5.90
2023-04-20T20:42:01.999Z,6.35
2023-04-20T20:44:32.982Z,5.85
2023-04-20T20:47:01.973Z,5.82
2023-04-20T20:49:30.925Z,5.60
2023-04-20T20:51:59.320Z,5.88
2023-04-20T20:54:29.063Z,5.68
2023-04-20T20:56:58.673Z,6.18
2023-04-20T20:59:27.149Z,6.53
2023-04-20T21:01:55.605Z,6.22
2023-04-20T21:04:23.913Z,6.05
2023-04-20T21:06:52.393Z,6.28
2023-04-20T21:09:21.279Z,5.50
2023-04-20T21:11:51.824Z,5.70
2023-04-20T21:14:20.304Z,6.93
2023-04-20T21:16:48.553Z,11.20
2023-04-20T21:19:17.236Z,6.60
2023-04-20T21:21:45.864Z,6.53
2023-04-20T21:24:14.513Z,6.47
2023-04-20T21:26:42.763Z,6.30
2023-04-20T21:29:12.582Z,6.28
2023-04-20T21:31:41.099Z,6.82
2023-04-20T21:34:09.529Z,7.13
2023-04-20T21:36:37.947Z,6.97
2023-04-20T21:39:06.333Z,7.15
2023-04-20T21:41:34.638Z,6.95
2023-04-20T21:44:03.742Z,6.53
2023-04-20T21:46:33.546Z,6.75
2023-04-20T21:49:02.491Z,6.53
2023-04-20T21:51:31.907Z,6.05
2023-04-20T21:54:00.191Z,6.63
2023-04-20T21:56:28.453Z,6.20
2023-04-20T21:58:56.660Z,6.72
2023-04-20T22:01:24.946Z,6.32
2023-04-20T22:03:54.963Z,7.97
2023-04-20T22:06:23.332Z,6.07
2023-04-20T22:08:52.066Z,8.57
2023-04-20T22:11:21.098Z,6.00
2023-04-20T22:13:51.045Z,5.57
2023-04-20T22:16:21.071Z,5.85
2023-04-20T22:18:49.875Z,5.80
2023-04-20T22:21:19.536Z,5.53
2023-04-20T22:23:47.885Z,5.78
2023-04-20T22:26:16.160Z,4.90
2023-04-20T22:28:44.368Z,5.25
2023-04-20T22:31:12.651Z,5.00
2023-04-20T22:33:41.000Z,5.85
2023-04-20T22:36:10.671Z,5.63
2023-04-20T22:38:40.498Z,5.32
2023-04-20T22:41:08.871Z,5.50
2023-04-20T22:43:37.111Z,5.10
2023-04-20T22:46:05.384Z,5.05
2023-04-20T22:48:33.758Z,5.45
2023-04-20T22:51:02.057Z,5.03
2023-04-20T22:53:30.542Z,4.90
2023-04-20T22:56:06.136Z,5.00
2023-04-20T22:58:34.639Z,4.93
2023-04-20T23:01:03.568Z,5.72
2023-04-20T23:03:32.660Z,4.95
2023-04-20T23:06:01.251Z,4.88
2023-04-20T23:08:29.589Z,4.45
2023-04-20T23:10:57.779Z,4.78
2023-04-20T23:13:27.454Z,5.25
2023-04-20T23:15:55.801Z,5.00
2023-04-20T23:18:24.115Z,5.30
2023-04-20T23:20:52.308Z,5.00
2023-04-20T23:23:20.614Z,4.68
2023-04-20T23:25:48.785Z,4.88
2023-04-20T23:28:17.087Z,5.57
2023-04-20T23:30:46.653Z,5.20
2023-04-20T23:33:15.010Z,4.93
2023-04-20T23:35:43.192Z,5.38
2023-04-20T23:38:11.392Z,5.47
2023-04-20T23:40:39.992Z,5.25
2023-04-20T23:43:08.207Z,4.88
2023-04-20T23:45:36.529Z,5.18
2023-04-20T23:48:06.914Z,5.57
2023-04-20T23:50:37.193Z,5.53
2023-04-20T23:53:05.753Z,5.60
2023-04-20T23:55:34.034Z,5.65
2023-04-20T23:58:02.390Z,5.35
