createdAt,value
2017-11-17T00:00:50.666Z,82.27
2017-11-17T00:03:17.121Z,82.61
2017-11-17T00:05:43.339Z,82.54
2017-11-17T00:08:09.565Z,82.61
2017-11-17T00:10:35.862Z,82.53
2017-11-17T00:13:02.101Z,82.53
2017-11-17T00:15:28.327Z,82.21
2017-11-17T00:17:54.606Z,82.32
2017-11-17T00:20:20.909Z,82.03
2017-11-17T00:22:47.161Z,81.88
2017-11-17T00:25:13.451Z,81.93
2017-11-17T00:27:39.697Z,82.07
2017-11-17T00:30:05.928Z,81.51
2017-11-17T00:32:32.215Z,81.46
2017-11-17T00:34:58.450Z,81.81
2017-11-17T00:37:24.692Z,82.46
2017-11-17T00:39:50.966Z,83.09
2017-11-17T00:42:17.213Z,83.46
2017-11-17T00:44:43.562Z,83.90
2017-11-17T00:47:09.848Z,83.24
2017-11-17T00:49:36.089Z,83.03
2017-11-17T00:52:02.315Z,83.01
2017-11-17T00:54:28.807Z,83.00
2017-11-17T00:56:55.050Z,82.10
2017-11-17T00:59:21.293Z,82.22
2017-11-17T01:01:47.588Z,82.84
2017-11-17T01:04:13.820Z,82.85
2017-11-17T01:06:40.044Z,83.20
2017-11-17T01:09:06.527Z,83.24
2017-11-17T01:11:32.768Z,82.83
2017-11-17T01:13:58.998Z,82.68
2017-11-17T01:16:25.272Z,82.91
2017-11-17T01:18:51.651Z,82.78
2017-11-17T01:21:17.880Z,82.91
2017-11-17T01:23:44.284Z,83.12
2017-11-17T01:26:10.525Z,82.84
2017-11-17T01:28:36.772Z,82.81
2017-11-17T01:31:03.053Z,82.68
2017-11-17T01:33:29.284Z,82.67
2017-11-17T01:35:55.509Z,83.00
2017-11-17T01:38:21.788Z,83.31
2017-11-17T01:40:48.036Z,82.93
2017-11-17T01:43:14.274Z,82.72
2017-11-17T01:45:40.561Z,82.77
2017-11-17T01:48:06.813Z,82.95
2017-11-17T01:50:33.058Z,82.83
2017-11-17T01:52:59.333Z,82.49
2017-11-17T01:55:25.565Z,82.53
2017-11-17T01:57:51.809Z,82.84
2017-11-17T02:00:18.093Z,82.27
2017-11-17T02:02:44.330Z,82.21
2017-11-17T02:05:10.574Z,82.35
2017-11-17T02:07:36.844Z,81.88
2017-11-17T02:10:03.079Z,81.89
2017-11-17T02:12:29.317Z,81.89
2017-11-17T02:14:55.605Z,82.15
2017-11-17T02:17:21.839Z,82.00
2017-11-17T02:19:48.074Z,82.38
2017-11-17T02:22:14.337Z,82.20
2017-11-17T02:24:40.558Z,82.10
2017-11-17T02:27:06.786Z,82.24
2017-11-17T02:29:33.067Z,82.24
2017-11-17T02:31:59.286Z,82.38
2017-11-17T02:34:25.499Z,82.35
2017-11-17T02:36:51.978Z,82.73
2017-11-17T02:39:18.227Z,82.70
2017-11-17T02:41:44.467Z,82.47
2017-11-17T02:44:10.758Z,82.37
2017-11-17T02:46:37.001Z,82.42
2017-11-17T02:49:03.241Z,82.78
2017-11-17T02:51:29.516Z,82.78
2017-11-17T02:53:55.756Z,83.02
2017-11-17T02:56:22.003Z,83.29
2017-11-17T02:58:48.275Z,83.40
2017-11-17T03:01:14.511Z,83.79
2017-11-17T03:03:40.735Z,83.56
2017-11-17T03:06:07.018Z,83.48
2017-11-17T03:08:33.251Z,83.87
2017-11-17T03:10:59.489Z,83.76
2017-11-17T03:13:25.775Z,84.04
2017-11-17T03:15:52.006Z,84.80
2017-11-17T03:18:18.222Z,85.23
2017-11-17T03:20:44.503Z,85.18
2017-11-17T03:23:10.726Z,85.36
2017-11-17T03:25:36.962Z,85.52
2017-11-17T03:28:03.239Z,85.46
2017-11-17T03:30:29.470Z,85.65
2017-11-17T03:32:55.693Z,85.87
2017-11-17T03:35:21.950Z,86.66
2017-11-17T03:37:48.177Z,86.93
2017-11-17T03:40:14.397Z,87.43
2017-11-17T03:42:40.683Z,87.69
2017-11-17T03:45:06.921Z,87.94
2017-11-17T03:47:33.153Z,88.24
2017-11-17T03:49:59.455Z,88.40
2017-11-17T03:52:25.689Z,88.46
2017-11-17T03:54:51.993Z,88.70
2017-11-17T03:57:18.251Z,88.86
2017-11-17T03:59:44.482Z,88.99
2017-11-17T04:02:10.721Z,88.71
2017-11-17T04:04:37.002Z,89.17
2017-11-17T04:07:03.219Z,89.11
2017-11-17T04:09:29.449Z,88.84
2017-11-17T04:11:55.712Z,89.36
2017-11-17T04:14:21.938Z,89.46
2017-11-17T04:16:48.159Z,89.79
2017-11-17T04:19:14.436Z,90.26
2017-11-17T04:21:40.666Z,90.50
2017-11-17T04:24:06.904Z,90.69
2017-11-17T04:26:33.208Z,90.97
2017-11-17T04:28:59.503Z,90.81
2017-11-17T04:31:25.736Z,90.61
2017-11-17T04:33:52.022Z,91.04
2017-11-17T04:36:18.280Z,90.90
2017-11-17T04:38:44.506Z,90.64
2017-11-17T04:41:10.790Z,90.46
2017-11-17T04:43:37.026Z,90.30
2017-11-17T04:46:03.254Z,90.38
2017-11-17T04:48:29.549Z,89.84
2017-11-17T04:50:55.785Z,89.75
2017-11-17T04:53:22.002Z,89.76
2017-11-17T04:55:48.260Z,89.93
2017-11-17T04:58:14.495Z,89.84
2017-11-17T05:00:40.719Z,89.90
2017-11-17T05:03:06.985Z,89.37
2017-11-17T05:05:33.208Z,89.47
2017-11-17T05:07:59.443Z,89.67
2017-11-17T05:10:25.720Z,89.68
2017-11-17T05:12:51.959Z,90.13
2017-11-17T05:15:18.189Z,90.44
2017-11-17T05:17:44.482Z,91.24
2017-11-17T05:20:10.706Z,91.17
2017-11-17T05:22:36.930Z,90.64
2017-11-17T05:25:03.186Z,90.88
2017-11-17T05:27:29.620Z,91.05
2017-11-17T05:29:55.856Z,91.12
2017-11-17T05:32:22.134Z,90.70
2017-11-17T05:34:48.367Z,90.46
2017-11-17T05:37:14.607Z,90.57
2017-11-17T05:39:40.877Z,90.38
2017-11-17T05:42:07.117Z,90.70
2017-11-17T05:44:33.432Z,90.26
2017-11-17T05:46:59.850Z,89.87
2017-11-17T05:49:26.079Z,89.50
2017-11-17T05:51:52.317Z,89.63
2017-11-17T05:54:18.583Z,89.68
2017-11-17T05:56:44.821Z,89.73
2017-11-17T05:59:11.051Z,89.45
2017-11-17T06:01:37.329Z,89.45
2017-11-17T06:04:03.573Z,88.85
2017-11-17T06:06:29.807Z,88.45
2017-11-17T06:08:56.090Z,88.75
2017-11-17T06:11:22.330Z,88.81
2017-11-17T06:13:48.576Z,88.99
2017-11-17T06:16:14.852Z,88.79
2017-11-17T06:18:41.098Z,88.33
2017-11-17T06:21:07.339Z,87.76
2017-11-17T06:23:33.619Z,87.31
2017-11-17T06:25:59.899Z,86.58
2017-11-17T06:28:26.131Z,86.78
2017-11-17T06:30:52.421Z,86.76
2017-11-17T06:33:18.639Z,87.03
2017-11-17T06:35:44.877Z,86.31
2017-11-17T06:38:11.143Z,85.72
2017-11-17T06:40:37.383Z,85.62
2017-11-17T06:43:03.628Z,85.56
2017-11-17T06:45:29.964Z,85.94
2017-11-17T06:47:56.228Z,85.53
2017-11-17T06:50:22.461Z,84.97
2017-11-17T06:52:48.719Z,83.92
2017-11-17T06:55:14.940Z,83.50
2017-11-17T06:57:41.187Z,81.97
2017-11-17T07:00:07.473Z,81.11
2017-11-17T07:02:33.703Z,81.35
2017-11-17T07:04:59.949Z,81.54
2017-11-17T07:07:26.333Z,82.21
2017-11-17T07:09:52.564Z,82.85
2017-11-17T07:12:18.788Z,83.14
2017-11-17T07:14:45.069Z,83.37
2017-11-17T07:17:11.298Z,82.85
2017-11-17T07:19:37.547Z,82.40
2017-11-17T07:22:03.997Z,82.30
2017-11-17T07:24:30.244Z,81.10
2017-11-17T07:26:56.482Z,80.51
2017-11-17T07:29:22.762Z,79.97
2017-11-17T07:31:48.984Z,79.22
2017-11-17T07:34:15.215Z,78.52
2017-11-17T07:36:41.506Z,78.97
2017-11-17T07:39:07.750Z,79.91
2017-11-17T07:41:33.994Z,80.04
2017-11-17T07:44:00.286Z,79.46
2017-11-17T07:46:26.569Z,79.16
2017-11-17T07:48:52.828Z,78.66
2017-11-17T07:51:19.123Z,78.37
2017-11-17T07:53:45.361Z,79.16
2017-11-17T07:56:11.604Z,79.25
2017-11-17T07:58:37.883Z,78.83
2017-11-17T08:01:04.121Z,78.53
2017-11-17T08:03:30.360Z,77.60
2017-11-17T08:05:56.625Z,77.46
2017-11-17T08:08:22.857Z,78.15
2017-11-17T08:10:49.095Z,77.52
2017-11-17T08:13:15.373Z,77.86
2017-11-17T08:15:41.613Z,78.19
2017-11-17T08:18:07.984Z,77.82
2017-11-17T08:20:34.295Z,77.40
2017-11-17T08:23:00.545Z,77.40
2017-11-17T08:25:26.803Z,76.96
2017-11-17T08:27:53.092Z,76.80
2017-11-17T08:30:19.347Z,76.26
2017-11-17T08:32:45.599Z,75.74
2017-11-17T08:35:11.890Z,75.27
2017-11-17T08:37:38.141Z,74.79
2017-11-17T08:40:04.373Z,74.19
2017-11-17T08:42:30.673Z,73.71
2017-11-17T08:44:56.932Z,73.61
2017-11-17T08:47:23.173Z,73.21
2017-11-17T08:49:49.468Z,73.34
2017-11-17T08:52:15.717Z,73.93
2017-11-17T08:54:41.956Z,73.73
2017-11-17T08:57:08.241Z,73.63
2017-11-17T08:59:34.490Z,73.39
2017-11-17T09:02:00.729Z,73.17
2017-11-17T09:04:27.001Z,73.35
2017-11-17T09:06:53.233Z,74.13
2017-11-17T09:09:19.580Z,74.84
2017-11-17T09:11:45.869Z,75.37
2017-11-17T09:14:12.100Z,76.54
2017-11-17T09:16:38.345Z,77.43
2017-11-17T09:19:04.636Z,78.17
2017-11-17T09:21:30.893Z,78.82
2017-11-17T09:23:57.112Z,79.08
2017-11-17T09:26:23.379Z,80.20
2017-11-17T09:28:49.619Z,80.68
2017-11-17T09:31:15.843Z,81.40
2017-11-17T09:33:42.520Z,82.51
2017-11-17T09:36:08.934Z,83.47
2017-11-17T09:38:35.173Z,83.34
2017-11-17T09:41:01.600Z,83.78
2017-11-17T09:43:27.861Z,82.76
2017-11-17T09:45:54.095Z,82.64
2017-11-17T09:48:20.365Z,84.25
2017-11-17T09:50:46.611Z,83.83
2017-11-17T09:53:12.866Z,83.18
2017-11-17T09:55:39.164Z,84.09
2017-11-17T09:58:05.411Z,84.63
2017-11-17T10:00:31.663Z,84.68
2017-11-17T10:02:57.954Z,84.99
2017-11-17T10:05:24.199Z,84.69
2017-11-17T10:07:50.523Z,83.75
2017-11-17T10:10:16.800Z,84.38
2017-11-17T10:12:43.041Z,83.74
2017-11-17T10:15:09.286Z,83.64
2017-11-17T10:17:35.573Z,83.80
2017-11-17T10:20:01.804Z,83.59
2017-11-17T10:22:28.064Z,83.82
2017-11-17T10:24:54.350Z,83.44
2017-11-17T10:27:20.603Z,83.73
2017-11-17T10:29:46.852Z,83.95
2017-11-17T10:32:13.117Z,84.43
2017-11-17T10:34:39.377Z,84.29
2017-11-17T10:37:05.606Z,85.00
2017-11-17T10:39:31.905Z,84.84
2017-11-17T10:41:58.151Z,84.69
2017-11-17T10:44:24.553Z,84.59
2017-11-17T10:46:50.835Z,83.14
2017-11-17T10:49:17.067Z,83.71
2017-11-17T10:51:43.299Z,83.15
2017-11-17T10:54:09.587Z,83.87
2017-11-17T10:56:35.838Z,84.44
2017-11-17T10:59:02.091Z,83.99
2017-11-17T11:01:28.368Z,84.79
2017-11-17T11:03:54.607Z,85.03
2017-11-17T11:06:20.861Z,84.90
2017-11-17T11:08:47.148Z,84.61
2017-11-17T11:11:13.488Z,85.50
2017-11-17T11:13:39.721Z,85.54
2017-11-17T11:16:05.990Z,86.10
2017-11-17T11:18:32.216Z,85.48
2017-11-17T11:20:58.460Z,86.61
2017-11-17T11:23:24.751Z,85.77
2017-11-17T11:25:51.067Z,86.10
2017-11-17T11:28:17.300Z,86.61
2017-11-17T11:30:43.591Z,84.76
2017-11-17T11:33:09.824Z,86.77
2017-11-17T11:35:36.036Z,86.92
2017-11-17T11:38:02.305Z,86.85
2017-11-17T11:40:28.544Z,87.25
2017-11-17T11:42:54.792Z,86.19
2017-11-17T11:45:21.060Z,86.18
2017-11-17T11:47:47.300Z,86.30
2017-11-17T11:50:13.551Z,85.76
2017-11-17T11:52:39.813Z,86.58
2017-11-17T11:55:06.053Z,86.15
2017-11-17T11:57:32.291Z,86.51
2017-11-17T11:59:58.634Z,87.05
2017-11-17T12:02:24.868Z,87.15
2017-11-17T12:04:51.101Z,86.86
2017-11-17T12:07:17.376Z,86.56
2017-11-17T12:09:43.620Z,86.93
2017-11-17T12:12:09.887Z,87.39
2017-11-17T12:14:36.156Z,87.59
2017-11-17T12:17:02.435Z,87.84
2017-11-17T12:19:28.666Z,87.91
2017-11-17T12:21:54.945Z,88.03
2017-11-17T12:24:21.179Z,88.65
2017-11-17T12:26:47.426Z,88.82
2017-11-17T12:29:13.683Z,88.97
2017-11-17T12:31:39.930Z,89.20
2017-11-17T12:34:06.172Z,90.05
2017-11-17T12:36:32.441Z,89.40
2017-11-17T12:38:58.680Z,89.46
2017-11-17T12:41:24.931Z,89.80
2017-11-17T12:43:51.225Z,90.21
2017-11-17T12:46:17.445Z,90.53
2017-11-17T12:48:43.686Z,90.83
2017-11-17T12:51:10.509Z,90.33
2017-11-17T12:53:36.738Z,90.09
2017-11-17T12:56:02.988Z,89.15
2017-11-17T12:58:29.290Z,89.42
2017-11-17T13:00:55.551Z,89.90
2017-11-17T13:03:21.801Z,90.25
2017-11-17T13:05:48.111Z,90.04
2017-11-17T13:08:14.359Z,90.07
2017-11-17T13:10:40.600Z,90.37
2017-11-17T13:13:06.913Z,90.59
2017-11-17T13:15:33.168Z,91.08
2017-11-17T13:17:59.414Z,91.11
2017-11-17T13:20:25.688Z,91.43
2017-11-17T13:22:51.924Z,91.48
2017-11-17T13:25:18.168Z,91.28
2017-11-17T13:27:44.476Z,91.22
2017-11-17T13:30:10.724Z,90.92
2017-11-17T13:32:36.999Z,91.58
2017-11-17T13:35:03.300Z,91.31
2017-11-17T13:37:29.560Z,90.11
2017-11-17T13:39:55.801Z,90.04
2017-11-17T13:42:22.077Z,90.30
2017-11-17T13:44:48.340Z,90.04
2017-11-17T13:47:14.611Z,90.31
2017-11-17T13:49:40.890Z,90.13
2017-11-17T13:52:07.128Z,90.52
2017-11-17T14:06:46.377Z,90.66
2017-11-17T14:09:12.632Z,90.74
2017-11-17T14:11:38.883Z,90.98
2017-11-17T14:14:05.161Z,91.13
2017-11-17T14:16:31.392Z,91.52
2017-11-17T14:18:57.620Z,91.57
2017-11-17T14:21:24.680Z,91.76
2017-11-17T14:23:50.913Z,91.79
2017-11-17T14:26:17.156Z,92.74
2017-11-17T14:28:43.422Z,92.01
2017-11-17T14:31:09.682Z,92.10
2017-11-17T14:33:35.939Z,92.12
2017-11-17T14:36:02.235Z,91.96
2017-11-17T14:38:28.491Z,91.84
2017-11-17T14:40:54.727Z,91.73
2017-11-17T14:43:21.018Z,91.94
2017-11-17T14:45:47.254Z,92.34
2017-11-17T14:48:13.505Z,92.29
2017-11-17T14:50:39.810Z,92.41
2017-11-17T14:53:06.065Z,92.33
2017-11-17T14:55:32.305Z,92.36
2017-11-17T14:57:58.580Z,92.54
2017-11-17T15:00:24.824Z,92.59
2017-11-17T15:02:51.076Z,92.77
2017-11-17T15:05:17.346Z,92.63
2017-11-17T15:07:43.624Z,92.42
2017-11-17T15:10:09.858Z,92.22
2017-11-17T15:12:36.148Z,92.33
2017-11-17T15:15:02.408Z,92.50
2017-11-17T15:17:28.663Z,92.95
2017-11-17T15:19:54.970Z,93.04
2017-11-17T15:22:21.228Z,93.27
2017-11-17T15:24:47.552Z,93.22
2017-11-17T15:27:13.876Z,93.13
2017-11-17T15:29:40.199Z,92.90
2017-11-17T15:32:06.465Z,92.90
2017-11-17T15:34:32.741Z,92.69
2017-11-17T15:36:58.985Z,92.45
2017-11-17T15:39:25.234Z,92.22
2017-11-17T15:41:51.521Z,91.83
2017-11-17T15:44:17.744Z,91.96
2017-11-17T15:46:43.980Z,92.09
2017-11-17T15:49:10.282Z,91.93
2017-11-17T15:51:36.514Z,91.80
2017-11-17T15:54:02.810Z,92.09
2017-11-17T15:56:29.107Z,91.40
2017-11-17T15:58:56.269Z,91.22
2017-11-17T16:01:22.532Z,91.02
2017-11-17T16:03:48.832Z,91.21
2017-11-17T16:06:15.161Z,91.24
2017-11-17T16:08:41.397Z,91.32
2017-11-17T16:11:07.675Z,91.88
2017-11-17T16:13:33.930Z,92.21
2017-11-17T16:16:00.206Z,92.61
2017-11-17T16:18:26.508Z,92.79
2017-11-17T16:20:52.741Z,92.63
2017-11-17T16:23:19.012Z,92.36
2017-11-17T16:25:45.300Z,92.04
2017-11-17T16:28:11.566Z,91.71
2017-11-17T16:30:37.801Z,91.55
2017-11-17T16:33:04.084Z,91.50
2017-11-17T16:35:30.337Z,91.57
2017-11-17T16:37:56.641Z,91.72
2017-11-17T16:40:22.919Z,91.43
2017-11-17T16:42:49.162Z,91.54
2017-11-17T16:45:15.391Z,91.45
2017-11-17T16:47:41.695Z,91.47
2017-11-17T16:50:07.990Z,91.40
2017-11-17T16:52:34.230Z,91.52
2017-11-17T16:55:00.520Z,91.68
2017-11-17T16:57:26.755Z,91.97
2017-11-17T16:59:53.008Z,91.91
2017-11-17T17:02:19.282Z,91.45
2017-11-17T17:04:45.549Z,91.28
2017-11-17T17:07:11.784Z,91.41
2017-11-17T17:09:38.065Z,91.43
2017-11-17T17:12:04.300Z,91.30
2017-11-17T17:14:30.546Z,91.68
2017-11-17T17:16:56.847Z,91.51
2017-11-17T17:19:23.077Z,91.73
2017-11-17T17:21:49.322Z,91.71
2017-11-17T17:24:15.607Z,91.93
2017-11-17T17:26:41.848Z,92.04
2017-11-17T17:29:08.126Z,91.67
2017-11-17T17:31:34.787Z,91.68
2017-11-17T17:34:01.074Z,91.88
2017-11-17T17:36:27.321Z,91.45
2017-11-17T17:38:53.907Z,91.31
2017-11-17T17:41:20.132Z,91.11
2017-11-17T17:43:46.413Z,91.30
2017-11-17T17:46:12.691Z,91.67
2017-11-17T17:48:38.942Z,91.85
2017-11-17T17:51:05.187Z,91.97
2017-11-17T17:53:31.465Z,92.24
2017-11-17T17:55:57.693Z,92.64
2017-11-17T17:58:23.971Z,92.82
2017-11-17T18:00:50.272Z,92.86
2017-11-17T18:03:16.532Z,93.08
2017-11-17T18:05:42.773Z,92.99
2017-11-17T18:08:09.301Z,92.60
2017-11-17T18:10:35.556Z,92.10
2017-11-17T18:13:01.851Z,91.85
2017-11-17T18:15:28.078Z,91.80
2017-11-17T18:17:54.386Z,91.51
2017-11-17T18:20:20.653Z,91.42
2017-11-17T18:22:46.886Z,91.56
2017-11-17T18:25:13.137Z,91.52
2017-11-17T18:27:39.435Z,91.23
2017-11-17T18:30:05.788Z,91.46
2017-11-17T18:32:32.008Z,91.38
2017-11-17T18:34:58.274Z,91.25
2017-11-17T18:37:24.519Z,91.65
2017-11-17T18:39:50.776Z,91.55
2017-11-17T18:42:17.097Z,91.64
2017-11-17T18:44:43.338Z,91.31
2017-11-17T18:47:09.589Z,91.03
2017-11-17T18:49:35.963Z,91.41
2017-11-17T18:52:02.217Z,92.10
2017-11-17T18:54:28.467Z,91.98
2017-11-17T18:56:54.730Z,92.01
2017-11-17T18:59:20.966Z,91.96
2017-11-17T19:01:47.255Z,91.83
2017-11-17T19:04:13.508Z,91.74
2017-11-17T19:06:39.748Z,91.79
2017-11-17T19:09:05.986Z,91.82
2017-11-17T19:11:32.300Z,91.82
2017-11-17T19:13:58.668Z,91.89
2017-11-17T19:16:24.917Z,92.08
2017-11-17T19:18:51.179Z,91.90
2017-11-17T19:21:17.411Z,91.62
2017-11-17T19:23:43.673Z,91.78
2017-11-17T19:26:09.961Z,92.04
2017-11-17T19:28:36.192Z,92.16
2017-11-17T19:31:02.447Z,92.08
2017-11-17T19:33:28.724Z,91.75
2017-11-17T19:35:54.966Z,91.72
2017-11-17T19:38:21.190Z,92.01
2017-11-17T19:40:47.471Z,91.87
2017-11-17T19:43:13.722Z,91.78
2017-11-17T19:45:39.975Z,91.54
2017-11-17T19:48:06.259Z,91.73
2017-11-17T19:50:33.063Z,92.00
2017-11-17T19:52:59.398Z,91.79
2017-11-17T19:55:25.693Z,91.51
2017-11-17T19:57:51.914Z,91.37
2017-11-17T20:00:18.154Z,91.40
2017-11-17T20:02:44.430Z,91.25
2017-11-17T20:05:10.714Z,91.32
2017-11-17T20:07:36.977Z,91.46
2017-11-17T20:10:03.267Z,91.32
2017-11-17T20:12:29.502Z,91.37
2017-11-17T20:14:55.819Z,91.29
2017-11-17T20:17:22.138Z,91.11
2017-11-17T20:19:48.401Z,90.84
2017-11-17T20:22:14.654Z,90.47
2017-11-17T20:24:40.978Z,90.64
2017-11-17T20:27:07.222Z,90.73
2017-11-17T20:29:33.478Z,90.55
2017-11-17T20:31:59.782Z,91.29
2017-11-17T20:34:26.086Z,91.49
2017-11-17T20:36:52.359Z,91.53
2017-11-17T20:39:18.656Z,91.69
2017-11-17T20:41:44.954Z,91.79
2017-11-17T20:44:11.238Z,92.03
2017-11-17T20:46:37.510Z,91.72
2017-11-17T20:49:03.754Z,91.58
2017-11-17T20:51:30.060Z,91.14
2017-11-17T20:53:56.322Z,91.35
2017-11-17T20:56:22.590Z,91.39
2017-11-17T20:58:48.842Z,91.44
2017-11-17T21:01:15.836Z,91.30
2017-11-17T21:03:42.340Z,91.15
2017-11-17T21:06:08.604Z,90.95
2017-11-17T21:08:34.907Z,90.99
2017-11-17T21:11:01.140Z,90.53
2017-11-17T21:13:27.375Z,90.46
2017-11-17T21:15:53.779Z,90.73
2017-11-17T21:18:20.041Z,90.61
2017-11-17T21:20:46.321Z,90.49
2017-11-17T21:23:12.588Z,90.19
2017-11-17T21:25:38.814Z,89.93
2017-11-17T21:28:05.099Z,89.87
2017-11-17T21:30:31.372Z,90.00
2017-11-17T21:32:57.601Z,90.41
2017-11-17T21:35:23.840Z,90.29
2017-11-17T21:37:50.142Z,90.16
2017-11-17T21:40:16.363Z,90.34
2017-11-17T21:42:42.604Z,90.30
2017-11-17T21:45:08.894Z,90.23
2017-11-17T21:47:35.117Z,89.96
2017-11-17T21:50:01.353Z,89.59
2017-11-17T21:52:27.622Z,89.22
2017-11-17T21:54:53.929Z,89.53
2017-11-17T21:57:20.192Z,89.75
2017-11-17T21:59:46.515Z,89.91
2017-11-17T22:02:12.751Z,89.94
2017-11-17T22:04:38.986Z,89.64
2017-11-17T22:07:05.269Z,89.76
2017-11-17T22:09:31.587Z,89.65
2017-11-17T22:11:57.861Z,89.83
2017-11-17T22:14:24.128Z,89.88
2017-11-17T22:16:50.372Z,90.01
2017-11-17T22:19:16.599Z,90.21
2017-11-17T22:21:42.869Z,90.25
2017-11-17T22:24:09.141Z,90.54
2017-11-17T22:26:35.407Z,90.90
2017-11-17T22:29:01.736Z,91.00
2017-11-17T22:31:27.987Z,90.98
2017-11-17T22:33:54.226Z,91.06
2017-11-17T22:36:20.528Z,90.93
2017-11-17T22:38:46.771Z,91.13
2017-11-17T22:41:13.124Z,91.01
2017-11-17T22:43:39.559Z,91.23
2017-11-17T22:46:05.829Z,91.57
2017-11-17T22:48:32.082Z,91.95
2017-11-17T22:50:58.381Z,91.81
2017-11-17T22:53:24.616Z,91.78
2017-11-17T22:55:50.869Z,91.81
2017-11-17T22:58:17.163Z,92.02
2017-11-17T23:00:43.398Z,92.42
2017-11-17T23:03:09.793Z,92.61
2017-11-17T23:05:36.089Z,92.62
2017-11-17T23:08:02.332Z,92.44
2017-11-17T23:10:28.570Z,92.36
2017-11-17T23:12:54.888Z,92.28
2017-11-17T23:15:21.137Z,92.26
2017-11-17T23:17:47.452Z,92.08
2017-11-17T23:20:13.780Z,92.04
2017-11-17T23:22:40.041Z,92.32
2017-11-17T23:25:06.304Z,92.08
2017-11-17T23:27:32.588Z,92.08
2017-11-17T23:29:58.848Z,91.96
2017-11-17T23:32:25.095Z,92.28
2017-11-17T23:34:51.378Z,92.37
2017-11-17T23:37:17.639Z,92.55
2017-11-17T23:39:43.868Z,92.24
2017-11-17T23:42:10.146Z,92.17
2017-11-17T23:44:36.390Z,92.15
2017-11-17T23:47:02.643Z,91.87
2017-11-17T23:49:28.935Z,91.95
2017-11-17T23:51:55.198Z,92.10
2017-11-17T23:54:21.447Z,91.98
2017-11-17T23:56:47.731Z,92.04
2017-11-17T23:59:13.963Z,92.15
