createdAt,value
2018-06-27T00:00:34.264Z,23.25
2018-06-27T00:05:52.366Z,23.25
2018-06-27T00:06:03.735Z,23.25
2018-06-27T00:07:03.782Z,23.25
2018-06-27T00:08:03.723Z,23.18
2018-06-27T00:09:03.780Z,23.23
2018-06-27T00:10:03.763Z,23.1
2018-06-27T00:11:03.797Z,23.2
2018-06-27T00:12:03.774Z,23.17
2018-06-27T00:16:33.728Z,23.1
2018-06-27T00:17:33.297Z,23.07
2018-06-27T00:18:33.332Z,23.08
2018-06-27T00:19:33.313Z,23.08
2018-06-27T00:20:33.318Z,23.08
2018-06-27T00:21:33.274Z,23.08
2018-06-27T00:22:33.282Z,23.08
2018-06-27T00:23:33.391Z,23.14
2018-06-27T00:24:33.304Z,23.08
2018-06-27T00:25:33.324Z,23.07
2018-06-27T00:26:33.357Z,23.16
2018-06-27T00:27:33.319Z,23.18
2018-06-27T00:28:33.321Z,23.07
2018-06-27T00:29:33.301Z,23.08
2018-06-27T00:30:33.292Z,23.11
2018-06-27T00:31:33.339Z,23.1
2018-06-27T00:32:33.320Z,23.08
2018-06-27T00:33:33.332Z,23.17
2018-06-27T00:34:33.367Z,23.07
2018-06-27T00:35:33.349Z,23.11
2018-06-27T00:36:33.363Z,23.07
2018-06-27T00:37:33.392Z,23.1
2018-06-27T00:38:33.322Z,23.07
2018-06-27T00:39:33.443Z,23.18
2018-06-27T00:40:33.349Z,23.08
2018-06-27T00:41:33.405Z,23.11
2018-06-27T00:42:33.365Z,23.07
2018-06-27T00:43:33.379Z,23.1
2018-06-27T00:44:33.350Z,23.1
2018-06-27T00:45:33.316Z,23.1
2018-06-27T00:46:33.335Z,23.07
2018-06-27T00:47:33.337Z,23.11
2018-06-27T00:48:33.427Z,23.14
2018-06-27T00:50:52.103Z,23.07
2018-06-27T00:51:52.086Z,23.1
2018-06-27T00:52:52.166Z,23.06
2018-06-27T00:53:52.053Z,23.04
2018-06-27T00:54:52.073Z,23.11
2018-06-27T00:55:52.027Z,23.07
2018-06-27T00:56:52.036Z,23.1
2018-06-27T00:57:52.072Z,23.13
2018-06-27T00:58:52.075Z,23.1
2018-06-27T00:59:52.068Z,23.07
2018-06-27T01:00:52.059Z,23.1
2018-06-27T01:01:52.092Z,23.06
2018-06-27T01:02:52.085Z,23.07
2018-06-27T01:03:52.118Z,23.1
2018-06-27T01:04:52.104Z,23.07
2018-06-27T01:05:52.144Z,23.08
2018-06-27T01:06:52.106Z,23.14
2018-06-27T01:07:52.097Z,23.13
2018-06-27T01:08:52.099Z,23.1
2018-06-27T01:09:52.135Z,23.11
2018-06-27T01:10:52.110Z,23.11
2018-06-27T01:11:52.117Z,23.06
2018-06-27T01:12:52.116Z,23.11
2018-06-27T01:13:52.104Z,23.08
2018-06-27T01:14:52.130Z,23.08
2018-06-27T01:15:52.094Z,23.06
2018-06-27T01:16:52.118Z,23.07
2018-06-27T01:17:52.121Z,23.13
2018-06-27T01:18:52.171Z,23.11
2018-06-27T01:19:52.165Z,23.06
2018-06-27T01:20:52.115Z,23.17
2018-06-27T01:21:52.099Z,23.11
2018-06-27T01:22:52.115Z,23.11
2018-06-27T01:23:52.167Z,23.1
2018-06-27T01:24:52.142Z,23.07
2018-06-27T01:25:52.154Z,23.02
2018-06-27T01:26:52.136Z,23.02
2018-06-27T01:27:52.124Z,22.99
2018-06-27T01:28:52.155Z,23.08
2018-06-27T01:29:52.104Z,23.04
2018-06-27T01:35:09.826Z,23.08
2018-06-27T01:35:21.226Z,23.06
2018-06-27T01:36:21.222Z,23.11
2018-06-27T01:37:21.232Z,22.98
2018-06-27T01:38:21.260Z,23.1
2018-06-27T01:39:21.242Z,23.11
2018-06-27T01:40:21.218Z,23.07
2018-06-27T01:41:21.234Z,23.14
2018-06-27T01:42:21.207Z,23.13
2018-06-27T01:43:21.256Z,23.13
2018-06-27T01:44:21.276Z,23.11
2018-06-27T01:45:21.257Z,23.11
2018-06-27T01:46:21.265Z,23.1
2018-06-27T01:47:21.273Z,23.06
2018-06-27T01:48:21.255Z,23.11
2018-06-27T01:49:21.241Z,23.1
2018-06-27T01:50:21.268Z,23.08
2018-06-27T01:51:21.281Z,23.08
2018-06-27T01:52:21.251Z,23.11
2018-06-27T01:53:21.262Z,23.14
2018-06-27T01:54:21.268Z,23.1
2018-06-27T01:55:21.273Z,23.11
2018-06-27T01:56:21.261Z,23.1
2018-06-27T01:57:21.286Z,23.11
2018-06-27T01:58:21.265Z,23.11
2018-06-27T01:59:21.250Z,23.14
2018-06-27T02:00:21.312Z,23.07
2018-06-27T02:01:21.279Z,23.1
2018-06-27T02:02:21.370Z,23.14
2018-06-27T02:03:21.253Z,23.1
2018-06-27T02:04:21.276Z,23.14
2018-06-27T02:05:21.288Z,23.16
2018-06-27T02:06:21.297Z,23.14
2018-06-27T02:07:21.241Z,23.07
2018-06-27T02:08:21.290Z,23.1
2018-06-27T02:09:21.264Z,23.07
2018-06-27T02:10:21.314Z,23.04
2018-06-27T02:11:21.273Z,23.04
2018-06-27T02:12:21.283Z,23.11
2018-06-27T02:13:21.320Z,23.07
2018-06-27T02:14:21.294Z,23.1
2018-06-27T02:15:21.248Z,23.07
2018-06-27T02:16:21.283Z,23.17
2018-06-27T02:17:21.288Z,23.1
2018-06-27T02:18:21.317Z,23.07
2018-06-27T02:19:21.301Z,23.17
2018-06-27T02:20:21.256Z,23.13
2018-06-27T02:21:21.286Z,23.1
2018-06-27T02:22:21.291Z,23.06
2018-06-27T02:23:21.307Z,23.08
2018-06-27T02:24:21.336Z,23.07
2018-06-27T02:25:21.336Z,23.08
2018-06-27T02:26:21.351Z,23.14
2018-06-27T02:27:21.435Z,23.08
2018-06-27T02:28:21.312Z,23.07
2018-06-27T02:29:21.299Z,23.1
2018-06-27T02:30:21.367Z,23.08
2018-06-27T02:31:21.338Z,23.1
2018-06-27T02:32:21.340Z,23.16
2018-06-27T02:33:21.344Z,23.11
2018-06-27T02:34:21.431Z,23.13
2018-06-27T02:35:21.381Z,23.08
2018-06-27T02:36:21.314Z,23.1
2018-06-27T02:37:21.344Z,23.11
2018-06-27T02:38:21.318Z,23.13
2018-06-27T02:39:21.384Z,23.1
2018-06-27T02:40:21.368Z,23.14
2018-06-27T02:41:21.346Z,23.08
2018-06-27T02:42:21.323Z,23.1
2018-06-27T02:43:21.333Z,23.1
2018-06-27T02:44:21.330Z,23.06
2018-06-27T02:45:21.348Z,23.02
2018-06-27T02:46:21.371Z,23.14
2018-06-27T02:47:21.352Z,23.11
2018-06-27T02:48:21.388Z,23.11
2018-06-27T02:49:21.354Z,23.1
2018-06-27T02:50:21.374Z,23.04
2018-06-27T02:51:21.366Z,23.06
2018-06-27T02:52:21.441Z,23.08
2018-06-27T02:53:21.344Z,23.1
2018-06-27T02:54:21.348Z,23.07
2018-06-27T02:55:21.403Z,23.08
2018-06-27T02:56:21.388Z,23.17
2018-06-27T02:57:21.352Z,23.1
2018-06-27T02:58:21.372Z,23.08
2018-06-27T02:59:21.354Z,23.11
2018-06-27T03:00:21.344Z,23.14
2018-06-27T03:01:21.352Z,23.13
2018-06-27T03:02:21.451Z,23.07
2018-06-27T03:03:21.365Z,23.04
2018-06-27T03:04:21.373Z,23.14
2018-06-27T03:05:21.365Z,23.07
2018-06-27T03:06:21.411Z,23.08
2018-06-27T03:07:21.389Z,23.11
2018-06-27T03:08:21.390Z,23.06
2018-06-27T03:09:21.398Z,23.18
2018-06-27T03:10:21.454Z,23.1
2018-06-27T03:11:21.393Z,23.08
2018-06-27T03:12:21.437Z,23.07
2018-06-27T03:13:21.424Z,23.1
2018-06-27T03:14:21.398Z,23.06
2018-06-27T03:15:21.404Z,23.1
2018-06-27T03:16:21.416Z,23.13
2018-06-27T03:17:21.402Z,23.14
2018-06-27T03:18:21.453Z,23.07
2018-06-27T03:19:21.387Z,23.16
2018-06-27T03:20:21.517Z,23.08
2018-06-27T03:21:21.400Z,23.14
2018-06-27T03:22:21.406Z,23.17
2018-06-27T03:23:21.516Z,23.14
2018-06-27T03:24:21.388Z,23.17
2018-06-27T03:25:21.408Z,23.16
2018-06-27T03:26:21.406Z,23.08
2018-06-27T03:27:21.490Z,23.07
2018-06-27T03:28:21.457Z,23.07
2018-06-27T03:29:21.452Z,23.11
2018-06-27T03:30:21.383Z,23.08
2018-06-27T03:31:21.442Z,23.08
2018-06-27T03:32:21.440Z,23.14
2018-06-27T03:33:21.425Z,23.1
2018-06-27T03:34:21.454Z,23.1
2018-06-27T03:35:21.487Z,23.06
2018-06-27T03:36:21.534Z,23.11
2018-06-27T03:37:21.422Z,23.06
2018-06-27T03:38:21.509Z,23.1
2018-06-27T03:39:21.484Z,23.07
2018-06-27T03:40:21.446Z,23.08
2018-06-27T03:41:21.484Z,23.1
2018-06-27T03:42:21.436Z,23.11
2018-06-27T03:43:21.447Z,23.1
2018-06-27T03:44:21.450Z,23.06
2018-06-27T03:45:21.451Z,23.07
2018-06-27T03:46:21.500Z,23.06
2018-06-27T03:47:21.516Z,23.07
2018-06-27T03:48:21.502Z,23.14
2018-06-27T03:49:21.482Z,23.08
2018-06-27T03:50:21.434Z,23.08
2018-06-27T03:51:21.485Z,23.1
2018-06-27T03:52:21.450Z,23.1
2018-06-27T03:53:21.507Z,23.16
2018-06-27T03:54:21.482Z,23.07
2018-06-27T03:55:21.446Z,23.14
2018-06-27T03:56:21.503Z,23.11
2018-06-27T03:57:21.455Z,23.11
2018-06-27T03:58:21.486Z,23.17
2018-06-27T03:59:21.472Z,23.1
2018-06-27T04:00:21.481Z,23.07
2018-06-27T04:01:21.500Z,23.07
2018-06-27T04:02:21.471Z,23.14
2018-06-27T04:03:21.462Z,23.07
2018-06-27T04:04:21.482Z,23.07
2018-06-27T04:05:21.557Z,23.13
2018-06-27T04:06:21.524Z,23.1
2018-06-27T04:07:21.442Z,23.1
2018-06-27T04:08:21.520Z,23.13
2018-06-27T04:09:21.467Z,23.04
2018-06-27T04:10:21.484Z,23.13
2018-06-27T04:11:21.886Z,23.07
2018-06-27T04:12:21.462Z,23.07
2018-06-27T04:13:21.655Z,23.14
2018-06-27T04:14:21.493Z,23.08
2018-06-27T04:15:21.497Z,23.14
2018-06-27T04:16:21.508Z,23.04
2018-06-27T04:17:21.521Z,23.1
2018-06-27T04:18:21.490Z,23.08
2018-06-27T04:19:21.521Z,23.14
2018-06-27T04:20:21.754Z,23.13
2018-06-27T04:27:48.834Z,23.08
2018-06-27T04:28:00.329Z,23.17
2018-06-27T04:29:00.272Z,23.04
2018-06-27T04:30:00.248Z,23.11
2018-06-27T04:31:00.254Z,23.11
2018-06-27T04:32:00.263Z,23.08
2018-06-27T04:33:00.294Z,23.14
2018-06-27T04:34:00.266Z,23.07
2018-06-27T04:37:07.433Z,23.13
2018-06-27T04:37:18.850Z,23.04
2018-06-27T04:38:18.882Z,23.1
2018-06-27T04:39:18.842Z,23.17
2018-06-27T04:40:18.816Z,23.06
2018-06-27T04:41:18.907Z,23.08
2018-06-27T04:42:18.837Z,23.17
2018-06-27T04:43:19.078Z,23.17
2018-06-27T04:44:18.867Z,23.08
2018-06-27T04:45:18.881Z,23.08
2018-06-27T04:46:18.853Z,23.1
2018-06-27T04:47:18.900Z,23.06
2018-06-27T04:48:18.928Z,23.08
2018-06-27T04:49:18.806Z,23.13
2018-06-27T04:50:18.842Z,23.11
2018-06-27T04:51:18.874Z,23.16
2018-06-27T04:52:18.871Z,23.1
2018-06-27T04:53:18.876Z,23.11
2018-06-27T04:54:18.886Z,23.11
2018-06-27T04:55:18.842Z,23.11
2018-06-27T04:56:18.896Z,23.11
2018-06-27T04:57:18.827Z,23.13
2018-06-27T04:58:18.904Z,23.1
2018-06-27T04:59:18.870Z,23.13
2018-06-27T05:00:18.882Z,23.16
2018-06-27T05:01:18.830Z,23.08
2018-06-27T05:02:18.916Z,23.16
2018-06-27T05:03:18.891Z,23.18
2018-06-27T05:04:18.900Z,23.23
2018-06-27T05:05:18.904Z,23.29
2018-06-27T05:06:18.892Z,23.28
2018-06-27T05:07:18.927Z,23.23
2018-06-27T05:08:18.926Z,23.23
2018-06-27T05:09:18.923Z,23.23
2018-06-27T05:10:18.917Z,23.23
2018-06-27T05:11:18.911Z,23.1
2018-06-27T05:12:18.893Z,23.07
2018-06-27T05:13:18.887Z,23.13
2018-06-27T05:14:18.895Z,23.21
2018-06-27T05:15:18.918Z,23.16
2018-06-27T05:16:18.933Z,23.11
2018-06-27T05:17:18.909Z,23.06
2018-06-27T05:18:18.908Z,22.99
2018-06-27T05:19:19.256Z,22.99
2018-06-27T05:20:18.909Z,23.01
2018-06-27T05:21:18.990Z,22.88
2018-06-27T05:22:18.945Z,22.84
2018-06-27T05:23:18.991Z,22.8
2018-06-27T05:24:18.948Z,22.76
2018-06-27T05:25:18.988Z,22.7
2018-06-27T05:26:18.919Z,22.78
2018-06-27T05:27:19.067Z,22.63
2018-06-27T05:28:18.929Z,22.77
2018-06-27T05:29:18.910Z,22.71
2018-06-27T05:30:18.920Z,22.8
2018-06-27T05:31:18.945Z,22.91
2018-06-27T05:32:18.984Z,22.84
2018-06-27T05:33:18.889Z,22.83
2018-06-27T05:34:18.971Z,22.77
2018-06-27T05:35:18.950Z,22.74
2018-06-27T05:36:18.880Z,22.76
2018-06-27T05:37:18.953Z,22.77
2018-06-27T05:38:18.946Z,22.77
2018-06-27T05:39:18.941Z,22.74
2018-06-27T05:40:18.930Z,22.88
2018-06-27T05:41:19.140Z,22.88
2018-06-27T05:42:18.919Z,22.89
2018-06-27T05:47:36.469Z,22.81
2018-06-27T05:47:47.875Z,22.76
2018-06-27T05:48:47.908Z,22.76
2018-06-27T05:49:47.859Z,22.68
2018-06-27T05:50:47.876Z,22.56
2018-06-27T05:51:47.938Z,22.53
2018-06-27T05:52:47.918Z,22.46
2018-06-27T05:53:47.997Z,22.38
2018-06-27T05:54:47.969Z,22.4
2018-06-27T05:55:47.936Z,22.38
2018-06-27T05:56:47.981Z,22.38
2018-06-27T05:57:47.901Z,22.44
2018-06-27T05:58:47.864Z,22.49
2018-06-27T05:59:47.982Z,22.43
2018-06-27T06:00:47.963Z,22.52
2018-06-27T06:01:47.891Z,22.46
2018-06-27T06:02:47.892Z,22.41
2018-06-27T06:03:47.912Z,22.46
2018-06-27T06:04:47.984Z,22.4
2018-06-27T06:05:47.918Z,22.31
2018-06-27T06:06:47.926Z,22.36
2018-06-27T06:07:47.882Z,22.37
2018-06-27T06:08:47.958Z,22.3
2018-06-27T06:09:47.938Z,22.34
2018-06-27T06:10:47.952Z,22.37
2018-06-27T06:11:47.925Z,22.37
2018-06-27T06:12:47.935Z,22.46
2018-06-27T06:13:47.979Z,22.47
2018-06-27T06:14:47.937Z,22.46
2018-06-27T06:15:48.832Z,22.36
2018-06-27T06:16:47.975Z,22.33
2018-06-27T06:17:47.983Z,22.43
2018-06-27T06:18:47.999Z,22.4
2018-06-27T06:19:48.115Z,22.31
2018-06-27T06:20:47.961Z,22.3
2018-06-27T06:21:48.304Z,22.28
2018-06-27T06:22:47.953Z,22.36
2018-06-27T06:23:47.957Z,22.31
2018-06-27T06:24:48.062Z,22.28
2018-06-27T06:25:47.991Z,22.34
2018-06-27T06:26:47.996Z,22.33
2018-06-27T06:27:48.056Z,22.46
2018-06-27T06:28:48.044Z,22.49
2018-06-27T06:29:48.032Z,22.49
2018-06-27T06:30:47.962Z,22.43
2018-06-27T06:31:47.983Z,22.44
2018-06-27T06:32:48.036Z,22.47
2018-06-27T06:33:48.554Z,22.34
2018-06-27T06:34:47.953Z,22.43
2018-06-27T06:35:47.937Z,22.44
2018-06-27T06:36:47.986Z,22.43
2018-06-27T06:37:47.968Z,22.38
2018-06-27T06:38:47.962Z,22.41
2018-06-27T06:39:47.962Z,22.38
2018-06-27T06:40:48.021Z,22.33
2018-06-27T06:41:47.942Z,22.4
2018-06-27T06:42:48.027Z,22.38
2018-06-27T06:43:47.966Z,22.31
2018-06-27T06:44:48.016Z,22.26
2018-06-27T06:45:48.027Z,22.33
2018-06-27T06:46:48.030Z,22.34
2018-06-27T06:47:47.988Z,22.43
2018-06-27T06:48:48.049Z,22.36
2018-06-27T06:49:48.001Z,22.46
2018-06-27T06:50:48.013Z,22.51
2018-06-27T06:51:48.032Z,22.49
2018-06-27T06:52:48.051Z,22.46
2018-06-27T06:53:48.047Z,22.43
2018-06-27T06:54:48.004Z,22.49
2018-06-27T06:55:48.009Z,22.52
2018-06-27T06:56:48.048Z,22.46
2018-06-27T06:57:47.996Z,22.38
2018-06-27T06:58:48.095Z,22.46
2018-06-27T06:59:48.042Z,22.34
2018-06-27T07:00:48.064Z,22.44
2018-06-27T07:01:48.002Z,22.34
2018-06-27T07:02:48.602Z,22.41
2018-06-27T07:03:48.046Z,22.37
2018-06-27T07:04:47.998Z,22.47
2018-06-27T07:05:48.027Z,22.51
2018-06-27T07:06:48.002Z,22.51
2018-06-27T07:07:48.022Z,22.47
2018-06-27T07:08:48.042Z,22.51
2018-06-27T07:09:48.079Z,22.38
2018-06-27T07:10:48.039Z,22.51
2018-06-27T07:11:48.022Z,22.47
2018-06-27T07:12:48.075Z,22.49
2018-06-27T07:13:48.128Z,22.47
2018-06-27T07:14:48.080Z,22.47
2018-06-27T07:15:48.063Z,22.47
2018-06-27T07:16:48.043Z,22.46
2018-06-27T07:17:48.189Z,22.51
2018-06-27T07:18:48.054Z,22.43
2018-06-27T07:19:48.021Z,22.46
2018-06-27T07:20:48.071Z,22.44
2018-06-27T07:21:48.053Z,22.4
2018-06-27T07:22:48.039Z,22.36
2018-06-27T07:23:48.118Z,22.43
2018-06-27T07:24:48.077Z,22.44
2018-06-27T07:25:48.111Z,22.36
2018-06-27T07:26:48.042Z,22.41
2018-06-27T07:27:48.069Z,22.44
2018-06-27T07:28:48.226Z,22.38
2018-06-27T07:29:48.058Z,22.4
2018-06-27T07:30:48.068Z,22.43
2018-06-27T07:31:48.117Z,22.33
2018-06-27T07:32:48.103Z,22.33
2018-06-27T07:33:48.091Z,22.37
2018-06-27T07:34:48.109Z,22.36
2018-06-27T07:35:48.086Z,22.37
2018-06-27T07:36:48.073Z,22.44
2018-06-27T07:37:48.091Z,22.46
2018-06-27T07:38:48.122Z,22.46
2018-06-27T07:39:48.096Z,22.49
2018-06-27T07:40:48.118Z,22.43
2018-06-27T07:41:48.126Z,22.46
2018-06-27T07:42:48.121Z,22.44
2018-06-27T07:43:48.125Z,22.34
2018-06-27T07:44:48.184Z,22.37
2018-06-27T07:45:48.090Z,22.4
2018-06-27T07:46:48.098Z,22.34
2018-06-27T07:47:48.106Z,22.4
2018-06-27T07:48:48.109Z,22.34
2018-06-27T07:49:48.270Z,22.36
2018-06-27T07:50:48.128Z,22.37
2018-06-27T07:51:48.123Z,22.41
2018-06-27T07:52:48.459Z,22.43
2018-06-27T07:53:48.092Z,22.4
2018-06-27T07:54:48.124Z,22.41
2018-06-27T07:55:48.146Z,22.38
2018-06-27T07:56:48.609Z,22.47
2018-06-27T07:57:48.121Z,22.26
2018-06-27T07:58:48.177Z,22.43
2018-06-27T07:59:48.129Z,22.4
2018-06-27T08:00:48.103Z,22.43
2018-06-27T08:01:48.151Z,22.44
2018-06-27T08:02:48.128Z,22.52
2018-06-27T08:03:48.176Z,22.47
2018-06-27T08:04:48.157Z,22.49
2018-06-27T08:05:48.165Z,22.47
2018-06-27T08:06:48.123Z,22.55
2018-06-27T08:07:48.174Z,22.49
2018-06-27T08:08:48.162Z,22.52
2018-06-27T08:09:48.223Z,22.63
2018-06-27T08:10:48.139Z,22.63
2018-06-27T08:11:48.121Z,22.65
2018-06-27T08:12:48.233Z,22.68
2018-06-27T08:13:48.158Z,22.61
2018-06-27T08:14:48.196Z,22.73
2018-06-27T08:15:48.174Z,22.63
2018-06-27T08:16:48.138Z,22.61
2018-06-27T08:17:48.299Z,22.67
2018-06-27T08:18:48.173Z,22.67
2018-06-27T08:19:48.159Z,22.68
2018-06-27T08:20:48.212Z,22.68
2018-06-27T08:21:48.145Z,22.74
2018-06-27T08:22:48.167Z,22.67
2018-06-27T08:23:48.186Z,22.71
2018-06-27T08:24:48.193Z,22.76
2018-06-27T08:25:48.196Z,22.74
2018-06-27T08:26:48.174Z,22.71
2018-06-27T08:34:17.179Z,22.71
2018-06-27T08:34:28.608Z,22.7
2018-06-27T08:35:28.597Z,22.7
2018-06-27T08:36:28.623Z,22.74
2018-06-27T08:37:28.616Z,22.67
2018-06-27T08:38:28.613Z,22.76
2018-06-27T08:39:28.629Z,22.63
2018-06-27T08:40:28.627Z,22.67
2018-06-27T08:41:28.626Z,22.73
2018-06-27T08:42:28.654Z,22.76
2018-06-27T08:43:28.651Z,22.78
2018-06-27T08:44:28.741Z,22.8
2018-06-27T08:45:28.659Z,22.77
2018-06-27T08:46:28.718Z,22.73
2018-06-27T08:47:28.648Z,22.77
2018-06-27T08:48:28.653Z,22.71
2018-06-27T08:49:28.669Z,22.8
2018-06-27T08:50:28.664Z,22.78
2018-06-27T08:51:28.694Z,22.76
2018-06-27T08:52:28.638Z,22.74
2018-06-27T08:53:28.670Z,22.77
2018-06-27T08:54:28.639Z,22.74
2018-06-27T08:55:28.670Z,22.83
2018-06-27T08:56:28.653Z,22.81
2018-06-27T08:57:28.640Z,22.74
2018-06-27T08:58:28.672Z,22.74
2018-06-27T08:59:28.657Z,22.77
2018-06-27T09:00:28.676Z,22.88
2018-06-27T09:01:28.672Z,22.81
2018-06-27T09:02:28.661Z,22.77
2018-06-27T09:03:28.682Z,22.78
2018-06-27T09:04:28.638Z,22.71
2018-06-27T09:05:28.682Z,22.71
2018-06-27T09:06:28.667Z,22.99
2018-06-27T09:07:28.730Z,22.8
2018-06-27T09:08:28.744Z,22.8
2018-06-27T09:09:28.669Z,22.78
2018-06-27T09:10:28.714Z,22.78
2018-06-27T09:11:28.696Z,22.77
2018-06-27T09:12:28.706Z,22.73
2018-06-27T09:13:28.638Z,22.76
2018-06-27T09:14:28.670Z,22.8
2018-06-27T09:15:28.733Z,22.78
2018-06-27T09:16:28.734Z,22.78
2018-06-27T09:17:28.698Z,22.84
2018-06-27T09:18:28.727Z,22.78
2018-06-27T09:19:28.750Z,22.81
2018-06-27T09:20:28.703Z,22.8
2018-06-27T09:21:28.708Z,22.88
2018-06-27T09:22:28.721Z,22.8
2018-06-27T09:23:28.676Z,22.84
2018-06-27T09:24:28.713Z,22.81
2018-06-27T09:25:28.662Z,22.84
2018-06-27T09:26:28.797Z,22.86
2018-06-27T09:27:28.686Z,22.88
2018-06-27T09:28:28.666Z,22.88
2018-06-27T09:29:28.687Z,22.88
2018-06-27T09:30:28.747Z,22.91
2018-06-27T09:31:28.731Z,22.92
2018-06-27T09:32:28.759Z,22.86
2018-06-27T09:33:28.702Z,22.95
2018-06-27T09:34:28.769Z,22.93
2018-06-27T09:35:28.701Z,22.98
2018-06-27T09:36:28.759Z,22.93
2018-06-27T09:37:28.722Z,22.89
2018-06-27T09:38:28.760Z,22.99
2018-06-27T09:39:28.728Z,22.96
2018-06-27T09:40:28.776Z,22.88
2018-06-27T09:41:28.715Z,22.91
2018-06-27T09:42:28.721Z,22.91
2018-06-27T09:43:28.767Z,22.91
2018-06-27T09:44:28.713Z,22.89
2018-06-27T09:45:28.763Z,22.95
2018-06-27T09:46:28.734Z,22.96
2018-06-27T09:47:28.783Z,22.98
2018-06-27T09:48:28.711Z,22.93
2018-06-27T09:49:28.704Z,22.96
2018-06-27T09:50:28.849Z,22.95
2018-06-27T09:51:28.729Z,22.96
2018-06-27T09:52:28.736Z,22.93
2018-06-27T09:53:28.720Z,22.95
2018-06-27T09:54:28.699Z,22.91
2018-06-27T09:55:28.731Z,22.95
2018-06-27T09:56:28.749Z,22.96
2018-06-27T09:57:28.746Z,22.95
2018-06-27T09:58:28.749Z,22.99
2018-06-27T09:59:28.733Z,23.01
2018-06-27T10:00:28.758Z,22.89
2018-06-27T10:01:28.796Z,22.95
2018-06-27T10:02:28.781Z,23.02
2018-06-27T10:03:45.296Z,23.01
2018-06-27T10:04:45.247Z,23.11
2018-06-27T10:05:45.292Z,23.01
2018-06-27T10:06:45.264Z,23.1
2018-06-27T10:07:45.377Z,23.08
2018-06-27T10:08:45.225Z,23.01
2018-06-27T10:09:45.271Z,23.06
2018-06-27T10:10:45.312Z,23.07
2018-06-27T10:11:45.245Z,23.02
2018-06-27T10:12:45.253Z,23.11
2018-06-27T10:13:45.203Z,23.1
2018-06-27T10:14:45.264Z,23.16
2018-06-27T10:15:45.311Z,23.1
2018-06-27T10:16:45.250Z,23.04
2018-06-27T10:17:46.137Z,23.07
2018-06-27T10:18:45.266Z,23.14
2018-06-27T10:19:45.270Z,23.13
2018-06-27T10:20:45.278Z,23.11
2018-06-27T10:21:45.262Z,23.1
2018-06-27T10:22:45.452Z,23.07
2018-06-27T10:23:45.324Z,23.08
2018-06-27T10:24:45.258Z,23.08
2018-06-27T10:25:45.315Z,23.16
2018-06-27T10:26:45.317Z,23.11
2018-06-27T10:27:45.299Z,23.16
2018-06-27T10:28:45.306Z,23.1
2018-06-27T10:29:45.309Z,23.14
2018-06-27T10:30:45.320Z,23.13
2018-06-27T10:31:45.327Z,23.1
2018-06-27T10:32:46.077Z,23.08
2018-06-27T10:33:45.389Z,23.07
2018-06-27T10:34:45.370Z,23.13
2018-06-27T10:35:45.361Z,23.14
2018-06-27T10:36:45.288Z,23.11
2018-06-27T10:37:45.285Z,23.08
2018-06-27T10:38:45.357Z,23.13
2018-06-27T10:39:45.351Z,23.16
2018-06-27T10:40:45.314Z,23.14
2018-06-27T10:41:45.340Z,23.07
2018-06-27T10:42:45.324Z,23.06
2018-06-27T10:43:45.643Z,23.08
2018-06-27T10:44:45.336Z,23.07
2018-06-27T10:45:45.326Z,23.13
2018-06-27T10:46:45.349Z,23.08
2018-06-27T10:47:45.288Z,23.06
2018-06-27T10:48:45.363Z,23.07
2018-06-27T10:49:45.342Z,23.1
2018-06-27T10:50:45.347Z,23.13
2018-06-27T10:51:45.272Z,23.11
2018-06-27T10:52:45.491Z,23.1
2018-06-27T10:53:45.343Z,23.04
2018-06-27T10:54:45.329Z,23.08
2018-06-27T10:55:45.333Z,23.1
2018-06-27T10:56:45.357Z,23.02
2018-06-27T10:57:45.340Z,23.1
2018-06-27T10:58:45.332Z,23.13
2018-06-27T10:59:45.459Z,23.1
2018-06-27T11:00:45.341Z,23.1
2018-06-27T11:01:45.399Z,23.1
2018-06-27T11:02:45.378Z,23.11
2018-06-27T11:03:45.383Z,23.07
2018-06-27T11:04:45.441Z,23.07
2018-06-27T11:05:45.406Z,23.21
2018-06-27T11:06:45.352Z,23.1
2018-06-27T11:07:45.393Z,23.11
2018-06-27T11:08:45.386Z,23.07
2018-06-27T11:09:45.467Z,23.07
2018-06-27T11:10:45.381Z,23.06
2018-06-27T11:11:45.402Z,23.13
2018-06-27T11:12:45.415Z,23.1
2018-06-27T11:13:45.409Z,23.13
2018-06-27T11:14:45.424Z,23.1
2018-06-27T11:15:45.440Z,23.13
2018-06-27T11:16:45.402Z,23.16
2018-06-27T11:17:45.427Z,23.02
2018-06-27T11:18:45.441Z,23.18
2018-06-27T11:19:45.599Z,23.23
2018-06-27T11:20:45.437Z,23.23
2018-06-27T11:21:45.377Z,23.07
2018-06-27T11:22:45.400Z,23.18
2018-06-27T11:23:45.473Z,23.18
2018-06-27T11:24:45.877Z,23.07
2018-06-27T11:25:45.431Z,23.25
2018-06-27T11:26:45.461Z,23.21
2018-06-27T11:27:45.410Z,23.23
2018-06-27T11:28:45.580Z,23.23
2018-06-27T11:29:45.526Z,23.13
2018-06-27T11:30:45.454Z,23.26
2018-06-27T11:31:45.513Z,23.16
2018-06-27T11:32:45.493Z,23.26
2018-06-27T11:33:45.453Z,23.32
2018-06-27T11:34:45.483Z,23.28
2018-06-27T11:35:45.418Z,23.23
2018-06-27T11:36:45.412Z,23.21
2018-06-27T11:37:45.554Z,23.16
2018-06-27T11:38:45.639Z,23.25
2018-06-27T11:39:45.492Z,23.21
2018-06-27T11:40:45.467Z,23.23
2018-06-27T11:41:45.460Z,23.23
2018-06-27T11:42:45.467Z,23.18
2018-06-27T11:43:45.467Z,23.21
2018-06-27T11:44:45.414Z,23.23
2018-06-27T11:45:45.434Z,23.25
2018-06-27T11:46:45.456Z,23.13
2018-06-27T11:47:45.518Z,23.23
2018-06-27T11:48:45.454Z,23.25
2018-06-27T11:49:45.447Z,23.16
2018-06-27T11:50:45.428Z,23.2
2018-06-27T11:51:45.435Z,23.25
2018-06-27T11:52:45.472Z,23.26
2018-06-27T11:53:45.463Z,23.18
2018-06-27T11:54:45.456Z,23.23
2018-06-27T11:55:45.417Z,23.18
2018-06-27T11:56:45.438Z,23.28
2018-06-27T11:57:45.480Z,23.2
2018-06-27T11:58:45.521Z,23.21
2018-06-27T11:59:45.497Z,23.16
2018-06-27T12:00:45.415Z,23.21
2018-06-27T12:01:45.480Z,23.29
2018-06-27T12:02:45.463Z,23.23
2018-06-27T12:03:45.536Z,23.26
2018-06-27T12:04:45.470Z,23.2
2018-06-27T12:05:45.508Z,23.23
2018-06-27T12:06:45.532Z,23.23
2018-06-27T12:07:45.469Z,23.25
2018-06-27T12:08:45.486Z,23.28
2018-06-27T12:09:45.477Z,23.23
2018-06-27T12:10:45.474Z,23.21
2018-06-27T12:11:45.498Z,23.18
2018-06-27T12:12:45.469Z,23.23
2018-06-27T12:13:45.561Z,23.23
2018-06-27T12:14:45.666Z,23.29
2018-06-27T12:15:45.452Z,23.25
2018-06-27T12:16:45.496Z,23.25
2018-06-27T12:17:45.437Z,23.25
2018-06-27T12:18:45.487Z,23.21
2018-06-27T12:19:45.465Z,23.25
2018-06-27T12:20:45.446Z,23.25
2018-06-27T12:21:45.429Z,23.21
2018-06-27T12:22:45.563Z,23.25
2018-06-27T12:23:45.492Z,23.26
2018-06-27T12:24:45.553Z,23.23
2018-06-27T12:25:45.506Z,23.2
2018-06-27T12:26:45.470Z,23.26
2018-06-27T12:27:45.504Z,23.23
2018-06-27T12:28:45.562Z,23.29
2018-06-27T12:29:45.511Z,23.25
2018-06-27T12:30:45.488Z,23.28
2018-06-27T12:31:45.544Z,23.25
2018-06-27T12:32:45.499Z,23.23
2018-06-27T12:33:45.513Z,23.2
2018-06-27T12:34:45.530Z,23.26
2018-06-27T12:35:45.479Z,23.23
2018-06-27T12:36:45.525Z,23.28
2018-06-27T12:37:45.534Z,23.16
2018-06-27T12:38:45.648Z,23.21
2018-06-27T12:39:45.501Z,23.29
2018-06-27T12:40:45.500Z,23.29
2018-06-27T12:41:45.637Z,23.23
2018-06-27T12:42:45.599Z,23.21
2018-06-27T12:43:45.533Z,23.21
2018-06-27T12:44:45.583Z,23.42
2018-06-27T12:45:45.635Z,23.32
2018-06-27T12:46:45.519Z,23.26
2018-06-27T12:47:45.625Z,23.34
2018-06-27T12:48:45.565Z,23.26
2018-06-27T12:49:45.626Z,23.2
2018-06-27T12:50:46.287Z,23.21
2018-06-27T12:51:45.636Z,23.25
2018-06-27T12:52:45.707Z,23.23
2018-06-27T12:53:45.619Z,23.21
2018-06-27T12:54:46.087Z,23.32
2018-06-27T12:55:45.571Z,23.21
2018-06-27T12:56:45.502Z,23.28
2018-06-27T12:57:45.490Z,23.33
2018-06-27T12:58:45.554Z,23.25
2018-06-27T12:59:45.642Z,23.18
2018-06-27T13:00:45.609Z,23.34
2018-06-27T13:01:45.618Z,23.34
2018-06-27T13:02:45.593Z,23.29
2018-06-27T13:03:45.585Z,23.32
2018-06-27T13:04:45.637Z,23.28
2018-06-27T13:05:45.594Z,23.34
2018-06-27T13:06:45.548Z,23.29
2018-06-27T13:07:45.557Z,23.26
2018-06-27T13:08:46.045Z,23.25
2018-06-27T13:09:45.647Z,23.32
2018-06-27T13:10:45.732Z,23.25
2018-06-27T13:11:45.624Z,23.26
2018-06-27T13:12:45.609Z,23.29
2018-06-27T13:21:17.171Z,23.28
2018-06-27T13:21:28.686Z,23.26
2018-06-27T13:22:28.688Z,23.23
2018-06-27T13:23:28.708Z,23.25
2018-06-27T13:24:29.280Z,23.28
2018-06-27T13:25:28.721Z,23.21
2018-06-27T13:26:28.680Z,23.21
2018-06-27T13:30:59.302Z,23.25
2018-06-27T13:31:57.848Z,23.2
2018-06-27T13:32:57.852Z,23.23
2018-06-27T13:33:57.891Z,23.29