createdAt,value
2023-01-11T00:01:20.861Z,21.10
2023-01-11T00:03:48.652Z,21.00
2023-01-11T00:06:16.334Z,21.00
2023-01-11T00:08:44.101Z,21.00
2023-01-11T00:11:13.717Z,21.00
2023-01-11T00:13:41.485Z,21.00
2023-01-11T00:16:09.887Z,21.00
2023-01-11T00:18:39.046Z,21.00
2023-01-11T00:21:07.348Z,21.00
2023-01-11T00:23:35.207Z,21.00
2023-01-11T00:26:03.918Z,21.00
2023-01-11T00:28:31.866Z,21.00
2023-01-11T00:30:59.629Z,21.00
2023-01-11T00:33:27.381Z,21.00
2023-01-11T00:35:56.422Z,21.00
2023-01-11T00:38:41.752Z,20.90
2023-01-11T00:41:23.630Z,20.90
2023-01-11T00:44:08.866Z,20.90
2023-01-11T00:46:54.313Z,20.90
2023-01-11T00:49:22.058Z,20.90
2023-01-11T00:51:51.323Z,20.90
2023-01-11T00:54:19.025Z,20.90
2023-01-11T00:56:46.902Z,20.90
2023-01-11T00:59:14.647Z,20.90
2023-01-11T01:01:42.424Z,20.90
2023-01-11T01:04:10.217Z,20.80
2023-01-11T01:06:37.994Z,20.80
2023-01-11T01:09:07.055Z,20.80
2023-01-11T01:11:34.762Z,20.80
2023-01-11T01:14:19.926Z,20.80
2023-01-11T01:16:47.744Z,20.80
2023-01-11T01:19:15.541Z,20.80
2023-01-11T01:21:43.244Z,20.80
2023-01-11T01:24:12.279Z,20.80
2023-01-11T01:26:39.944Z,20.80
2023-01-11T01:29:07.674Z,20.70
2023-01-11T01:31:35.430Z,20.70
2023-01-11T01:34:03.141Z,20.70
2023-01-11T01:36:30.800Z,20.70
2023-01-11T01:39:00.113Z,20.70
2023-01-11T01:41:29.214Z,20.70
2023-01-11T01:43:57.966Z,20.70
2023-01-11T01:46:28.274Z,20.70
2023-01-11T01:48:57.846Z,20.70
2023-01-11T01:51:26.530Z,20.70
2023-01-11T01:53:55.363Z,20.70
2023-01-11T01:56:25.905Z,20.70
2023-01-11T01:58:58.252Z,20.70
2023-01-11T02:01:43.727Z,20.60
2023-01-11T02:04:13.548Z,20.70
2023-01-11T02:06:41.412Z,20.70
2023-01-11T02:09:12.896Z,20.60
2023-01-11T02:11:43.353Z,20.70
2023-01-11T02:14:15.420Z,20.70
2023-01-11T02:16:43.155Z,20.70
2023-01-11T02:19:11.647Z,20.70
2023-01-11T02:21:44.790Z,20.70
2023-01-11T02:24:32.700Z,20.70
2023-01-11T02:27:12.786Z,20.70
2023-01-11T02:29:45.070Z,20.70
2023-01-11T02:32:18.937Z,20.70
2023-01-11T02:34:48.186Z,20.70
2023-01-11T02:37:22.674Z,20.60
2023-01-11T02:39:56.396Z,20.60
2023-01-11T02:42:45.007Z,20.50
2023-01-11T02:45:18.451Z,20.60
2023-01-11T02:47:48.187Z,20.60
2023-01-11T02:50:19.571Z,20.60
2023-01-11T02:52:58.611Z,20.60
2023-01-11T02:55:28.531Z,20.60
2023-01-11T02:57:57.299Z,20.60
2023-01-11T03:00:26.295Z,20.50
2023-01-11T03:03:07.352Z,20.50
2023-01-11T03:05:35.832Z,20.50
2023-01-11T03:08:06.498Z,20.50
2023-01-11T03:10:38.114Z,20.50
2023-01-11T03:13:10.822Z,20.50
2023-01-11T03:15:48.297Z,20.50
2023-01-11T03:18:28.115Z,20.50
2023-01-11T03:20:58.117Z,20.50
2023-01-11T03:23:28.585Z,20.40
2023-01-11T03:25:59.132Z,20.40
2023-01-11T03:28:30.402Z,20.40
2023-01-11T03:31:02.206Z,20.40
2023-01-11T03:33:33.241Z,20.40
2023-01-11T03:36:02.492Z,20.40
2023-01-11T03:38:31.306Z,20.40
2023-01-11T03:40:59.976Z,20.40
2023-01-11T03:43:27.642Z,20.40
2023-01-11T03:45:57.252Z,20.40
2023-01-11T03:48:27.650Z,20.40
2023-01-11T03:50:55.332Z,20.40
2023-01-11T03:53:23.780Z,20.40
2023-01-11T03:55:54.220Z,20.40
2023-01-11T03:58:21.919Z,20.40
2023-01-11T04:00:49.737Z,20.40
2023-01-11T04:03:17.518Z,20.40
2023-01-11T04:05:46.530Z,20.40
2023-01-11T04:08:14.209Z,20.30
2023-01-11T04:10:41.861Z,20.30
2023-01-11T04:13:09.575Z,20.30
2023-01-11T04:15:37.316Z,20.30
2023-01-11T04:18:05.770Z,20.30
2023-01-11T04:20:33.737Z,20.30
2023-01-11T04:23:02.716Z,20.30
2023-01-11T04:25:30.401Z,20.30
2023-01-11T04:27:58.112Z,20.30
2023-01-11T04:30:25.850Z,20.30
2023-01-11T04:32:53.526Z,20.30
2023-01-11T04:35:21.211Z,20.30
2023-01-11T04:37:51.061Z,20.30
2023-01-11T04:40:20.285Z,20.30
2023-01-11T04:42:47.111Z,20.30
2023-01-11T04:45:14.939Z,20.30
2023-01-11T04:47:42.616Z,20.30
2023-01-11T04:50:11.785Z,20.20
2023-01-11T04:52:41.356Z,20.20
2023-01-11T04:55:09.387Z,20.20
2023-01-11T04:57:38.433Z,20.20
2023-01-11T05:00:08.631Z,20.20
2023-01-11T05:02:36.288Z,20.20
2023-01-11T05:05:03.995Z,20.20
2023-01-11T05:07:31.666Z,20.20
2023-01-11T05:09:59.334Z,20.20
2023-01-11T05:12:26.997Z,20.20
2023-01-11T05:14:57.061Z,20.20
2023-01-11T05:17:24.787Z,20.20
2023-01-11T05:19:52.475Z,20.20
2023-01-11T05:22:20.162Z,20.20
2023-01-11T05:24:47.812Z,20.10
2023-01-11T05:27:15.492Z,20.20
2023-01-11T05:29:44.041Z,20.10
2023-01-11T05:32:13.144Z,20.20
2023-01-11T05:34:40.834Z,20.20
2023-01-11T05:37:08.500Z,20.20
2023-01-11T05:39:36.178Z,20.20
2023-01-11T05:42:03.825Z,20.20
2023-01-11T05:44:49.446Z,20.20
2023-01-11T05:47:18.500Z,20.20
2023-01-11T05:49:46.127Z,20.20
2023-01-11T05:52:13.813Z,20.10
2023-01-11T05:54:41.446Z,20.20
2023-01-11T05:57:11.525Z,20.20
2023-01-11T05:59:39.211Z,20.20
2023-01-11T06:02:07.022Z,20.10
2023-01-11T06:04:36.124Z,20.20
2023-01-11T06:07:04.157Z,20.20
2023-01-11T06:09:32.077Z,20.20
2023-01-11T06:11:59.783Z,20.10
2023-01-11T06:14:27.510Z,20.10
2023-01-11T06:16:56.691Z,20.10
2023-01-11T06:19:24.406Z,20.10
2023-01-11T06:21:53.468Z,20.10
2023-01-11T06:24:21.150Z,20.00
2023-01-11T06:26:48.913Z,20.00
2023-01-11T06:29:16.635Z,20.00
2023-01-11T06:31:44.333Z,20.00
2023-01-11T06:34:11.999Z,20.00
2023-01-11T06:36:39.748Z,20.00
2023-01-11T06:39:09.182Z,20.00
2023-01-11T06:41:36.934Z,20.00
2023-01-11T06:44:04.675Z,20.00
2023-01-11T06:46:32.461Z,20.00
2023-01-11T06:49:00.127Z,20.00
2023-01-11T06:51:27.831Z,20.00
2023-01-11T06:53:55.534Z,20.00
2023-01-11T06:56:24.552Z,20.00
2023-01-11T06:58:52.547Z,20.00
2023-01-11T07:01:20.486Z,20.00
2023-01-11T07:03:48.409Z,19.90
2023-01-11T07:06:16.117Z,20.00
2023-01-11T07:08:43.785Z,20.00
2023-01-11T07:11:11.580Z,19.90
2023-01-11T07:13:40.638Z,19.90
2023-01-11T07:16:08.744Z,19.90
2023-01-11T07:18:37.244Z,20.00
2023-01-11T07:21:05.081Z,20.00
2023-01-11T07:23:32.742Z,19.90
2023-01-11T07:26:00.529Z,19.90
2023-01-11T07:28:30.457Z,19.90
2023-01-11T07:31:00.146Z,19.90
2023-01-11T07:33:28.009Z,19.90
2023-01-11T07:35:55.728Z,19.90
2023-01-11T07:38:23.689Z,19.90
2023-01-11T07:40:51.399Z,19.90
2023-01-11T07:43:19.814Z,19.90
2023-01-11T07:45:49.317Z,19.90
2023-01-11T07:48:21.193Z,20.00
2023-01-11T07:50:49.288Z,20.00
2023-01-11T07:53:18.777Z,19.90
2023-01-11T07:55:47.081Z,19.90
2023-01-11T07:58:14.977Z,19.90
2023-01-11T08:00:42.662Z,19.90
2023-01-11T08:03:10.609Z,19.90
2023-01-11T08:05:40.552Z,19.90
2023-01-11T08:08:08.414Z,19.90
2023-01-11T08:10:36.140Z,19.90
2023-01-11T08:13:21.444Z,19.90
2023-01-11T08:15:49.132Z,19.90
2023-01-11T08:18:17.656Z,19.90
2023-01-11T08:20:47.546Z,19.90
2023-01-11T08:23:15.232Z,19.90
2023-01-11T08:25:42.897Z,19.90
2023-01-11T08:28:11.479Z,19.90
2023-01-11T08:30:39.179Z,19.90
2023-01-11T08:33:06.845Z,19.90
2023-01-11T08:35:38.455Z,19.90
2023-01-11T08:38:08.033Z,19.90
2023-01-11T08:40:35.861Z,19.80
2023-01-11T08:43:03.678Z,19.80
2023-01-11T08:45:31.388Z,19.80
2023-01-11T08:48:00.523Z,19.80
2023-01-11T08:50:28.379Z,19.80
2023-01-11T08:52:56.059Z,19.80
2023-01-11T08:55:25.053Z,19.80
2023-01-11T08:57:52.755Z,19.80
2023-01-11T09:00:21.261Z,19.80
2023-01-11T09:02:48.984Z,19.80
2023-01-11T09:05:18.351Z,19.80
2023-01-11T09:07:46.310Z,19.80
2023-01-11T09:10:14.010Z,19.80
2023-01-11T09:12:42.988Z,19.80
2023-01-11T09:15:11.592Z,19.80
2023-01-11T09:17:39.310Z,19.80
2023-01-11T09:20:08.429Z,19.80
2023-01-11T09:22:36.116Z,19.80
2023-01-11T09:25:03.911Z,19.80
2023-01-11T09:27:31.599Z,19.80
2023-01-11T09:30:01.493Z,19.80
2023-01-11T09:32:29.183Z,19.80
2023-01-11T09:34:57.994Z,19.80
2023-01-11T09:37:25.959Z,19.80
2023-01-11T09:39:53.735Z,19.80
2023-01-11T09:42:37.375Z,19.80
2023-01-11T09:45:12.943Z,19.80
2023-01-11T09:47:42.334Z,19.80
2023-01-11T09:50:14.310Z,19.80
2023-01-11T09:52:43.788Z,19.80
2023-01-11T09:55:14.452Z,19.80
2023-01-11T09:57:49.119Z,19.80
2023-01-11T10:00:23.198Z,19.80
2023-01-11T10:03:00.822Z,19.80
2023-01-11T10:05:41.270Z,19.80
2023-01-11T10:18:23.509Z,19.80
2023-01-11T10:18:31.924Z,19.80
2023-01-11T10:19:47.953Z,19.80
2023-01-11T10:22:17.816Z,19.70
2023-01-11T10:24:46.887Z,19.70
2023-01-11T10:27:19.160Z,19.70
2023-01-11T10:29:57.641Z,19.70
2023-01-11T10:32:45.539Z,19.70
2023-01-11T10:35:31.170Z,19.70
2023-01-11T10:38:10.920Z,19.70
2023-01-11T10:41:01.342Z,19.70
2023-01-11T10:43:29.605Z,19.70
2023-01-11T10:45:58.520Z,19.70
2023-01-11T10:48:29.425Z,19.70
2023-01-11T10:51:02.806Z,19.70
2023-01-11T10:53:32.957Z,19.70
2023-01-11T10:56:03.269Z,19.70
2023-01-11T10:58:39.149Z,19.70
2023-01-11T11:01:13.125Z,19.70
2023-01-11T11:04:01.504Z,19.70
2023-01-11T11:06:33.792Z,19.70
2023-01-11T11:09:05.658Z,19.70
2023-01-11T11:11:35.514Z,19.70
2023-01-11T11:14:07.058Z,19.70
2023-01-11T11:16:44.847Z,19.70
2023-01-11T11:19:16.016Z,19.70
2023-01-11T11:21:43.738Z,19.70
2023-01-11T11:24:17.182Z,19.70
2023-01-11T11:26:46.140Z,19.70
2023-01-11T11:29:21.184Z,19.70
2023-01-11T11:31:49.243Z,19.70
2023-01-11T11:34:19.315Z,19.70
2023-01-11T11:36:47.687Z,19.70
2023-01-11T11:39:20.367Z,19.70
2023-01-11T11:41:49.215Z,19.70
2023-01-11T11:44:18.657Z,19.70
2023-01-11T11:46:57.654Z,19.70
2023-01-11T11:49:26.879Z,19.70
2023-01-11T11:51:54.559Z,19.70
2023-01-11T11:54:25.088Z,19.70
2023-01-11T11:56:52.843Z,19.70
2023-01-11T11:59:21.563Z,19.70
2023-01-11T12:01:50.613Z,19.70
2023-01-11T12:04:19.071Z,19.70
2023-01-11T12:06:49.341Z,19.70
2023-01-11T12:09:22.132Z,19.70
2023-01-11T12:11:49.816Z,19.70
2023-01-11T12:14:18.503Z,19.70
2023-01-11T12:16:46.669Z,19.80
2023-01-11T12:19:34.860Z,19.80
2023-01-11T12:22:12.717Z,19.90
2023-01-11T12:24:40.369Z,20.00
2023-01-11T12:27:12.255Z,20.00
2023-01-11T12:30:19.968Z,20.40
2023-01-11T12:33:07.391Z,20.70
2023-01-11T12:35:48.268Z,20.90
2023-01-11T12:38:34.367Z,21.10
2023-01-11T12:41:10.692Z,21.30
2023-01-11T12:43:45.354Z,21.30
2023-01-11T12:46:20.334Z,21.40
2023-01-11T12:49:14.381Z,21.50
2023-01-11T12:51:53.579Z,21.50
2023-01-11T12:54:31.786Z,21.50
2023-01-11T12:57:14.238Z,21.50
2023-01-11T13:00:15.897Z,21.40
2023-01-11T13:02:53.905Z,21.40
2023-01-11T13:05:24.376Z,21.50
2023-01-11T13:07:59.683Z,21.50
2023-01-11T13:10:34.241Z,21.50
2023-01-11T13:13:05.703Z,21.50
2023-01-11T13:15:41.793Z,21.60
2023-01-11T13:18:13.379Z,21.60
2023-01-11T13:21:00.021Z,21.60
2023-01-11T13:23:34.279Z,21.70
2023-01-11T13:26:10.226Z,22.00
2023-01-11T13:28:39.598Z,22.50
2023-01-11T13:31:08.776Z,23.10
2023-01-11T13:33:36.986Z,23.50
2023-01-11T13:36:15.105Z,23.20
2023-01-11T13:38:50.916Z,23.30
2023-01-11T13:41:21.383Z,23.80
2023-01-11T13:43:51.669Z,23.70
2023-01-11T13:46:21.988Z,23.60
2023-01-11T13:48:52.455Z,23.50
2023-01-11T13:51:23.214Z,23.60
2023-01-11T13:53:54.088Z,23.90
2023-01-11T13:56:25.495Z,23.70
2023-01-11T13:58:54.057Z,23.50
2023-01-11T14:01:38.372Z,23.20
2023-01-11T14:04:08.282Z,23.00
2023-01-11T14:06:49.243Z,22.80
2023-01-11T14:09:25.448Z,22.80
2023-01-11T14:11:58.670Z,22.70
2023-01-11T14:14:57.952Z,22.60
2023-01-11T14:17:36.339Z,22.60
2023-01-11T14:20:08.753Z,22.50
2023-01-11T14:22:38.898Z,22.50
2023-01-11T14:25:08.771Z,22.40
2023-01-11T14:27:49.240Z,22.50
2023-01-11T14:30:29.138Z,22.50
2023-01-11T14:33:05.778Z,22.50
2023-01-11T14:35:58.061Z,22.40
2023-01-11T14:38:51.234Z,22.40
2023-01-11T14:41:32.875Z,22.40
2023-01-11T14:44:17.770Z,22.40
2023-01-11T14:46:59.816Z,22.40
2023-01-11T14:49:41.331Z,22.40
2023-01-11T14:52:09.935Z,22.30
2023-01-11T14:54:38.279Z,22.30
2023-01-11T14:57:05.931Z,22.30
2023-01-11T14:59:36.967Z,22.30
2023-01-11T15:02:13.968Z,22.30
2023-01-11T15:05:09.217Z,22.30
2023-01-11T15:07:39.287Z,22.30
2023-01-11T15:10:45.173Z,22.30
2023-01-11T15:13:14.499Z,22.30
2023-01-11T15:15:59.658Z,22.30
2023-01-11T15:18:27.388Z,22.30
2023-01-11T15:20:56.150Z,22.30
2023-01-11T15:23:23.865Z,22.30
2023-01-11T15:26:01.826Z,22.30
2023-01-11T15:28:44.765Z,22.30
2023-01-11T15:31:34.495Z,22.30
2023-01-11T15:34:03.456Z,22.30
2023-01-11T15:37:09.662Z,22.30
2023-01-11T15:39:40.051Z,22.30
2023-01-11T15:42:27.011Z,22.30
2023-01-11T15:45:23.330Z,22.30
2023-01-11T15:48:01.102Z,22.30
2023-01-11T15:50:52.610Z,22.30
2023-01-11T15:53:32.875Z,22.30
2023-01-11T15:56:37.446Z,22.30
2023-01-11T15:59:24.190Z,22.30
2023-01-11T16:02:18.875Z,22.30
2023-01-11T16:04:47.583Z,22.20
2023-01-11T16:07:19.095Z,22.20
2023-01-11T16:09:59.105Z,22.20
2023-01-11T16:12:47.100Z,22.20
2023-01-11T16:15:44.772Z,22.30
2023-01-11T16:18:15.016Z,22.20
2023-01-11T16:20:44.121Z,22.20
2023-01-11T16:23:17.292Z,22.30
2023-01-11T16:25:46.305Z,22.20
2023-01-11T16:28:15.884Z,22.30
2023-01-11T16:30:43.567Z,22.20
2023-01-11T16:33:16.556Z,22.20
2023-01-11T16:35:44.271Z,22.20
2023-01-11T16:38:15.297Z,22.30
2023-01-11T16:40:43.365Z,22.20
2023-01-11T16:43:17.977Z,22.20
2023-01-11T16:45:46.918Z,22.20
2023-01-11T16:48:16.843Z,22.20
2023-01-11T16:50:48.347Z,22.20
2023-01-11T16:53:16.508Z,22.10
2023-01-11T16:55:47.614Z,22.10
2023-01-11T16:58:21.657Z,22.10
2023-01-11T17:00:57.419Z,22.10
2023-01-11T17:03:26.960Z,22.10
2023-01-11T17:06:16.045Z,22.10
2023-01-11T17:08:44.614Z,22.10
2023-01-11T17:11:20.483Z,22.00
2023-01-11T17:13:56.666Z,22.10
2023-01-11T17:16:25.689Z,22.10
2023-01-11T17:18:55.406Z,22.10
2023-01-11T17:21:24.547Z,22.10
2023-01-11T17:23:53.408Z,22.10
2023-01-11T17:26:22.930Z,22.10
2023-01-11T17:28:52.241Z,22.10
2023-01-11T17:31:23.775Z,22.10
2023-01-11T17:34:01.912Z,22.10
2023-01-11T17:36:29.645Z,22.10
2023-01-11T17:38:58.085Z,22.10
2023-01-11T17:41:41.227Z,22.10
2023-01-11T17:44:29.519Z,22.10
2023-01-11T17:46:57.189Z,22.10
2023-01-11T17:49:26.238Z,22.10
2023-01-11T17:51:53.964Z,22.10
2023-01-11T17:54:21.844Z,22.20
2023-01-11T17:56:55.412Z,22.10
2023-01-11T17:59:24.106Z,22.10
2023-01-11T18:01:52.273Z,22.10
2023-01-11T18:04:20.686Z,22.00
2023-01-11T18:06:50.043Z,21.90
2023-01-11T18:09:22.854Z,22.00
2023-01-11T18:11:50.753Z,21.90
2023-01-11T18:14:20.045Z,21.80
2023-01-11T18:16:58.154Z,21.70
2023-01-11T18:19:33.360Z,21.70
2023-01-11T18:22:02.438Z,21.60
2023-01-11T18:24:42.942Z,21.50
2023-01-11T18:27:27.700Z,21.50
2023-01-11T18:29:56.171Z,21.50
2023-01-11T18:32:23.901Z,21.50
2023-01-11T18:34:53.212Z,21.40
2023-01-11T18:37:22.257Z,21.40
2023-01-11T18:39:51.963Z,21.40
2023-01-11T18:42:21.101Z,21.30
2023-01-11T18:44:49.499Z,21.30
2023-01-11T18:47:19.259Z,21.30
2023-01-11T18:49:47.071Z,21.20
2023-01-11T18:52:14.910Z,21.20
2023-01-11T18:54:44.001Z,21.10
2023-01-11T18:57:11.901Z,21.10
2023-01-11T18:59:39.771Z,21.10
2023-01-11T19:02:22.379Z,21.00
2023-01-11T19:04:50.168Z,21.00
2023-01-11T19:07:17.924Z,21.00
2023-01-11T19:09:46.955Z,20.90
2023-01-11T19:12:14.893Z,20.90
2023-01-11T19:14:42.589Z,20.90
2023-01-11T19:17:10.477Z,20.80
2023-01-11T19:19:38.376Z,20.80
2023-01-11T19:22:06.306Z,20.80
2023-01-11T19:24:33.998Z,20.70
2023-01-11T19:27:03.301Z,20.70
2023-01-11T19:29:31.393Z,20.70
2023-01-11T19:31:59.076Z,20.70
2023-01-11T19:34:26.777Z,20.70
2023-01-11T19:36:54.497Z,20.60
2023-01-11T19:39:23.229Z,20.60
2023-01-11T19:41:59.776Z,20.60
2023-01-11T19:44:30.976Z,20.60
2023-01-11T19:47:10.494Z,20.60
2023-01-11T19:49:39.307Z,20.60
2023-01-11T19:52:12.058Z,20.60
2023-01-11T19:54:41.737Z,20.60
2023-01-11T19:57:10.605Z,20.60
2023-01-11T19:59:39.626Z,20.60
2023-01-11T20:02:07.382Z,20.60
2023-01-11T20:04:35.066Z,20.60
2023-01-11T20:07:02.755Z,20.60
2023-01-11T20:09:30.433Z,20.60
2023-01-11T20:11:58.728Z,20.60
2023-01-11T20:14:26.650Z,20.60
2023-01-11T20:16:55.740Z,20.50
2023-01-11T20:19:23.667Z,20.60
2023-01-11T20:21:51.355Z,20.60
2023-01-11T20:24:19.024Z,20.60
2023-01-11T20:26:47.059Z,20.60
2023-01-11T20:29:14.863Z,20.60
2023-01-11T20:31:42.505Z,20.60
2023-01-11T20:34:13.137Z,20.60
2023-01-11T20:36:41.956Z,20.60
2023-01-11T20:39:10.057Z,20.60
2023-01-11T20:41:49.858Z,20.60
2023-01-11T20:44:18.783Z,20.60
2023-01-11T20:46:47.962Z,20.50
2023-01-11T20:49:17.361Z,20.50
2023-01-11T20:51:45.353Z,20.50
2023-01-11T20:54:13.132Z,20.60
2023-01-11T20:56:41.598Z,20.50
2023-01-11T21:01:37.805Z,20.50
2023-01-11T21:04:06.814Z,20.50
2023-01-11T21:06:37.645Z,20.50
2023-01-11T21:09:05.629Z,20.50
2023-01-11T21:11:33.459Z,20.50
2023-01-11T21:14:01.715Z,20.50
2023-01-11T21:16:29.776Z,20.50
2023-01-11T21:18:58.508Z,20.50
2023-01-11T21:21:26.282Z,20.50
2023-01-11T21:23:56.756Z,20.50
2023-01-11T21:26:24.664Z,20.50
2023-01-11T21:28:53.256Z,20.50
2023-01-11T21:31:21.997Z,20.50
2023-01-11T21:33:49.756Z,20.60
2023-01-11T21:36:19.490Z,20.60
2023-01-11T21:38:47.206Z,20.60
2023-01-11T21:41:17.113Z,20.60
2023-01-11T21:43:44.893Z,20.60
2023-01-11T21:46:13.217Z,20.60
2023-01-11T21:48:40.946Z,20.60
2023-01-11T21:51:08.903Z,20.60
2023-01-11T21:53:36.659Z,20.70
2023-01-11T21:56:04.629Z,20.70
2023-01-11T21:58:33.744Z,20.70
2023-01-11T22:01:01.479Z,20.70
2023-01-11T22:03:29.381Z,20.70
2023-01-11T22:06:01.192Z,20.80
2023-01-11T22:08:28.923Z,20.80
2023-01-11T22:10:57.921Z,20.80
2023-01-11T22:13:25.673Z,20.80
2023-01-11T22:15:54.698Z,20.80
2023-01-11T22:18:22.850Z,20.80
2023-01-11T22:20:50.889Z,20.80
2023-01-11T22:23:18.660Z,20.90
2023-01-11T22:25:46.309Z,20.90
2023-01-11T22:28:13.975Z,20.90
2023-01-11T22:30:41.761Z,20.90
2023-01-11T22:33:11.212Z,20.90
2023-01-11T22:35:39.226Z,20.90
2023-01-11T22:38:06.916Z,20.90
2023-01-11T22:40:34.617Z,20.90
2023-01-11T22:43:02.284Z,20.90
2023-01-11T22:45:29.973Z,20.90
2023-01-11T22:47:59.772Z,20.90
2023-01-11T22:50:28.777Z,20.90
2023-01-11T22:52:56.539Z,20.90
2023-01-11T22:55:24.185Z,21.00
2023-01-11T22:57:51.842Z,21.00
2023-01-11T23:00:19.793Z,21.00
2023-01-11T23:02:47.515Z,21.00
2023-01-11T23:05:15.417Z,21.00
2023-01-11T23:07:45.823Z,21.10
2023-01-11T23:10:13.521Z,21.10
2023-01-11T23:12:58.756Z,21.10
2023-01-11T23:15:26.443Z,21.10
2023-01-11T23:17:54.132Z,21.10
2023-01-11T23:20:21.798Z,21.20
2023-01-11T23:22:51.948Z,21.20
2023-01-11T23:25:19.601Z,21.20
2023-01-11T23:27:47.235Z,21.20
2023-01-11T23:30:15.213Z,21.20
2023-01-11T23:32:42.872Z,21.30
2023-01-11T23:35:10.773Z,21.30
2023-01-11T23:37:38.455Z,21.30
2023-01-11T23:40:09.574Z,21.30
2023-01-11T23:42:38.279Z,21.40
2023-01-11T23:45:07.181Z,21.40
2023-01-11T23:47:33.909Z,21.40
2023-01-11T23:50:01.644Z,21.40
2023-01-11T23:52:30.988Z,21.50
2023-01-11T23:54:58.696Z,21.50
2023-01-11T23:57:27.749Z,21.50
2023-01-11T23:59:55.445Z,21.50
