createdAt,value
2022-08-26T00:01:31.272Z,12.00
2022-08-26T00:03:58.956Z,12.00
2022-08-26T00:06:26.751Z,9.80
2022-08-26T00:08:54.735Z,10.00
2022-08-26T00:11:26.392Z,10.80
2022-08-26T00:13:54.804Z,7.60
2022-08-26T00:16:22.743Z,11.40
2022-08-26T00:18:51.229Z,9.80
2022-08-26T00:21:18.834Z,12.00
2022-08-26T00:23:46.494Z,10.20
2022-08-26T00:26:14.131Z,12.00
2022-08-26T00:28:42.153Z,12.00
2022-08-26T00:31:11.071Z,10.00
2022-08-26T00:33:39.266Z,9.00
2022-08-26T00:36:07.079Z,12.00
2022-08-26T00:38:34.890Z,12.00
2022-08-26T00:41:05.857Z,13.00
2022-08-26T00:43:47.251Z,6.40
2022-08-26T00:46:15.681Z,13.20
2022-08-26T00:48:44.035Z,16.80
2022-08-26T00:51:12.595Z,8.60
2022-08-26T00:53:40.299Z,12.00
2022-08-26T00:56:09.180Z,12.00
2022-08-26T00:58:43.289Z,15.00
2022-08-26T01:01:11.024Z,14.80
2022-08-26T01:03:38.719Z,10.80
2022-08-26T01:06:12.604Z,11.60
2022-08-26T01:08:40.784Z,11.60
2022-08-26T01:11:08.808Z,15.20
2022-08-26T01:13:36.528Z,11.20
2022-08-26T01:16:04.330Z,13.00
2022-08-26T01:18:32.146Z,11.20
2022-08-26T01:21:00.156Z,11.60
2022-08-26T01:23:28.048Z,12.20
2022-08-26T01:25:56.110Z,11.60
2022-08-26T01:28:23.755Z,10.00
2022-08-26T01:30:53.145Z,12.00
2022-08-26T01:33:20.743Z,13.80
2022-08-26T01:35:49.085Z,11.40
2022-08-26T01:38:16.712Z,11.80
2022-08-26T01:40:46.023Z,12.00
2022-08-26T01:43:14.865Z,9.20
2022-08-26T01:45:42.664Z,15.20
2022-08-26T01:48:11.705Z,11.60
2022-08-26T01:50:39.946Z,11.80
2022-08-26T01:53:07.832Z,6.40
2022-08-26T01:55:36.549Z,12.00
2022-08-26T01:58:04.782Z,14.80
2022-08-26T02:00:33.560Z,11.80
2022-08-26T02:03:15.031Z,12.60
2022-08-26T02:05:42.740Z,13.60
2022-08-26T02:08:11.467Z,12.40
2022-08-26T02:10:39.670Z,13.40
2022-08-26T02:13:07.956Z,9.80
2022-08-26T02:15:36.237Z,14.20
2022-08-26T02:18:04.136Z,8.00
2022-08-26T02:20:32.274Z,12.60
2022-08-26T02:22:59.932Z,14.00
2022-08-26T02:25:27.531Z,11.60
2022-08-26T02:27:56.831Z,11.00
2022-08-26T02:30:24.842Z,11.00
2022-08-26T02:32:54.127Z,12.20
2022-08-26T02:35:21.790Z,13.80
2022-08-26T02:37:49.667Z,11.60
2022-08-26T02:40:17.633Z,11.60
2022-08-26T02:42:45.304Z,12.60
2022-08-26T02:45:13.168Z,5.80
2022-08-26T02:47:44.962Z,14.80
2022-08-26T02:50:12.922Z,11.40
2022-08-26T02:52:40.851Z,13.60
2022-08-26T02:55:08.517Z,8.40
2022-08-26T02:57:36.284Z,12.40
2022-08-26T03:00:05.663Z,14.80
2022-08-26T03:02:33.300Z,11.80
2022-08-26T03:05:02.274Z,14.60
2022-08-26T03:07:30.214Z,13.00
2022-08-26T03:09:58.200Z,13.40
2022-08-26T03:12:25.906Z,11.00
2022-08-26T03:14:53.575Z,12.60
2022-08-26T03:17:21.257Z,12.00
2022-08-26T03:19:54.273Z,14.00
2022-08-26T03:22:25.143Z,13.80
2022-08-26T03:24:52.848Z,13.40
2022-08-26T03:27:20.827Z,12.20
2022-08-26T03:30:06.356Z,12.80
2022-08-26T03:32:34.621Z,11.80
2022-08-26T03:35:02.305Z,13.20
2022-08-26T03:37:30.244Z,15.00
2022-08-26T03:39:58.063Z,14.00
2022-08-26T03:42:25.886Z,11.20
2022-08-26T03:44:53.543Z,9.00
2022-08-26T03:47:22.020Z,13.20
2022-08-26T03:49:49.692Z,14.20
2022-08-26T03:52:19.594Z,10.80
2022-08-26T03:54:47.280Z,10.80
2022-08-26T03:57:15.156Z,11.60
2022-08-26T03:59:44.475Z,13.40
2022-08-26T04:02:12.078Z,16.00
2022-08-26T04:04:43.364Z,13.80
2022-08-26T04:07:11.116Z,13.00
2022-08-26T04:09:39.041Z,12.60
2022-08-26T04:12:07.438Z,9.80
2022-08-26T04:14:37.757Z,11.40
2022-08-26T04:17:06.848Z,14.20
2022-08-26T04:19:36.002Z,13.80
2022-08-26T04:22:03.744Z,13.80
2022-08-26T04:24:31.883Z,13.60
2022-08-26T04:26:59.566Z,15.80
2022-08-26T04:29:27.767Z,16.40
2022-08-26T04:31:56.142Z,13.60
2022-08-26T04:34:23.853Z,14.60
2022-08-26T04:36:51.512Z,14.40
2022-08-26T04:39:20.949Z,16.80
2022-08-26T04:41:48.548Z,17.20
2022-08-26T04:44:16.216Z,21.00
2022-08-26T04:46:45.390Z,18.80
2022-08-26T04:49:13.760Z,17.60
2022-08-26T04:51:41.430Z,18.00
2022-08-26T04:54:11.849Z,20.80
2022-08-26T04:56:39.696Z,21.40
2022-08-26T04:59:08.208Z,21.40
2022-08-26T05:01:44.639Z,20.60
2022-08-26T05:04:12.406Z,26.80
2022-08-26T05:06:44.100Z,25.40
2022-08-26T05:09:12.076Z,38.50
2022-08-26T05:11:39.673Z,28.25
2022-08-26T05:14:07.542Z,34.25
2022-08-26T05:16:35.223Z,30.60
2022-08-26T05:19:05.674Z,37.00
2022-08-26T05:21:36.156Z,41.00
2022-08-26T05:24:04.787Z,41.75
2022-08-26T05:26:32.529Z,39.75
2022-08-26T05:29:00.215Z,44.25
2022-08-26T05:31:27.941Z,40.75
2022-08-26T05:33:56.104Z,46.50
2022-08-26T05:36:24.479Z,42.00
2022-08-26T05:38:55.250Z,49.50
2022-08-26T05:41:25.022Z,43.00
2022-08-26T05:43:54.032Z,47.25
2022-08-26T05:46:21.833Z,48.75
2022-08-26T05:48:49.521Z,46.25
2022-08-26T05:51:19.516Z,50.25
2022-08-26T05:53:54.562Z,51.50
2022-08-26T05:56:24.945Z,49.25
2022-08-26T05:58:52.629Z,50.00
2022-08-26T06:01:21.414Z,55.75
2022-08-26T06:03:49.290Z,51.25
2022-08-26T06:06:16.976Z,52.50
2022-08-26T06:08:48.371Z,52.75
2022-08-26T06:11:18.359Z,55.25
2022-08-26T06:13:46.316Z,56.25
2022-08-26T06:16:14.052Z,54.25
2022-08-26T06:18:41.694Z,47.00
2022-08-26T06:21:09.362Z,55.00
2022-08-26T06:23:54.691Z,57.00
2022-08-26T06:26:22.371Z,54.00
2022-08-26T06:28:50.019Z,58.25
2022-08-26T06:31:18.299Z,55.50
2022-08-26T06:33:46.486Z,46.75
2022-08-26T06:36:15.744Z,55.00
2022-08-26T06:38:46.571Z,55.50
2022-08-26T06:41:14.327Z,56.75
2022-08-26T06:43:42.470Z,54.50
2022-08-26T06:46:10.311Z,56.75
2022-08-26T06:48:39.823Z,54.25
2022-08-26T06:51:07.556Z,60.00
2022-08-26T06:53:35.314Z,55.50
2022-08-26T06:56:03.136Z,54.50
2022-08-26T06:58:31.134Z,53.50
2022-08-26T07:01:03.718Z,58.50
2022-08-26T07:03:39.578Z,53.25
2022-08-26T07:06:07.598Z,57.50
2022-08-26T07:08:35.322Z,57.00
2022-08-26T07:11:03.325Z,58.50
2022-08-26T07:13:31.122Z,53.00
2022-08-26T07:16:03.116Z,55.25
2022-08-26T07:18:32.099Z,47.50
2022-08-26T07:21:02.014Z,55.50
2022-08-26T07:23:30.493Z,45.75
2022-08-26T07:25:58.390Z,45.00
2022-08-26T07:28:26.170Z,53.75
2022-08-26T07:30:53.857Z,57.25
2022-08-26T07:33:21.657Z,59.50
2022-08-26T07:35:49.588Z,44.00
2022-08-26T07:38:17.352Z,54.75
2022-08-26T07:40:45.232Z,54.75
2022-08-26T07:43:13.033Z,54.00
2022-08-26T07:45:40.727Z,47.25
2022-08-26T07:48:08.454Z,50.25
2022-08-26T07:50:50.305Z,52.25
2022-08-26T07:53:19.413Z,42.00
2022-08-26T07:55:47.122Z,50.00
2022-08-26T07:58:14.853Z,52.00
2022-08-26T08:00:43.692Z,48.75
2022-08-26T08:03:12.215Z,48.00
2022-08-26T08:05:41.870Z,45.75
2022-08-26T08:08:26.856Z,52.00
2022-08-26T08:10:55.669Z,53.00
2022-08-26T08:13:23.857Z,48.00
2022-08-26T08:15:51.553Z,47.75
2022-08-26T08:18:20.576Z,45.40
2022-08-26T08:20:54.679Z,51.75
2022-08-26T08:23:32.782Z,43.00
2022-08-26T08:26:01.500Z,46.80
2022-08-26T08:28:29.200Z,49.40
2022-08-26T08:30:58.034Z,45.60
2022-08-26T08:33:26.284Z,47.80
2022-08-26T08:35:54.837Z,43.80
2022-08-26T08:38:22.744Z,51.20
2022-08-26T08:40:51.991Z,48.40
2022-08-26T08:43:19.745Z,44.40
2022-08-26T08:45:47.672Z,46.60
2022-08-26T08:48:17.423Z,42.60
2022-08-26T08:50:45.911Z,45.80
2022-08-26T08:53:13.603Z,46.60
2022-08-26T08:55:42.042Z,41.00
2022-08-26T08:58:10.540Z,41.40
2022-08-26T09:00:41.504Z,43.20
2022-08-26T09:03:10.986Z,41.60
2022-08-26T09:05:45.438Z,43.60
2022-08-26T09:08:16.699Z,37.20
2022-08-26T09:10:47.874Z,44.20
2022-08-26T09:13:17.002Z,39.00
2022-08-26T09:15:52.731Z,42.80
2022-08-26T09:18:20.829Z,47.80
2022-08-26T09:20:48.542Z,43.40
2022-08-26T09:23:16.643Z,39.40
2022-08-26T09:25:46.158Z,40.60
2022-08-26T09:28:14.024Z,43.80
2022-08-26T09:30:43.382Z,48.40
2022-08-26T09:33:11.651Z,45.00
2022-08-26T09:35:39.613Z,43.60
2022-08-26T09:38:11.705Z,40.80
2022-08-26T09:40:40.192Z,44.60
2022-08-26T09:43:07.912Z,45.00
2022-08-26T09:45:35.933Z,43.20
2022-08-26T09:48:04.043Z,38.00
2022-08-26T09:50:32.499Z,42.20
2022-08-26T09:53:00.193Z,42.60
2022-08-26T09:55:28.286Z,48.00
2022-08-26T09:57:59.937Z,43.00
2022-08-26T10:00:31.375Z,43.60
2022-08-26T10:02:59.093Z,44.40
2022-08-26T10:05:26.769Z,39.40
2022-08-26T10:07:54.948Z,42.40
2022-08-26T10:10:22.912Z,46.60
2022-08-26T10:12:50.776Z,39.80
2022-08-26T10:15:19.588Z,42.80
2022-08-26T10:17:50.067Z,44.00
2022-08-26T10:20:23.641Z,40.20
2022-08-26T10:22:51.921Z,41.60
2022-08-26T10:25:19.652Z,42.40
2022-08-26T10:27:52.794Z,39.40
2022-08-26T10:30:21.544Z,36.40
2022-08-26T10:32:49.286Z,37.80
2022-08-26T10:35:17.022Z,40.40
2022-08-26T10:37:45.122Z,38.00
2022-08-26T10:40:12.936Z,40.40
2022-08-26T10:42:40.671Z,42.20
2022-08-26T10:45:11.797Z,41.40
2022-08-26T10:47:39.809Z,35.80
2022-08-26T10:50:07.791Z,38.60
2022-08-26T10:52:36.526Z,35.60
2022-08-26T10:55:04.780Z,38.40
2022-08-26T10:57:32.781Z,36.60
2022-08-26T11:00:00.392Z,36.40
2022-08-26T11:02:27.059Z,35.80
2022-08-26T11:04:55.813Z,37.80
2022-08-26T11:07:23.497Z,37.80
2022-08-26T11:09:53.278Z,38.00
2022-08-26T11:12:21.517Z,35.80
2022-08-26T11:14:58.482Z,34.60
2022-08-26T11:17:26.933Z,38.40
2022-08-26T11:20:01.998Z,37.60
2022-08-26T11:22:31.194Z,37.60
2022-08-26T11:24:59.126Z,25.80
2022-08-26T11:27:27.360Z,37.60
2022-08-26T11:29:56.275Z,37.00
2022-08-26T11:32:24.099Z,35.40
2022-08-26T11:34:54.125Z,36.40
2022-08-26T11:37:21.840Z,26.20
2022-08-26T11:39:54.750Z,29.20
2022-08-26T11:42:23.143Z,34.80
2022-08-26T11:44:50.967Z,23.40
2022-08-26T11:47:18.682Z,32.00
2022-08-26T11:49:47.081Z,30.60
2022-08-26T11:52:14.815Z,38.00
2022-08-26T11:54:42.487Z,30.60
2022-08-26T11:57:12.078Z,33.20
2022-08-26T11:59:40.153Z,32.80
2022-08-26T12:02:07.938Z,38.00
2022-08-26T12:04:39.112Z,36.00
2022-08-26T12:07:08.987Z,36.00
2022-08-26T12:09:36.928Z,35.60
2022-08-26T12:12:04.575Z,33.40
2022-08-26T12:14:32.204Z,33.00
2022-08-26T12:17:01.144Z,30.60
2022-08-26T12:19:28.849Z,34.40
2022-08-26T12:22:00.541Z,36.00
2022-08-26T12:24:28.298Z,33.40
2022-08-26T12:26:56.728Z,38.40
2022-08-26T12:29:26.861Z,29.00
2022-08-26T12:31:55.191Z,28.80
2022-08-26T12:34:23.023Z,29.20
2022-08-26T12:36:51.819Z,30.80
2022-08-26T12:39:19.562Z,29.00
2022-08-26T12:41:47.746Z,32.00
2022-08-26T12:44:15.381Z,31.80
2022-08-26T12:46:45.661Z,31.80
2022-08-26T12:49:16.860Z,29.20
2022-08-26T12:51:44.554Z,25.40
2022-08-26T12:54:12.269Z,28.20
2022-08-26T12:56:40.027Z,27.60
2022-08-26T12:59:07.666Z,26.20
2022-08-26T13:01:35.463Z,26.20
2022-08-26T13:04:03.251Z,28.80
2022-08-26T13:06:31.602Z,26.40
2022-08-26T13:08:59.286Z,27.40
2022-08-26T13:11:27.028Z,30.00
2022-08-26T13:13:54.966Z,31.20
2022-08-26T13:16:23.960Z,24.20
2022-08-26T13:18:51.795Z,26.80
2022-08-26T13:21:19.865Z,22.20
2022-08-26T13:23:47.580Z,27.80
2022-08-26T13:26:15.214Z,23.00
2022-08-26T13:28:43.606Z,27.20
2022-08-26T13:31:11.666Z,24.40
2022-08-26T13:33:39.930Z,25.60
2022-08-26T13:36:09.253Z,29.40
2022-08-26T13:38:36.931Z,28.00
2022-08-26T13:41:05.011Z,26.20
2022-08-26T13:43:32.707Z,29.40
2022-08-26T13:46:01.189Z,25.60
2022-08-26T13:48:28.965Z,22.80
2022-08-26T13:50:57.319Z,23.80
2022-08-26T13:53:25.177Z,27.80
2022-08-26T13:55:53.455Z,24.20
2022-08-26T13:58:21.076Z,23.20
2022-08-26T14:00:53.459Z,24.80
2022-08-26T14:03:21.225Z,24.00
2022-08-26T14:05:49.060Z,18.40
2022-08-26T14:08:17.066Z,25.40
2022-08-26T14:10:44.794Z,19.20
2022-08-26T14:13:12.472Z,19.60
2022-08-26T14:15:40.442Z,20.80
2022-08-26T14:18:08.757Z,18.00
2022-08-26T14:20:36.719Z,20.80
2022-08-26T14:23:13.779Z,16.80
2022-08-26T14:25:42.397Z,17.20
2022-08-26T14:28:10.095Z,17.80
2022-08-26T14:30:37.836Z,18.60
2022-08-26T14:33:05.649Z,20.80
2022-08-26T14:35:33.428Z,17.20
2022-08-26T14:38:01.217Z,16.00
2022-08-26T14:40:29.623Z,13.60
2022-08-26T14:42:58.670Z,17.40
2022-08-26T14:45:26.762Z,15.20
2022-08-26T14:47:56.593Z,18.00
2022-08-26T14:50:24.621Z,17.00
2022-08-26T14:53:09.861Z,15.60
2022-08-26T14:55:37.910Z,15.40
2022-08-26T14:58:05.925Z,12.40
2022-08-26T15:00:33.705Z,12.20
2022-08-26T15:03:01.559Z,14.60
2022-08-26T15:05:29.696Z,12.80
2022-08-26T15:07:57.409Z,14.40
2022-08-26T15:10:25.424Z,11.80
2022-08-26T15:12:53.180Z,13.00
2022-08-26T15:15:21.072Z,12.00
2022-08-26T15:17:49.456Z,11.40
2022-08-26T15:20:17.550Z,12.20
2022-08-26T15:22:45.362Z,12.00
2022-08-26T15:25:13.042Z,13.00
2022-08-26T15:27:40.734Z,12.40
2022-08-26T15:30:08.746Z,12.00
2022-08-26T15:32:36.439Z,11.80
2022-08-26T15:35:08.691Z,12.60
2022-08-26T15:37:37.098Z,12.40
2022-08-26T15:40:05.307Z,13.00
2022-08-26T15:42:33.367Z,10.80
2022-08-26T15:45:01.139Z,10.20
2022-08-26T15:47:28.924Z,12.00
2022-08-26T15:49:57.609Z,8.60
2022-08-26T15:52:26.168Z,11.60
2022-08-26T15:54:53.913Z,7.80
2022-08-26T15:57:21.584Z,11.20
2022-08-26T15:59:49.600Z,8.00
2022-08-26T16:02:18.070Z,10.80
2022-08-26T16:04:45.844Z,7.80
2022-08-26T16:07:13.565Z,8.20
2022-08-26T16:09:41.486Z,10.60
2022-08-26T16:12:09.211Z,8.80
2022-08-26T16:14:36.924Z,9.60
2022-08-26T16:17:04.723Z,8.40
2022-08-26T16:19:32.818Z,10.40
2022-08-26T16:22:00.649Z,9.00
2022-08-26T16:24:30.544Z,9.60
2022-08-26T16:26:58.445Z,10.00
2022-08-26T16:29:26.411Z,9.20
2022-08-26T16:31:54.918Z,8.20
2022-08-26T16:34:22.579Z,7.20
2022-08-26T16:36:50.368Z,10.00
2022-08-26T16:39:18.354Z,9.00
2022-08-26T16:41:46.104Z,7.00
2022-08-26T16:44:13.740Z,7.60
2022-08-26T16:46:41.854Z,8.00
2022-08-26T16:49:09.782Z,9.00
2022-08-26T16:51:38.338Z,7.80
2022-08-26T16:54:07.084Z,10.20
2022-08-26T16:56:35.224Z,9.60
2022-08-26T16:59:02.927Z,6.20
2022-08-26T17:01:30.650Z,6.60
2022-08-26T17:03:58.576Z,9.00
2022-08-26T17:06:26.252Z,6.00
2022-08-26T17:08:54.340Z,8.80
2022-08-26T17:11:22.029Z,6.20
2022-08-26T17:13:49.800Z,6.20
2022-08-26T17:16:17.745Z,9.00
2022-08-26T17:18:45.807Z,5.00
2022-08-26T17:21:13.546Z,7.00
2022-08-26T17:23:41.287Z,6.00
2022-08-26T17:26:09.227Z,5.60
2022-08-26T17:28:37.380Z,4.60
2022-08-26T17:31:05.063Z,6.00
2022-08-26T17:33:32.960Z,6.00
2022-08-26T17:36:01.124Z,6.40
2022-08-26T17:38:29.278Z,5.60
2022-08-26T17:40:57.622Z,6.00
2022-08-26T17:43:27.129Z,5.00
2022-08-26T17:45:55.121Z,5.00
2022-08-26T17:48:22.769Z,6.00
2022-08-26T17:50:50.843Z,4.20
2022-08-26T17:53:19.356Z,6.40
2022-08-26T17:55:47.126Z,2.40
2022-08-26T17:58:14.968Z,7.00
2022-08-26T18:00:43.121Z,5.20
2022-08-26T18:03:11.038Z,5.00
2022-08-26T18:05:38.879Z,5.40
2022-08-26T18:08:06.510Z,5.20
2022-08-26T18:10:34.627Z,5.00
2022-08-26T18:13:02.482Z,5.00
2022-08-26T18:15:30.236Z,6.20
2022-08-26T18:17:57.932Z,6.20
2022-08-26T18:20:26.869Z,6.00
2022-08-26T18:22:54.513Z,5.00
2022-08-26T18:25:22.236Z,5.00
2022-08-26T18:27:49.869Z,7.20
2022-08-26T18:30:18.492Z,6.40
2022-08-26T18:32:46.198Z,5.80
2022-08-26T18:35:14.025Z,5.00
2022-08-26T18:37:41.895Z,8.00
2022-08-26T18:40:10.081Z,3.80
2022-08-26T18:42:37.832Z,8.00
2022-08-26T18:45:05.602Z,7.40
2022-08-26T18:47:33.358Z,6.00
2022-08-26T18:50:02.430Z,5.20
2022-08-26T18:52:30.091Z,7.00
2022-08-26T18:54:57.857Z,8.00
2022-08-26T18:57:25.510Z,8.20
2022-08-26T18:59:53.570Z,6.00
2022-08-26T19:02:21.381Z,7.80
2022-08-26T19:04:49.243Z,5.40
2022-08-26T19:07:17.073Z,8.00
2022-08-26T19:09:45.273Z,5.20
2022-08-26T19:12:13.105Z,5.00
2022-08-26T19:14:41.367Z,7.80
2022-08-26T19:17:09.025Z,6.60
2022-08-26T19:19:37.057Z,8.00
2022-08-26T19:22:04.944Z,6.00
2022-08-26T19:24:35.254Z,8.00
2022-08-26T19:27:02.963Z,4.40
2022-08-26T19:29:31.036Z,5.00
2022-08-26T19:31:58.863Z,7.60
2022-08-26T19:34:26.699Z,5.00
2022-08-26T19:36:54.808Z,5.80
2022-08-26T19:39:22.923Z,6.00
2022-08-26T19:41:50.686Z,7.60
2022-08-26T19:44:39.123Z,5.80
2022-08-26T19:47:07.132Z,4.60
2022-08-26T19:49:35.007Z,5.80
2022-08-26T19:52:03.254Z,5.00
2022-08-26T19:54:31.030Z,4.00
2022-08-26T19:56:59.024Z,5.20
2022-08-26T19:59:26.787Z,5.20
2022-08-26T20:02:00.567Z,6.00
2022-08-26T20:04:29.461Z,4.80
2022-08-26T20:06:57.613Z,5.00
2022-08-26T20:09:26.795Z,5.00
2022-08-26T20:11:56.966Z,4.60
2022-08-26T20:14:24.740Z,5.20
2022-08-26T20:16:52.531Z,5.60
2022-08-26T20:19:39.053Z,5.80
2022-08-26T20:22:06.744Z,2.80
2022-08-26T20:24:34.484Z,2.40
2022-08-26T20:27:06.836Z,5.00
2022-08-26T20:29:35.765Z,4.00
2022-08-26T20:32:03.516Z,6.00
2022-08-26T20:34:31.325Z,5.80
2022-08-26T20:36:59.555Z,4.60
2022-08-26T20:39:29.574Z,4.00
2022-08-26T20:41:57.356Z,5.20
2022-08-26T20:44:25.086Z,4.00
2022-08-26T20:46:52.775Z,5.40
2022-08-26T20:49:20.822Z,4.80
2022-08-26T20:51:48.511Z,4.00
2022-08-26T20:54:16.173Z,3.20
2022-08-26T20:56:43.962Z,4.20
2022-08-26T20:59:12.426Z,4.40
2022-08-26T21:01:42.131Z,5.20
2022-08-26T21:04:10.370Z,5.00
2022-08-26T21:06:38.504Z,5.00
2022-08-26T21:09:06.653Z,4.00
2022-08-26T21:11:34.381Z,5.00
2022-08-26T21:14:06.831Z,4.00
2022-08-26T21:16:44.105Z,4.20
2022-08-26T21:19:12.410Z,6.00
2022-08-26T21:21:41.082Z,7.20
2022-08-26T21:24:08.785Z,6.40
2022-08-26T21:26:36.509Z,6.00
2022-08-26T21:29:04.644Z,4.40
2022-08-26T21:31:32.993Z,5.00
2022-08-26T21:34:00.732Z,5.00
2022-08-26T21:36:28.644Z,4.00
2022-08-26T21:38:56.782Z,5.60
2022-08-26T21:41:27.269Z,4.80
2022-08-26T21:43:55.107Z,4.40
2022-08-26T21:46:22.873Z,4.40
2022-08-26T21:48:51.173Z,4.00
2022-08-26T21:51:18.940Z,5.00
2022-08-26T21:53:46.633Z,5.40
2022-08-26T21:56:14.255Z,4.00
2022-08-26T21:58:42.479Z,6.00
2022-08-26T22:01:10.321Z,6.00
2022-08-26T22:03:46.699Z,6.20
2022-08-26T22:06:15.421Z,7.40
2022-08-26T22:08:43.455Z,5.80
2022-08-26T22:11:11.124Z,6.20
2022-08-26T22:13:38.888Z,7.00
2022-08-26T22:16:06.613Z,4.00
2022-08-26T22:18:35.842Z,5.60
2022-08-26T22:21:03.441Z,6.00
2022-08-26T22:23:31.109Z,4.20
2022-08-26T22:25:58.762Z,6.20
2022-08-26T22:28:26.892Z,6.00
2022-08-26T22:30:57.278Z,6.80
2022-08-26T22:33:25.879Z,8.80
2022-08-26T22:35:53.758Z,5.00
2022-08-26T22:38:21.394Z,8.80
2022-08-26T22:40:49.692Z,8.40
2022-08-26T22:43:18.098Z,7.80
2022-08-26T22:45:45.871Z,7.40
2022-08-26T22:48:15.910Z,8.40
2022-08-26T22:50:44.098Z,8.40
2022-08-26T22:53:11.848Z,7.00
2022-08-26T22:55:39.641Z,8.80
2022-08-26T22:58:07.262Z,7.60
2022-08-26T23:00:35.933Z,7.20
2022-08-26T23:03:04.360Z,8.00
2022-08-26T23:05:34.389Z,8.20
2022-08-26T23:08:02.076Z,8.20
2022-08-26T23:10:29.807Z,7.80
2022-08-26T23:12:57.593Z,7.60
2022-08-26T23:15:25.207Z,5.80
2022-08-26T23:17:58.852Z,9.00
2022-08-26T23:20:26.745Z,5.00
2022-08-26T23:22:54.753Z,8.00
2022-08-26T23:25:22.421Z,6.00
2022-08-26T23:27:52.150Z,8.00
2022-08-26T23:30:19.815Z,7.00
2022-08-26T23:32:47.537Z,15.40
2022-08-26T23:35:14.327Z,9.60
2022-08-26T23:37:42.127Z,10.80
2022-08-26T23:40:10.333Z,8.00
2022-08-26T23:42:38.110Z,5.80
2022-08-26T23:45:06.012Z,9.20
2022-08-26T23:47:33.760Z,9.00
2022-08-26T23:50:01.710Z,7.00
2022-08-26T23:52:46.759Z,6.20
2022-08-26T23:55:14.560Z,5.40
2022-08-26T23:57:42.542Z,4.00
