createdAt,value
2022-11-21T00:01:29.887Z,99780.47
2022-11-21T00:03:58.788Z,99783.81
2022-11-21T00:06:27.476Z,99785.41
2022-11-21T00:08:58.432Z,99778.63
2022-11-21T00:11:27.012Z,99777.59
2022-11-21T00:13:55.845Z,99784.28
2022-11-21T00:16:24.556Z,99783.47
2022-11-21T00:18:53.378Z,99776.56
2022-11-21T00:21:21.961Z,99772.25
2022-11-21T00:23:50.824Z,99776.34
2022-11-21T00:26:20.751Z,99771.16
2022-11-21T00:28:49.559Z,99776.25
2022-11-21T00:31:24.134Z,99779.63
2022-11-21T00:33:53.047Z,99779.75
2022-11-21T00:36:21.813Z,99783.88
2022-11-21T00:38:50.631Z,99776.81
2022-11-21T00:41:20.665Z,99776.69
2022-11-21T00:43:49.514Z,99778.38
2022-11-21T00:46:18.114Z,99777.47
2022-11-21T00:48:47.135Z,99767.34
2022-11-21T00:51:15.713Z,99779.25
2022-11-21T00:53:44.786Z,99769.78
2022-11-21T00:56:13.318Z,99760.50
2022-11-21T00:58:43.527Z,99759.38
2022-11-21T01:01:15.517Z,99749.06
2022-11-21T01:03:46.239Z,99747.25
2022-11-21T01:06:16.610Z,99745.59
2022-11-21T01:08:46.869Z,99743.03
2022-11-21T01:11:18.103Z,99737.78
2022-11-21T01:13:49.770Z,99730.03
2022-11-21T01:16:22.311Z,99726.69
2022-11-21T01:18:51.714Z,99732.59
2022-11-21T01:21:26.404Z,99725.88
2022-11-21T01:23:56.349Z,99737.78
2022-11-21T01:26:28.104Z,99725.91
2022-11-21T01:28:59.782Z,99726.88
2022-11-21T01:31:31.375Z,99723.41
2022-11-21T01:34:01.847Z,99722.72
2022-11-21T01:36:33.205Z,99711.88
2022-11-21T01:39:06.644Z,99717.91
2022-11-21T01:41:38.827Z,99726.59
2022-11-21T01:44:19.084Z,99720.84
2022-11-21T01:46:48.391Z,99720.97
2022-11-21T01:49:22.721Z,99723.59
2022-11-21T01:51:59.510Z,99727.91
2022-11-21T01:54:34.741Z,99728.00
2022-11-21T01:57:08.761Z,99718.75
2022-11-21T01:59:47.152Z,99723.13
2022-11-21T02:02:21.672Z,99725.72
2022-11-21T02:04:52.999Z,99729.13
2022-11-21T02:07:25.638Z,99723.19
2022-11-21T02:10:00.169Z,99719.06
2022-11-21T02:12:35.042Z,99707.25
2022-11-21T02:15:06.758Z,99715.88
2022-11-21T02:17:35.584Z,99703.22
2022-11-21T02:20:08.201Z,99694.78
2022-11-21T02:22:49.316Z,99705.78
2022-11-21T02:25:22.999Z,99705.09
2022-11-21T02:27:57.385Z,99695.00
2022-11-21T02:30:28.696Z,99713.81
2022-11-21T02:32:57.409Z,99709.81
2022-11-21T02:35:26.478Z,99714.88
2022-11-21T02:38:00.563Z,99696.38
2022-11-21T02:40:37.510Z,99708.34
2022-11-21T02:43:15.870Z,99709.16
2022-11-21T02:45:47.804Z,99716.09
2022-11-21T02:48:17.075Z,99723.78
2022-11-21T02:50:48.095Z,99738.34
2022-11-21T02:53:19.959Z,99742.78
2022-11-21T02:55:50.143Z,99733.44
2022-11-21T02:58:19.667Z,99738.56
2022-11-21T03:00:48.566Z,99735.16
2022-11-21T03:03:17.132Z,99744.56
2022-11-21T03:05:46.092Z,99741.34
2022-11-21T03:08:14.627Z,99749.06
2022-11-21T03:10:43.569Z,99742.34
2022-11-21T03:13:13.519Z,99748.44
2022-11-21T03:15:42.392Z,99753.66
2022-11-21T03:18:10.940Z,99751.09
2022-11-21T03:20:39.818Z,99750.91
2022-11-21T03:23:08.373Z,99748.31
2022-11-21T03:25:37.287Z,99759.47
2022-11-21T03:28:06.016Z,99760.38
2022-11-21T03:30:36.315Z,99750.22
2022-11-21T03:33:04.891Z,99763.13
2022-11-21T03:35:33.764Z,99762.38
2022-11-21T03:38:02.509Z,99763.31
2022-11-21T03:40:31.364Z,99763.28
2022-11-21T03:43:06.422Z,99765.94
2022-11-21T03:45:36.615Z,99764.25
2022-11-21T03:48:05.494Z,99754.88
2022-11-21T03:50:34.354Z,99760.84
2022-11-21T03:53:02.900Z,99761.72
2022-11-21T03:55:31.745Z,99754.03
2022-11-21T03:58:00.304Z,99751.44
2022-11-21T04:00:29.204Z,99752.28
2022-11-21T04:02:59.453Z,99748.03
2022-11-21T04:05:28.261Z,99743.88
2022-11-21T04:07:56.805Z,99744.66
2022-11-21T04:10:25.620Z,99734.44
2022-11-21T04:12:54.174Z,99748.88
2022-11-21T04:15:22.982Z,99748.13
2022-11-21T04:17:51.644Z,99744.88
2022-11-21T04:20:21.906Z,99750.97
2022-11-21T04:22:50.451Z,99740.84
2022-11-21T04:25:19.391Z,99747.59
2022-11-21T04:27:47.939Z,99740.81
2022-11-21T04:30:17.101Z,99737.44
2022-11-21T04:32:45.650Z,99733.13
2022-11-21T04:35:14.508Z,99725.41
2022-11-21T04:37:44.459Z,99728.75
2022-11-21T04:40:15.224Z,99717.69
2022-11-21T04:42:45.218Z,99725.31
2022-11-21T04:45:16.643Z,99721.94
2022-11-21T04:47:47.812Z,99720.22
2022-11-21T04:50:19.734Z,99710.88
2022-11-21T04:52:54.620Z,99713.56
2022-11-21T04:55:26.677Z,99725.53
2022-11-21T04:57:55.418Z,99732.47
2022-11-21T05:00:24.745Z,99739.28
2022-11-21T05:02:53.417Z,99729.94
2022-11-21T05:05:22.314Z,99724.72
2022-11-21T05:07:52.227Z,99721.31
2022-11-21T05:10:21.240Z,99722.13
2022-11-21T05:13:07.541Z,99723.78
2022-11-21T05:15:36.356Z,99736.59
2022-11-21T05:18:05.166Z,99728.06
2022-11-21T05:20:36.832Z,99731.41
2022-11-21T05:23:07.049Z,99726.19
2022-11-21T05:25:36.037Z,99721.00
2022-11-21T05:28:04.614Z,99724.41
2022-11-21T05:30:33.449Z,99718.47
2022-11-21T05:33:02.031Z,99728.75
2022-11-21T05:35:30.974Z,99722.81
2022-11-21T05:38:00.041Z,99727.94
2022-11-21T05:40:30.373Z,99731.44
2022-11-21T05:43:16.574Z,99721.22
2022-11-21T05:45:45.451Z,99717.84
2022-11-21T05:48:14.016Z,99728.97
2022-11-21T05:50:42.855Z,99730.63
2022-11-21T05:53:11.487Z,99721.19
2022-11-21T05:55:41.666Z,99716.91
2022-11-21T05:58:10.947Z,99723.75
2022-11-21T06:00:40.255Z,99720.34
2022-11-21T06:03:28.696Z,99716.03
2022-11-21T06:06:06.357Z,99710.97
2022-11-21T06:08:37.467Z,99723.78
2022-11-21T06:11:10.335Z,99711.88
2022-11-21T06:13:39.853Z,99716.13
2022-11-21T06:16:12.342Z,99720.34
2022-11-21T06:18:43.831Z,99724.59
2022-11-21T06:21:16.625Z,99713.50
2022-11-21T06:23:46.407Z,99720.41
2022-11-21T06:26:19.097Z,99727.09
2022-11-21T06:28:48.975Z,99717.66
2022-11-21T06:31:20.296Z,99715.06
2022-11-21T06:33:52.403Z,99716.66
2022-11-21T06:36:21.462Z,99722.56
2022-11-21T06:38:50.216Z,99715.66
2022-11-21T06:41:22.479Z,99725.78
2022-11-21T06:43:51.432Z,99724.78
2022-11-21T06:46:20.516Z,99720.53
2022-11-21T06:48:49.182Z,99729.72
2022-11-21T06:51:21.348Z,99730.50
2022-11-21T06:53:55.887Z,99736.41
2022-11-21T06:56:27.739Z,99732.94
2022-11-21T06:58:56.871Z,99741.38
2022-11-21T07:01:26.207Z,99726.00
2022-11-21T07:03:55.394Z,99737.72
2022-11-21T07:06:25.428Z,99738.50
2022-11-21T07:09:25.390Z,99732.38
2022-11-21T07:11:45.782Z,99726.25
2022-11-21T07:14:13.406Z,99726.09
2022-11-21T07:16:42.277Z,99711.28
2022-11-21T07:19:11.789Z,99706.00
2022-11-21T07:21:40.628Z,99708.34
2022-11-21T07:24:09.378Z,99703.88
2022-11-21T07:26:38.212Z,99708.06
2022-11-21T07:29:08.287Z,99705.41
2022-11-21T07:31:37.270Z,99712.16
2022-11-21T07:34:05.816Z,99701.03
2022-11-21T07:36:36.181Z,99697.44
2022-11-21T07:39:06.525Z,99679.31
2022-11-21T07:41:35.497Z,99686.94
2022-11-21T07:44:04.403Z,99688.69
2022-11-21T07:46:34.717Z,99691.19
2022-11-21T07:49:03.827Z,99685.78
2022-11-21T07:51:32.835Z,99680.44
2022-11-21T07:54:01.382Z,99681.16
2022-11-21T07:56:30.227Z,99692.19
2022-11-21T07:58:58.769Z,99690.25
2022-11-21T08:01:27.910Z,99695.47
2022-11-21T08:03:57.836Z,99688.38
2022-11-21T08:06:26.696Z,99692.25
2022-11-21T08:08:55.969Z,99700.94
2022-11-21T08:11:25.884Z,99697.41
2022-11-21T08:13:54.466Z,99698.81
2022-11-21T08:16:27.996Z,99688.31
2022-11-21T08:18:57.935Z,99687.13
2022-11-21T08:21:27.219Z,99690.72
2022-11-21T08:23:55.930Z,99689.72
2022-11-21T08:26:24.797Z,99680.91
2022-11-21T08:28:58.484Z,99684.88
2022-11-21T08:31:28.696Z,99686.16
2022-11-21T08:33:58.871Z,99689.56
2022-11-21T08:36:27.740Z,99688.56
2022-11-21T08:38:56.331Z,99700.41
2022-11-21T08:41:42.509Z,99692.59
2022-11-21T08:44:14.073Z,99694.97
2022-11-21T08:46:43.466Z,99693.72
2022-11-21T08:49:13.425Z,99683.59
2022-11-21T08:51:42.623Z,99683.59
2022-11-21T08:54:11.199Z,99672.13
2022-11-21T08:56:40.092Z,99676.25
2022-11-21T08:59:08.670Z,99680.25
2022-11-21T09:01:37.906Z,99674.69
2022-11-21T09:04:07.127Z,99672.22
2022-11-21T09:06:37.721Z,99672.03
2022-11-21T09:09:07.733Z,99669.22
2022-11-21T09:11:37.838Z,99672.41
2022-11-21T09:14:24.051Z,99666.09
2022-11-21T09:17:10.404Z,99665.66
2022-11-21T09:19:38.964Z,99676.47
2022-11-21T09:22:09.199Z,99673.63
2022-11-21T09:24:37.777Z,99668.75
2022-11-21T09:27:06.709Z,99674.28
2022-11-21T09:29:35.416Z,99670.34
2022-11-21T09:32:04.304Z,99666.22
2022-11-21T09:34:32.894Z,99660.41
2022-11-21T09:37:01.717Z,99657.78
2022-11-21T09:39:31.673Z,99650.06
2022-11-21T09:42:29.695Z,99645.97
2022-11-21T09:45:11.900Z,99643.81
2022-11-21T09:47:46.802Z,99649.63
2022-11-21T09:50:30.347Z,99644.38
2022-11-21T09:53:06.144Z,99635.06
2022-11-21T09:55:47.265Z,99629.19
2022-11-21T09:58:27.370Z,99635.09
2022-11-21T10:00:56.451Z,99630.66
2022-11-21T10:03:30.905Z,99624.28
2022-11-21T10:06:06.119Z,99610.56
2022-11-21T10:08:48.792Z,99612.75
2022-11-21T10:12:02.712Z,99609.16
2022-11-21T10:14:52.635Z,99599.63
2022-11-21T10:17:39.120Z,99598.47
2022-11-21T10:20:31.680Z,99600.78
2022-11-21T10:23:35.502Z,99600.97
2022-11-21T10:26:17.748Z,99594.75
2022-11-21T10:28:56.642Z,99594.53
2022-11-21T10:31:30.686Z,99599.91
2022-11-21T10:34:03.693Z,99601.13
2022-11-21T10:36:39.145Z,99592.31
2022-11-21T10:39:19.374Z,99595.84
2022-11-21T10:41:56.973Z,99600.97
2022-11-21T10:44:47.971Z,99598.78
2022-11-21T10:47:28.391Z,99592.81
2022-11-21T10:50:13.806Z,99587.59
2022-11-21T10:52:50.346Z,99591.94
2022-11-21T10:55:20.138Z,99592.75
2022-11-21T10:57:51.400Z,99588.06
2022-11-21T11:00:26.621Z,99587.03
2022-11-21T11:03:06.890Z,99584.38
2022-11-21T11:05:37.485Z,99580.63
2022-11-21T11:08:09.949Z,99573.72
2022-11-21T11:10:40.983Z,99581.16
2022-11-21T11:13:50.868Z,99581.03
2022-11-21T11:16:24.083Z,99593.25
2022-11-21T11:19:00.339Z,99597.31
2022-11-21T11:21:31.572Z,99594.47
2022-11-21T11:24:29.493Z,99600.63
2022-11-21T11:27:02.664Z,99587.53
2022-11-21T11:29:35.321Z,99583.47
2022-11-21T11:32:21.170Z,99587.06
2022-11-21T11:35:01.028Z,99588.31
2022-11-21T11:37:40.380Z,99589.41
2022-11-21T11:40:25.769Z,99590.13
2022-11-21T11:43:31.915Z,99593.38
2022-11-21T11:46:40.328Z,99587.00
2022-11-21T11:49:21.253Z,99592.06
2022-11-21T11:51:56.164Z,99590.94
2022-11-21T11:54:33.825Z,99580.75
2022-11-21T11:57:05.607Z,99580.06
2022-11-21T11:59:42.125Z,99575.25
2022-11-21T12:02:23.132Z,99579.75
2022-11-21T12:05:02.828Z,99579.63
2022-11-21T12:08:38.982Z,99578.16
2022-11-21T12:10:58.720Z,99574.75
2022-11-21T12:13:32.292Z,99572.38
2022-11-21T12:16:13.156Z,99576.59
2022-11-21T12:18:54.390Z,99570.00
2022-11-21T12:21:24.757Z,99561.31
2022-11-21T12:23:56.392Z,99556.25
2022-11-21T12:26:45.013Z,99548.28
2022-11-21T12:29:32.837Z,99540.91
2022-11-21T12:32:38.608Z,99543.78
2022-11-21T12:35:43.519Z,99527.22
2022-11-21T12:38:32.343Z,99532.63
2022-11-21T12:41:29.452Z,99533.53
2022-11-21T12:44:14.817Z,99514.63
2022-11-21T12:46:56.130Z,99524.25
2022-11-21T12:49:59.530Z,99534.34
2022-11-21T12:52:57.357Z,99530.69
2022-11-21T12:55:39.136Z,99526.44
2022-11-21T12:58:22.055Z,99521.44
2022-11-21T13:01:21.932Z,99522.41
2022-11-21T13:04:02.229Z,99528.84
2022-11-21T13:06:38.680Z,99535.31
2022-11-21T13:09:15.059Z,99525.31
2022-11-21T13:12:01.558Z,99525.03
2022-11-21T13:14:45.630Z,99517.59
2022-11-21T13:17:37.193Z,99519.34
2022-11-21T13:20:19.242Z,99530.84
2022-11-21T13:22:53.870Z,99524.19
2022-11-21T13:25:48.238Z,99516.44
2022-11-21T13:28:38.139Z,99518.13
2022-11-21T13:31:33.587Z,99518.38
2022-11-21T13:34:03.393Z,99513.59
2022-11-21T13:36:43.272Z,99514.28
2022-11-21T13:39:37.727Z,99513.59
2022-11-21T13:42:30.134Z,99514.66
2022-11-21T13:45:43.671Z,99512.00
2022-11-21T13:48:36.540Z,99513.72
2022-11-21T13:51:52.226Z,99511.31
2022-11-21T13:55:15.999Z,99497.28
2022-11-21T13:58:08.817Z,99505.22
2022-11-21T14:01:03.440Z,99506.13
2022-11-21T14:04:03.335Z,99503.66
2022-11-21T14:06:38.167Z,99508.81
2022-11-21T14:09:25.511Z,99500.94
2022-11-21T14:11:59.503Z,99495.88
2022-11-21T14:14:38.404Z,99505.47
2022-11-21T14:17:30.796Z,99493.31
2022-11-21T14:20:08.728Z,99501.13
2022-11-21T14:22:45.620Z,99489.03
2022-11-21T14:25:21.089Z,99502.69
2022-11-21T14:27:55.372Z,99501.22
2022-11-21T14:30:31.660Z,99503.00
2022-11-21T14:33:23.853Z,99497.97
2022-11-21T14:35:57.041Z,99501.44
2022-11-21T14:38:27.515Z,99505.75
2022-11-21T14:41:28.048Z,99506.50
2022-11-21T14:44:15.597Z,99497.09
2022-11-21T14:46:47.337Z,99504.09
2022-11-21T14:49:29.321Z,99494.78
2022-11-21T14:52:16.848Z,99492.16
2022-11-21T14:55:22.204Z,99466.75
2022-11-21T14:57:44.540Z,99499.69
2022-11-21T15:00:51.546Z,99495.38
2022-11-21T15:03:21.192Z,99496.56
2022-11-21T15:06:04.421Z,99501.19
2022-11-21T15:11:31.098Z,99500.53
2022-11-21T15:14:17.031Z,99505.81
2022-11-21T15:16:50.664Z,99499.66
2022-11-21T15:19:23.733Z,99491.97
2022-11-21T15:21:57.499Z,99493.88
2022-11-21T15:24:37.495Z,99496.47
2022-11-21T15:27:32.575Z,99491.97
2022-11-21T15:30:21.313Z,99488.53
2022-11-21T15:33:05.040Z,99499.22
2022-11-21T15:35:50.444Z,99497.50
2022-11-21T15:38:30.457Z,99496.78
2022-11-21T15:41:29.030Z,99496.53
2022-11-21T15:44:21.782Z,99492.22
2022-11-21T15:46:53.540Z,99497.50
2022-11-21T15:49:33.033Z,99501.00
2022-11-21T15:52:10.191Z,99503.41
2022-11-21T15:54:40.595Z,99503.47
2022-11-21T15:57:10.035Z,99506.16
2022-11-21T15:59:38.923Z,99509.78
2022-11-21T16:02:07.698Z,99505.81
2022-11-21T16:04:36.585Z,99489.81
2022-11-21T16:07:05.258Z,99499.59
2022-11-21T16:09:34.170Z,99503.22
2022-11-21T16:12:04.164Z,99499.44
2022-11-21T16:14:32.999Z,99496.91
2022-11-21T16:17:01.539Z,99492.63
2022-11-21T16:19:31.139Z,99491.19
2022-11-21T16:21:59.932Z,99499.94
2022-11-21T16:24:28.952Z,99499.66
2022-11-21T16:26:57.644Z,99501.47
2022-11-21T16:29:28.096Z,99495.59
2022-11-21T16:31:56.954Z,99502.53
2022-11-21T16:34:27.472Z,99507.69
2022-11-21T16:36:56.505Z,99507.81
2022-11-21T16:39:25.496Z,99496.69
2022-11-21T16:41:54.079Z,99499.28
2022-11-21T16:44:22.912Z,99488.56
2022-11-21T16:46:54.886Z,99495.75
2022-11-21T16:49:24.745Z,99496.97
2022-11-21T16:51:53.330Z,99484.97
2022-11-21T16:54:22.432Z,99490.03
2022-11-21T16:56:50.946Z,99493.13
2022-11-21T16:59:19.802Z,99496.75
2022-11-21T17:01:48.458Z,99492.34
2022-11-21T17:04:19.014Z,99490.84
2022-11-21T17:06:48.975Z,99495.75
2022-11-21T17:09:18.217Z,99491.44
2022-11-21T17:11:46.978Z,99497.75
2022-11-21T17:14:16.096Z,99495.66
2022-11-21T17:16:45.782Z,99487.41
2022-11-21T17:19:16.287Z,99488.22
2022-11-21T17:21:46.296Z,99493.28
2022-11-21T17:24:15.543Z,99492.34
2022-11-21T17:26:44.106Z,99488.94
2022-11-21T17:29:13.031Z,99483.88
2022-11-21T17:31:42.762Z,99488.06
2022-11-21T17:34:11.792Z,99487.22
2022-11-21T17:36:40.330Z,99478.53
2022-11-21T17:39:12.735Z,99478.38
2022-11-21T17:41:41.384Z,99476.81
2022-11-21T17:44:16.396Z,99478.59
2022-11-21T17:46:45.116Z,99483.63
2022-11-21T17:49:14.642Z,99483.50
2022-11-21T17:51:43.988Z,99476.53
2022-11-21T17:54:14.620Z,99486.75
2022-11-21T17:56:46.588Z,99490.25
2022-11-21T17:59:18.172Z,99481.72
2022-11-21T18:01:46.816Z,99485.25
2022-11-21T18:04:17.796Z,99491.84
2022-11-21T18:06:47.115Z,99490.97
2022-11-21T18:09:17.914Z,99491.84
2022-11-21T18:11:46.554Z,99488.31
2022-11-21T18:14:15.848Z,99490.78
2022-11-21T18:16:50.688Z,99489.03
2022-11-21T18:19:22.215Z,99489.09
2022-11-21T18:21:51.867Z,99496.53
2022-11-21T18:24:22.047Z,99487.22
2022-11-21T18:26:50.677Z,99491.44
2022-11-21T18:29:35.723Z,99486.34
2022-11-21T18:32:06.996Z,99483.69
2022-11-21T18:34:35.915Z,99487.81
2022-11-21T18:37:04.618Z,99483.31
2022-11-21T18:39:34.870Z,99482.47
2022-11-21T18:42:03.550Z,99487.06
2022-11-21T18:44:32.443Z,99487.78
2022-11-21T18:47:01.100Z,99482.47
2022-11-21T18:49:30.192Z,99486.94
2022-11-21T18:51:59.653Z,99488.38
2022-11-21T18:54:28.569Z,99491.59
2022-11-21T18:56:58.540Z,99493.78
2022-11-21T18:59:27.864Z,99490.94
2022-11-21T19:01:56.761Z,99492.81
2022-11-21T19:04:25.892Z,99498.00
2022-11-21T19:06:54.439Z,99487.50
2022-11-21T19:09:26.823Z,99489.31
2022-11-21T19:11:59.429Z,99494.31
2022-11-21T19:14:28.568Z,99496.00
2022-11-21T19:16:57.533Z,99497.78
2022-11-21T19:19:34.136Z,99501.09
2022-11-21T19:22:04.787Z,99501.91
2022-11-21T19:24:33.978Z,99493.34
2022-11-21T19:27:03.860Z,99504.66
2022-11-21T19:29:33.196Z,99500.25
2022-11-21T19:32:01.810Z,99503.84
2022-11-21T19:34:30.632Z,99500.25
2022-11-21T19:36:59.173Z,99501.38
2022-11-21T19:39:28.410Z,99505.63
2022-11-21T19:41:57.245Z,99503.88
2022-11-21T19:44:27.391Z,99502.28
2022-11-21T19:46:55.966Z,99499.38
2022-11-21T19:49:24.962Z,99503.63
2022-11-21T19:51:53.544Z,99501.19
2022-11-21T19:54:22.435Z,99499.44
2022-11-21T19:56:51.185Z,99504.66
2022-11-21T19:59:20.136Z,99513.25
2022-11-21T20:01:52.912Z,99513.97
2022-11-21T20:04:22.312Z,99511.28
2022-11-21T20:06:51.838Z,99521.78
2022-11-21T20:09:22.723Z,99515.84
2022-11-21T20:11:53.616Z,99517.59
2022-11-21T20:14:23.130Z,99523.50
2022-11-21T20:16:54.031Z,99535.41
2022-11-21T20:19:26.810Z,99528.50
2022-11-21T20:21:56.224Z,99526.75
2022-11-21T20:24:25.057Z,99534.50
2022-11-21T20:26:54.224Z,99526.78
2022-11-21T20:29:23.269Z,99525.91
2022-11-21T20:31:54.272Z,99518.25
2022-11-21T20:34:23.742Z,99522.59
2022-11-21T20:36:52.330Z,99517.38
2022-11-21T20:39:21.524Z,99514.84
2022-11-21T20:41:50.129Z,99523.44
2022-11-21T20:47:12.148Z,99531.16
2022-11-21T20:49:41.042Z,99540.56
2022-11-21T20:53:44.025Z,99543.31
2022-11-21T20:54:58.542Z,99547.56
2022-11-21T20:57:27.614Z,99550.16
2022-11-21T20:59:56.540Z,99546.72
2022-11-21T21:02:26.480Z,99539.84
2022-11-21T21:04:55.324Z,99548.59
2022-11-21T21:07:24.008Z,99548.06
2022-11-21T21:09:53.591Z,99544.69
2022-11-21T21:12:22.173Z,99541.25
2022-11-21T21:14:51.019Z,99546.34
2022-11-21T21:17:19.587Z,99554.06
2022-11-21T21:19:49.856Z,99546.28
2022-11-21T21:22:18.477Z,99546.28
2022-11-21T21:24:47.379Z,99539.41
2022-11-21T21:27:15.908Z,99540.28
2022-11-21T21:29:44.775Z,99542.69
2022-11-21T21:32:13.467Z,99536.59
2022-11-21T21:34:42.277Z,99541.94
2022-11-21T21:37:12.184Z,99537.59
2022-11-21T21:39:41.058Z,99541.94
2022-11-21T21:42:09.610Z,99546.25
2022-11-21T21:44:38.819Z,99547.09
2022-11-21T21:47:11.170Z,99543.59
2022-11-21T21:49:39.997Z,99543.72
2022-11-21T21:52:08.747Z,99547.28
2022-11-21T21:54:38.929Z,99542.09
2022-11-21T21:57:07.501Z,99546.06
2022-11-21T21:59:36.701Z,99541.19
2022-11-21T22:02:05.425Z,99557.44
2022-11-21T22:04:34.271Z,99549.69
2022-11-21T22:07:03.470Z,99552.13
2022-11-21T22:09:32.544Z,99552.28
2022-11-21T22:12:02.689Z,99551.31
2022-11-21T22:14:31.829Z,99545.28
2022-11-21T22:17:00.508Z,99542.69
2022-11-21T22:19:29.862Z,99540.00
2022-11-21T22:21:58.669Z,99544.44
2022-11-21T22:24:27.807Z,99550.53
2022-11-21T22:26:56.806Z,99546.97
2022-11-21T22:29:27.158Z,99550.47
2022-11-21T22:31:55.744Z,99554.72
2022-11-21T22:34:25.063Z,99544.44
2022-11-21T22:36:53.691Z,99559.00
2022-11-21T22:39:22.572Z,99556.34
2022-11-21T22:41:53.580Z,99558.94
2022-11-21T22:44:25.907Z,99552.06
2022-11-21T22:46:54.540Z,99556.47
2022-11-21T22:49:23.423Z,99557.38
2022-11-21T22:51:52.047Z,99559.94
2022-11-21T22:54:20.978Z,99556.47
2022-11-21T22:56:49.515Z,99547.94
2022-11-21T22:59:18.399Z,99560.81
2022-11-21T23:01:48.367Z,99556.19
2022-11-21T23:04:30.083Z,99556.75
2022-11-21T23:06:58.690Z,99558.94
2022-11-21T23:09:27.786Z,99558.22
2022-11-21T23:11:56.616Z,99561.75
2022-11-21T23:14:25.459Z,99562.38
2022-11-21T23:16:55.473Z,99564.28
2022-11-21T23:19:24.322Z,99564.28
2022-11-21T23:21:52.846Z,99563.47
2022-11-21T23:24:21.670Z,99566.88
2022-11-21T23:26:50.275Z,99565.06
2022-11-21T23:29:19.088Z,99560.75
2022-11-21T23:31:47.699Z,99562.38
2022-11-21T23:34:17.889Z,99560.63
2022-11-21T23:36:46.464Z,99560.69
2022-11-21T23:39:15.348Z,99554.66
2022-11-21T23:41:43.891Z,99550.88
2022-11-21T23:44:12.689Z,99553.78
2022-11-21T23:46:41.299Z,99548.66
2022-11-21T23:49:10.094Z,99547.94
2022-11-21T23:51:39.999Z,99552.28
2022-11-21T23:54:08.852Z,99553.06
2022-11-21T23:56:37.436Z,99556.41
2022-11-21T23:59:06.257Z,99558.22
