createdAt,value
2023-04-15T15:11:57.252Z,8.20
2023-04-15T15:14:25.686Z,8.00
2023-04-15T15:16:53.784Z,7.90
2023-04-15T15:19:21.619Z,8.00
2023-04-15T15:21:49.445Z,8.00
2023-04-15T15:24:17.404Z,8.10
2023-04-15T15:26:45.266Z,8.00
2023-04-15T15:29:14.552Z,8.00
2023-04-15T15:31:42.476Z,8.00
2023-04-15T15:34:10.319Z,8.00
2023-04-15T15:36:38.369Z,8.00
2023-04-15T15:39:06.429Z,8.00
2023-04-15T15:41:34.817Z,8.10
2023-04-15T15:44:02.714Z,8.00
2023-04-15T15:46:32.186Z,8.10
2023-04-15T15:49:00.166Z,8.20
2023-04-15T15:51:28.874Z,8.20
2023-04-15T15:53:56.909Z,8.20
2023-04-15T15:56:24.822Z,8.30
2023-04-15T15:58:52.671Z,8.30
2023-04-15T16:01:20.570Z,8.30
2023-04-15T16:03:49.959Z,8.40
2023-04-15T16:06:17.913Z,8.50
2023-04-15T16:08:45.758Z,8.50
2023-04-15T16:11:13.614Z,8.60
2023-04-15T16:13:41.463Z,8.70
2023-04-15T16:16:09.374Z,8.70
2023-04-15T16:18:39.959Z,8.80
2023-04-15T16:21:10.034Z,8.80
2023-04-15T16:23:38.340Z,8.90
2023-04-15T16:26:06.744Z,9.00
2023-04-15T16:28:35.051Z,9.10
2023-04-15T16:31:03.033Z,9.20
2023-04-15T16:33:30.885Z,9.20
2023-04-15T16:35:58.738Z,9.30
2023-04-15T16:38:28.201Z,9.40
2023-04-15T16:40:57.407Z,9.40
2023-04-15T16:43:25.833Z,9.40
2023-04-15T16:45:53.795Z,9.50
2023-04-15T16:48:22.210Z,9.50
2023-04-15T16:50:50.319Z,9.50
2023-04-15T16:53:18.223Z,9.50
2023-04-15T16:55:47.489Z,9.50
2023-04-15T16:58:15.368Z,9.40
2023-04-15T17:00:43.354Z,9.30
2023-04-15T17:03:11.412Z,9.10
2023-04-15T17:05:39.639Z,9.10
2023-04-15T17:08:08.388Z,9.00
2023-04-15T17:10:37.396Z,8.90
2023-04-15T17:13:06.634Z,8.80
2023-04-15T17:15:34.545Z,8.70
2023-04-15T17:18:02.440Z,8.60
2023-04-15T17:20:31.229Z,8.50
2023-04-15T17:23:00.371Z,8.50
2023-04-15T17:25:28.601Z,8.50
2023-04-15T17:27:56.566Z,8.40
2023-04-15T17:30:26.324Z,8.40
2023-04-15T17:32:54.373Z,8.40
2023-04-15T17:35:23.355Z,8.30
2023-04-15T17:37:51.251Z,8.20
2023-04-15T17:40:19.547Z,8.20
2023-04-15T17:42:47.436Z,8.00
2023-04-15T17:45:15.562Z,8.00
2023-04-15T17:47:45.148Z,7.90
2023-04-15T17:50:13.712Z,7.80
2023-04-15T17:52:41.588Z,7.70
2023-04-15T17:55:10.040Z,7.60
2023-04-15T17:57:37.925Z,7.60
2023-04-15T18:00:08.839Z,7.50
2023-04-15T18:02:41.233Z,7.40
2023-04-15T18:05:11.118Z,7.40
2023-04-15T18:07:39.027Z,7.30
2023-04-15T18:10:09.151Z,7.20
2023-04-15T18:12:37.076Z,7.20
2023-04-15T18:15:05.758Z,7.10
2023-04-15T18:17:33.642Z,7.10
2023-04-15T18:20:02.369Z,7.10
2023-04-15T18:22:31.853Z,7.10
2023-04-15T18:25:04.109Z,7.00
2023-04-15T18:27:33.006Z,7.00
2023-04-15T18:30:00.917Z,6.90
2023-04-15T18:32:31.865Z,6.80
2023-04-15T18:34:59.977Z,6.80
2023-04-15T18:37:29.264Z,6.80
2023-04-15T18:39:58.896Z,6.80
2023-04-15T18:42:27.247Z,6.70
2023-04-15T18:44:55.340Z,6.70
2023-04-15T18:47:25.184Z,6.70
2023-04-15T18:49:54.694Z,6.70
2023-04-15T18:52:22.727Z,6.70
2023-04-15T18:54:50.769Z,6.70
2023-04-15T18:57:23.298Z,6.70
2023-04-15T18:59:59.768Z,6.70
2023-04-15T19:02:27.793Z,6.70
2023-04-15T19:04:55.738Z,6.70
2023-04-15T19:07:24.061Z,6.60
2023-04-15T19:09:51.910Z,6.60
2023-04-15T19:12:21.175Z,6.60
2023-04-15T19:14:49.095Z,6.50
2023-04-15T19:17:16.963Z,6.50
2023-04-15T19:19:44.883Z,6.50
2023-04-15T19:22:12.795Z,6.50
2023-04-15T19:24:40.883Z,6.50
2023-04-15T19:27:08.753Z,6.40
2023-04-15T19:29:38.032Z,6.40
2023-04-15T19:32:06.642Z,6.40
2023-04-15T19:34:34.554Z,6.40
2023-04-15T19:37:02.796Z,6.40
2023-04-15T19:39:30.727Z,6.40
2023-04-15T19:42:00.804Z,6.40
2023-04-15T19:44:28.925Z,6.40
2023-04-15T19:46:58.252Z,6.40
2023-04-15T19:49:26.789Z,6.40
2023-04-15T19:51:54.705Z,6.40
2023-04-15T19:54:22.781Z,6.40
2023-04-15T19:56:50.641Z,6.40
2023-04-15T19:59:18.501Z,6.50
2023-04-15T20:01:46.401Z,6.50
2023-04-15T20:04:16.140Z,6.50
2023-04-15T20:06:44.143Z,6.50
2023-04-15T20:09:12.184Z,6.50
2023-04-15T20:12:46.011Z,6.50
2023-04-15T20:14:28.110Z,6.50
2023-04-15T20:16:56.133Z,6.50
2023-04-15T20:19:25.907Z,6.50
2023-04-15T20:21:54.320Z,6.50
2023-04-15T20:24:24.216Z,6.50
2023-04-15T20:26:52.139Z,6.50
2023-04-15T20:29:20.315Z,6.50
2023-04-15T20:31:48.536Z,6.50
2023-04-15T20:34:16.371Z,6.50
2023-04-15T20:36:45.616Z,6.50
2023-04-15T20:39:13.802Z,6.50
2023-04-15T20:41:41.694Z,6.40
2023-04-15T20:44:09.575Z,6.40
2023-04-15T20:46:37.492Z,6.50
2023-04-15T20:49:06.618Z,6.40
2023-04-15T20:51:37.822Z,6.40
2023-04-15T20:54:08.559Z,6.40
2023-04-15T20:56:36.417Z,6.50
2023-04-15T20:59:04.749Z,6.50
2023-04-15T21:01:33.004Z,6.40
2023-04-15T21:04:01.364Z,6.50
2023-04-15T21:06:29.384Z,6.50
