createdAt,value
2023-01-30T00:01:15.405Z,88.10
2023-01-30T00:03:42.880Z,88.10
2023-01-30T00:06:10.779Z,88.20
2023-01-30T00:08:38.630Z,88.40
2023-01-30T00:11:07.938Z,88.30
2023-01-30T00:13:35.379Z,88.40
2023-01-30T00:16:03.405Z,88.40
2023-01-30T00:18:33.798Z,88.60
2023-01-30T00:21:03.398Z,88.80
2023-01-30T00:23:32.317Z,88.60
2023-01-30T00:26:00.095Z,88.40
2023-01-30T00:28:27.793Z,88.60
2023-01-30T00:30:55.981Z,88.80
2023-01-30T00:33:26.399Z,89.00
2023-01-30T00:35:55.771Z,89.00
2023-01-30T00:38:24.429Z,89.10
2023-01-30T00:40:52.085Z,89.00
2023-01-30T00:43:39.410Z,89.10
2023-01-30T00:46:41.582Z,89.50
2023-01-30T00:49:09.219Z,90.10
2023-01-30T00:51:36.559Z,89.80
2023-01-30T00:54:04.231Z,89.70
2023-01-30T00:56:33.072Z,90.00
2023-01-30T00:59:26.719Z,89.50
2023-01-30T01:01:54.310Z,89.80
2023-01-30T01:04:24.705Z,89.70
2023-01-30T01:06:52.147Z,89.90
2023-01-30T01:09:21.105Z,89.80
2023-01-30T01:11:48.490Z,90.10
2023-01-30T01:14:15.840Z,90.10
2023-01-30T01:16:43.282Z,90.20
2023-01-30T01:19:11.932Z,90.30
2023-01-30T01:21:41.610Z,90.20
2023-01-30T01:24:15.669Z,90.20
2023-01-30T01:26:44.998Z,90.20
2023-01-30T01:29:16.628Z,90.30
2023-01-30T01:31:44.966Z,90.60
2023-01-30T01:34:16.551Z,90.20
2023-01-30T01:36:54.359Z,90.30
2023-01-30T01:39:23.076Z,90.30
2023-01-30T01:41:51.806Z,90.30
2023-01-30T01:44:19.336Z,90.40
2023-01-30T01:46:59.958Z,90.40
2023-01-30T01:49:36.523Z,90.40
2023-01-30T01:52:14.546Z,90.50
2023-01-30T01:55:01.648Z,90.60
2023-01-30T01:57:39.102Z,90.60
2023-01-30T02:00:12.038Z,90.50
2023-01-30T02:02:49.358Z,90.60
2023-01-30T02:05:20.723Z,90.60
2023-01-30T02:07:57.587Z,90.50
2023-01-30T02:10:57.434Z,90.60
2023-01-30T02:13:26.452Z,90.40
2023-01-30T02:15:59.360Z,90.60
2023-01-30T02:18:28.773Z,90.50
2023-01-30T02:21:02.885Z,90.90
2023-01-30T02:23:51.680Z,90.60
2023-01-30T02:26:40.939Z,90.70
2023-01-30T02:29:30.755Z,90.70
2023-01-30T02:35:57.726Z,90.70
2023-01-30T02:38:45.294Z,90.70
2023-01-30T02:41:22.836Z,90.80
2023-01-30T02:44:06.543Z,90.60
2023-01-30T02:46:54.711Z,90.80
2023-01-30T02:49:37.795Z,90.80
2023-01-30T02:52:09.764Z,90.80
2023-01-30T02:54:42.798Z,90.80
2023-01-30T02:57:24.604Z,90.80
2023-01-30T03:00:01.381Z,90.90
2023-01-30T03:02:40.207Z,90.90
2023-01-30T03:05:13.245Z,90.90
2023-01-30T03:07:55.840Z,91.00
2023-01-30T03:10:52.240Z,90.90
2023-01-30T03:13:33.459Z,90.80
2023-01-30T03:16:28.416Z,91.00
2023-01-30T03:18:55.949Z,91.00
2023-01-30T03:21:23.346Z,91.10
2023-01-30T03:23:53.051Z,91.10
2023-01-30T03:26:24.630Z,91.20
2023-01-30T03:28:53.113Z,91.10
2023-01-30T03:31:20.920Z,91.10
2023-01-30T03:33:48.603Z,91.20
2023-01-30T03:36:16.148Z,91.20
2023-01-30T03:38:43.587Z,91.20
2023-01-30T03:41:11.355Z,91.20
2023-01-30T03:43:40.150Z,91.20
2023-01-30T03:46:07.603Z,91.20
2023-01-30T03:48:35.084Z,91.20
2023-01-30T03:51:02.432Z,91.30
2023-01-30T03:53:29.982Z,91.10
2023-01-30T03:55:57.394Z,91.10
2023-01-30T03:58:29.867Z,91.20
2023-01-30T04:01:01.627Z,91.30
2023-01-30T04:03:30.008Z,91.10
2023-01-30T04:06:00.251Z,91.40
2023-01-30T04:08:29.203Z,91.20
2023-01-30T04:10:56.804Z,91.40
2023-01-30T04:13:24.447Z,91.30
2023-01-30T04:15:52.351Z,91.20
2023-01-30T04:18:39.761Z,91.20
2023-01-30T04:21:20.105Z,91.40
2023-01-30T04:23:47.544Z,91.30
2023-01-30T04:26:15.408Z,91.30
2023-01-30T04:28:44.441Z,91.30
2023-01-30T04:31:12.154Z,91.30
2023-01-30T04:33:43.107Z,91.20
2023-01-30T04:36:12.910Z,91.30
2023-01-30T04:38:41.428Z,91.40
2023-01-30T04:41:08.860Z,91.30
2023-01-30T04:43:39.994Z,91.40
2023-01-30T04:46:26.235Z,91.40
2023-01-30T04:48:53.777Z,91.70
2023-01-30T04:51:21.436Z,91.40
2023-01-30T04:53:49.521Z,91.40
2023-01-30T04:56:16.984Z,91.40
2023-01-30T04:58:45.937Z,91.50
2023-01-30T05:01:32.127Z,91.50
2023-01-30T05:04:00.604Z,91.60
2023-01-30T05:06:29.997Z,91.60
2023-01-30T05:08:58.295Z,91.60
2023-01-30T05:11:27.404Z,91.60
2023-01-30T05:13:55.303Z,91.60
2023-01-30T05:16:23.451Z,91.60
2023-01-30T05:18:51.428Z,91.60
2023-01-30T05:21:22.207Z,91.60
2023-01-30T05:23:51.510Z,91.60
2023-01-30T05:26:19.399Z,91.60
2023-01-30T05:28:55.330Z,91.70
2023-01-30T05:31:23.726Z,91.70
2023-01-30T05:33:52.418Z,91.80
2023-01-30T05:36:22.288Z,91.80
2023-01-30T05:38:50.560Z,91.80
2023-01-30T05:41:20.493Z,91.80
2023-01-30T05:43:50.385Z,91.60
2023-01-30T05:46:18.902Z,91.70
2023-01-30T05:48:46.611Z,91.80
2023-01-30T05:51:19.791Z,91.70
2023-01-30T05:53:48.022Z,91.90
2023-01-30T05:56:16.232Z,92.00
2023-01-30T05:58:43.972Z,92.00
2023-01-30T06:01:13.032Z,92.10
2023-01-30T06:03:41.200Z,92.20
2023-01-30T06:06:12.099Z,92.10
2023-01-30T06:08:40.308Z,92.20
2023-01-30T06:11:13.382Z,92.30
2023-01-30T06:13:47.985Z,92.40
2023-01-30T06:16:17.071Z,92.30
2023-01-30T06:18:48.281Z,92.50
2023-01-30T06:21:16.557Z,92.40
2023-01-30T06:23:44.047Z,92.40
2023-01-30T06:26:13.285Z,92.50
2023-01-30T06:28:47.194Z,92.60
2023-01-30T06:34:40.468Z,92.80
2023-01-30T06:41:50.207Z,92.90
2023-01-30T06:44:17.621Z,93.00
2023-01-30T06:46:59.454Z,92.90
2023-01-30T06:49:42.693Z,92.80
2023-01-30T06:52:11.131Z,92.70
2023-01-30T06:54:38.492Z,92.70
2023-01-30T06:57:06.076Z,92.70
2023-01-30T06:59:33.534Z,92.70
2023-01-30T07:02:07.613Z,92.60
2023-01-30T07:08:04.561Z,92.60
2023-01-30T07:14:13.845Z,92.80
2023-01-30T07:16:59.673Z,92.60
2023-01-30T07:19:28.219Z,92.60
2023-01-30T07:22:00.994Z,92.40
2023-01-30T07:24:32.471Z,92.60
2023-01-30T07:35:56.600Z,92.50
2023-01-30T07:39:29.296Z,92.60
2023-01-30T07:45:02.338Z,93.00
2023-01-30T07:47:31.826Z,93.20
2023-01-30T07:50:00.034Z,93.20
2023-01-30T07:52:28.794Z,93.40
2023-01-30T07:55:01.318Z,93.50
2023-01-30T07:57:30.831Z,93.60
2023-01-30T08:03:14.073Z,93.70
2023-01-30T08:05:42.200Z,94.00
2023-01-30T08:08:21.748Z,93.80
2023-01-30T08:10:50.719Z,94.40
2023-01-30T08:13:18.589Z,93.90
2023-01-30T08:15:48.076Z,93.90
2023-01-30T08:18:15.949Z,94.00
2023-01-30T08:20:43.740Z,94.00
2023-01-30T08:23:12.681Z,94.10
2023-01-30T08:25:40.215Z,94.10
2023-01-30T08:28:08.433Z,94.20
2023-01-30T08:30:36.133Z,94.20
2023-01-30T08:33:04.181Z,94.10
2023-01-30T08:35:31.972Z,94.20
2023-01-30T08:38:07.652Z,94.50
2023-01-30T08:40:38.045Z,94.30
2023-01-30T08:43:09.124Z,94.20
2023-01-30T08:45:39.515Z,94.10
2023-01-30T08:48:07.560Z,94.30
2023-01-30T08:50:36.293Z,94.30
2023-01-30T08:53:09.082Z,94.50
2023-01-30T08:55:45.682Z,94.60
2023-01-30T08:58:21.983Z,94.60
2023-01-30T09:00:50.754Z,94.50
2023-01-30T09:03:22.591Z,94.70
2023-01-30T09:05:56.272Z,94.70
2023-01-30T09:08:24.584Z,94.70
2023-01-30T09:11:01.122Z,94.70
2023-01-30T09:13:31.402Z,94.70
2023-01-30T09:15:59.711Z,94.90
2023-01-30T09:19:46.211Z,94.70
2023-01-30T09:22:14.529Z,94.90
2023-01-30T09:24:42.645Z,94.90
2023-01-30T09:27:10.603Z,95.00
2023-01-30T09:29:38.176Z,94.90
2023-01-30T09:32:08.331Z,95.00
2023-01-30T09:34:42.871Z,95.00
2023-01-30T09:37:17.386Z,95.10
2023-01-30T09:39:48.516Z,95.10
2023-01-30T09:42:59.893Z,95.00
2023-01-30T09:45:56.830Z,95.20
2023-01-30T09:48:38.015Z,95.10
2023-01-30T09:51:36.770Z,95.30
2023-01-30T09:54:30.595Z,95.20
2023-01-30T09:57:20.865Z,95.20
2023-01-30T10:00:02.585Z,95.30
2023-01-30T10:02:59.014Z,95.20
2023-01-30T15:21:11.872Z,90.40
2023-01-30T16:40:51.333Z,88.50
2023-01-30T16:43:22.739Z,88.40
2023-01-30T16:46:23.312Z,88.60
2023-01-30T16:48:52.009Z,88.70
2023-01-30T16:51:22.713Z,87.80
2023-01-30T16:54:05.584Z,88.60
2023-01-30T16:56:35.738Z,88.70
2023-01-30T16:59:03.493Z,88.40
2023-01-30T17:01:37.674Z,88.60
2023-01-30T17:04:07.941Z,88.40
2023-01-30T17:06:36.976Z,88.40
2023-01-30T17:09:07.114Z,87.80
2023-01-30T17:11:39.777Z,88.40
2023-01-30T17:14:23.772Z,88.40
2023-01-30T17:17:09.558Z,88.40
2023-01-30T17:19:37.417Z,88.00
2023-01-30T17:25:40.186Z,87.70
2023-01-30T17:28:12.217Z,88.50
2023-01-30T17:30:40.953Z,87.40
2023-01-30T17:33:12.754Z,87.20
2023-01-30T17:35:40.540Z,87.40
2023-01-30T17:38:09.210Z,86.90
2023-01-30T17:40:38.528Z,87.10
2023-01-30T17:43:06.051Z,86.50
2023-01-30T17:45:33.723Z,86.20
2023-01-30T17:48:01.723Z,86.60
2023-01-30T17:50:29.248Z,86.60
2023-01-30T17:52:56.759Z,86.40
2023-01-30T17:55:24.512Z,86.00
2023-01-30T17:57:52.085Z,86.40
2023-01-30T18:16:56.027Z,86.90
2023-01-30T18:47:26.612Z,86.90
2023-01-30T18:49:54.981Z,87.20
2023-01-30T18:52:26.966Z,86.90
2023-01-30T18:55:00.683Z,86.60
2023-01-30T19:00:38.592Z,87.20
2023-01-30T19:29:32.955Z,86.80
2023-01-30T19:32:05.458Z,86.60
2023-01-30T19:35:07.042Z,85.90
2023-01-30T19:37:37.301Z,86.60
2023-01-30T19:48:03.941Z,86.90
2023-01-30T19:50:45.497Z,87.00
2023-01-30T19:53:19.604Z,87.00
2023-01-30T19:55:53.640Z,87.40
2023-01-30T20:47:42.083Z,86.80
2023-01-30T20:50:13.656Z,87.00
