createdAt,value
2019-03-12T00:02:21.071Z,5.40
2019-03-12T00:04:56.332Z,5.47
2019-03-12T00:07:29.076Z,6.43
2019-03-12T00:10:01.130Z,5.93
2019-03-12T00:12:34.309Z,5.50
2019-03-12T00:15:07.341Z,5.50
2019-03-12T00:17:40.091Z,7.23
2019-03-12T00:20:14.180Z,7.40
2019-03-12T00:22:47.179Z,7.73
2019-03-12T00:25:19.172Z,7.30
2019-03-12T00:27:52.330Z,6.40
2019-03-12T00:30:25.321Z,5.97
2019-03-12T00:32:58.325Z,9.40
2019-03-12T00:35:30.294Z,8.43
2019-03-12T00:38:04.312Z,5.73
2019-03-12T00:40:37.276Z,6.33
2019-03-12T00:43:09.294Z,6.03
2019-03-12T00:45:41.275Z,7.60
2019-03-12T00:48:14.463Z,9.10
2019-03-12T00:50:46.418Z,8.40
2019-03-12T00:53:19.882Z,5.93
2019-03-12T00:55:54.473Z,7.07
2019-03-12T00:58:29.998Z,8.37
2019-03-12T01:01:02.972Z,7.70
2019-03-12T01:03:36.102Z,8.40
2019-03-12T01:06:08.798Z,5.70
2019-03-12T01:08:42.480Z,7.50
2019-03-12T01:14:40.742Z,5.87
2019-03-12T01:17:13.578Z,4.47
2019-03-12T01:19:46.346Z,5.90
2019-03-12T01:25:56.603Z,5.83
2019-03-12T01:28:29.692Z,5.07
2019-03-12T01:31:01.599Z,4.83
2019-03-12T01:33:35.611Z,4.30
2019-03-12T01:36:07.550Z,4.83
2019-03-12T01:38:39.512Z,5.07
2019-03-12T01:41:11.751Z,5.37
2019-03-12T01:43:43.117Z,4.90
2019-03-12T01:46:15.845Z,5.10
2019-03-12T01:48:47.799Z,4.70
2019-03-12T01:51:20.947Z,7.90
2019-03-12T01:53:52.634Z,4.80
2019-03-12T01:56:24.804Z,5.50
2019-03-12T01:58:56.011Z,4.77
2019-03-12T02:01:28.675Z,5.73
2019-03-12T02:03:59.887Z,7.80
2019-03-12T02:06:32.232Z,5.03
2019-03-12T02:09:08.299Z,4.73
2019-03-12T02:11:40.177Z,5.07
2019-03-12T02:14:27.814Z,4.63
2019-03-12T02:17:01.767Z,5.20
2019-03-12T02:19:34.950Z,4.07
2019-03-12T02:22:09.545Z,4.00
2019-03-12T02:24:52.070Z,4.40
2019-03-12T02:27:18.589Z,4.07
2019-03-12T02:29:50.279Z,4.23
2019-03-12T02:32:23.155Z,5.00
2019-03-12T02:34:55.877Z,3.73
2019-03-12T02:37:29.645Z,3.50
2019-03-12T02:40:00.859Z,3.57
2019-03-12T02:42:32.090Z,4.83
2019-03-12T02:45:04.550Z,4.43
2019-03-12T02:47:35.893Z,6.30
2019-03-12T02:50:09.215Z,3.70
2019-03-12T02:52:40.918Z,3.57
2019-03-12T02:55:13.267Z,5.47
2019-03-12T02:57:46.925Z,3.40
2019-03-12T03:00:23.267Z,3.30
2019-03-12T03:02:54.423Z,4.17
2019-03-12T03:05:26.445Z,3.20
2019-03-12T03:08:00.629Z,3.60
2019-03-12T03:10:34.078Z,4.17
2019-03-12T03:13:07.368Z,3.67
2019-03-12T03:15:42.535Z,3.87
2019-03-12T03:18:16.406Z,4.13
2019-03-12T03:20:49.189Z,3.23
2019-03-12T03:23:22.181Z,4.57
2019-03-12T03:25:55.074Z,3.57
2019-03-12T03:28:28.077Z,3.50
2019-03-12T03:31:01.049Z,4.93
2019-03-12T03:33:34.030Z,3.40
2019-03-12T03:36:07.034Z,3.43
2019-03-12T03:38:39.988Z,2.70
2019-03-12T03:41:13.124Z,3.53
2019-03-12T03:43:46.187Z,3.83
2019-03-12T03:46:19.687Z,3.40
2019-03-12T03:48:52.294Z,3.20
2019-03-12T03:51:25.592Z,4.53
2019-03-12T03:53:58.274Z,3.20
2019-03-12T03:56:31.245Z,2.90
2019-03-12T03:59:04.254Z,5.37
2019-03-12T04:01:37.239Z,3.10
2019-03-12T04:04:10.739Z,3.10
2019-03-12T04:06:43.199Z,3.87
2019-03-12T04:09:16.312Z,3.77
2019-03-12T04:11:49.650Z,4.10
2019-03-12T04:14:22.311Z,6.13
2019-03-12T04:16:54.638Z,3.73
2019-03-12T04:19:28.676Z,2.80
2019-03-12T04:22:01.169Z,2.50
2019-03-12T04:24:34.460Z,3.23
2019-03-12T04:27:07.765Z,3.87
2019-03-12T04:29:39.547Z,2.60
2019-03-12T04:32:12.348Z,3.40
2019-03-12T04:34:44.002Z,4.13
2019-03-12T04:37:15.934Z,3.10
2019-03-12T04:39:49.531Z,2.60
2019-03-12T04:42:21.496Z,2.27
2019-03-12T04:44:52.756Z,2.60
2019-03-12T04:47:25.995Z,2.67
2019-03-12T04:49:58.294Z,2.70
2019-03-12T04:52:31.275Z,3.40
2019-03-12T04:55:06.644Z,2.30
2019-03-12T04:57:40.352Z,2.40
2019-03-12T05:00:15.805Z,2.33
2019-03-12T05:02:49.497Z,3.10
2019-03-12T05:05:20.934Z,4.80
2019-03-12T05:07:52.607Z,3.30
2019-03-12T05:10:26.088Z,3.33
2019-03-12T05:12:58.637Z,2.37
2019-03-12T05:15:31.633Z,2.97
2019-03-12T05:18:04.990Z,3.50
2019-03-12T05:20:37.743Z,2.80
2019-03-12T05:23:10.828Z,3.17
2019-03-12T05:25:43.224Z,7.17
2019-03-12T05:28:16.589Z,3.60
2019-03-12T05:30:49.690Z,4.50
2019-03-12T05:33:22.632Z,5.23
2019-03-12T05:35:55.644Z,3.07
2019-03-12T05:38:29.319Z,3.63
2019-03-12T05:41:00.820Z,5.03
2019-03-12T05:43:33.801Z,3.83
2019-03-12T05:46:07.877Z,2.43
2019-03-12T05:48:41.058Z,4.80
2019-03-12T05:51:13.745Z,2.63
2019-03-12T05:53:50.232Z,4.10
2019-03-12T05:56:22.722Z,3.70
2019-03-12T05:58:55.731Z,6.13
2019-03-12T06:01:28.568Z,7.73
2019-03-12T06:03:59.793Z,4.30
2019-03-12T06:06:32.038Z,4.13
2019-03-12T06:09:06.334Z,3.37
2019-03-12T06:11:37.925Z,3.30
2019-03-12T06:14:10.976Z,3.23
2019-03-12T06:16:43.557Z,3.77
2019-03-12T06:19:15.349Z,4.80
2019-03-12T06:21:46.978Z,3.80
2019-03-12T06:24:19.876Z,3.70
2019-03-12T06:26:52.964Z,5.50
2019-03-12T06:29:25.882Z,3.90
2019-03-12T06:32:09.734Z,8.20
2019-03-12T06:35:05.003Z,13.60
2019-03-12T06:37:46.516Z,5.07
2019-03-12T06:40:45.166Z,4.23
2019-03-12T06:43:41.096Z,4.87
2019-03-12T06:46:29.628Z,4.00
2019-03-12T06:49:14.744Z,11.53
2019-03-12T06:52:06.009Z,11.70
2019-03-12T06:54:43.802Z,11.70
2019-03-12T06:57:49.029Z,11.00
2019-03-12T07:00:33.690Z,7.63
2019-03-12T07:03:30.109Z,8.63
2019-03-12T07:06:20.588Z,5.73
2019-03-12T07:09:21.682Z,6.07
2019-03-12T07:12:06.819Z,7.07
2019-03-12T07:14:55.326Z,10.03
2019-03-12T07:18:03.755Z,10.70
2019-03-12T07:20:46.770Z,8.47
2019-03-12T07:23:56.138Z,6.00
2019-03-12T07:26:37.441Z,6.60
2019-03-12T07:29:33.281Z,5.80
2019-03-12T07:32:27.146Z,5.17
2019-03-12T07:35:25.584Z,6.37
2019-03-12T07:38:15.554Z,14.33
2019-03-12T07:41:25.238Z,25.80
2019-03-12T07:44:08.690Z,8.87
2019-03-12T07:47:00.219Z,5.23
2019-03-12T07:49:47.852Z,9.17
2019-03-12T07:52:46.806Z,5.00
2019-03-12T07:55:51.206Z,4.83
2019-03-12T07:58:47.710Z,4.60
2019-03-12T08:01:41.123Z,3.73
2019-03-12T08:04:27.162Z,3.13
2019-03-12T08:07:26.413Z,2.50
2019-03-12T08:10:08.476Z,2.90
2019-03-12T08:13:07.623Z,2.40
2019-03-12T08:16:00.659Z,2.90
2019-03-12T08:18:47.461Z,4.33
2019-03-12T08:21:42.435Z,2.50
2019-03-12T08:24:51.704Z,3.17
2019-03-12T08:27:45.120Z,2.50
2019-03-12T08:30:34.091Z,1.77
2019-03-12T08:33:24.763Z,2.30
2019-03-12T08:36:03.181Z,2.30
2019-03-12T08:38:56.660Z,3.30
2019-03-12T08:41:54.123Z,2.40
2019-03-12T08:44:58.909Z,2.83
2019-03-12T08:47:49.262Z,4.63
2019-03-12T08:50:44.822Z,3.00
2019-03-12T08:53:41.617Z,2.50
2019-03-12T08:56:33.494Z,3.20
2019-03-12T08:59:29.364Z,3.07
2019-03-12T09:02:22.361Z,2.70
2019-03-12T09:05:13.415Z,2.67
2019-03-12T09:07:59.501Z,3.77
2019-03-12T09:10:41.244Z,2.73
2019-03-12T09:13:27.226Z,4.17
2019-03-12T09:16:22.325Z,3.40
2019-03-12T09:19:13.449Z,3.00
2019-03-12T09:22:14.744Z,4.60
2019-03-12T09:25:11.872Z,2.80
2019-03-12T09:28:25.279Z,5.30
2019-03-12T09:31:25.416Z,3.67
2019-03-12T09:34:16.963Z,3.93
2019-03-12T09:37:16.264Z,4.60
2019-03-12T09:40:13.448Z,4.13
2019-03-12T09:43:07.382Z,2.97
2019-03-12T09:45:52.899Z,2.70
2019-03-12T09:48:50.080Z,2.80
2019-03-12T09:51:30.440Z,3.43
2019-03-12T09:54:19.564Z,3.53
2019-03-12T09:57:09.130Z,2.87
2019-03-12T10:00:14.959Z,3.30
2019-03-12T10:02:57.591Z,4.03
2019-03-12T10:05:36.584Z,4.43
2019-03-12T10:08:25.666Z,15.50
2019-03-12T10:11:10.685Z,6.10
2019-03-12T10:13:58.577Z,14.27
2019-03-12T10:16:53.933Z,8.20
2019-03-12T10:19:48.311Z,13.20
2019-03-12T10:22:34.481Z,6.97
2019-03-12T10:25:17.001Z,3.83
2019-03-12T10:27:59.532Z,3.70
2019-03-12T10:31:04.901Z,3.13
2019-03-12T10:33:59.617Z,5.07
2019-03-12T10:36:49.857Z,2.20
2019-03-12T10:40:17.571Z,2.73
2019-03-12T10:43:21.567Z,4.13
2019-03-12T10:46:21.228Z,3.70
2019-03-12T10:48:53.104Z,2.00
2019-03-12T10:51:26.527Z,2.67
2019-03-12T10:53:59.085Z,3.30
2019-03-12T10:56:32.946Z,2.80
2019-03-12T10:59:06.135Z,5.70
2019-03-12T11:01:38.402Z,3.73
2019-03-12T11:04:12.752Z,3.63
2019-03-12T11:06:47.256Z,4.40
2019-03-12T11:09:20.175Z,5.10
2019-03-12T11:11:51.837Z,6.23
2019-03-12T11:14:25.109Z,7.23
2019-03-12T11:16:58.238Z,4.73
2019-03-12T11:19:29.454Z,3.00
2019-03-12T11:22:03.238Z,3.10
2019-03-12T11:24:35.149Z,5.67
2019-03-12T11:27:08.453Z,3.10
2019-03-12T11:29:41.217Z,5.50
2019-03-12T11:32:14.121Z,10.00
2019-03-12T11:34:47.421Z,3.30
2019-03-12T11:37:20.716Z,7.70
2019-03-12T11:39:54.981Z,3.53
2019-03-12T11:42:29.766Z,7.73
2019-03-12T11:45:13.132Z,6.57
2019-03-12T11:47:39.840Z,5.13
2019-03-12T11:50:15.837Z,9.27
2019-03-12T11:52:54.138Z,5.37
2019-03-12T11:55:21.846Z,3.43
2019-03-12T11:57:53.461Z,3.20
2019-03-12T12:00:30.662Z,5.80
2019-03-12T12:03:02.401Z,5.70
2019-03-12T12:05:33.777Z,4.70
2019-03-12T12:08:05.507Z,4.60
2019-03-12T12:10:37.927Z,3.83
2019-03-12T12:13:09.502Z,4.60
2019-03-12T12:15:41.526Z,7.23
2019-03-12T12:18:14.295Z,5.00
2019-03-12T12:20:47.474Z,5.57
2019-03-12T12:23:20.492Z,6.40
2019-03-12T12:25:53.526Z,3.10
2019-03-12T12:28:26.626Z,4.53
2019-03-12T12:30:58.690Z,3.87
2019-03-12T12:33:30.608Z,10.20
2019-03-12T12:36:02.549Z,2.27
2019-03-12T12:38:35.586Z,2.87
2019-03-12T12:41:08.639Z,2.97
2019-03-12T12:43:44.075Z,5.10
2019-03-12T12:46:16.000Z,4.70
2019-03-12T12:48:47.748Z,3.23
2019-03-12T12:51:21.751Z,4.53
2019-03-12T12:53:53.706Z,6.20
2019-03-12T12:56:27.601Z,3.03
2019-03-12T12:58:59.666Z,7.87
2019-03-12T13:01:32.588Z,2.67
2019-03-12T13:04:06.406Z,2.50
2019-03-12T13:06:39.304Z,2.63
2019-03-12T13:09:15.322Z,4.90
2019-03-12T13:11:48.589Z,3.63
2019-03-12T13:14:23.307Z,5.00
2019-03-12T13:16:57.681Z,4.43
2019-03-12T13:19:30.480Z,24.93
2019-03-12T13:22:02.132Z,26.27
2019-03-12T13:24:35.571Z,11.17
2019-03-12T13:27:09.018Z,5.20
2019-03-12T13:29:41.736Z,3.87
2019-03-12T13:32:14.097Z,5.67
2019-03-12T13:34:47.691Z,5.23
2019-03-12T13:37:21.813Z,11.10
2019-03-12T13:39:56.080Z,4.63
2019-03-12T13:42:29.848Z,8.47
2019-03-12T13:45:02.268Z,5.73
2019-03-12T13:47:34.781Z,6.30
2019-03-12T13:50:08.899Z,5.50
2019-03-12T13:52:42.708Z,9.97
2019-03-12T13:55:15.522Z,7.50
2019-03-12T13:57:47.898Z,8.20
2019-03-12T14:00:22.227Z,6.63
2019-03-12T14:02:55.946Z,4.70
2019-03-12T14:05:28.936Z,4.30
2019-03-12T14:08:01.966Z,6.00
2019-03-12T14:10:35.127Z,5.37
2019-03-12T14:13:08.154Z,5.07
2019-03-12T14:15:40.903Z,6.20
2019-03-12T14:18:14.098Z,4.30
2019-03-12T14:20:49.093Z,4.70
2019-03-12T14:23:49.985Z,11.20
2019-03-12T14:26:23.017Z,7.57
2019-03-12T14:28:55.931Z,9.47
2019-03-12T14:31:29.215Z,4.10
2019-03-12T14:34:02.161Z,3.50
2019-03-12T14:36:35.087Z,6.20
2019-03-12T14:39:08.392Z,5.23
2019-03-12T14:41:43.718Z,3.80
2019-03-12T14:44:17.599Z,7.43
2019-03-12T14:46:51.017Z,4.20
2019-03-12T14:49:24.058Z,5.40
2019-03-12T14:52:01.121Z,14.50
2019-03-12T14:54:35.960Z,7.10
2019-03-12T14:57:08.061Z,5.63
2019-03-12T14:59:42.062Z,3.90
2019-03-12T15:02:14.505Z,7.87
2019-03-12T15:04:48.741Z,6.20
2019-03-12T15:07:25.711Z,7.10
2019-03-12T15:09:59.663Z,4.43
2019-03-12T15:12:32.735Z,13.83
2019-03-12T15:15:06.249Z,6.03
2019-03-12T15:17:38.388Z,7.13
2019-03-12T15:20:11.621Z,8.07
2019-03-12T15:22:44.298Z,10.10
2019-03-12T15:25:20.015Z,9.10
2019-03-12T15:27:53.868Z,13.37
2019-03-12T15:30:26.955Z,4.60
2019-03-12T15:32:59.446Z,23.63
2019-03-12T15:35:33.326Z,16.13
2019-03-12T15:38:05.687Z,13.63
2019-03-12T15:40:38.657Z,12.40
2019-03-12T15:43:11.581Z,12.23
2019-03-12T15:45:44.067Z,10.77
2019-03-12T15:48:21.526Z,12.73
2019-03-12T15:50:53.539Z,4.40
2019-03-12T15:53:26.534Z,10.73
2019-03-12T15:56:00.097Z,4.50
2019-03-12T15:58:34.111Z,5.50
2019-03-12T16:01:06.202Z,6.37
2019-03-12T16:03:41.712Z,10.60
2019-03-12T16:06:14.454Z,7.13
2019-03-12T16:08:47.437Z,8.30
2019-03-12T16:11:20.557Z,6.87
2019-03-12T16:13:53.427Z,8.67
2019-03-12T16:16:25.595Z,11.60
2019-03-12T16:18:57.567Z,7.10
2019-03-12T16:21:31.575Z,6.70
2019-03-12T16:24:04.143Z,6.50
2019-03-12T16:26:38.219Z,6.40
2019-03-12T16:29:10.687Z,9.20
2019-03-12T16:31:44.931Z,7.00
2019-03-12T16:34:16.868Z,5.00
2019-03-12T16:36:50.873Z,5.33
2019-03-12T16:39:24.665Z,12.97
2019-03-12T16:41:56.676Z,8.67
2019-03-12T16:44:29.593Z,5.57
2019-03-12T16:47:03.630Z,7.13
2019-03-12T16:49:36.107Z,7.47
2019-03-12T16:52:08.717Z,4.00
2019-03-12T16:54:40.701Z,8.27
2019-03-12T16:57:14.678Z,5.53
2019-03-12T16:59:48.150Z,10.57
2019-03-12T17:02:21.359Z,19.70
2019-03-12T17:04:55.429Z,16.57
2019-03-12T17:07:29.492Z,9.27
2019-03-12T17:10:02.806Z,3.47
2019-03-12T17:12:35.967Z,19.40
2019-03-12T17:15:10.254Z,11.77
2019-03-12T17:17:42.800Z,5.17
2019-03-12T17:20:16.261Z,4.83
2019-03-12T17:22:47.888Z,7.23
2019-03-12T17:25:20.875Z,5.77
2019-03-12T17:27:54.079Z,10.57
2019-03-12T17:30:27.099Z,3.50
2019-03-12T17:33:00.051Z,9.57
2019-03-12T17:35:33.807Z,2.20
2019-03-12T17:38:05.881Z,6.57
2019-03-12T17:40:37.998Z,3.83
2019-03-12T17:43:11.886Z,5.57
2019-03-12T17:45:44.323Z,2.40
2019-03-12T17:48:16.535Z,3.60
2019-03-12T17:50:47.896Z,2.10
2019-03-12T17:53:21.162Z,7.57
2019-03-12T17:55:55.795Z,2.30
2019-03-12T17:58:27.002Z,6.80
2019-03-12T18:01:00.142Z,4.70
2019-03-12T18:03:33.012Z,9.70
2019-03-12T18:06:06.232Z,6.83
2019-03-12T18:08:39.169Z,2.90
2019-03-12T18:11:12.248Z,4.27
2019-03-12T18:13:44.263Z,8.63
2019-03-12T18:16:18.183Z,8.77
2019-03-12T18:18:51.122Z,5.60
2019-03-12T18:21:24.113Z,8.20
2019-03-12T18:23:58.068Z,4.00
2019-03-12T18:26:31.200Z,3.00
2019-03-12T18:29:03.204Z,4.77
2019-03-12T18:31:36.174Z,4.70
2019-03-12T18:34:09.358Z,5.40
2019-03-12T18:36:42.171Z,6.20
2019-03-12T18:39:15.394Z,7.70
2019-03-12T18:41:48.307Z,4.20
2019-03-12T18:44:34.592Z,9.77
2019-03-12T18:47:08.160Z,20.63
2019-03-12T18:49:41.272Z,19.23
2019-03-12T18:52:15.348Z,12.00
2019-03-12T18:54:48.353Z,6.50
2019-03-12T18:57:21.312Z,7.77
2019-03-12T18:59:55.959Z,7.30
2019-03-12T19:02:31.558Z,8.83
2019-03-12T19:05:07.340Z,8.90
2019-03-12T19:07:43.119Z,11.30
2019-03-12T19:10:17.084Z,13.53
2019-03-12T19:12:51.394Z,10.37
2019-03-12T19:15:25.819Z,13.17
2019-03-12T19:18:01.019Z,7.60
2019-03-12T19:20:33.224Z,4.63
2019-03-12T19:23:06.504Z,8.10
2019-03-12T19:25:40.490Z,6.00
2019-03-12T19:28:14.770Z,5.37
2019-03-12T19:30:47.556Z,5.30
2019-03-12T19:33:22.970Z,4.30
2019-03-12T19:35:56.530Z,4.90
2019-03-12T19:38:29.582Z,2.40
2019-03-12T19:41:01.571Z,6.17
2019-03-12T19:43:34.563Z,6.93
2019-03-12T19:46:08.616Z,4.67
2019-03-12T19:48:41.533Z,30.33
2019-03-12T19:51:14.668Z,33.60
2019-03-12T19:53:47.646Z,35.50
2019-03-12T19:56:20.534Z,32.13
2019-03-12T19:58:53.857Z,22.10
2019-03-12T20:01:29.524Z,10.70
2019-03-12T20:04:03.246Z,7.93
2019-03-12T20:06:35.700Z,12.00
2019-03-12T20:09:10.356Z,14.00
2019-03-12T20:12:14.694Z,9.33
2019-03-12T20:15:34.069Z,11.43
2019-03-12T20:18:54.513Z,9.90
2019-03-12T20:22:16.295Z,16.93
2019-03-12T20:25:35.233Z,16.33
2019-03-12T20:28:49.050Z,13.90
2019-03-12T20:32:08.577Z,9.97
2019-03-12T20:35:37.224Z,18.93
2019-03-12T20:39:00.611Z,12.43
2019-03-12T20:42:14.752Z,6.13
2019-03-12T20:45:39.443Z,6.03
2019-03-12T20:49:10.423Z,4.40
2019-03-12T20:52:40.123Z,11.40
2019-03-12T20:55:48.484Z,11.07
2019-03-12T20:59:31.508Z,8.10
2019-03-12T21:02:42.654Z,5.10
2019-03-12T21:06:05.291Z,7.40
2019-03-12T21:09:14.263Z,7.90
2019-03-12T21:12:29.369Z,6.03
2019-03-12T21:16:00.019Z,6.33
2019-03-12T21:19:10.253Z,6.23
2019-03-12T21:22:03.926Z,9.03
2019-03-12T21:25:31.692Z,4.10
2019-03-12T21:28:38.466Z,47.03
2019-03-12T21:31:14.818Z,38.87
2019-03-12T21:33:45.247Z,20.50
2019-03-12T21:36:18.189Z,22.77
2019-03-12T21:38:51.110Z,18.93
2019-03-12T21:41:23.090Z,9.43
2019-03-12T21:43:55.646Z,13.20
2019-03-12T21:46:27.722Z,17.37
2019-03-12T21:49:00.125Z,18.30
2019-03-12T21:51:35.730Z,20.50
2019-03-12T21:54:08.953Z,20.57
2019-03-12T21:56:42.176Z,27.00
2019-03-12T21:59:15.136Z,23.10
2019-03-12T22:01:48.058Z,16.63
2019-03-12T22:04:22.106Z,15.57
2019-03-12T22:06:54.575Z,16.43
2019-03-12T22:09:28.118Z,15.53
2019-03-12T22:12:01.873Z,9.63
2019-03-12T22:14:37.653Z,9.07
2019-03-12T22:17:09.259Z,11.20
2019-03-12T22:19:41.708Z,9.17
2019-03-12T22:22:29.128Z,12.80
2019-03-12T22:25:03.586Z,10.43
2019-03-12T22:27:36.254Z,17.90
2019-03-12T22:30:13.114Z,20.70
2019-03-12T22:32:44.575Z,23.60
2019-03-12T22:35:18.094Z,19.90
2019-03-12T22:37:52.187Z,20.80
2019-03-12T22:40:24.296Z,18.67
2019-03-12T22:42:57.274Z,18.93
2019-03-12T22:45:30.419Z,19.97
2019-03-12T22:48:03.331Z,19.63
2019-03-12T22:50:36.252Z,12.27
2019-03-12T22:53:09.616Z,13.30
2019-03-12T22:55:42.435Z,11.70
2019-03-12T22:58:15.194Z,6.97
2019-03-12T23:00:48.992Z,12.33
2019-03-12T23:03:21.595Z,9.70
2019-03-12T23:05:54.492Z,12.57
2019-03-12T23:08:28.095Z,12.53
2019-03-12T23:11:01.311Z,8.40
2019-03-12T23:13:33.693Z,9.60
2019-03-12T23:16:06.434Z,9.17
2019-03-12T23:18:39.432Z,12.40
2019-03-12T23:21:12.665Z,11.97
2019-03-12T23:23:44.574Z,8.57
2019-03-12T23:26:19.073Z,12.63
2019-03-12T23:28:51.605Z,6.90
2019-03-12T23:31:27.043Z,9.53
2019-03-12T23:34:00.553Z,9.90
2019-03-12T23:36:34.483Z,7.53
2019-03-12T23:39:07.941Z,7.70
2019-03-12T23:41:39.921Z,4.10
2019-03-12T23:44:12.474Z,4.27
2019-03-12T23:46:43.718Z,4.60
2019-03-12T23:49:17.251Z,5.00
2019-03-12T23:51:48.449Z,14.80
2019-03-12T23:54:21.334Z,15.00
2019-03-12T23:56:54.600Z,15.03
2019-03-12T23:59:30.009Z,10.23
