createdAt,value
2018-12-01T08:41:11.413Z,14.80
2018-12-01T08:43:40.103Z,23.10
2018-12-01T08:46:18.020Z,12.43
2018-12-01T09:24:10.922Z,5.53
2018-12-01T09:26:47.902Z,5.57
2018-12-01T09:29:37.871Z,3.83
2018-12-01T09:32:10.061Z,6.07
2018-12-01T09:34:55.938Z,4.83
2018-12-01T10:59:09.860Z,3.30
2018-12-01T11:16:09.958Z,3.53
2018-12-01T11:18:47.260Z,8.57
2018-12-01T11:21:17.598Z,4.20
2018-12-01T11:23:50.644Z,2.40
2018-12-01T11:26:25.149Z,3.60
2018-12-01T11:32:47.909Z,2.47
2018-12-01T12:26:16.128Z,5.37
2018-12-01T13:04:27.026Z,5.67
2018-12-01T13:06:59.098Z,8.20
2018-12-01T13:28:26.934Z,6.13
2018-12-01T13:44:29.169Z,7.47
2018-12-01T13:50:36.960Z,4.10
2018-12-01T13:53:12.826Z,6.33
2018-12-01T13:55:45.670Z,3.83
2018-12-01T13:58:25.598Z,5.77
2018-12-01T14:15:26.548Z,6.80
2018-12-01T14:48:31.116Z,5.73
2018-12-01T14:51:02.126Z,9.47
2018-12-01T14:53:31.102Z,9.30
2018-12-01T14:56:00.391Z,4.93
2018-12-01T14:58:49.407Z,8.63
2018-12-01T15:01:19.563Z,5.20
2018-12-01T15:03:58.289Z,7.23
2018-12-01T15:06:50.418Z,6.87
2018-12-01T15:09:31.143Z,6.23
2018-12-01T15:12:06.944Z,5.40
2018-12-01T15:15:12.415Z,4.23
2018-12-01T15:17:41.499Z,7.90
2018-12-01T15:22:23.113Z,6.57
2018-12-01T15:24:52.602Z,10.10
2018-12-01T16:02:55.622Z,9.17
2018-12-01T16:05:24.942Z,7.77
2018-12-01T16:08:00.929Z,9.60
2018-12-01T16:10:29.670Z,8.83
2018-12-01T16:13:01.556Z,10.00
2018-12-01T16:15:35.683Z,7.07
2018-12-01T16:18:10.121Z,8.23
2018-12-01T16:20:39.060Z,10.20
2018-12-01T16:23:10.010Z,10.23
2018-12-01T16:25:45.168Z,10.80
2018-12-01T16:32:20.067Z,7.97
2018-12-01T16:34:48.746Z,9.00
2018-12-01T16:37:17.548Z,6.47
2018-12-01T16:39:46.329Z,6.27
2018-12-01T16:42:19.820Z,6.90
2018-12-01T16:44:52.119Z,8.17
2018-12-01T16:47:21.093Z,7.57
2018-12-01T16:49:50.087Z,6.97
2018-12-01T16:52:46.336Z,5.30
2018-12-01T16:55:25.985Z,9.83
2018-12-01T16:57:54.885Z,8.00
2018-12-01T17:00:34.231Z,6.93
2018-12-01T17:03:07.947Z,12.57
2018-12-01T17:08:49.424Z,7.20
2018-12-01T17:11:25.656Z,9.10
2018-12-01T17:14:09.202Z,8.00
2018-12-01T17:16:37.827Z,9.77
2018-12-01T17:19:06.852Z,8.37
2018-12-01T17:21:36.520Z,10.43
2018-12-01T17:24:06.868Z,11.93
2018-12-01T17:26:35.886Z,16.57
2018-12-01T17:29:04.763Z,9.73
2018-12-01T17:31:35.155Z,12.83
2018-12-01T17:34:03.917Z,10.40
2018-12-01T17:36:32.706Z,11.90
2018-12-01T17:39:02.873Z,17.20
2018-12-01T17:41:33.153Z,11.13
2018-12-01T17:44:06.244Z,11.77
2018-12-01T17:46:35.260Z,12.20
2018-12-01T17:49:05.115Z,11.80
2018-12-01T17:51:35.708Z,9.73
2018-12-01T17:54:11.142Z,11.60
2018-12-01T17:56:40.067Z,12.37
2018-12-01T17:59:10.027Z,10.90
2018-12-01T18:01:39.597Z,9.77
2018-12-01T18:04:27.725Z,9.80
2018-12-01T18:06:58.595Z,11.47
2018-12-01T18:09:34.351Z,12.17
2018-12-01T18:12:16.862Z,11.93
2018-12-01T18:14:51.664Z,14.23
2018-12-01T18:17:35.264Z,10.23
2018-12-01T18:20:06.056Z,12.43
2018-12-01T18:22:41.950Z,12.35
2018-12-01T18:25:20.062Z,13.80
2018-12-01T18:27:58.856Z,16.20
2018-12-01T18:30:46.301Z,12.60
2018-12-01T18:35:04.618Z,12.30
2018-12-01T18:49:45.405Z,15.07
2018-12-01T18:52:15.668Z,11.87
2018-12-01T18:54:47.247Z,13.93
2018-12-01T18:57:17.240Z,11.27
2018-12-01T18:59:50.058Z,8.27
2018-12-01T19:02:28.434Z,10.97
2018-12-01T19:05:00.554Z,9.07
2018-12-01T19:10:33.770Z,12.37
2018-12-01T19:17:02.012Z,10.57
2018-12-01T19:19:37.900Z,11.90
2018-12-01T19:22:07.081Z,12.43
2018-12-01T19:24:43.742Z,18.73
2018-12-01T19:27:12.886Z,20.07
2018-12-01T19:44:36.931Z,12.57
2018-12-01T19:52:30.475Z,15.97
2018-12-01T19:55:27.762Z,17.43
2018-12-01T19:57:58.601Z,29.60
2018-12-01T20:01:15.823Z,14.80
2018-12-01T20:03:47.594Z,11.77
2018-12-01T20:06:42.964Z,5.40
2018-12-01T20:09:38.455Z,5.30
2018-12-01T20:37:36.043Z,0.90
2018-12-01T20:40:09.263Z,1.50
2018-12-01T20:42:37.923Z,3.20
2018-12-01T20:45:08.874Z,1.83
2018-12-01T20:47:39.832Z,1.47
2018-12-01T21:25:08.278Z,1.70
2018-12-01T21:27:37.472Z,3.10
2018-12-01T21:30:19.084Z,1.10
2018-12-01T21:32:52.525Z,1.50
2018-12-01T21:35:21.591Z,1.67
2018-12-01T21:38:09.911Z,1.30
2018-12-01T21:40:58.214Z,0.73
2018-12-01T21:43:26.937Z,4.40
2018-12-01T21:46:00.854Z,2.10
2018-12-01T21:48:32.423Z,1.20
2018-12-01T21:51:01.310Z,1.70
2018-12-01T21:53:30.064Z,2.53
2018-12-01T21:55:58.774Z,1.60
2018-12-01T21:58:29.251Z,2.43
2018-12-01T22:07:29.859Z,1.80
