createdAt,value
2018-08-03T00:00:17.699Z,1035.26
2018-08-03T00:01:17.705Z,1035.19
2018-08-03T00:02:17.698Z,1035.21
2018-08-03T00:03:17.700Z,1035.19
2018-08-03T00:04:17.694Z,1035.17
2018-08-03T00:05:17.695Z,1035.2
2018-08-03T00:06:17.692Z,1035.18
2018-08-03T00:07:17.692Z,1035.17
2018-08-03T00:08:17.689Z,1035.24
2018-08-03T00:09:17.689Z,1035.18
2018-08-03T00:10:17.688Z,1035.17
2018-08-03T00:11:17.687Z,1035.19
2018-08-03T00:12:17.685Z,1035.18
2018-08-03T00:13:17.685Z,1035.19
2018-08-03T00:14:17.684Z,1035.19
2018-08-03T00:15:17.682Z,1035.17
2018-08-03T00:16:17.680Z,1035.21
2018-08-03T00:17:17.679Z,1035.21
2018-08-03T00:18:17.679Z,1035.24
2018-08-03T00:19:17.676Z,1035.23
2018-08-03T00:20:17.679Z,1035.26
2018-08-03T00:21:17.674Z,1035.33
2018-08-03T00:22:17.673Z,1035.31
2018-08-03T00:23:17.673Z,1035.34
2018-08-03T00:24:17.672Z,1035.34
2018-08-03T00:25:17.671Z,1035.31
2018-08-03T00:26:17.669Z,1035.31
2018-08-03T00:27:17.676Z,1035.33
2018-08-03T00:28:17.669Z,1035.35
2018-08-03T00:29:17.665Z,1035.33
2018-08-03T00:30:17.664Z,1035.37
2018-08-03T00:31:17.662Z,1035.38
2018-08-03T00:32:17.661Z,1035.39
2018-08-03T00:33:17.659Z,1035.37
2018-08-03T00:34:17.658Z,1035.36
2018-08-03T00:35:17.656Z,1035.38
2018-08-03T00:36:17.655Z,1035.38
2018-08-03T00:37:17.654Z,1035.37
2018-08-03T00:38:17.652Z,1035.4
2018-08-03T00:39:17.651Z,1035.42
2018-08-03T00:40:17.650Z,1035.41
2018-08-03T00:41:17.648Z,1035.47
2018-08-03T00:42:17.646Z,1035.49
2018-08-03T00:43:17.645Z,1035.49
2018-08-03T00:44:17.643Z,1035.54
2018-08-03T00:45:17.643Z,1035.55
2018-08-03T00:46:17.641Z,1035.57
2018-08-03T00:47:17.639Z,1035.56
2018-08-03T00:48:17.637Z,1035.55
2018-08-03T00:49:17.636Z,1035.63
2018-08-03T00:50:17.634Z,1035.59
2018-08-03T00:51:17.633Z,1035.59
2018-08-03T00:52:17.636Z,1035.59
2018-08-03T00:53:17.630Z,1035.58
2018-08-03T00:54:17.628Z,1035.6
2018-08-03T00:55:17.628Z,1035.59
2018-08-03T00:56:17.624Z,1035.58
2018-08-03T00:57:17.623Z,1035.61
2018-08-03T00:58:17.622Z,1035.6
2018-08-03T00:59:17.619Z,1035.6
2018-08-03T01:00:17.619Z,1035.64
2018-08-03T01:01:17.617Z,1035.67
2018-08-03T01:02:17.615Z,1035.65
2018-08-03T01:03:17.613Z,1035.67
2018-08-03T01:04:17.611Z,1035.65
2018-08-03T01:05:17.609Z,1035.69
2018-08-03T01:06:17.607Z,1035.69
2018-08-03T01:07:17.606Z,1035.69
2018-08-03T01:08:17.605Z,1035.69
2018-08-03T01:09:17.603Z,1035.7
2018-08-03T01:10:17.601Z,1035.71
2018-08-03T01:11:17.599Z,1035.72
2018-08-03T01:12:17.598Z,1035.74
2018-08-03T01:13:17.604Z,1035.73
2018-08-03T01:14:17.594Z,1035.76
2018-08-03T01:15:17.593Z,1035.77
2018-08-03T01:16:17.591Z,1035.78
2018-08-03T01:17:17.590Z,1035.78
2018-08-03T01:18:17.588Z,1035.76
2018-08-03T01:19:17.586Z,1035.78
2018-08-03T01:20:17.585Z,1035.81
2018-08-03T01:21:17.583Z,1035.83
2018-08-03T01:22:17.581Z,1035.82
2018-08-03T01:23:17.579Z,1035.78
2018-08-03T01:24:17.578Z,1035.81
2018-08-03T01:25:17.575Z,1035.81
2018-08-03T01:26:17.573Z,1035.84
2018-08-03T01:27:17.572Z,1035.78
2018-08-03T01:28:17.570Z,1035.75
2018-08-03T01:29:17.568Z,1035.76
2018-08-03T01:30:17.567Z,1035.79
2018-08-03T01:31:17.569Z,1035.8
2018-08-03T01:32:17.563Z,1035.86
2018-08-03T01:33:17.561Z,1035.81
2018-08-03T01:34:17.561Z,1035.81
2018-08-03T01:35:17.558Z,1035.83
2018-08-03T01:36:17.556Z,1035.82
2018-08-03T01:37:17.554Z,1035.82
2018-08-03T01:38:17.553Z,1035.79
2018-08-03T01:39:17.550Z,1035.81
2018-08-03T01:40:17.549Z,1035.8
2018-08-03T01:41:17.549Z,1035.78
2018-08-03T01:42:17.546Z,1035.77
2018-08-03T01:43:17.543Z,1035.74
2018-08-03T01:44:17.542Z,1035.71
2018-08-03T01:45:17.544Z,1035.75
2018-08-03T01:46:17.539Z,1035.72
2018-08-03T01:47:17.538Z,1035.71
2018-08-03T01:48:17.537Z,1035.71
2018-08-03T01:49:17.533Z,1035.74
2018-08-03T01:50:17.530Z,1035.73
2018-08-03T01:51:17.529Z,1035.73
2018-08-03T01:52:17.528Z,1035.78
2018-08-03T01:53:17.526Z,1035.76
2018-08-03T01:54:17.523Z,1035.79
2018-08-03T01:55:17.521Z,1035.79
2018-08-03T01:56:17.520Z,1035.85
2018-08-03T01:57:17.520Z,1035.8
2018-08-03T01:58:17.519Z,1035.84
2018-08-03T01:59:17.515Z,1035.85
2018-08-03T02:00:17.514Z,1035.85
2018-08-03T02:01:17.512Z,1035.84
2018-08-03T02:02:17.510Z,1035.84
2018-08-03T02:03:17.576Z,1035.83
2018-08-03T02:04:17.506Z,1035.84
2018-08-03T02:05:17.504Z,1035.8
2018-08-03T02:06:17.502Z,1035.81
2018-08-03T02:07:17.501Z,1035.76
2018-08-03T02:08:17.498Z,1035.77
2018-08-03T02:09:17.501Z,1035.78
2018-08-03T02:10:17.495Z,1035.79
2018-08-03T02:11:17.494Z,1035.74
2018-08-03T02:12:17.495Z,1035.78
2018-08-03T02:13:17.489Z,1035.77
2018-08-03T02:14:17.501Z,1035.76
2018-08-03T02:15:17.486Z,1035.76
2018-08-03T02:16:17.484Z,1035.77
2018-08-03T02:17:17.483Z,1035.69
2018-08-03T02:18:17.481Z,1035.67
2018-08-03T02:19:17.478Z,1035.65
2018-08-03T02:20:17.476Z,1035.69
2018-08-03T02:21:17.475Z,1035.64
2018-08-03T02:22:17.474Z,1035.64
2018-08-03T02:23:17.470Z,1035.63
2018-08-03T02:24:17.469Z,1035.65
2018-08-03T02:25:17.467Z,1035.66
2018-08-03T02:26:17.465Z,1035.65
2018-08-03T02:27:17.463Z,1035.66
2018-08-03T02:28:17.462Z,1035.63
2018-08-03T02:29:17.461Z,1035.62
2018-08-03T02:30:17.459Z,1035.68
2018-08-03T02:31:17.457Z,1035.66
2018-08-03T02:32:17.454Z,1035.68
2018-08-03T02:33:17.453Z,1035.7
2018-08-03T02:34:17.450Z,1035.72
2018-08-03T02:35:17.449Z,1035.78
2018-08-03T02:36:17.449Z,1035.79
2018-08-03T02:37:17.446Z,1035.8
2018-08-03T02:38:17.443Z,1035.78
2018-08-03T02:39:17.452Z,1035.78
2018-08-03T02:40:17.440Z,1035.81
2018-08-03T02:41:17.437Z,1035.83
2018-08-03T02:42:17.436Z,1035.81
2018-08-03T02:43:17.435Z,1035.78
2018-08-03T02:44:17.433Z,1035.81
2018-08-03T02:45:17.431Z,1035.86
2018-08-03T02:46:17.431Z,1035.81
2018-08-03T02:47:17.427Z,1035.82
2018-08-03T02:48:17.427Z,1035.85
2018-08-03T02:49:17.430Z,1035.82
2018-08-03T02:50:17.421Z,1035.84
2018-08-03T02:51:17.420Z,1035.85
2018-08-03T02:52:17.418Z,1035.84
2018-08-03T02:53:17.415Z,1035.84
2018-08-03T02:54:17.414Z,1035.86
2018-08-03T02:55:17.414Z,1035.85
2018-08-03T02:56:17.409Z,1035.87
2018-08-03T02:57:17.408Z,1035.87
2018-08-03T02:58:17.406Z,1035.91
2018-08-03T02:59:17.406Z,1035.9
2018-08-03T03:00:17.403Z,1035.9
2018-08-03T03:01:17.401Z,1035.85
2018-08-03T03:02:17.399Z,1035.9
2018-08-03T03:03:17.399Z,1035.88
2018-08-03T03:04:17.395Z,1035.92
2018-08-03T03:05:17.393Z,1035.93
2018-08-03T03:06:17.391Z,1035.92
2018-08-03T03:07:17.446Z,1035.95
2018-08-03T03:08:17.387Z,1035.98
2018-08-03T03:09:17.385Z,1036.03
2018-08-03T03:10:17.383Z,1035.99
2018-08-03T03:11:17.381Z,1036.02
2018-08-03T03:12:17.380Z,1036.01
2018-08-03T03:13:17.377Z,1036
2018-08-03T03:14:17.375Z,1035.96
2018-08-03T03:15:17.376Z,1036.01
2018-08-03T03:16:17.370Z,1036.06
2018-08-03T03:17:17.372Z,1036.03
2018-08-03T03:18:17.367Z,1036.05
2018-08-03T03:19:17.395Z,1036
2018-08-03T03:20:17.364Z,1036.04
2018-08-03T03:21:17.362Z,1036.08
2018-08-03T03:22:17.360Z,1036.02
2018-08-03T03:23:17.358Z,1036.07
2018-08-03T03:24:17.356Z,1036.05
2018-08-03T03:25:17.353Z,1036.04
2018-08-03T03:26:17.351Z,1036.06
2018-08-03T03:27:17.394Z,1036.05
2018-08-03T03:28:17.348Z,1036.05
2018-08-03T03:29:17.346Z,1036.03
2018-08-03T03:30:17.344Z,1036.04
2018-08-03T03:31:17.342Z,1036.02
2018-08-03T03:32:17.340Z,1036.04
2018-08-03T03:33:17.339Z,1036.05
2018-08-03T03:34:17.338Z,1036.03
2018-08-03T03:35:17.335Z,1036.02
2018-08-03T03:36:17.333Z,1035.95
2018-08-03T03:37:17.331Z,1035.99
2018-08-03T03:38:17.329Z,1035.94
2018-08-03T03:39:17.327Z,1035.93
2018-08-03T03:40:17.324Z,1035.92
2018-08-03T03:41:17.323Z,1035.89
2018-08-03T03:42:17.321Z,1035.92
2018-08-03T03:43:17.318Z,1035.91
2018-08-03T03:44:17.317Z,1035.91
2018-08-03T03:45:17.315Z,1035.9
2018-08-03T03:46:17.313Z,1035.9
2018-08-03T03:47:17.311Z,1035.87
2018-08-03T03:48:17.309Z,1035.81
2018-08-03T03:49:17.307Z,1035.8
2018-08-03T03:50:17.306Z,1035.72
2018-08-03T03:51:17.303Z,1035.71
2018-08-03T03:52:17.301Z,1035.68
2018-08-03T03:53:17.299Z,1035.65
2018-08-03T03:54:17.296Z,1035.63
2018-08-03T03:55:17.295Z,1035.57
2018-08-03T03:56:17.293Z,1035.58
2018-08-03T03:57:17.291Z,1035.51
2018-08-03T03:58:17.291Z,1035.45
2018-08-03T03:59:17.332Z,1035.41
2018-08-03T04:00:17.287Z,1035.4
2018-08-03T04:01:17.284Z,1035.36
2018-08-03T04:02:17.283Z,1035.34
2018-08-03T04:03:17.280Z,1035.35
2018-08-03T04:04:17.279Z,1035.3
2018-08-03T04:05:17.276Z,1035.31
2018-08-03T04:06:17.277Z,1035.28
2018-08-03T04:07:17.281Z,1035.25
2018-08-03T04:08:17.272Z,1035.25
2018-08-03T04:09:17.270Z,1035.25
2018-08-03T04:10:17.268Z,1035.16
2018-08-03T04:11:17.268Z,1035.18
2018-08-03T04:12:17.297Z,1035.13
2018-08-03T04:13:17.264Z,1035.08
2018-08-03T04:14:17.263Z,1035.05
2018-08-03T04:15:17.262Z,1034.96
2018-08-03T04:16:17.260Z,1034.92
2018-08-03T04:17:17.305Z,1034.86
2018-08-03T04:18:17.258Z,1034.92
2018-08-03T04:19:17.259Z,1034.93
2018-08-03T04:20:17.255Z,1034.97
2018-08-03T04:21:17.254Z,1035.04
2018-08-03T04:22:17.253Z,1035.1
2018-08-03T04:23:17.252Z,1035.05
2018-08-03T04:24:17.251Z,1035.11
2018-08-03T04:25:17.256Z,1035.14
2018-08-03T04:26:17.250Z,1035.18
2018-08-03T04:27:17.249Z,1035.18
2018-08-03T04:28:17.248Z,1035.13
2018-08-03T04:29:17.251Z,1035.17
2018-08-03T04:30:17.248Z,1035.2
2018-08-03T04:31:17.245Z,1035.21
2018-08-03T04:32:17.245Z,1035.2
2018-08-03T04:33:17.244Z,1035.23
2018-08-03T04:34:17.243Z,1035.21
2018-08-03T04:35:17.243Z,1035.19
2018-08-03T04:36:17.241Z,1035.14
2018-08-03T04:37:17.241Z,1035.14
2018-08-03T04:38:17.244Z,1035.11
2018-08-03T04:39:17.243Z,1035.11
2018-08-03T04:40:17.242Z,1035.07
2018-08-03T04:41:17.239Z,1035.01
2018-08-03T04:42:17.345Z,1035.01
2018-08-03T04:43:17.236Z,1034.95
2018-08-03T04:44:17.236Z,1034.81
2018-08-03T04:45:17.236Z,1034.63
2018-08-03T04:46:17.242Z,1034.5
2018-08-03T04:47:17.238Z,1034.39
2018-08-03T04:48:17.234Z,1034.33
2018-08-03T04:49:17.233Z,1034.3
2018-08-03T04:50:17.234Z,1034.31
2018-08-03T04:51:17.233Z,1034.28
2018-08-03T04:52:17.233Z,1034.21
2018-08-03T04:53:17.232Z,1034.11
2018-08-03T04:54:17.254Z,1033.95
2018-08-03T04:55:17.233Z,1033.83
2018-08-03T04:56:17.233Z,1033.72
2018-08-03T04:57:17.233Z,1033.63
2018-08-03T04:58:17.234Z,1033.53
2018-08-03T04:59:17.234Z,1033.53
2018-08-03T05:00:17.235Z,1033.46
2018-08-03T05:01:17.236Z,1033.4
2018-08-03T05:02:17.236Z,1033.4
2018-08-03T05:03:17.237Z,1033.44
2018-08-03T05:04:17.237Z,1033.46
2018-08-03T05:05:17.239Z,1033.56
2018-08-03T05:06:17.241Z,1033.59
2018-08-03T05:07:17.242Z,1033.67
2018-08-03T05:08:17.245Z,1033.74
2018-08-03T05:09:17.246Z,1033.8
2018-08-03T05:10:17.247Z,1033.85
2018-08-03T05:11:17.248Z,1033.9
2018-08-03T05:12:17.249Z,1033.97
2018-08-03T05:13:17.251Z,1034.02
2018-08-03T05:14:17.252Z,1034.07
2018-08-03T05:15:17.253Z,1034.06
2018-08-03T05:16:17.254Z,1034.08
2018-08-03T05:17:17.256Z,1034.09
2018-08-03T05:18:17.256Z,1034.11
2018-08-03T05:19:17.257Z,1034.06
2018-08-03T05:20:17.259Z,1034.06
2018-08-03T05:21:17.260Z,1033.81
2018-08-03T05:22:17.260Z,1033.43
2018-08-03T05:23:17.262Z,1032.99
2018-08-03T05:24:17.306Z,1032.74
2018-08-03T05:25:17.271Z,1032.46
2018-08-03T05:26:17.266Z,1032.28
2018-08-03T05:27:17.268Z,1032.21
2018-08-03T05:28:17.270Z,1032.27
2018-08-03T05:29:17.272Z,1032.39
2018-08-03T05:30:17.297Z,1032.52
2018-08-03T05:31:17.277Z,1032.64
2018-08-03T05:32:17.279Z,1032.72
2018-08-03T05:33:17.281Z,1032.83
2018-08-03T05:34:17.284Z,1032.95
2018-08-03T05:35:17.307Z,1033.02
2018-08-03T05:36:17.330Z,1033.17
2018-08-03T05:37:17.292Z,1033.26
2018-08-03T05:38:17.295Z,1033.37
2018-08-03T05:39:17.298Z,1033.51
2018-08-03T05:40:17.301Z,1033.61
2018-08-03T05:41:17.304Z,1033.63
2018-08-03T05:42:17.307Z,1033.65
2018-08-03T05:43:17.310Z,1033.68
2018-08-03T05:44:17.311Z,1033.79
2018-08-03T05:45:17.314Z,1033.81
2018-08-03T05:46:17.317Z,1033.83
2018-08-03T05:47:17.320Z,1033.81
2018-08-03T05:48:17.323Z,1033.86
2018-08-03T05:49:17.325Z,1033.88
2018-08-03T05:50:17.343Z,1033.84
2018-08-03T05:51:17.332Z,1033.81
2018-08-03T05:52:17.350Z,1033.82
2018-08-03T05:53:17.336Z,1033.84
2018-08-03T05:54:17.339Z,1033.88
2018-08-03T05:55:17.340Z,1033.88
2018-08-03T05:56:17.342Z,1033.88
2018-08-03T05:57:17.345Z,1033.88
2018-08-03T05:58:17.348Z,1033.81
2018-08-03T05:59:17.349Z,1033.83
2018-08-03T06:00:17.352Z,1033.88
2018-08-03T06:01:17.355Z,1033.88
2018-08-03T06:02:17.357Z,1033.92
2018-08-03T06:03:17.360Z,1033.91
2018-08-03T06:04:17.362Z,1033.89
2018-08-03T06:05:17.365Z,1033.9
2018-08-03T06:06:17.366Z,1033.79
2018-08-03T06:07:17.368Z,1033.56
2018-08-03T06:08:17.415Z,1033.42
2018-08-03T06:09:17.374Z,1033.43
2018-08-03T06:10:17.377Z,1033.31
2018-08-03T06:11:17.379Z,1032.94
2018-08-03T06:12:17.383Z,1032.64
2018-08-03T06:13:17.389Z,1032.51
2018-08-03T06:14:17.387Z,1032.21
2018-08-03T06:15:17.390Z,1032.17
2018-08-03T06:16:17.395Z,1032.1
2018-08-03T06:17:17.400Z,1032.11
2018-08-03T06:18:17.400Z,1032.13
2018-08-03T06:19:17.404Z,1031.89
2018-08-03T06:20:17.408Z,1032.01
2018-08-03T06:21:17.411Z,1032.03
2018-08-03T06:22:17.420Z,1032.13
2018-08-03T06:23:17.420Z,1031.9
2018-08-03T06:24:17.429Z,1031.84
2018-08-03T06:25:17.430Z,1031.71
2018-08-03T06:26:17.434Z,1031.39
2018-08-03T06:27:17.440Z,1031.4
2018-08-03T06:28:17.447Z,1031.12
2018-08-03T06:29:17.450Z,1031.02
2018-08-03T06:30:17.457Z,1030.93
2018-08-03T06:31:17.462Z,1030.77
2018-08-03T06:32:17.513Z,1030.58
2018-08-03T06:33:17.478Z,1030.46
2018-08-03T06:34:17.484Z,1030.79
2018-08-03T06:35:17.488Z,1030.92
2018-08-03T06:36:17.495Z,1031.06
2018-08-03T06:37:17.503Z,1030.81
2018-08-03T06:38:17.542Z,1030.53
2018-08-03T06:39:17.520Z,1030.35
2018-08-03T06:40:17.525Z,1030.33
2018-08-03T06:41:17.534Z,1030.33
2018-08-03T06:42:17.542Z,1030.29
2018-08-03T06:43:17.550Z,1030.22
2018-08-03T06:44:17.560Z,1030.16
2018-08-03T06:45:17.568Z,1030.06
2018-08-03T06:46:17.576Z,1030.04
2018-08-03T06:47:17.585Z,1030.1
2018-08-03T06:48:17.659Z,1030.09
2018-08-03T06:49:17.619Z,1030.05
2018-08-03T06:50:17.616Z,1030.06
2018-08-03T06:51:17.622Z,1030
2018-08-03T06:52:17.632Z,1029.92
2018-08-03T06:53:17.641Z,1029.86
2018-08-03T06:54:17.652Z,1029.77
2018-08-03T06:55:17.664Z,1029.63
2018-08-03T06:56:17.670Z,1029.62
2018-08-03T06:57:17.679Z,1029.52
2018-08-03T06:58:17.690Z,1029.45
2018-08-03T06:59:17.708Z,1029.42
2018-08-03T07:00:17.735Z,1029.38
2018-08-03T07:01:17.720Z,1029.36
2018-08-03T07:02:30.464Z,1029.34
2018-08-03T07:03:17.741Z,1029.34
2018-08-03T07:04:17.751Z,1029.24
2018-08-03T07:05:17.762Z,1029.2
2018-08-03T07:06:17.773Z,1029.23
2018-08-03T07:07:17.784Z,1029.32
2018-08-03T07:08:17.800Z,1029.34
2018-08-03T07:09:17.806Z,1029.54
2018-08-03T07:10:17.817Z,1029.65
2018-08-03T07:11:17.828Z,1029.63
2018-08-03T07:12:17.839Z,1029.6
2018-08-03T07:13:17.854Z,1029.48
2018-08-03T07:14:17.867Z,1029.45
2018-08-03T07:15:17.872Z,1029.34
2018-08-03T07:16:17.883Z,1029.33
2018-08-03T07:17:17.894Z,1029.23
2018-08-03T07:18:17.908Z,1029.2
2018-08-03T07:19:17.916Z,1029.19
2018-08-03T07:20:17.976Z,1029.17
2018-08-03T07:21:17.941Z,1029.05
2018-08-03T07:22:17.951Z,1028.91
2018-08-03T07:23:17.963Z,1029.33
2018-08-03T07:24:17.974Z,1029.71
2018-08-03T07:25:17.987Z,1029.91
2018-08-03T07:26:17.997Z,1029.91
2018-08-03T07:27:18.008Z,1029.8
2018-08-03T07:28:18.020Z,1029.74
2018-08-03T07:29:18.032Z,1029.64
2018-08-03T07:30:18.042Z,1029.57
2018-08-03T07:31:18.053Z,1029.45
2018-08-03T07:32:18.066Z,1029.39
2018-08-03T07:33:18.077Z,1029.36
2018-08-03T07:34:18.088Z,1029.22
2018-08-03T07:35:18.102Z,1029.15
2018-08-03T07:36:18.110Z,1029.16
2018-08-03T07:37:18.121Z,1029.2
2018-08-03T07:38:18.133Z,1029.21
2018-08-03T07:39:18.147Z,1029.16
2018-08-03T07:40:18.156Z,1029.15
2018-08-03T07:41:18.167Z,1029.05
2018-08-03T07:42:18.179Z,1029.11
2018-08-03T07:43:18.253Z,1029.05
2018-08-03T07:44:18.215Z,1029.04
2018-08-03T07:45:18.216Z,1029.08
2018-08-03T07:46:18.227Z,1029.07
2018-08-03T07:47:18.236Z,1028.95
2018-08-03T07:48:18.246Z,1028.94
2018-08-03T07:49:18.258Z,1028.9
2018-08-03T07:50:18.270Z,1028.86
2018-08-03T07:51:18.282Z,1028.73
2018-08-03T07:52:18.293Z,1028.68
2018-08-03T07:53:18.305Z,1028.66
2018-08-03T07:54:18.316Z,1028.67
2018-08-03T07:55:18.329Z,1028.65
2018-08-03T07:56:18.339Z,1028.61
2018-08-03T07:57:18.351Z,1028.55
2018-08-03T07:58:18.365Z,1028.47
2018-08-03T07:59:18.378Z,1028.35
2018-08-03T08:00:18.387Z,1028.35
2018-08-03T08:01:18.400Z,1028.47
2018-08-03T08:02:18.410Z,1028.41
2018-08-03T08:03:18.472Z,1028.41
2018-08-03T08:04:18.433Z,1028.32
2018-08-03T08:05:18.445Z,1028.34
2018-08-03T08:06:18.481Z,1028.32
2018-08-03T08:07:18.469Z,1028.3
2018-08-03T08:08:18.481Z,1028.37
2018-08-03T08:09:18.493Z,1028.45
2018-08-03T08:10:18.505Z,1028.52
2018-08-03T08:11:18.518Z,1028.54
2018-08-03T08:12:18.534Z,1028.43
2018-08-03T08:13:18.542Z,1028.39
2018-08-03T08:14:18.553Z,1028.44
2018-08-03T08:15:18.625Z,1028.42
2018-08-03T08:16:18.577Z,1028.39
2018-08-03T08:17:18.593Z,1028.46
2018-08-03T08:18:18.603Z,1028.41
2018-08-03T08:19:18.615Z,1028.41
2018-08-03T08:20:18.628Z,1028.35
2018-08-03T08:21:18.638Z,1028.29
2018-08-03T08:22:18.654Z,1028.3
2018-08-03T08:23:18.663Z,1028.3
2018-08-03T08:24:18.676Z,1028.27
2018-08-03T08:25:18.687Z,1028.28
2018-08-03T08:26:18.698Z,1028.19
2018-08-03T08:27:18.711Z,1028.19
2018-08-03T08:28:18.723Z,1028.07
2018-08-03T08:29:18.735Z,1028.12
2018-08-03T08:30:18.748Z,1028.06
2018-08-03T08:31:18.759Z,1028.01
2018-08-03T08:32:18.772Z,1027.93
2018-08-03T08:33:18.786Z,1027.9
2018-08-03T08:34:18.795Z,1027.84
2018-08-03T08:35:18.808Z,1027.79
2018-08-03T08:36:18.819Z,1027.77
2018-08-03T08:37:18.830Z,1027.81
2018-08-03T08:38:18.843Z,1027.84
2018-08-03T08:39:18.855Z,1027.88
2018-08-03T08:40:18.867Z,1027.86
2018-08-03T08:41:18.880Z,1027.83
2018-08-03T08:42:18.892Z,1027.77
2018-08-03T08:43:18.903Z,1027.7
2018-08-03T08:44:18.916Z,1027.68
2018-08-03T08:45:18.929Z,1027.65
2018-08-03T08:46:18.940Z,1027.64
2018-08-03T08:47:18.952Z,1027.81
2018-08-03T08:48:18.964Z,1028.24
2018-08-03T08:49:18.979Z,1028.92
2018-08-03T08:50:18.987Z,1029.52
2018-08-03T08:51:19.000Z,1030.12
2018-08-03T08:52:19.011Z,1030.59
2018-08-03T08:53:19.027Z,1030.92
2018-08-03T08:54:19.033Z,1031.24
2018-08-03T08:55:19.045Z,1031.47
2018-08-03T08:56:19.055Z,1031.71
2018-08-03T08:57:19.066Z,1031.89
2018-08-03T08:58:19.076Z,1032.04
2018-08-03T08:59:19.085Z,1032.15
2018-08-03T09:00:19.095Z,1032.3
2018-08-03T09:01:19.192Z,1032.39
2018-08-03T09:02:19.112Z,1032.44
2018-08-03T09:03:19.122Z,1032.58
2018-08-03T09:04:19.368Z,1032.64
2018-08-03T09:05:19.138Z,1032.67
2018-08-03T09:06:19.147Z,1032.71
2018-08-03T09:07:19.196Z,1032.85
2018-08-03T09:08:19.163Z,1032.86
2018-08-03T09:09:19.170Z,1032.92
2018-08-03T09:10:19.178Z,1032.93
2018-08-03T09:11:19.186Z,1032.98
2018-08-03T09:12:19.198Z,1033.01
2018-08-03T09:13:19.199Z,1032.99
2018-08-03T09:14:19.207Z,1033.03
2018-08-03T09:15:19.214Z,1033.04
2018-08-03T09:16:19.221Z,1033.03
2018-08-03T09:17:19.226Z,1033.08
2018-08-03T09:18:19.291Z,1033
2018-08-03T09:19:19.244Z,1033.11
2018-08-03T09:20:19.246Z,1033.1
2018-08-03T09:21:19.252Z,1033.12
2018-08-03T09:22:19.262Z,1033.15
2018-08-03T09:23:19.263Z,1033.16
2018-08-03T09:24:19.271Z,1033.18
2018-08-03T09:25:19.276Z,1033.25
2018-08-03T09:26:19.282Z,1033.22
2018-08-03T09:27:19.287Z,1033.32
2018-08-03T09:28:19.320Z,1033.23
2018-08-03T09:29:19.302Z,1033.31
2018-08-03T09:30:19.304Z,1033.28
2018-08-03T09:31:19.309Z,1033.21
2018-08-03T09:32:19.314Z,1033.21
2018-08-03T09:33:19.320Z,1033.2
2018-08-03T09:34:19.325Z,1033.14
2018-08-03T09:35:19.330Z,1033.2
2018-08-03T09:36:19.337Z,1033.16
2018-08-03T09:37:19.341Z,1033.14
2018-08-03T09:38:19.345Z,1033.14
2018-08-03T09:39:19.351Z,1033.13
2018-08-03T09:40:19.356Z,1033.07
2018-08-03T09:41:19.361Z,1033.14
2018-08-03T09:42:19.366Z,1033.07
2018-08-03T09:43:19.373Z,1033.1
2018-08-03T09:44:19.377Z,1033.05
2018-08-03T09:45:19.381Z,1033.09
2018-08-03T09:46:19.385Z,1033.04
2018-08-03T09:47:19.391Z,1033
2018-08-03T09:48:19.399Z,1032.99
2018-08-03T09:49:19.456Z,1032.98
2018-08-03T09:50:19.406Z,1032.99
2018-08-03T09:51:19.414Z,1033.01
2018-08-03T09:52:19.417Z,1033.01
2018-08-03T09:53:19.424Z,1032.96
2018-08-03T09:54:19.429Z,1033
2018-08-03T09:55:19.513Z,1032.95
2018-08-03T09:56:19.437Z,1032.89
2018-08-03T09:57:19.445Z,1033.02
2018-08-03T09:58:19.447Z,1032.92
2018-08-03T09:59:19.453Z,1032.86
2018-08-03T10:00:19.456Z,1032.92
2018-08-03T10:01:19.461Z,1032.87
2018-08-03T10:02:19.467Z,1032.82
2018-08-03T10:03:19.471Z,1032.84
2018-08-03T10:04:19.476Z,1032.75
2018-08-03T10:05:19.481Z,1032.81
2018-08-03T10:06:19.486Z,1032.72
2018-08-03T10:07:19.519Z,1032.72
2018-08-03T10:08:19.496Z,1032.73
2018-08-03T10:09:19.502Z,1032.73
2018-08-03T10:10:19.506Z,1032.64
2018-08-03T10:11:19.511Z,1032.71
2018-08-03T10:12:19.516Z,1032.77
2018-08-03T10:13:19.521Z,1032.74
2018-08-03T10:14:19.525Z,1032.69
2018-08-03T10:15:19.531Z,1032.68
2018-08-03T10:16:19.536Z,1032.72
2018-08-03T10:17:19.542Z,1032.74
2018-08-03T10:18:19.545Z,1032.71
2018-08-03T10:19:19.556Z,1032.72
2018-08-03T10:20:19.556Z,1032.75
2018-08-03T10:21:19.561Z,1032.73
2018-08-03T10:22:19.598Z,1032.72
2018-08-03T10:23:19.571Z,1032.66
2018-08-03T10:24:19.576Z,1032.66
2018-08-03T10:25:19.580Z,1032.69
2018-08-03T10:26:19.586Z,1032.62
2018-08-03T10:27:19.592Z,1032.58
2018-08-03T10:28:19.596Z,1032.65
2018-08-03T10:29:19.600Z,1032.61
2018-08-03T10:30:19.606Z,1032.57
2018-08-03T10:31:19.612Z,1032.55
2018-08-03T10:32:19.617Z,1032.65
2018-08-03T10:33:19.621Z,1032.54
2018-08-03T10:34:19.626Z,1032.55
2018-08-03T10:35:19.634Z,1032.53
2018-08-03T10:36:19.636Z,1032.48
2018-08-03T10:37:19.641Z,1032.54
2018-08-03T10:38:19.646Z,1032.42
2018-08-03T10:39:19.651Z,1032.38
2018-08-03T10:40:19.656Z,1032.42
2018-08-03T10:41:19.661Z,1032.36
2018-08-03T10:42:19.666Z,1032.29
2018-08-03T10:43:19.672Z,1032.31
2018-08-03T10:44:19.676Z,1032.34
2018-08-03T10:45:19.681Z,1032.3
2018-08-03T10:46:19.687Z,1032.31
2018-08-03T10:47:19.691Z,1032.29
2018-08-03T10:48:19.696Z,1032.26
2018-08-03T10:49:19.702Z,1032.2
2018-08-03T10:50:19.707Z,1032.18
2018-08-03T10:51:19.753Z,1032.25
2018-08-03T10:52:19.717Z,1032.21
2018-08-03T10:53:19.722Z,1032.22
2018-08-03T10:54:19.727Z,1032.12
2018-08-03T10:55:19.733Z,1032.12
2018-08-03T10:56:19.737Z,1032.14
2018-08-03T10:57:19.742Z,1032.05
2018-08-03T10:58:19.766Z,1032.1
2018-08-03T10:59:19.753Z,1032.12
2018-08-03T11:00:19.758Z,1032.06
2018-08-03T11:01:19.805Z,1032.06
2018-08-03T11:02:19.767Z,1032.05
2018-08-03T11:03:19.773Z,1032.02
2018-08-03T11:04:19.778Z,1032.04
2018-08-03T11:05:19.784Z,1031.94
2018-08-03T11:06:19.788Z,1031.94
2018-08-03T11:07:19.794Z,1031.94
2018-08-03T11:08:19.798Z,1031.88
2018-08-03T11:09:19.804Z,1031.88
2018-08-03T11:10:19.809Z,1031.81
2018-08-03T11:11:19.815Z,1031.82
2018-08-03T11:12:19.820Z,1031.79
2018-08-03T11:13:19.825Z,1031.92
2018-08-03T11:14:19.830Z,1031.91
2018-08-03T11:15:19.835Z,1032.05
2018-08-03T11:16:19.841Z,1031.9
2018-08-03T11:17:19.847Z,1031.89
2018-08-03T11:18:19.851Z,1031.85
2018-08-03T11:19:19.856Z,1031.76
2018-08-03T11:20:19.862Z,1031.79
2018-08-03T11:21:19.867Z,1031.78
2018-08-03T11:22:19.873Z,1031.83
2018-08-03T11:23:19.878Z,1031.73
2018-08-03T11:24:20.039Z,1031.69
2018-08-03T11:25:19.888Z,1031.74
2018-08-03T11:26:19.894Z,1031.69
2018-08-03T11:27:19.900Z,1031.68
2018-08-03T11:28:19.905Z,1031.64
2018-08-03T11:29:19.910Z,1031.67
2018-08-03T11:30:19.916Z,1031.61
2018-08-03T11:31:19.921Z,1031.64
2018-08-03T11:32:19.926Z,1031.71
2018-08-03T11:33:19.931Z,1031.67
2018-08-03T11:34:19.941Z,1031.82
2018-08-03T11:35:19.942Z,1031.7
2018-08-03T11:36:19.947Z,1031.68
2018-08-03T11:37:19.953Z,1031.67
2018-08-03T11:38:19.957Z,1031.68
2018-08-03T11:39:19.963Z,1031.62
2018-08-03T11:40:19.969Z,1031.61
2018-08-03T11:41:19.974Z,1031.58
2018-08-03T11:42:19.979Z,1031.56
2018-08-03T11:43:19.988Z,1031.55
2018-08-03T11:44:19.996Z,1031.53
2018-08-03T11:45:19.995Z,1031.55
2018-08-03T11:46:20.000Z,1031.57
2018-08-03T11:47:20.006Z,1031.53
2018-08-03T11:48:20.057Z,1031.53
2018-08-03T11:49:20.016Z,1031.48
2018-08-03T11:50:20.022Z,1031.62
2018-08-03T11:51:20.027Z,1031.54
2018-08-03T11:52:20.034Z,1031.5
2018-08-03T11:53:20.038Z,1031.5
2018-08-03T11:54:20.043Z,1031.49
2018-08-03T11:55:20.049Z,1031.53
2018-08-03T11:56:20.055Z,1031.38
2018-08-03T11:57:20.059Z,1031.36
2018-08-03T11:58:20.064Z,1031.4
2018-08-03T11:59:20.070Z,1031.3
2018-08-03T12:00:20.075Z,1031.36
2018-08-03T12:01:20.080Z,1031.36
2018-08-03T12:02:20.087Z,1031.38
2018-08-03T12:03:20.091Z,1031.38
2018-08-03T12:04:20.096Z,1031.37
2018-08-03T12:05:20.102Z,1031.29
2018-08-03T12:06:20.150Z,1031.29
2018-08-03T12:07:20.115Z,1031.33
2018-08-03T12:08:20.120Z,1031.28