createdAt,value
2022-10-16T00:00:42.803Z,0.00
2022-10-16T00:01:42.830Z,0.00
2022-10-16T00:02:42.810Z,0.00
2022-10-16T00:03:42.772Z,0.00
2022-10-16T00:04:42.760Z,0.00
2022-10-16T00:05:42.751Z,0.00
2022-10-16T00:06:42.737Z,0.00
2022-10-16T00:07:42.731Z,0.00
2022-10-16T00:08:42.723Z,0.00
2022-10-16T00:09:42.702Z,0.00
2022-10-16T00:10:42.691Z,0.00
2022-10-16T00:11:42.740Z,0.00
2022-10-16T00:12:42.669Z,0.00
2022-10-16T00:13:42.658Z,0.00
2022-10-16T00:14:42.645Z,0.00
2022-10-16T00:15:42.633Z,0.00
2022-10-16T00:16:42.633Z,0.00
2022-10-16T00:17:42.615Z,0.00
2022-10-16T00:18:42.603Z,0.00
2022-10-16T00:19:42.595Z,0.00
2022-10-16T00:20:42.634Z,0.00
2022-10-16T00:21:42.573Z,0.00
2022-10-16T00:22:42.554Z,0.00
2022-10-16T00:23:42.543Z,0.00
2022-10-16T00:24:42.533Z,0.00
2022-10-16T00:25:42.549Z,0.00
2022-10-16T00:26:42.512Z,0.00
2022-10-16T00:27:42.534Z,0.00
2022-10-16T00:28:42.602Z,0.00
2022-10-16T00:29:42.477Z,0.00
2022-10-16T00:30:42.464Z,0.00
2022-10-16T00:31:42.456Z,0.00
2022-10-16T00:32:42.442Z,0.00
2022-10-16T00:33:42.432Z,0.00
2022-10-16T00:34:42.421Z,0.00
2022-10-16T00:35:42.413Z,0.00
2022-10-16T00:36:42.403Z,0.00
2022-10-16T00:37:42.386Z,0.00
2022-10-16T00:38:42.374Z,0.00
2022-10-16T00:39:42.363Z,0.00
2022-10-16T00:40:42.355Z,0.00
2022-10-16T00:41:42.347Z,0.00
2022-10-16T00:42:42.332Z,0.00
2022-10-16T00:43:42.347Z,0.00
2022-10-16T00:44:42.315Z,0.00
2022-10-16T00:45:42.294Z,0.00
2022-10-16T00:46:42.285Z,0.00
2022-10-16T00:47:42.273Z,0.00
2022-10-16T00:48:42.268Z,0.00
2022-10-16T00:49:42.254Z,0.00
2022-10-16T00:50:42.245Z,0.00
2022-10-16T00:51:42.230Z,0.00
2022-10-16T00:52:42.217Z,0.00
2022-10-16T00:53:42.205Z,0.00
2022-10-16T00:54:42.193Z,0.00
2022-10-16T00:55:42.656Z,0.00
2022-10-16T00:56:42.172Z,0.00
2022-10-16T00:57:42.162Z,0.00
2022-10-16T00:58:42.149Z,0.00
2022-10-16T00:59:42.166Z,0.00
2022-10-16T01:00:42.131Z,0.00
2022-10-16T01:01:42.114Z,0.00
2022-10-16T01:02:42.115Z,0.00
2022-10-16T01:03:42.092Z,0.00
2022-10-16T01:04:42.082Z,0.00
2022-10-16T01:05:42.073Z,0.00
2022-10-16T01:06:42.063Z,0.00
2022-10-16T01:07:42.048Z,0.00
2022-10-16T01:08:42.037Z,0.00
2022-10-16T01:09:42.024Z,0.00
2022-10-16T01:10:42.015Z,0.00
2022-10-16T01:11:42.010Z,0.00
2022-10-16T01:12:44.217Z,0.00
2022-10-16T01:13:41.984Z,0.00
2022-10-16T01:14:41.977Z,0.00
2022-10-16T01:15:42.000Z,0.00
2022-10-16T01:16:41.951Z,0.00
2022-10-16T01:17:41.945Z,0.00
2022-10-16T01:18:41.923Z,0.00
2022-10-16T01:19:41.914Z,0.00
2022-10-16T01:20:41.901Z,0.00
2022-10-16T01:21:41.890Z,0.00
2022-10-16T01:22:41.883Z,0.00
2022-10-16T01:23:41.868Z,0.00
2022-10-16T01:24:41.968Z,0.00
2022-10-16T01:25:41.854Z,0.00
2022-10-16T01:26:41.833Z,0.00
2022-10-16T01:27:41.827Z,0.00
2022-10-16T01:28:41.837Z,0.00
2022-10-16T01:29:41.800Z,0.00
2022-10-16T01:30:41.790Z,0.00
2022-10-16T01:31:41.802Z,0.00
2022-10-16T01:32:41.770Z,0.00
2022-10-16T01:33:41.839Z,0.00
2022-10-16T01:34:41.751Z,0.00
2022-10-16T01:35:41.735Z,0.00
2022-10-16T01:36:41.723Z,0.00
2022-10-16T01:37:41.708Z,0.00
2022-10-16T01:38:41.696Z,0.00
2022-10-16T01:39:41.692Z,0.00
2022-10-16T01:40:41.674Z,0.00
2022-10-16T01:41:41.667Z,0.00
2022-10-16T01:42:41.660Z,0.00
2022-10-16T01:43:41.640Z,0.00
2022-10-16T01:44:41.635Z,0.00
2022-10-16T01:45:41.622Z,0.00
2022-10-16T01:46:41.607Z,0.00
2022-10-16T01:47:41.620Z,0.00
2022-10-16T01:48:41.582Z,0.00
2022-10-16T01:49:41.574Z,0.00
2022-10-16T01:50:41.562Z,0.00
2022-10-16T01:51:41.550Z,0.00
2022-10-16T01:52:41.541Z,0.00
2022-10-16T01:53:41.526Z,0.00
2022-10-16T01:54:41.517Z,0.00
2022-10-16T01:55:41.504Z,0.00
2022-10-16T01:56:41.492Z,0.00
2022-10-16T01:57:41.486Z,0.00
2022-10-16T01:58:41.475Z,0.00
2022-10-16T01:59:41.459Z,0.00
2022-10-16T02:00:41.450Z,0.00
2022-10-16T02:01:41.441Z,0.00
2022-10-16T02:02:41.423Z,0.00
2022-10-16T02:03:41.444Z,0.00
2022-10-16T02:04:41.409Z,0.00
2022-10-16T02:05:41.390Z,0.00
2022-10-16T02:06:41.379Z,0.00
2022-10-16T02:07:41.368Z,0.00
2022-10-16T02:08:41.356Z,0.00
2022-10-16T02:09:41.350Z,0.00
2022-10-16T02:10:41.334Z,0.00
2022-10-16T02:11:41.329Z,0.00
2022-10-16T02:12:41.314Z,0.00
2022-10-16T02:13:41.301Z,0.00
2022-10-16T02:14:41.290Z,0.00
2022-10-16T02:15:41.283Z,0.00
2022-10-16T02:16:41.266Z,0.00
2022-10-16T02:17:41.261Z,0.00
2022-10-16T02:18:41.257Z,0.00
2022-10-16T02:19:41.294Z,0.00
2022-10-16T02:20:41.223Z,0.00
2022-10-16T02:21:41.208Z,0.00
2022-10-16T02:22:41.197Z,0.00
2022-10-16T02:23:41.191Z,0.00
2022-10-16T02:24:41.175Z,0.00
2022-10-16T02:25:41.166Z,0.00
2022-10-16T02:26:41.151Z,0.00
2022-10-16T02:27:41.139Z,0.00
2022-10-16T02:28:41.261Z,0.00
2022-10-16T02:29:41.169Z,0.00
2022-10-16T02:30:41.106Z,0.00
2022-10-16T02:31:41.102Z,0.00
2022-10-16T02:32:41.082Z,0.00
2022-10-16T02:33:41.079Z,0.00
2022-10-16T02:34:41.067Z,0.00
2022-10-16T02:35:41.071Z,0.00
2022-10-16T02:36:41.045Z,0.00
2022-10-16T02:37:41.028Z,0.00
2022-10-16T02:38:41.013Z,0.00
2022-10-16T02:39:41.003Z,0.00
2022-10-16T02:40:40.998Z,0.00
2022-10-16T02:41:40.980Z,0.00
2022-10-16T02:42:40.974Z,0.00
2022-10-16T02:43:40.957Z,0.00
2022-10-16T02:44:40.945Z,0.00
2022-10-16T02:45:40.932Z,0.00
2022-10-16T02:46:40.923Z,0.00
2022-10-16T02:47:40.916Z,0.00
2022-10-16T02:48:40.903Z,0.00
2022-10-16T02:49:40.889Z,0.00
2022-10-16T02:50:40.878Z,0.00
2022-10-16T02:51:40.893Z,0.00
2022-10-16T02:52:40.855Z,0.00
2022-10-16T02:53:40.848Z,0.00
2022-10-16T02:54:40.841Z,0.00
2022-10-16T02:55:40.820Z,0.00
2022-10-16T02:56:40.810Z,0.00
2022-10-16T02:57:40.796Z,0.00
2022-10-16T02:58:40.787Z,0.00
2022-10-16T02:59:40.773Z,0.00
2022-10-16T03:00:40.867Z,0.00
2022-10-16T03:01:40.757Z,0.00
2022-10-16T03:02:40.745Z,0.00
2022-10-16T03:03:40.730Z,0.00
2022-10-16T03:04:40.723Z,0.00
2022-10-16T03:05:40.714Z,0.00
2022-10-16T03:06:40.693Z,0.00
2022-10-16T03:07:40.706Z,0.00
2022-10-16T03:08:40.671Z,0.00
2022-10-16T03:09:40.661Z,0.00
2022-10-16T03:10:40.650Z,0.00
2022-10-16T03:11:40.639Z,0.00
2022-10-16T03:12:40.631Z,0.00
2022-10-16T03:13:40.617Z,0.00
2022-10-16T03:14:40.604Z,0.00
2022-10-16T03:15:40.604Z,0.00
2022-10-16T03:16:40.586Z,0.00
2022-10-16T03:17:40.569Z,0.00
2022-10-16T03:18:40.559Z,0.00
2022-10-16T03:19:40.548Z,0.00
2022-10-16T03:20:40.539Z,0.00
2022-10-16T03:21:40.531Z,0.00
2022-10-16T03:22:40.514Z,0.00
2022-10-16T03:23:40.525Z,0.00
2022-10-16T03:24:40.589Z,0.00
2022-10-16T03:25:40.485Z,0.00
2022-10-16T03:26:40.469Z,0.00
2022-10-16T03:27:40.460Z,0.00
2022-10-16T03:28:40.509Z,0.00
2022-10-16T03:29:40.437Z,0.00
2022-10-16T03:30:40.422Z,0.00
2022-10-16T03:31:40.416Z,0.00
2022-10-16T03:32:40.411Z,0.00
2022-10-16T03:33:40.387Z,0.00
2022-10-16T03:34:40.377Z,0.00
2022-10-16T03:35:40.373Z,0.00
2022-10-16T03:36:40.353Z,0.00
2022-10-16T03:37:40.342Z,0.00
2022-10-16T03:38:40.329Z,0.00
2022-10-16T03:39:40.343Z,0.00
2022-10-16T03:40:40.309Z,0.00
2022-10-16T03:41:40.296Z,0.00
2022-10-16T03:42:40.285Z,0.00
2022-10-16T03:43:40.278Z,0.00
2022-10-16T03:44:40.260Z,0.00
2022-10-16T03:45:40.254Z,0.00
2022-10-16T03:46:40.239Z,0.00
2022-10-16T03:47:40.243Z,0.00
2022-10-16T03:48:40.227Z,0.00
2022-10-16T03:49:40.204Z,0.00
2022-10-16T03:50:40.194Z,0.00
2022-10-16T03:51:40.204Z,0.00
2022-10-16T03:52:40.176Z,0.00
2022-10-16T03:53:40.161Z,0.00
2022-10-16T03:54:40.152Z,0.00
2022-10-16T03:55:40.160Z,0.00
2022-10-16T03:56:40.128Z,0.00
2022-10-16T03:57:40.116Z,0.00
2022-10-16T03:58:40.103Z,0.00
2022-10-16T03:59:40.098Z,0.00
2022-10-16T04:00:40.123Z,0.00
2022-10-16T04:01:40.068Z,0.00
2022-10-16T04:02:40.089Z,0.00
2022-10-16T04:03:40.045Z,0.00
2022-10-16T04:04:40.035Z,0.00
2022-10-16T04:05:40.024Z,0.00
2022-10-16T04:06:40.017Z,0.00
2022-10-16T04:07:40.005Z,0.00
2022-10-16T04:08:39.998Z,0.00
2022-10-16T04:09:39.977Z,0.00
2022-10-16T04:10:39.973Z,0.00
2022-10-16T04:11:39.979Z,0.00
2022-10-16T04:12:39.972Z,0.00
2022-10-16T04:13:39.933Z,0.00
2022-10-16T04:14:39.923Z,0.00
2022-10-16T04:15:39.909Z,0.00
2022-10-16T04:16:39.907Z,0.00
2022-10-16T04:17:39.887Z,0.00
2022-10-16T04:18:39.879Z,0.00
2022-10-16T04:19:39.864Z,0.00
2022-10-16T04:20:39.852Z,0.00
2022-10-16T04:21:39.849Z,0.00
2022-10-16T04:22:39.831Z,0.00
2022-10-16T04:23:39.818Z,0.00
2022-10-16T04:24:39.808Z,0.00
2022-10-16T04:25:39.796Z,0.00
2022-10-16T04:26:39.785Z,0.00
2022-10-16T04:27:42.274Z,0.00
2022-10-16T04:28:39.790Z,0.00
2022-10-16T04:29:39.759Z,0.00
2022-10-16T04:30:39.739Z,0.00
2022-10-16T04:31:39.727Z,0.00
2022-10-16T04:32:39.715Z,0.00
2022-10-16T04:33:39.704Z,0.00
2022-10-16T04:34:39.694Z,0.00
2022-10-16T04:35:39.686Z,0.00
2022-10-16T04:36:39.670Z,0.00
2022-10-16T04:37:39.658Z,0.00
2022-10-16T04:38:39.649Z,0.00
2022-10-16T04:39:39.637Z,0.00
2022-10-16T04:40:39.626Z,0.00
2022-10-16T04:41:39.619Z,0.00
2022-10-16T04:42:39.602Z,0.00
2022-10-16T04:43:39.620Z,0.00
2022-10-16T04:44:39.579Z,0.00
2022-10-16T04:45:39.568Z,0.00
2022-10-16T04:46:39.558Z,0.00
2022-10-16T04:47:39.545Z,0.00
2022-10-16T04:48:39.535Z,0.00
2022-10-16T04:49:39.523Z,0.00
2022-10-16T04:50:39.512Z,0.00
2022-10-16T04:51:39.505Z,0.00
2022-10-16T04:52:39.493Z,0.00
2022-10-16T04:53:39.480Z,0.00
2022-10-16T04:54:39.474Z,0.00
2022-10-16T04:55:39.456Z,0.00
2022-10-16T04:56:39.443Z,0.00
2022-10-16T04:57:39.437Z,0.00
2022-10-16T04:58:39.422Z,0.00
2022-10-16T04:59:39.546Z,0.00
2022-10-16T05:00:39.403Z,0.00
2022-10-16T05:01:39.388Z,0.00
2022-10-16T05:02:39.417Z,0.00
2022-10-16T05:03:39.364Z,0.00
2022-10-16T05:04:39.353Z,0.00
2022-10-16T05:05:39.342Z,0.00
2022-10-16T05:06:39.344Z,0.00
2022-10-16T05:07:39.319Z,0.00
2022-10-16T05:08:39.312Z,0.00
2022-10-16T05:09:39.296Z,4.00
2022-10-16T05:10:41.288Z,4.00
2022-10-16T05:11:39.279Z,4.00
2022-10-16T05:12:39.263Z,4.00
2022-10-16T05:13:41.258Z,0.00
2022-10-16T05:14:39.246Z,4.00
2022-10-16T05:15:39.262Z,4.00
2022-10-16T05:16:39.216Z,4.00
2022-10-16T05:17:42.479Z,8.00
2022-10-16T05:18:39.196Z,8.00
2022-10-16T05:19:39.188Z,8.00
2022-10-16T05:20:39.172Z,8.00
2022-10-16T05:21:41.162Z,8.00
2022-10-16T05:22:41.151Z,8.00
2022-10-16T05:23:39.139Z,12.00
2022-10-16T05:24:39.132Z,12.00
2022-10-16T05:25:41.124Z,12.00
2022-10-16T05:26:41.105Z,20.00
2022-10-16T05:27:39.094Z,20.00
2022-10-16T05:28:39.194Z,24.00
2022-10-16T05:29:39.071Z,24.00
2022-10-16T05:30:39.061Z,24.00
2022-10-16T05:31:39.078Z,28.00
2022-10-16T05:32:39.039Z,28.00
2022-10-16T05:33:39.094Z,32.00
2022-10-16T05:34:39.016Z,36.00
2022-10-16T05:35:39.008Z,44.00
2022-10-16T05:36:39.001Z,52.00
2022-10-16T05:37:38.981Z,56.00
2022-10-16T05:38:38.977Z,60.00
2022-10-16T05:39:38.969Z,68.00
2022-10-16T05:40:38.956Z,76.00
2022-10-16T05:41:38.937Z,80.00
2022-10-16T05:42:38.925Z,88.00
2022-10-16T05:43:38.917Z,100.00
2022-10-16T05:44:38.928Z,104.00
2022-10-16T05:45:38.892Z,112.00
2022-10-16T05:46:38.885Z,128.00
2022-10-16T05:47:38.900Z,156.00
2022-10-16T05:48:38.859Z,176.00
2022-10-16T05:49:41.297Z,208.00
2022-10-16T05:50:38.841Z,240.00
2022-10-16T05:51:38.825Z,256.00
2022-10-16T05:52:38.822Z,256.00
2022-10-16T05:53:38.883Z,256.00
2022-10-16T05:54:38.792Z,264.00
2022-10-16T05:55:38.782Z,276.00
2022-10-16T05:56:38.771Z,292.00
2022-10-16T05:57:38.758Z,292.00
2022-10-16T05:58:38.751Z,292.00
2022-10-16T05:59:38.737Z,284.00
2022-10-16T06:00:38.728Z,276.00
2022-10-16T06:01:38.719Z,268.00
2022-10-16T06:02:38.702Z,268.00
2022-10-16T06:03:38.719Z,268.00
2022-10-16T06:04:38.691Z,272.00
2022-10-16T06:05:38.670Z,276.00
2022-10-16T06:06:38.668Z,288.00
2022-10-16T06:07:38.648Z,312.00
2022-10-16T06:08:38.637Z,336.00
2022-10-16T06:09:38.626Z,360.00
2022-10-16T06:10:38.614Z,376.00
2022-10-16T06:11:38.604Z,384.00
2022-10-16T06:12:38.593Z,372.00
2022-10-16T06:13:38.580Z,380.00
2022-10-16T06:14:38.646Z,384.00
2022-10-16T06:15:38.563Z,380.00
2022-10-16T06:16:38.546Z,384.00
2022-10-16T06:17:38.542Z,392.00
2022-10-16T06:18:38.533Z,400.00
2022-10-16T06:19:38.537Z,392.00
2022-10-16T06:20:38.501Z,380.00
2022-10-16T06:21:38.489Z,352.00
2022-10-16T06:22:38.480Z,352.00
2022-10-16T06:23:38.510Z,368.00
2022-10-16T06:24:38.458Z,384.00
2022-10-16T06:25:38.450Z,420.00
2022-10-16T06:26:38.436Z,460.00
2022-10-16T06:27:38.426Z,488.00
2022-10-16T06:28:38.476Z,472.00
2022-10-16T06:29:38.406Z,452.00
2022-10-16T06:30:38.391Z,444.00
2022-10-16T06:31:38.386Z,476.00
2022-10-16T06:32:38.368Z,496.00
2022-10-16T06:33:38.356Z,484.00
2022-10-16T06:34:40.670Z,492.00
2022-10-16T06:35:38.366Z,548.00
2022-10-16T06:36:38.322Z,596.00
2022-10-16T06:37:38.326Z,568.00
2022-10-16T06:38:38.301Z,528.00
2022-10-16T06:39:38.289Z,488.00
2022-10-16T06:40:38.278Z,460.00
2022-10-16T06:41:38.268Z,420.00
2022-10-16T06:42:38.256Z,404.00
2022-10-16T06:43:38.253Z,396.00
2022-10-16T06:44:38.234Z,364.00
2022-10-16T06:45:38.223Z,296.00
2022-10-16T06:46:38.219Z,276.00
2022-10-16T06:47:38.200Z,280.00
2022-10-16T06:48:38.193Z,268.00
2022-10-16T06:49:38.186Z,252.00
2022-10-16T06:50:38.168Z,240.00
2022-10-16T06:51:42.149Z,256.00
2022-10-16T06:52:38.144Z,288.00
2022-10-16T06:53:39.991Z,304.00
2022-10-16T06:54:42.320Z,308.00
2022-10-16T06:55:38.112Z,316.00
2022-10-16T06:56:38.126Z,396.00
2022-10-16T06:57:38.095Z,504.00
2022-10-16T06:58:38.080Z,540.00
2022-10-16T06:59:38.068Z,572.00
2022-10-16T07:00:38.064Z,652.00
2022-10-16T07:01:38.045Z,780.00
2022-10-16T07:02:38.037Z,896.00
2022-10-16T07:03:38.021Z,952.00
2022-10-16T07:04:38.012Z,1024.00
2022-10-16T07:05:38.000Z,1148.00
2022-10-16T07:06:37.987Z,1320.00
2022-10-16T07:07:38.003Z,1552.00
2022-10-16T07:08:37.970Z,1820.00
2022-10-16T07:09:37.957Z,1968.00
2022-10-16T07:10:37.947Z,2096.00
2022-10-16T07:11:37.941Z,1980.00
2022-10-16T07:12:37.922Z,1856.00
2022-10-16T07:13:37.918Z,1704.00
2022-10-16T07:14:37.900Z,1512.00
2022-10-16T07:15:37.889Z,1584.00
2022-10-16T07:16:37.881Z,1776.00
2022-10-16T07:17:37.878Z,1900.00
2022-10-16T07:18:37.880Z,1828.00
2022-10-16T07:19:37.849Z,1624.00
2022-10-16T07:20:37.836Z,1560.00
2022-10-16T07:21:37.839Z,1576.00
2022-10-16T07:22:37.813Z,1444.00
2022-10-16T07:23:37.822Z,1268.00
2022-10-16T07:24:37.788Z,1296.00
2022-10-16T07:25:37.777Z,1372.00
2022-10-16T07:26:37.779Z,1336.00
2022-10-16T07:28:37.823Z,1312.00
2022-10-16T07:29:37.732Z,1540.00
2022-10-16T07:30:37.721Z,1880.00
2022-10-16T07:31:37.708Z,1960.00
2022-10-16T07:32:37.701Z,1880.00
2022-10-16T07:33:37.701Z,1832.00
2022-10-16T07:34:37.690Z,1840.00
2022-10-16T07:35:37.682Z,1860.00
2022-10-16T07:36:37.721Z,1896.00
2022-10-16T07:37:37.679Z,2000.00
2022-10-16T07:38:37.646Z,2184.00
2022-10-16T07:39:37.648Z,2200.00
2022-10-16T07:40:37.606Z,2080.00
2022-10-16T07:41:37.603Z,1824.00
2022-10-16T07:42:37.592Z,1652.00
2022-10-16T07:43:37.574Z,1572.00
2022-10-16T07:44:37.563Z,1552.00
2022-10-16T07:45:37.550Z,1532.00
2022-10-16T07:46:37.542Z,1496.00
2022-10-16T07:47:37.536Z,1440.00
2022-10-16T07:48:37.516Z,1388.00
2022-10-16T07:49:37.505Z,1324.00
2022-10-16T07:50:37.495Z,1264.00
2022-10-16T07:51:37.482Z,1244.00
2022-10-16T07:52:37.471Z,1268.00
2022-10-16T07:53:37.459Z,1340.00
2022-10-16T07:54:37.451Z,1400.00
2022-10-16T07:55:37.465Z,1428.00
2022-10-16T07:56:39.894Z,1448.00
2022-10-16T07:57:37.452Z,1440.00
2022-10-16T07:58:37.402Z,1400.00
2022-10-16T07:59:37.390Z,1348.00
2022-10-16T08:00:37.378Z,1300.00
2022-10-16T08:01:37.445Z,1320.00
2022-10-16T08:02:37.356Z,1408.00
2022-10-16T08:03:37.345Z,1476.00
2022-10-16T08:04:37.334Z,1480.00
2022-10-16T08:05:37.325Z,1500.00
2022-10-16T08:06:37.311Z,1548.00
2022-10-16T08:07:37.299Z,1556.00
2022-10-16T08:08:37.297Z,1516.00
2022-10-16T08:09:37.276Z,1536.00
2022-10-16T08:10:37.266Z,1624.00
2022-10-16T08:11:37.285Z,1624.00
2022-10-16T08:12:37.242Z,1472.00
2022-10-16T08:13:37.231Z,1392.00
2022-10-16T08:14:37.226Z,1428.00
2022-10-16T08:15:37.208Z,1500.00
2022-10-16T08:16:37.202Z,1536.00
2022-10-16T08:17:37.184Z,1516.00
2022-10-16T08:18:37.173Z,1572.00
2022-10-16T08:19:37.164Z,1632.00
2022-10-16T08:20:37.150Z,1700.00
2022-10-16T08:21:37.161Z,1884.00
2022-10-16T08:22:37.129Z,2068.00
2022-10-16T08:23:37.119Z,2220.00
2022-10-16T08:24:37.108Z,2360.00
2022-10-16T08:25:37.103Z,2344.00
2022-10-16T08:26:37.089Z,2188.00
2022-10-16T08:27:37.094Z,2024.00
2022-10-16T08:28:37.138Z,2044.00
2022-10-16T08:29:37.046Z,2212.00
2022-10-16T08:30:37.040Z,2408.00
2022-10-16T08:31:37.025Z,2508.00
2022-10-16T08:32:37.022Z,2440.00
2022-10-16T08:33:37.002Z,2296.00
2022-10-16T08:34:36.992Z,2224.00
2022-10-16T08:35:36.979Z,2248.00
2022-10-16T08:36:36.974Z,2288.00
2022-10-16T08:37:36.958Z,2248.00
2022-10-16T08:38:36.946Z,2192.00
2022-10-16T08:39:36.937Z,2468.00
2022-10-16T08:40:36.929Z,2152.00
2022-10-16T08:41:36.911Z,2196.00
2022-10-16T08:42:36.906Z,2220.00
2022-10-16T08:43:36.916Z,2400.00
2022-10-16T08:44:36.879Z,2552.00
2022-10-16T08:45:36.868Z,2412.00
2022-10-16T08:46:36.855Z,2320.00
2022-10-16T08:47:36.848Z,2260.00
2022-10-16T08:48:36.841Z,2160.00
2022-10-16T08:49:36.914Z,2220.00
2022-10-16T08:50:36.818Z,2052.00
2022-10-16T08:51:39.033Z,1936.00
2022-10-16T08:52:36.789Z,1956.00
2022-10-16T08:53:36.785Z,2164.00
2022-10-16T08:54:36.775Z,2444.00
2022-10-16T08:55:36.755Z,2544.00
2022-10-16T08:56:36.745Z,2368.00
2022-10-16T08:57:36.736Z,2100.00
2022-10-16T08:58:36.770Z,1836.00
2022-10-16T08:59:36.737Z,1732.00
2022-10-16T09:00:36.770Z,1740.00
2022-10-16T09:01:36.691Z,1860.00
2022-10-16T09:02:36.681Z,2128.00
2022-10-16T09:03:36.667Z,2364.00
2022-10-16T09:04:36.666Z,2676.00
2022-10-16T09:05:36.653Z,3036.00
2022-10-16T09:06:36.636Z,3568.00
2022-10-16T09:07:36.629Z,4416.00
2022-10-16T09:08:36.611Z,4620.00
2022-10-16T09:09:36.603Z,5000.00
2022-10-16T09:10:36.596Z,5584.00
2022-10-16T09:11:36.579Z,6024.00
2022-10-16T09:12:36.573Z,5140.00
2022-10-16T09:13:36.557Z,4724.00
2022-10-16T09:14:36.545Z,4620.00
2022-10-16T09:15:36.569Z,4772.00
2022-10-16T09:16:36.523Z,4816.00
2022-10-16T09:17:36.512Z,4792.00
2022-10-16T09:18:36.502Z,4584.00
2022-10-16T09:19:36.490Z,4580.00
2022-10-16T09:20:36.483Z,4576.00
2022-10-16T09:21:36.475Z,4480.00
2022-10-16T09:22:36.459Z,4260.00
2022-10-16T09:23:36.447Z,4384.00
2022-10-16T09:24:36.436Z,4832.00
2022-10-16T09:25:36.422Z,5532.00
2022-10-16T09:26:36.415Z,5132.00
2022-10-16T09:27:36.400Z,5560.00
2022-10-16T09:28:36.428Z,6444.00
2022-10-16T09:29:36.384Z,7708.00
2022-10-16T09:30:36.367Z,7748.00
2022-10-16T09:31:36.386Z,6364.00
2022-10-16T09:32:36.343Z,8840.00
2022-10-16T09:33:36.334Z,7044.00
2022-10-16T09:34:36.321Z,4768.00
2022-10-16T09:35:36.314Z,4748.00
2022-10-16T09:36:36.301Z,6464.00
2022-10-16T09:37:36.388Z,5344.00
2022-10-16T09:38:36.281Z,5852.00
2022-10-16T09:39:36.271Z,5196.00
2022-10-16T09:40:36.255Z,5136.00
2022-10-16T09:41:36.252Z,5908.00
2022-10-16T09:42:36.239Z,7656.00
2022-10-16T09:43:36.223Z,9516.00
2022-10-16T09:44:36.265Z,11052.00
2022-10-16T09:45:36.198Z,13484.00
2022-10-16T09:46:36.188Z,12828.00
2022-10-16T09:47:36.202Z,8680.00
2022-10-16T09:48:36.166Z,6900.00
2022-10-16T09:49:36.154Z,7340.00
2022-10-16T09:50:36.147Z,5692.00
2022-10-16T09:51:36.133Z,5388.00
2022-10-16T09:52:36.124Z,4964.00
2022-10-16T09:53:36.118Z,3944.00
2022-10-16T09:54:36.098Z,5264.00
2022-10-16T09:55:36.096Z,4812.00
2022-10-16T09:56:36.078Z,4216.00
2022-10-16T09:57:36.065Z,7036.00
2022-10-16T09:58:36.056Z,10636.00
2022-10-16T09:59:36.042Z,8308.00
2022-10-16T10:00:36.032Z,7200.00
2022-10-16T10:01:36.027Z,5132.00
2022-10-16T10:02:36.009Z,6360.00
2022-10-16T10:03:36.028Z,9892.00
2022-10-16T10:04:35.994Z,10432.00
2022-10-16T10:05:35.975Z,10676.00
2022-10-16T10:06:35.971Z,10944.00
2022-10-16T10:07:35.952Z,9432.00
2022-10-16T10:08:35.941Z,5964.00
2022-10-16T10:09:35.929Z,5332.00
2022-10-16T10:10:35.919Z,4936.00
2022-10-16T10:11:35.910Z,4592.00
2022-10-16T10:12:35.902Z,4616.00
2022-10-16T10:13:35.886Z,4272.00
2022-10-16T10:14:35.880Z,4196.00
2022-10-16T10:15:35.863Z,4232.00
2022-10-16T10:16:35.858Z,3988.00
2022-10-16T10:17:35.845Z,3624.00
2022-10-16T10:18:35.830Z,3260.00
2022-10-16T10:19:35.842Z,3468.00
2022-10-16T10:20:35.809Z,4952.00
2022-10-16T10:21:35.797Z,4280.00
2022-10-16T10:22:35.784Z,4188.00
2022-10-16T10:23:35.776Z,3980.00
2022-10-16T10:24:35.902Z,3980.00
2022-10-16T10:25:35.754Z,4360.00
2022-10-16T10:26:39.217Z,4540.00
2022-10-16T10:27:35.729Z,4500.00
2022-10-16T10:28:35.818Z,4536.00
2022-10-16T10:29:35.715Z,4216.00
2022-10-16T10:30:35.699Z,4232.00
2022-10-16T10:31:35.685Z,4480.00
2022-10-16T10:32:35.672Z,4692.00
2022-10-16T10:33:35.663Z,5488.00
2022-10-16T10:34:35.654Z,4964.00
2022-10-16T10:35:35.670Z,4600.00
2022-10-16T10:36:35.628Z,4116.00
2022-10-16T10:37:35.623Z,3560.00
2022-10-16T10:38:35.606Z,3196.00
2022-10-16T10:39:35.596Z,3592.00
2022-10-16T10:40:35.592Z,4320.00
2022-10-16T10:41:35.573Z,4412.00
2022-10-16T10:42:35.558Z,4424.00
2022-10-16T10:43:35.549Z,4068.00
2022-10-16T10:44:35.540Z,4364.00
2022-10-16T10:45:35.527Z,5296.00
2022-10-16T10:46:35.522Z,4968.00
2022-10-16T10:47:35.505Z,7792.00
2022-10-16T10:48:35.502Z,3940.00
2022-10-16T10:49:35.493Z,4156.00
2022-10-16T10:50:35.471Z,4804.00
2022-10-16T10:51:35.493Z,4148.00
2022-10-16T10:52:35.450Z,4344.00
2022-10-16T10:53:35.444Z,9304.00
2022-10-16T10:54:35.426Z,7564.00
2022-10-16T10:55:35.413Z,4380.00
2022-10-16T10:56:35.419Z,3436.00
2022-10-16T10:57:38.413Z,3280.00
2022-10-16T10:58:36.148Z,4612.00
2022-10-16T10:59:35.371Z,10300.00
2022-10-16T11:00:35.364Z,5660.00
2022-10-16T11:01:35.502Z,13216.00
2022-10-16T11:02:35.341Z,10748.00
2022-10-16T11:03:35.331Z,9156.00
2022-10-16T11:04:35.315Z,13488.00
2022-10-16T11:05:35.303Z,14008.00
2022-10-16T11:06:35.314Z,14164.00
2022-10-16T11:07:35.305Z,14680.00
2022-10-16T11:08:35.272Z,14092.00
2022-10-16T11:09:35.260Z,13640.00
2022-10-16T11:10:35.253Z,13480.00
2022-10-16T11:11:35.240Z,4640.00
2022-10-16T11:12:35.226Z,6368.00
2022-10-16T11:13:35.221Z,5520.00
2022-10-16T11:14:35.213Z,5160.00
2022-10-16T11:15:35.193Z,5328.00
2022-10-16T11:16:35.184Z,5032.00
2022-10-16T11:17:35.173Z,4956.00
2022-10-16T11:18:35.161Z,4952.00
2022-10-16T11:19:35.152Z,4680.00
2022-10-16T11:20:35.139Z,4624.00
2022-10-16T11:21:35.135Z,4912.00
2022-10-16T11:22:35.114Z,5132.00
2022-10-16T11:23:35.129Z,4796.00
2022-10-16T11:24:35.101Z,5616.00
2022-10-16T11:25:35.083Z,4672.00
2022-10-16T11:26:35.074Z,4280.00
2022-10-16T11:27:35.068Z,4440.00
2022-10-16T11:28:35.123Z,4440.00
2022-10-16T11:29:35.042Z,4756.00
2022-10-16T11:30:35.035Z,5696.00
2022-10-16T11:31:35.016Z,7592.00
2022-10-16T11:32:35.015Z,7056.00
2022-10-16T11:33:34.995Z,6932.00
2022-10-16T11:34:37.696Z,6124.00
2022-10-16T11:35:34.973Z,8076.00
2022-10-16T11:36:34.966Z,8404.00
2022-10-16T11:37:34.952Z,8016.00
2022-10-16T11:38:34.942Z,6580.00
2022-10-16T11:39:34.951Z,6584.00
2022-10-16T11:40:34.917Z,5304.00
2022-10-16T11:41:34.907Z,4392.00
2022-10-16T11:42:34.897Z,5880.00
2022-10-16T11:43:34.888Z,7952.00
2022-10-16T11:44:34.876Z,6068.00
2022-10-16T11:45:34.864Z,9768.00
2022-10-16T11:46:47.787Z,7388.00
2022-10-16T11:48:34.833Z,5284.00
2022-10-16T11:49:34.819Z,5036.00
2022-10-16T11:50:34.818Z,6560.00
2022-10-16T11:51:34.803Z,4288.00
2022-10-16T11:52:34.787Z,4672.00
2022-10-16T11:53:34.779Z,5928.00
2022-10-16T11:54:34.764Z,6968.00
2022-10-16T11:55:34.777Z,7252.00
2022-10-16T11:56:34.745Z,3932.00
2022-10-16T11:57:34.729Z,3916.00
2022-10-16T11:58:34.721Z,4180.00
2022-10-16T11:59:34.713Z,3216.00
2022-10-16T12:00:34.709Z,2584.00
2022-10-16T12:01:34.692Z,2484.00
2022-10-16T12:02:34.674Z,2456.00
2022-10-16T12:03:34.721Z,2760.00
2022-10-16T12:04:34.659Z,3104.00
2022-10-16T12:05:34.643Z,3136.00
2022-10-16T12:06:34.634Z,3416.00
2022-10-16T12:07:34.620Z,3412.00
2022-10-16T12:08:34.608Z,3448.00
2022-10-16T12:09:34.597Z,3144.00
2022-10-16T12:10:34.619Z,3172.00
2022-10-16T12:11:34.601Z,3480.00
2022-10-16T12:12:36.857Z,5300.00
2022-10-16T12:13:34.558Z,9044.00
2022-10-16T12:14:36.937Z,9284.00
2022-10-16T12:15:58.325Z,8776.00
2022-10-16T12:16:34.528Z,8344.00
2022-10-16T12:17:34.521Z,8188.00
2022-10-16T12:18:34.501Z,7852.00
2022-10-16T12:19:34.487Z,7744.00
2022-10-16T12:20:34.475Z,7576.00
2022-10-16T12:21:34.468Z,7472.00
2022-10-16T12:22:38.062Z,6908.00
2022-10-16T12:23:34.447Z,6992.00
2022-10-16T12:24:34.436Z,6972.00
2022-10-16T12:25:34.418Z,6932.00
2022-10-16T12:26:34.413Z,6752.00
2022-10-16T12:27:34.435Z,6496.00
2022-10-16T12:28:34.488Z,6332.00
2022-10-16T12:29:34.384Z,6168.00
2022-10-16T12:30:35.893Z,5716.00
2022-10-16T12:31:34.355Z,5996.00
2022-10-16T12:32:46.383Z,5408.00
2022-10-16T12:33:34.332Z,5904.00
2022-10-16T12:34:34.320Z,5756.00
2022-10-16T12:35:34.309Z,5512.00
2022-10-16T12:36:34.298Z,5188.00
2022-10-16T12:37:34.290Z,4912.00
2022-10-16T12:38:34.280Z,4572.00
2022-10-16T12:39:34.283Z,4400.00
2022-10-16T12:40:34.255Z,4164.00