createdAt,value
2018-08-17T00:00:48.388Z,2.33
2018-08-17T00:03:18.119Z,2.30
2018-08-17T00:05:47.784Z,2.25
2018-08-17T00:08:17.431Z,2.20
2018-08-17T00:10:47.124Z,2.25
2018-08-17T00:13:16.835Z,2.27
2018-08-17T00:15:46.900Z,2.10
2018-08-17T00:18:16.526Z,2.40
2018-08-17T00:20:46.206Z,2.17
2018-08-17T00:23:15.838Z,2.22
2018-08-17T00:25:45.503Z,2.55
2018-08-17T00:28:15.186Z,2.30
2018-08-17T00:30:44.919Z,2.33
2018-08-17T00:33:14.586Z,2.25
2018-08-17T00:35:44.308Z,2.08
2018-08-17T00:38:13.992Z,2.40
2018-08-17T00:40:44.023Z,2.20
2018-08-17T00:43:13.687Z,2.10
2018-08-17T00:45:43.743Z,2.00
2018-08-17T00:48:13.427Z,2.17
2018-08-17T00:50:43.519Z,2.27
2018-08-17T00:53:13.546Z,2.42
2018-08-17T00:55:43.231Z,2.50
2018-08-17T00:58:12.894Z,2.00
2018-08-17T01:00:42.603Z,2.40
2018-08-17T01:03:12.272Z,2.00
2018-08-17T01:05:42.003Z,2.58
2018-08-17T01:08:11.672Z,2.55
2018-08-17T01:10:41.718Z,2.58
2018-08-17T01:13:14.636Z,2.47
2018-08-17T01:15:44.334Z,2.55
2018-08-17T01:18:14.390Z,2.70
2018-08-17T01:20:44.091Z,2.77
2018-08-17T01:23:13.745Z,2.92
2018-08-17T01:25:43.438Z,2.92
2018-08-17T01:28:13.104Z,2.52
2018-08-17T01:30:43.110Z,2.95
2018-08-17T01:33:12.787Z,2.80
2018-08-17T01:35:42.519Z,2.60
2018-08-17T01:38:12.183Z,2.87
2018-08-17T01:40:41.859Z,2.85
2018-08-17T01:43:11.498Z,2.80
2018-08-17T01:45:41.158Z,2.60
2018-08-17T01:48:10.810Z,2.90
2018-08-17T01:50:40.481Z,2.50
2018-08-17T01:53:10.151Z,3.00
2018-08-17T01:55:39.781Z,3.17
2018-08-17T01:58:09.499Z,3.35
2018-08-17T02:00:39.610Z,3.15
2018-08-17T02:03:09.439Z,3.20
2018-08-17T02:05:39.184Z,3.15
2018-08-17T02:08:08.976Z,2.85
2018-08-17T02:10:38.665Z,3.45
2018-08-17T02:13:09.151Z,3.15
2018-08-17T02:15:38.847Z,3.00
2018-08-17T02:18:08.651Z,3.50
2018-08-17T02:20:38.315Z,3.10
2018-08-17T02:23:08.205Z,3.17
2018-08-17T02:25:37.888Z,3.40
2018-08-17T02:28:07.615Z,3.10
2018-08-17T02:30:37.303Z,2.90
2018-08-17T02:33:06.970Z,3.25
2018-08-17T02:35:36.615Z,3.42
2018-08-17T02:38:06.648Z,3.20
2018-08-17T02:40:37.283Z,3.55
2018-08-17T02:43:07.213Z,3.12
2018-08-17T02:45:36.863Z,3.05
2018-08-17T02:48:06.562Z,3.25
2018-08-17T02:50:36.238Z,2.90
2018-08-17T02:53:06.755Z,3.27
2018-08-17T02:55:36.429Z,3.25
2018-08-17T02:58:06.311Z,3.62
2018-08-17T03:00:36.003Z,2.98
2018-08-17T03:03:06.114Z,3.47
2018-08-17T03:05:35.868Z,3.10
2018-08-17T03:08:05.824Z,3.25
2018-08-17T03:10:35.486Z,3.10
2018-08-17T03:13:05.211Z,3.10
2018-08-17T03:15:34.907Z,3.20
2018-08-17T03:18:04.985Z,3.52
2018-08-17T03:20:34.666Z,3.17
2018-08-17T03:23:04.387Z,3.47
2018-08-17T03:25:34.199Z,3.47
2018-08-17T03:28:03.891Z,2.98
2018-08-17T03:30:33.927Z,3.08
2018-08-17T03:33:05.154Z,3.70
2018-08-17T03:35:34.809Z,3.83
2018-08-17T03:38:04.621Z,3.62
2018-08-17T03:40:34.543Z,3.80
2018-08-17T03:43:04.219Z,3.40
2018-08-17T03:45:33.855Z,3.90
2018-08-17T03:48:03.539Z,3.98
2018-08-17T03:50:33.235Z,4.20
2018-08-17T03:53:03.262Z,3.65
2018-08-17T03:55:32.983Z,3.70
2018-08-17T03:58:03.358Z,3.90
2018-08-17T04:00:33.023Z,3.17
2018-08-17T04:03:02.704Z,3.10
2018-08-17T04:05:32.362Z,3.40
2018-08-17T04:08:02.068Z,3.37
2018-08-17T04:10:31.698Z,3.60
2018-08-17T04:13:01.384Z,3.83
2018-08-17T04:15:31.079Z,3.80
2018-08-17T04:18:00.882Z,4.12
2018-08-17T04:20:30.618Z,3.70
2018-08-17T04:23:00.250Z,3.83
2018-08-17T04:25:30.279Z,3.95
2018-08-17T04:28:04.115Z,4.22
2018-08-17T04:30:33.787Z,4.22
2018-08-17T04:33:03.426Z,4.10
2018-08-17T04:35:33.154Z,4.42
2018-08-17T04:38:02.902Z,4.97
2018-08-17T04:40:32.590Z,4.33
2018-08-17T04:43:02.260Z,4.00
2018-08-17T04:45:31.918Z,4.60
2018-08-17T04:48:01.575Z,4.40
2018-08-17T04:50:31.255Z,4.72
2018-08-17T04:53:00.855Z,4.53
2018-08-17T04:55:30.516Z,4.65
2018-08-17T04:58:00.159Z,4.10
2018-08-17T05:00:29.930Z,4.60
2018-08-17T05:02:59.582Z,4.47
2018-08-17T05:05:29.467Z,4.55
2018-08-17T05:07:59.111Z,4.87
2018-08-17T05:10:28.763Z,4.78
2018-08-17T05:12:58.647Z,4.50
2018-08-17T05:15:28.290Z,4.50
2018-08-17T05:17:57.939Z,4.83
2018-08-17T05:20:27.574Z,4.90
2018-08-17T05:22:57.278Z,4.90
2018-08-17T05:25:26.994Z,4.53
2018-08-17T05:27:56.665Z,4.58
2018-08-17T05:30:26.338Z,4.28
2018-08-17T05:32:56.370Z,4.30
2018-08-17T05:35:26.034Z,4.22
2018-08-17T05:37:55.882Z,4.53
2018-08-17T05:40:25.591Z,4.47
2018-08-17T05:42:55.243Z,4.08
2018-08-17T05:45:25.863Z,4.30
2018-08-17T05:47:55.522Z,4.20
2018-08-17T05:50:25.730Z,4.10
2018-08-17T05:52:55.358Z,4.10
2018-08-17T05:55:25.226Z,3.72
2018-08-17T05:57:54.911Z,3.72
2018-08-17T06:00:24.628Z,4.05
2018-08-17T06:02:54.388Z,3.75
2018-08-17T06:05:24.143Z,3.80
2018-08-17T06:07:54.207Z,3.67
2018-08-17T06:10:23.922Z,3.62
2018-08-17T06:12:53.639Z,3.45
2018-08-17T06:15:23.282Z,3.72
2018-08-17T06:17:52.938Z,3.55
2018-08-17T06:20:22.618Z,3.30
2018-08-17T06:22:52.302Z,3.40
2018-08-17T06:25:22.023Z,3.25
2018-08-17T06:27:51.752Z,3.50
2018-08-17T06:30:21.537Z,3.67
2018-08-17T06:32:51.243Z,3.35
2018-08-17T06:35:21.746Z,3.67
2018-08-17T06:37:51.167Z,4.00
2018-08-17T06:40:21.249Z,3.40
2018-08-17T06:42:51.722Z,3.50
2018-08-17T06:45:25.548Z,3.22
2018-08-17T06:47:55.474Z,3.60
2018-08-17T06:50:25.167Z,4.00
2018-08-17T06:52:54.970Z,3.08
2018-08-17T06:55:25.234Z,3.12
2018-08-17T06:57:54.875Z,3.12
2018-08-17T07:00:24.700Z,2.85
2018-08-17T07:02:54.513Z,2.83
2018-08-17T07:05:24.366Z,2.60
2018-08-17T07:07:56.972Z,2.60
2018-08-17T07:10:27.053Z,2.77
2018-08-17T07:12:56.754Z,2.52
2018-08-17T07:15:26.447Z,2.80
2018-08-17T07:17:59.525Z,2.45
2018-08-17T07:20:34.451Z,2.30
2018-08-17T07:23:05.899Z,2.85
2018-08-17T07:25:36.545Z,2.40
2018-08-17T07:28:06.299Z,2.40
2018-08-17T07:30:36.539Z,2.70
2018-08-17T07:33:06.431Z,2.37
2018-08-17T07:35:39.285Z,2.58
2018-08-17T07:38:09.782Z,2.52
2018-08-17T07:40:39.621Z,2.12
2018-08-17T07:43:13.013Z,2.45
2018-08-17T07:45:43.047Z,2.20
2018-08-17T07:48:12.918Z,1.90
2018-08-17T07:50:44.341Z,2.17
2018-08-17T07:53:17.172Z,2.05
2018-08-17T07:55:47.099Z,2.52
2018-08-17T07:58:16.791Z,2.10
2018-08-17T08:00:46.483Z,2.10
2018-08-17T08:03:16.175Z,2.00
2018-08-17T08:05:45.859Z,2.12
2018-08-17T08:08:15.591Z,2.00
2018-08-17T08:10:45.479Z,2.05
2018-08-17T08:13:15.530Z,2.15
2018-08-17T08:15:45.200Z,1.80
2018-08-17T08:18:14.920Z,1.80
2018-08-17T08:20:45.415Z,1.95
2018-08-17T08:23:23.672Z,1.92
2018-08-17T08:25:53.693Z,1.90
2018-08-17T08:28:23.714Z,1.95
2018-08-17T08:30:53.795Z,1.87
2018-08-17T08:33:23.510Z,1.77
2018-08-17T08:35:53.477Z,2.10
2018-08-17T08:38:23.379Z,2.20
2018-08-17T08:40:54.169Z,2.08
2018-08-17T08:43:23.878Z,1.80
2018-08-17T08:45:53.581Z,1.98
2018-08-17T08:48:23.417Z,2.10
2018-08-17T08:50:53.204Z,1.70
2018-08-17T08:53:23.299Z,1.90
2018-08-17T08:55:53.008Z,2.10
2018-08-17T08:58:22.862Z,1.90
2018-08-17T09:00:52.967Z,1.95
2018-08-17T09:03:22.655Z,2.00
2018-08-17T09:05:52.315Z,2.00
2018-08-17T09:08:22.465Z,2.40
2018-08-17T09:10:52.303Z,2.33
2018-08-17T09:13:22.170Z,2.20
2018-08-17T09:15:51.890Z,2.00
2018-08-17T09:18:21.887Z,2.20
2018-08-17T09:20:51.569Z,2.08
2018-08-17T09:23:21.615Z,2.60
2018-08-17T09:25:51.286Z,2.20
2018-08-17T09:28:21.083Z,1.98
2018-08-17T09:30:50.724Z,2.20
2018-08-17T09:33:20.422Z,2.10
2018-08-17T09:35:50.107Z,1.87
2018-08-17T09:38:19.827Z,1.98
2018-08-17T09:40:49.463Z,2.20
2018-08-17T09:43:21.191Z,2.10
2018-08-17T09:45:51.766Z,2.30
2018-08-17T09:48:25.031Z,2.20
2018-08-17T09:50:54.814Z,2.20
2018-08-17T09:53:24.236Z,2.37
2018-08-17T09:55:58.315Z,2.20
2018-08-17T09:58:27.683Z,2.30
2018-08-17T10:01:08.391Z,2.03
2018-08-17T10:03:44.589Z,2.30
2018-08-17T10:06:22.003Z,2.30
2018-08-17T10:08:57.418Z,1.93
2018-08-17T10:11:27.394Z,2.07
2018-08-17T10:13:58.868Z,1.92
2018-08-17T10:16:28.518Z,1.97
2018-08-17T10:18:58.270Z,2.10
2018-08-17T10:21:28.021Z,2.20
2018-08-17T10:23:58.955Z,1.80
2018-08-17T10:26:28.443Z,1.80
2018-08-17T10:28:57.918Z,1.87
2018-08-17T10:31:28.490Z,1.60
2018-08-17T10:33:58.812Z,1.80
2018-08-17T10:36:29.150Z,2.03
2018-08-17T10:39:00.992Z,1.87
2018-08-17T10:41:34.474Z,2.00
2018-08-17T10:47:09.094Z,2.33
2018-08-17T10:49:45.862Z,2.10
2018-08-17T10:55:04.360Z,2.27
2018-08-17T10:57:38.493Z,2.20
2018-08-17T11:00:11.179Z,1.93
2018-08-17T11:02:45.256Z,2.00
2018-08-17T11:05:16.719Z,1.93
2018-08-17T11:07:53.071Z,2.10
2018-08-17T11:10:46.507Z,2.30
2018-08-17T11:13:30.966Z,2.10
2018-08-17T11:16:02.527Z,2.20
2018-08-17T11:18:32.264Z,2.03
2018-08-17T11:21:22.862Z,1.90
2018-08-17T11:23:55.240Z,2.07
2018-08-17T11:26:33.183Z,2.20
2018-08-17T11:29:03.523Z,1.90
2018-08-17T11:31:37.905Z,1.90
2018-08-17T11:34:08.779Z,2.33
2018-08-17T11:36:44.993Z,2.97
2018-08-17T11:39:22.552Z,2.17
2018-08-17T11:42:07.616Z,2.17
2018-08-17T11:44:39.682Z,1.90
2018-08-17T11:47:42.127Z,2.13
2018-08-17T11:50:14.912Z,2.07
2018-08-17T11:52:58.884Z,2.20
2018-08-17T11:55:30.921Z,2.20
2018-08-17T11:58:00.423Z,2.27
2018-08-17T12:00:36.469Z,1.80
2018-08-17T12:03:11.111Z,2.17
2018-08-17T12:05:41.633Z,2.23
2018-08-17T12:08:11.081Z,2.20
2018-08-17T12:10:41.759Z,1.87
2018-08-17T12:13:18.315Z,1.93
2018-08-17T12:16:00.954Z,2.10
2018-08-17T12:18:34.790Z,1.90
2018-08-17T12:21:06.875Z,2.13
2018-08-17T12:23:37.423Z,2.00
2018-08-17T12:26:08.129Z,2.20
2018-08-17T12:28:37.737Z,1.80
2018-08-17T12:31:08.838Z,1.90
2018-08-17T12:33:39.220Z,2.20
2018-08-17T12:36:11.934Z,1.90
2018-08-17T12:38:42.099Z,2.30
2018-08-17T12:41:14.773Z,2.27
2018-08-17T12:43:44.647Z,2.00
2018-08-17T12:46:15.122Z,2.30
2018-08-17T12:48:45.366Z,2.07
2018-08-17T12:51:14.951Z,2.13
2018-08-17T12:53:44.317Z,2.13
2018-08-17T12:56:13.695Z,2.00
2018-08-17T12:58:43.150Z,2.10
2018-08-17T13:01:16.752Z,2.23
2018-08-17T13:03:47.909Z,1.97
2018-08-17T13:06:22.058Z,2.00
2018-08-17T13:08:51.443Z,2.30
2018-08-17T13:11:20.839Z,2.60
2018-08-17T13:13:53.645Z,2.20
2018-08-17T13:16:23.055Z,2.20
2018-08-17T13:18:53.018Z,2.40
2018-08-17T13:21:22.385Z,2.20
2018-08-17T13:23:51.867Z,2.30
2018-08-17T13:26:21.255Z,2.10
2018-08-17T13:28:50.620Z,2.53
2018-08-17T13:31:20.103Z,2.47
2018-08-17T13:33:49.508Z,2.40
2018-08-17T13:36:18.947Z,2.10
2018-08-17T13:38:48.352Z,2.13
2018-08-17T13:41:17.715Z,2.17
2018-08-17T13:43:47.627Z,2.03
2018-08-17T13:46:17.272Z,2.40
2018-08-17T13:48:46.662Z,2.50
2018-08-17T13:51:16.414Z,2.30
2018-08-17T13:53:46.020Z,2.27
2018-08-17T13:56:15.407Z,3.10
2018-08-17T13:58:46.013Z,2.60
2018-08-17T14:01:17.896Z,2.60
2018-08-17T14:03:48.963Z,2.90
2018-08-17T14:06:18.799Z,2.63
2018-08-17T14:08:50.878Z,2.80
2018-08-17T14:11:20.670Z,2.50
2018-08-17T14:13:50.156Z,2.60
2018-08-17T14:16:19.875Z,5.87
2018-08-17T14:18:49.290Z,4.93
2018-08-17T14:21:18.687Z,5.90
2018-08-17T14:23:48.396Z,3.37
2018-08-17T14:26:17.783Z,4.07
2018-08-17T14:28:48.387Z,5.25
2018-08-17T14:31:18.953Z,2.85
2018-08-17T14:33:49.518Z,2.90
2018-08-17T14:36:19.555Z,4.05
2018-08-17T14:38:50.787Z,5.80
2018-08-17T14:41:20.730Z,5.17
2018-08-17T14:43:52.731Z,5.78
2018-08-17T14:46:22.858Z,5.30
2018-08-17T14:48:53.118Z,5.17
2018-08-17T14:51:22.859Z,4.87
2018-08-17T14:53:52.671Z,5.03
2018-08-17T14:56:22.861Z,4.30
2018-08-17T14:58:53.580Z,4.80
2018-08-17T15:01:24.056Z,4.80
2018-08-17T15:03:55.658Z,5.87
2018-08-17T15:06:29.170Z,6.47
2018-08-17T15:08:58.914Z,4.95
2018-08-17T15:11:28.618Z,5.30
2018-08-17T15:13:58.388Z,5.00
2018-08-17T15:16:28.211Z,5.45
2018-08-17T15:18:57.968Z,5.30
2018-08-17T15:21:27.670Z,5.62
2018-08-17T15:23:57.383Z,4.62
2018-08-17T15:26:27.444Z,5.08
2018-08-17T15:28:57.290Z,5.15
2018-08-17T15:31:27.307Z,4.45
2018-08-17T15:33:56.982Z,5.30
2018-08-17T15:36:26.650Z,5.30
2018-08-17T15:38:56.338Z,4.20
2018-08-17T15:41:26.777Z,3.22
2018-08-17T15:43:56.687Z,4.33
2018-08-17T15:46:26.362Z,4.22
2018-08-17T15:48:56.867Z,5.20
2018-08-17T15:51:26.596Z,4.80
2018-08-17T15:53:56.323Z,3.90
2018-08-17T15:56:25.995Z,3.98
2018-08-17T15:58:55.651Z,4.78
2018-08-17T16:01:25.314Z,4.65
2018-08-17T16:03:55.526Z,5.67
2018-08-17T16:06:25.194Z,4.08
2018-08-17T16:08:54.855Z,3.20
2018-08-17T16:11:24.539Z,3.50
2018-08-17T16:13:54.202Z,2.87
2018-08-17T16:16:23.867Z,2.67
2018-08-17T16:18:54.111Z,2.70
2018-08-17T16:21:23.774Z,3.60
2018-08-17T16:23:53.465Z,2.60
2018-08-17T16:26:23.101Z,2.20
2018-08-17T16:28:52.819Z,2.50
2018-08-17T16:31:22.846Z,2.00
2018-08-17T16:33:52.499Z,2.00
2018-08-17T16:36:22.223Z,2.20
2018-08-17T16:38:51.957Z,2.25
2018-08-17T16:41:21.627Z,2.17
2018-08-17T16:43:51.330Z,1.90
2018-08-17T16:46:20.983Z,2.50
2018-08-17T16:48:50.710Z,2.40
2018-08-17T16:51:20.530Z,2.80
2018-08-17T16:53:50.202Z,2.90
2018-08-17T16:56:20.251Z,2.55
2018-08-17T16:58:49.918Z,3.72
2018-08-17T17:01:19.754Z,3.60
2018-08-17T17:03:49.419Z,3.65
2018-08-17T17:06:19.462Z,3.95
2018-08-17T17:08:49.274Z,3.67
2018-08-17T17:11:18.959Z,3.52
2018-08-17T17:13:48.649Z,3.15
2018-08-17T17:16:18.278Z,3.20
2018-08-17T17:18:48.348Z,3.42
2018-08-17T17:21:18.006Z,3.58
2018-08-17T17:23:51.783Z,3.90
2018-08-17T17:26:21.672Z,3.95
2018-08-17T17:28:51.446Z,3.80
2018-08-17T17:31:21.155Z,3.67
2018-08-17T17:33:50.799Z,7.83
2018-08-17T17:36:20.467Z,4.80
2018-08-17T17:38:50.071Z,4.75
2018-08-17T17:41:19.786Z,4.08
2018-08-17T17:43:49.454Z,4.15
2018-08-17T17:46:19.487Z,4.37
2018-08-17T17:48:49.645Z,3.70
2018-08-17T17:51:19.420Z,4.20
2018-08-17T17:53:50.093Z,4.33
2018-08-17T17:56:19.943Z,4.35
2018-08-17T17:58:49.638Z,4.40
2018-08-17T18:01:19.319Z,3.92
2018-08-17T18:03:48.975Z,3.83
2018-08-17T18:06:18.654Z,4.20
2018-08-17T18:08:48.283Z,3.85
2018-08-17T18:11:17.931Z,3.90
2018-08-17T18:13:47.652Z,4.00
2018-08-17T18:16:17.338Z,4.30
2018-08-17T18:18:47.074Z,4.30
2018-08-17T18:21:16.741Z,4.17
2018-08-17T18:23:51.548Z,4.05
2018-08-17T18:26:29.069Z,3.90
2018-08-17T18:28:59.400Z,3.72
2018-08-17T18:31:29.066Z,3.33
2018-08-17T18:33:59.091Z,3.30
2018-08-17T18:36:32.627Z,3.52
2018-08-17T18:39:05.033Z,3.20
2018-08-17T18:41:34.720Z,4.37
2018-08-17T18:44:04.446Z,4.53
2018-08-17T18:46:34.197Z,4.50
2018-08-17T18:49:04.178Z,4.37
2018-08-17T18:51:33.890Z,4.40
2018-08-17T18:54:05.642Z,4.58
2018-08-17T18:56:35.532Z,4.90
2018-08-17T18:59:05.243Z,4.40
2018-08-17T19:01:35.210Z,5.05
2018-08-17T19:04:06.399Z,4.87
2018-08-17T19:06:36.023Z,4.78
2018-08-17T19:09:12.130Z,5.08
2018-08-17T19:11:41.966Z,5.00
2018-08-17T19:14:11.594Z,4.83
2018-08-17T19:16:41.303Z,4.00
2018-08-17T19:19:11.142Z,4.03
2018-08-17T19:21:40.785Z,3.42
2018-08-17T19:24:14.007Z,3.12
2018-08-17T19:26:50.833Z,3.37
2018-08-17T19:29:26.150Z,3.10
2018-08-17T19:32:02.751Z,3.37
2018-08-17T19:34:32.379Z,3.45
2018-08-17T19:37:02.130Z,3.50
2018-08-17T19:39:33.394Z,3.20
2018-08-17T19:42:03.367Z,3.90
2018-08-17T19:44:35.159Z,4.42
2018-08-17T19:47:05.055Z,4.22
2018-08-17T19:49:35.098Z,4.67
2018-08-17T19:52:04.882Z,4.37
2018-08-17T19:54:34.545Z,5.28
2018-08-17T19:57:04.275Z,4.47
2018-08-17T19:59:35.704Z,4.80
2018-08-17T20:02:05.930Z,5.10
2018-08-17T20:04:35.554Z,4.95
2018-08-17T20:07:05.467Z,4.45
2018-08-17T20:09:35.139Z,4.70
2018-08-17T20:12:07.725Z,4.85
2018-08-17T20:14:43.098Z,4.65
2018-08-17T20:17:13.509Z,4.70
2018-08-17T20:19:47.908Z,4.70
2018-08-17T20:22:24.778Z,5.08
2018-08-17T20:24:54.606Z,4.92
2018-08-17T20:27:24.275Z,5.00
2018-08-17T20:29:55.042Z,4.85
2018-08-17T20:32:24.734Z,3.95
2018-08-17T20:34:59.245Z,4.03
2018-08-17T20:37:28.983Z,4.37
2018-08-17T20:40:00.867Z,4.53
2018-08-17T20:42:33.621Z,5.15
2018-08-17T20:45:03.615Z,5.10
2018-08-17T20:47:35.988Z,5.12
2018-08-17T20:50:10.335Z,5.40
2018-08-17T20:52:45.758Z,5.53
2018-08-17T20:55:15.415Z,5.70
2018-08-17T20:57:48.358Z,5.33
2018-08-17T21:00:18.256Z,5.33
2018-08-17T21:02:48.114Z,6.83
2018-08-17T21:05:17.823Z,7.05
2018-08-17T21:07:48.422Z,7.10
2018-08-17T21:10:18.299Z,5.80
2018-08-17T21:12:48.459Z,5.80
2018-08-17T21:15:18.894Z,5.58
2018-08-17T21:17:50.388Z,5.05
2018-08-17T21:20:20.597Z,5.22
2018-08-17T21:22:54.896Z,5.75
2018-08-17T21:25:27.894Z,5.42
2018-08-17T21:27:57.641Z,5.75
2018-08-17T21:30:27.308Z,6.03
2018-08-17T21:32:57.272Z,4.87
2018-08-17T21:35:28.599Z,5.40
2018-08-17T21:37:58.927Z,5.62
2018-08-17T21:40:29.411Z,5.00
2018-08-17T21:43:00.542Z,6.00
2018-08-17T21:45:30.399Z,5.92
2018-08-17T21:48:00.017Z,6.45
2018-08-17T21:50:29.745Z,6.30
2018-08-17T21:52:59.454Z,6.37
2018-08-17T21:55:29.139Z,7.45
2018-08-17T21:57:58.798Z,7.50
2018-08-17T22:00:33.875Z,8.40
2018-08-17T22:03:09.216Z,7.85
2018-08-17T22:05:40.307Z,8.15
2018-08-17T22:08:09.960Z,8.33
2018-08-17T22:10:39.658Z,8.78
2018-08-17T22:13:19.322Z,9.35
2018-08-17T22:15:48.987Z,9.23
2018-08-17T22:18:18.607Z,8.48
2018-08-17T22:20:48.334Z,8.55
2018-08-17T22:23:17.983Z,9.23
2018-08-17T22:25:47.631Z,8.50
2018-08-17T22:28:17.767Z,9.18
2018-08-17T22:30:47.427Z,8.83
2018-08-17T22:33:17.126Z,10.08
2018-08-17T22:35:46.842Z,10.82
2018-08-17T22:38:17.074Z,8.80
2018-08-17T22:40:46.755Z,9.53
2018-08-17T22:43:16.459Z,11.10
2018-08-17T22:45:46.210Z,9.63
2018-08-17T22:48:15.921Z,9.38
2018-08-17T22:50:45.808Z,10.40
2018-08-17T22:53:15.532Z,11.68
2018-08-17T22:55:45.190Z,9.45
2018-08-17T22:58:14.875Z,9.88
2018-08-17T23:00:44.523Z,9.93
2018-08-17T23:03:14.254Z,10.55
2018-08-17T23:05:43.958Z,11.30
2018-08-17T23:08:13.629Z,9.53
2018-08-17T23:10:43.259Z,9.30
2018-08-17T23:13:12.952Z,9.75
2018-08-17T23:15:42.610Z,9.58
2018-08-17T23:18:12.283Z,10.93
2018-08-17T23:20:41.961Z,11.43
2018-08-17T23:23:11.658Z,10.95
2018-08-17T23:25:41.311Z,11.20
2018-08-17T23:28:11.004Z,10.70
2018-08-17T23:30:41.046Z,10.85
2018-08-17T23:33:11.164Z,10.70
2018-08-17T23:35:40.823Z,11.93
2018-08-17T23:38:10.555Z,11.50
2018-08-17T23:40:40.253Z,12.65
2018-08-17T23:43:09.938Z,11.05
2018-08-17T23:45:39.620Z,12.82
2018-08-17T23:48:09.302Z,12.00
2018-08-17T23:50:39.015Z,11.73
2018-08-17T23:53:08.790Z,13.72
2018-08-17T23:55:38.991Z,12.78
2018-08-17T23:58:08.690Z,12.63
