createdAt,value
2022-12-28T00:02:29.714Z,8.43
2022-12-28T00:04:58.526Z,17.15
2022-12-28T00:07:27.366Z,22.48
2022-12-28T00:09:56.237Z,13.77
2022-12-28T00:12:27.430Z,19.98
2022-12-28T00:14:56.255Z,24.38
2022-12-28T00:17:25.085Z,18.73
2022-12-28T00:19:53.951Z,47.17
2022-12-28T00:22:22.816Z,35.28
2022-12-28T00:24:51.667Z,17.95
2022-12-28T00:27:20.531Z,11.65
2022-12-28T00:29:50.793Z,8.38
2022-12-28T00:32:19.632Z,10.75
2022-12-28T00:34:48.570Z,10.65
2022-12-28T00:37:17.403Z,8.48
2022-12-28T00:39:46.260Z,10.40
2022-12-28T00:42:16.946Z,14.80
2022-12-28T00:44:46.194Z,13.60
2022-12-28T00:47:19.718Z,20.33
2022-12-28T00:49:49.009Z,17.20
2022-12-28T00:52:17.860Z,11.95
2022-12-28T00:54:46.668Z,13.38
2022-12-28T00:57:15.502Z,13.68
2022-12-28T00:59:44.319Z,17.88
2022-12-28T01:02:13.222Z,13.90
2022-12-28T01:04:43.524Z,11.93
2022-12-28T01:07:12.611Z,8.48
2022-12-28T01:09:42.502Z,12.65
2022-12-28T01:12:11.344Z,18.25
2022-12-28T01:14:40.162Z,11.52
2022-12-28T01:17:08.970Z,11.90
2022-12-28T01:19:37.873Z,10.13
2022-12-28T01:22:08.251Z,10.43
2022-12-28T01:24:37.161Z,8.57
2022-12-28T01:27:06.035Z,7.40
2022-12-28T01:29:35.063Z,3.17
2022-12-28T01:32:03.952Z,6.97
2022-12-28T01:34:32.868Z,5.32
2022-12-28T01:37:02.040Z,5.75
2022-12-28T01:39:32.470Z,5.93
2022-12-28T01:42:03.384Z,6.03
2022-12-28T01:44:45.249Z,4.80
2022-12-28T01:47:17.503Z,7.50
2022-12-28T01:49:52.343Z,5.50
2022-12-28T01:52:26.911Z,5.35
2022-12-28T01:55:01.668Z,6.53
2022-12-28T01:57:34.005Z,5.57
2022-12-28T02:00:08.710Z,6.65
2022-12-28T02:02:51.472Z,6.05
2022-12-28T02:05:23.549Z,5.90
2022-12-28T02:07:56.735Z,3.65
2022-12-28T02:10:43.571Z,4.78
2022-12-28T02:13:16.555Z,6.82
2022-12-28T02:15:46.240Z,9.70
2022-12-28T02:18:16.953Z,10.43
2022-12-28T02:21:10.133Z,6.80
2022-12-28T02:23:54.405Z,5.75
2022-12-28T02:26:52.869Z,13.75
2022-12-28T02:29:49.896Z,2.90
2022-12-28T02:32:30.369Z,4.00
2022-12-28T02:35:05.485Z,8.35
2022-12-28T02:40:09.444Z,4.45
2022-12-28T02:42:41.157Z,4.57
2022-12-28T02:45:55.701Z,4.10
2022-12-28T02:48:42.510Z,4.78
2022-12-28T02:51:37.640Z,5.85
2022-12-28T02:54:58.680Z,3.70
2022-12-28T02:57:41.440Z,3.67
2022-12-28T03:00:16.685Z,3.90
2022-12-28T03:05:44.474Z,2.88
2022-12-28T03:08:21.858Z,2.92
2022-12-28T03:11:00.696Z,3.70
2022-12-28T03:13:44.548Z,3.25
2022-12-28T03:16:23.703Z,6.20
2022-12-28T03:19:12.785Z,3.38
2022-12-28T03:22:00.927Z,3.05
2022-12-28T03:24:49.300Z,4.00
2022-12-28T03:27:41.082Z,1.67
2022-12-28T03:30:32.845Z,5.05
2022-12-28T03:33:03.952Z,6.22
2022-12-28T03:35:40.804Z,2.17
2022-12-28T03:38:14.196Z,2.92
2022-12-28T03:40:49.383Z,2.40
2022-12-28T03:43:41.408Z,3.72
2022-12-28T03:46:19.720Z,2.83
2022-12-28T03:48:51.199Z,5.50
2022-12-28T03:51:23.760Z,4.47
2022-12-28T03:53:53.724Z,2.40
2022-12-28T03:56:26.993Z,4.93
2022-12-28T03:58:58.653Z,2.55
2022-12-28T04:01:36.055Z,1.83
2022-12-28T04:04:06.791Z,4.55
2022-12-28T04:06:35.737Z,3.67
2022-12-28T04:09:06.007Z,1.35
2022-12-28T04:11:39.727Z,3.25
2022-12-28T04:14:11.471Z,3.60
2022-12-28T04:16:44.556Z,1.35
2022-12-28T04:19:18.960Z,3.75
2022-12-28T04:21:49.246Z,6.18
2022-12-28T04:24:18.194Z,5.20
2022-12-28T04:26:47.046Z,4.90
2022-12-28T04:29:16.188Z,4.15
2022-12-28T04:31:58.746Z,2.20
2022-12-28T04:34:29.344Z,7.13
2022-12-28T04:37:05.153Z,2.33
2022-12-28T04:39:56.023Z,4.20
2022-12-28T04:42:23.195Z,8.02
2022-12-28T04:44:52.104Z,8.98
2022-12-28T04:47:20.939Z,9.23
2022-12-28T04:49:51.222Z,10.57
2022-12-28T04:52:22.299Z,13.60
2022-12-28T04:54:51.199Z,5.57
2022-12-28T04:57:20.078Z,13.82
2022-12-28T04:59:48.938Z,10.70
2022-12-28T05:02:17.941Z,14.05
2022-12-28T05:04:46.854Z,11.75
2022-12-28T05:07:17.178Z,6.47
2022-12-28T05:09:46.067Z,9.55
2022-12-28T05:12:14.981Z,20.65
2022-12-28T05:14:44.792Z,38.63
2022-12-28T05:17:13.835Z,62.13
2022-12-28T05:19:42.664Z,31.83
2022-12-28T05:22:12.943Z,26.05
2022-12-28T05:24:43.510Z,18.33
2022-12-28T05:27:12.403Z,9.57
2022-12-28T05:29:41.205Z,11.43
2022-12-28T05:32:10.030Z,15.90
2022-12-28T05:34:38.829Z,14.90
2022-12-28T05:37:07.609Z,10.13
2022-12-28T05:39:36.501Z,7.95
2022-12-28T05:42:07.036Z,9.80
2022-12-28T05:44:35.851Z,13.50
2022-12-28T05:47:04.790Z,10.25
2022-12-28T05:49:33.668Z,15.43
2022-12-28T05:52:03.212Z,20.15
2022-12-28T05:54:32.019Z,15.90
2022-12-28T05:57:00.807Z,14.35
2022-12-28T05:59:31.099Z,22.02
2022-12-28T06:01:59.984Z,24.90
2022-12-28T06:04:29.668Z,16.48
2022-12-28T06:06:58.479Z,12.32
2022-12-28T06:09:27.309Z,15.52
2022-12-28T06:11:56.106Z,12.23
2022-12-28T06:14:24.916Z,11.43
2022-12-28T06:16:55.203Z,10.93
2022-12-28T06:19:24.086Z,6.03
2022-12-28T06:21:52.938Z,16.00
2022-12-28T06:24:21.688Z,26.17
2022-12-28T06:26:51.316Z,12.77
2022-12-28T06:29:20.242Z,11.15
2022-12-28T06:31:51.260Z,17.83
2022-12-28T06:34:21.726Z,14.25
2022-12-28T06:36:52.605Z,5.65
2022-12-28T06:39:21.490Z,12.52
2022-12-28T06:41:50.389Z,12.50
2022-12-28T06:44:19.203Z,9.82
2022-12-28T06:46:48.076Z,17.23
2022-12-28T06:49:16.843Z,19.80
2022-12-28T06:51:47.026Z,20.77
2022-12-28T06:54:15.863Z,24.52
2022-12-28T06:56:44.711Z,27.42
2022-12-28T06:59:13.512Z,23.98
2022-12-28T07:01:44.880Z,42.90
2022-12-28T07:04:14.265Z,35.90
2022-12-28T07:06:44.887Z,25.67
2022-12-28T07:09:17.133Z,23.02
2022-12-28T07:11:46.403Z,25.42
2022-12-28T07:14:15.218Z,19.65
2022-12-28T07:16:44.196Z,21.25
2022-12-28T07:19:13.014Z,18.33
2022-12-28T07:21:42.011Z,35.35
2022-12-28T07:24:11.171Z,20.65
2022-12-28T07:26:41.421Z,16.30
2022-12-28T07:29:11.522Z,20.38
2022-12-28T07:31:45.663Z,14.27
2022-12-28T07:34:16.212Z,18.88
2022-12-28T07:36:45.226Z,19.75
2022-12-28T07:39:14.004Z,31.75
2022-12-28T07:41:44.337Z,30.60
2022-12-28T07:44:13.168Z,37.63
2022-12-28T07:46:42.266Z,23.85
2022-12-28T07:49:11.118Z,21.58
2022-12-28T07:51:40.837Z,37.42
2022-12-28T07:54:09.846Z,20.80
2022-12-28T07:59:08.345Z,41.35
2022-12-28T08:01:38.281Z,18.83
2022-12-28T08:04:09.306Z,13.23
2022-12-28T08:06:40.395Z,17.27
2022-12-28T08:09:11.513Z,19.92
2022-12-28T08:11:43.032Z,9.50
2022-12-28T08:14:13.557Z,9.77
2022-12-28T08:16:44.483Z,7.32
2022-12-28T08:19:13.965Z,5.72
2022-12-28T08:21:44.647Z,14.63
2022-12-28T08:24:15.913Z,8.23
2022-12-28T08:26:45.937Z,12.77
2022-12-28T08:29:19.210Z,11.18
2022-12-28T08:31:48.967Z,16.80
2022-12-28T08:34:20.219Z,11.30
2022-12-28T08:36:49.093Z,16.25
2022-12-28T08:39:17.937Z,15.02
2022-12-28T08:41:46.978Z,14.07
2022-12-28T08:44:17.179Z,13.80
2022-12-28T08:46:46.124Z,14.82
2022-12-28T08:49:15.181Z,14.73
2022-12-28T08:51:44.019Z,18.50
2022-12-28T08:54:14.871Z,12.10
2022-12-28T08:56:45.251Z,20.77
2022-12-28T08:59:18.161Z,21.92
2022-12-28T09:01:47.878Z,24.63
2022-12-28T09:04:19.318Z,21.98
2022-12-28T09:06:48.925Z,26.90
2022-12-28T09:09:19.833Z,16.77
2022-12-28T09:11:49.521Z,20.98
2022-12-28T09:14:23.703Z,32.00
2022-12-28T09:16:54.124Z,22.50
2022-12-28T09:19:24.101Z,29.65
2022-12-28T09:21:55.271Z,20.45
2022-12-28T09:24:24.555Z,20.73
2022-12-28T09:26:55.478Z,22.75
2022-12-28T09:29:25.707Z,16.98
2022-12-28T09:31:54.579Z,17.75
2022-12-28T09:34:35.394Z,15.68
2022-12-28T09:37:05.548Z,16.08
2022-12-28T09:39:34.567Z,18.00
2022-12-28T09:42:07.733Z,27.27
2022-12-28T09:44:50.743Z,23.80
2022-12-28T09:47:26.493Z,22.52
2022-12-28T09:50:03.388Z,17.92
2022-12-28T09:52:35.588Z,18.00
2022-12-28T09:55:13.489Z,13.20
2022-12-28T09:57:47.033Z,17.00
2022-12-28T10:00:23.405Z,11.95
2022-12-28T10:02:56.475Z,15.77
2022-12-28T10:05:26.187Z,15.05
2022-12-28T10:07:58.909Z,12.05
2022-12-28T10:10:29.530Z,13.80
2022-12-28T10:13:06.682Z,11.80
2022-12-28T10:15:39.610Z,14.20
2022-12-28T10:18:08.540Z,11.73
2022-12-28T10:20:37.800Z,10.82
2022-12-28T10:23:06.847Z,15.32
2022-12-28T10:25:35.664Z,8.02
2022-12-28T10:28:08.710Z,7.10
2022-12-28T10:30:48.284Z,8.98
2022-12-28T10:33:20.716Z,6.65
2022-12-28T10:35:55.777Z,10.30
2022-12-28T10:38:27.472Z,6.85
2022-12-28T10:41:01.230Z,10.75
2022-12-28T10:43:32.395Z,12.52
2022-12-28T10:46:04.496Z,5.55
2022-12-28T10:48:35.673Z,6.60
2022-12-28T10:51:13.763Z,4.90
2022-12-28T10:53:46.586Z,7.93
2022-12-28T10:56:25.616Z,7.13
2022-12-28T10:58:56.147Z,6.32
2022-12-28T11:01:28.539Z,9.27
2022-12-28T11:04:07.505Z,7.80
2022-12-28T11:06:38.056Z,5.85
2022-12-28T11:09:16.135Z,16.05
2022-12-28T11:11:47.096Z,15.70
2022-12-28T11:14:25.764Z,6.00
2022-12-28T11:16:56.253Z,21.30
2022-12-28T11:19:26.578Z,16.95
2022-12-28T11:21:55.431Z,8.45
2022-12-28T11:24:28.233Z,10.15
2022-12-28T11:26:57.050Z,7.72
2022-12-28T11:29:25.896Z,5.53
2022-12-28T11:32:01.079Z,15.25
2022-12-28T11:37:00.069Z,7.00
2022-12-28T11:39:44.002Z,9.98
2022-12-28T11:42:38.861Z,3.90
2022-12-28T11:45:04.606Z,4.40
2022-12-28T11:47:35.644Z,8.77
2022-12-28T11:50:42.508Z,2.95
2022-12-28T11:53:24.704Z,3.20
2022-12-28T11:56:08.005Z,1.63
2022-12-28T11:59:05.395Z,2.00
2022-12-28T12:01:47.941Z,3.20
2022-12-28T12:04:35.528Z,2.50
2022-12-28T12:07:48.716Z,5.72
2022-12-28T12:10:36.488Z,5.38
2022-12-28T12:13:38.380Z,4.28
2022-12-28T12:16:18.584Z,4.93
2022-12-28T12:18:51.835Z,5.93
2022-12-28T12:21:31.357Z,5.10
2022-12-28T12:24:11.116Z,3.20
2022-12-28T12:26:47.431Z,3.75
2022-12-28T12:29:19.370Z,5.18
2022-12-28T12:31:53.644Z,4.40
2022-12-28T12:34:27.710Z,5.97
2022-12-28T12:37:17.194Z,3.85
2022-12-28T12:40:04.640Z,5.07
2022-12-28T12:42:42.491Z,4.10
2022-12-28T12:45:24.126Z,3.25
2022-12-28T12:48:16.572Z,4.47
2022-12-28T12:51:01.083Z,10.57
2022-12-28T12:53:48.727Z,10.73
2022-12-28T12:56:34.950Z,8.80
2022-12-28T12:59:24.436Z,4.97
2022-12-28T13:02:02.179Z,11.63
2022-12-28T13:04:35.240Z,8.68
2022-12-28T13:07:07.920Z,8.02
2022-12-28T13:09:38.291Z,9.20
2022-12-28T13:12:15.291Z,12.52
2022-12-28T13:14:46.666Z,9.55
2022-12-28T13:17:19.893Z,6.30
2022-12-28T13:19:49.395Z,3.00
2022-12-28T13:22:29.022Z,4.18
2022-12-28T13:25:00.014Z,8.48
2022-12-28T13:27:34.619Z,14.10
2022-12-28T13:30:04.060Z,11.40
2022-12-28T13:32:38.395Z,9.10
2022-12-28T13:35:19.540Z,9.38
2022-12-28T13:38:05.279Z,11.93
2022-12-28T13:40:36.403Z,17.02
2022-12-28T13:43:33.269Z,18.10
2022-12-28T13:46:08.185Z,11.10
2022-12-28T13:48:40.068Z,17.98
2022-12-28T13:51:11.988Z,17.95
2022-12-28T13:53:44.760Z,16.92
2022-12-28T13:56:17.473Z,18.67
2022-12-28T13:58:51.962Z,16.08
2022-12-28T14:01:24.420Z,25.10
2022-12-28T14:04:08.779Z,28.45
2022-12-28T14:06:49.452Z,19.95
2022-12-28T14:09:20.240Z,11.70
2022-12-28T14:11:51.346Z,20.08
2022-12-28T14:14:20.507Z,17.40
2022-12-28T14:16:50.555Z,16.90
2022-12-28T14:19:19.647Z,12.77
2022-12-28T14:21:48.549Z,17.65
2022-12-28T14:24:17.935Z,15.77
2022-12-28T14:26:51.063Z,18.30
2022-12-28T14:29:25.219Z,25.80
2022-12-28T14:31:58.656Z,35.55
2022-12-28T14:34:30.975Z,20.58
2022-12-28T14:37:00.855Z,33.00
2022-12-28T14:39:34.749Z,26.48
2022-12-28T14:42:19.589Z,16.85
2022-12-28T14:44:54.145Z,16.13
2022-12-28T14:47:44.591Z,16.60
2022-12-28T14:50:18.586Z,11.00
2022-12-28T14:52:49.799Z,11.68
2022-12-28T14:55:38.346Z,13.68
2022-12-28T14:58:18.344Z,13.63
2022-12-28T15:00:56.958Z,17.77
2022-12-28T15:03:29.059Z,31.08
2022-12-28T15:05:59.645Z,25.67
2022-12-28T15:08:28.559Z,23.58
2022-12-28T15:10:59.253Z,16.58
2022-12-28T15:13:29.560Z,21.30
2022-12-28T15:16:00.477Z,14.00
2022-12-28T15:18:31.229Z,11.15
2022-12-28T15:21:05.358Z,12.82
2022-12-28T15:23:34.392Z,16.05
2022-12-28T15:26:07.953Z,12.60
2022-12-28T15:28:38.729Z,20.50
2022-12-28T15:31:08.713Z,36.20
2022-12-28T15:33:37.964Z,31.00
2022-12-28T15:36:13.497Z,12.52
2022-12-28T15:38:45.942Z,12.23
2022-12-28T15:41:33.298Z,11.18
2022-12-28T15:44:03.607Z,27.95
2022-12-28T15:46:32.948Z,19.73
2022-12-28T15:49:03.260Z,20.25
2022-12-28T15:51:32.379Z,20.15
2022-12-28T15:54:01.753Z,15.57
2022-12-28T15:56:32.981Z,21.13
2022-12-28T15:59:05.754Z,22.40
2022-12-28T16:01:35.123Z,7.13
2022-12-28T16:04:04.987Z,19.02
2022-12-28T16:06:40.087Z,38.10
2022-12-28T16:09:13.533Z,30.15
2022-12-28T16:11:43.319Z,18.02
2022-12-28T16:14:16.838Z,26.23
2022-12-28T16:16:46.069Z,26.63
2022-12-28T16:19:16.071Z,24.15
2022-12-28T16:21:45.533Z,25.80
2022-12-28T16:24:14.360Z,15.07
2022-12-28T16:26:44.213Z,20.38
2022-12-28T16:29:14.464Z,27.13
2022-12-28T16:31:43.520Z,43.08
2022-12-28T16:34:15.390Z,32.70
2022-12-28T16:36:46.881Z,20.50
2022-12-28T16:39:17.569Z,53.83
2022-12-28T16:41:46.454Z,32.30
2022-12-28T16:44:18.840Z,35.97
2022-12-28T16:46:47.670Z,34.70
2022-12-28T16:49:17.137Z,37.60
2022-12-28T16:51:47.120Z,52.42
2022-12-28T16:54:17.928Z,48.13
2022-12-28T16:56:48.159Z,57.13
2022-12-28T16:59:21.076Z,57.95
2022-12-28T17:01:50.195Z,38.70
2022-12-28T17:04:19.377Z,44.22
2022-12-28T17:06:50.877Z,55.17
2022-12-28T17:09:20.803Z,56.35
2022-12-28T17:11:51.014Z,41.58
2022-12-28T17:14:36.499Z,34.70
2022-12-28T17:17:07.285Z,39.45
2022-12-28T17:19:36.667Z,40.28
2022-12-28T17:22:06.274Z,47.42
2022-12-28T17:24:35.346Z,33.25
2022-12-28T17:27:08.399Z,20.75
2022-12-28T17:29:39.519Z,18.70
2022-12-28T17:32:09.512Z,23.38
2022-12-28T17:34:38.888Z,13.10
2022-12-28T17:37:07.868Z,10.07
2022-12-28T17:39:40.406Z,11.35
2022-12-28T17:42:10.291Z,10.60
2022-12-28T17:44:40.610Z,20.77
2022-12-28T17:47:09.766Z,35.83
2022-12-28T17:49:38.741Z,14.75
2022-12-28T17:52:08.179Z,11.95
2022-12-28T17:54:37.103Z,15.90
2022-12-28T17:57:06.087Z,19.30
2022-12-28T17:59:35.925Z,12.88
2022-12-28T18:02:10.330Z,12.10
2022-12-28T18:04:39.882Z,14.45
2022-12-28T18:07:09.403Z,17.38
2022-12-28T18:09:38.341Z,21.75
2022-12-28T18:12:07.341Z,15.60
2022-12-28T18:14:36.237Z,15.23
2022-12-28T18:17:06.625Z,73.35
2022-12-28T18:19:35.521Z,26.23
2022-12-28T18:22:04.944Z,16.33
2022-12-28T18:24:33.914Z,20.73
2022-12-28T18:27:04.110Z,25.25
2022-12-28T18:29:33.005Z,17.13
2022-12-28T18:32:02.552Z,14.10
2022-12-28T18:34:32.809Z,9.20
2022-12-28T18:37:01.720Z,15.13
2022-12-28T18:39:30.682Z,8.95
2022-12-28T18:41:59.456Z,7.88
2022-12-28T18:44:28.482Z,11.70
2022-12-28T18:46:57.302Z,13.88
2022-12-28T18:49:29.229Z,15.65
2022-12-28T18:52:02.073Z,13.05
2022-12-28T18:54:30.901Z,19.42
2022-12-28T18:57:01.564Z,16.20
2022-12-28T18:59:30.697Z,16.50
2022-12-28T19:02:09.116Z,19.13
2022-12-28T19:04:41.428Z,19.42
2022-12-28T19:07:11.640Z,21.50
2022-12-28T19:10:02.794Z,31.67
2022-12-28T19:12:35.320Z,35.10
2022-12-28T19:15:04.571Z,23.48
2022-12-28T19:17:33.380Z,28.90
2022-12-28T19:20:02.201Z,28.85
2022-12-28T19:22:32.430Z,18.05
2022-12-28T19:25:02.101Z,22.95
2022-12-28T19:27:30.956Z,15.65
2022-12-28T19:29:59.905Z,16.80
2022-12-28T19:32:28.758Z,13.35
2022-12-28T19:34:57.572Z,24.83
2022-12-28T19:37:26.458Z,17.88
2022-12-28T19:39:58.108Z,20.00
2022-12-28T19:42:27.039Z,15.63
2022-12-28T19:44:56.339Z,17.27
2022-12-28T19:47:25.148Z,11.98
2022-12-28T19:49:53.999Z,24.05
2022-12-28T19:52:22.864Z,29.70
2022-12-28T19:54:51.719Z,26.45
2022-12-28T19:57:21.957Z,26.00
2022-12-28T19:59:50.803Z,31.88
2022-12-28T20:02:19.837Z,27.95
2022-12-28T20:04:48.702Z,29.70
2022-12-28T20:07:17.539Z,9.63
2022-12-28T20:09:46.402Z,25.02
2022-12-28T20:12:15.202Z,17.90
2022-12-28T20:14:47.330Z,9.98
2022-12-28T20:17:16.439Z,12.18
2022-12-28T20:19:45.357Z,13.85
2022-12-28T20:22:14.287Z,14.20
2022-12-28T20:24:43.101Z,13.55
2022-12-28T20:27:11.996Z,14.80
2022-12-28T20:29:40.884Z,12.95
2022-12-28T20:32:11.040Z,13.75
2022-12-28T20:34:39.884Z,11.07
2022-12-28T20:37:08.692Z,16.73
2022-12-28T20:39:38.866Z,20.65
2022-12-28T20:42:25.117Z,26.08
2022-12-28T20:44:53.960Z,11.13
2022-12-28T20:47:24.174Z,16.15
2022-12-28T20:49:53.066Z,17.92
2022-12-28T20:52:21.896Z,25.67
2022-12-28T20:54:50.735Z,26.05
2022-12-28T20:57:19.611Z,14.80
2022-12-28T20:59:48.501Z,11.95
2022-12-28T21:02:17.322Z,9.95
2022-12-28T21:04:47.600Z,13.23
2022-12-28T21:07:16.547Z,32.30
2022-12-28T21:09:45.583Z,20.48
2022-12-28T21:12:14.492Z,23.58
2022-12-28T21:14:43.377Z,19.77
2022-12-28T21:17:12.311Z,29.98
2022-12-28T21:19:41.153Z,24.60
2022-12-28T21:22:11.336Z,32.10
2022-12-28T21:24:40.227Z,26.65
2022-12-28T21:27:09.137Z,25.17
2022-12-28T21:29:38.070Z,32.67
2022-12-28T21:32:07.000Z,32.03
2022-12-28T21:34:35.865Z,40.42
2022-12-28T21:37:18.476Z,28.55
2022-12-28T21:39:48.708Z,24.90
2022-12-28T21:42:17.516Z,37.58
2022-12-28T21:44:47.604Z,35.17
2022-12-28T21:47:16.413Z,40.72
2022-12-28T21:49:45.325Z,54.35
2022-12-28T21:52:14.207Z,33.08
2022-12-28T21:54:43.203Z,35.60
2022-12-28T21:57:13.977Z,39.65
2022-12-28T21:59:43.135Z,27.90
2022-12-28T22:02:34.023Z,38.50
2022-12-28T22:05:20.528Z,35.25
2022-12-28T22:08:11.236Z,27.50
2022-12-28T22:10:57.305Z,32.60
2022-12-28T22:13:27.574Z,23.90
2022-12-28T22:15:58.059Z,15.77
2022-12-28T22:18:53.166Z,15.40
2022-12-28T22:21:15.735Z,15.88
2022-12-28T22:23:44.598Z,20.10
2022-12-28T22:26:13.628Z,20.63
2022-12-28T22:28:43.963Z,23.30
2022-12-28T22:31:12.919Z,17.38
2022-12-28T22:33:42.089Z,20.25
2022-12-28T22:36:13.249Z,22.80
2022-12-28T22:38:42.613Z,21.23
2022-12-28T22:41:11.937Z,20.38
2022-12-28T22:43:40.912Z,27.08
2022-12-28T22:46:12.961Z,16.85
2022-12-28T22:48:42.294Z,22.90
2022-12-28T22:51:12.768Z,27.20
2022-12-28T22:53:42.542Z,21.75
2022-12-28T22:56:15.852Z,13.90
2022-12-28T22:58:44.655Z,23.40
2022-12-28T23:01:17.151Z,29.35
2022-12-28T23:03:48.184Z,21.42
2022-12-28T23:06:19.245Z,28.27
2022-12-28T23:08:48.873Z,24.05
2022-12-28T23:11:36.773Z,17.48
2022-12-28T23:14:38.385Z,14.90
2022-12-28T23:17:13.271Z,26.02
2022-12-28T23:20:00.210Z,28.70
2022-12-28T23:22:50.129Z,22.60
2022-12-28T23:25:38.249Z,39.50
2022-12-28T23:28:09.817Z,37.72
2022-12-28T23:30:39.963Z,32.45
2022-12-28T23:33:10.313Z,33.53
2022-12-28T23:35:39.273Z,43.53
2022-12-28T23:38:08.225Z,29.27
2022-12-28T23:40:40.421Z,31.38
2022-12-28T23:43:09.644Z,27.85
2022-12-28T23:45:39.145Z,58.38
2022-12-28T23:48:08.022Z,35.83
2022-12-28T23:50:38.290Z,28.27
2022-12-28T23:53:07.126Z,39.22
2022-12-28T23:55:36.904Z,28.38
2022-12-28T23:58:05.977Z,21.40
