createdAt,value
2018-06-23T00:01:31.126Z,10.70
2018-06-23T00:03:59.432Z,10.60
2018-06-23T00:06:27.844Z,10.60
2018-06-23T00:08:56.229Z,10.50
2018-06-23T00:11:24.860Z,10.50
2018-06-23T00:13:53.180Z,10.50
2018-06-23T00:16:21.512Z,10.40
2018-06-23T00:18:49.892Z,10.40
2018-06-23T00:21:18.195Z,10.30
2018-06-23T00:23:46.575Z,10.30
2018-06-23T00:26:20.241Z,10.40
2018-06-23T00:28:48.560Z,10.40
2018-06-23T00:31:16.892Z,10.40
2018-06-23T00:33:45.867Z,10.40
2018-06-23T00:36:14.176Z,10.40
2018-06-23T00:38:42.500Z,10.40
2018-06-23T00:41:10.844Z,10.40
2018-06-23T00:43:39.180Z,10.40
2018-06-23T00:46:07.540Z,10.40
2018-06-23T00:48:35.875Z,10.30
2018-06-23T00:51:04.254Z,10.30
2018-06-23T00:53:32.585Z,10.40
2018-06-23T00:56:01.236Z,10.40
2018-06-23T00:58:36.126Z,10.40
2018-06-23T01:01:04.508Z,10.30
2018-06-23T01:03:32.812Z,10.30
2018-06-23T01:06:01.123Z,10.40
2018-06-23T01:08:29.449Z,10.40
2018-06-23T01:10:57.775Z,10.30
2018-06-23T01:13:26.120Z,10.30
2018-06-23T01:15:54.428Z,10.30
2018-06-23T01:18:22.808Z,10.30
2018-06-23T01:20:51.115Z,10.30
2018-06-23T01:23:19.439Z,10.20
2018-06-23T01:25:47.740Z,10.20
2018-06-23T01:28:16.069Z,10.20
2018-06-23T01:30:44.399Z,10.20
2018-06-23T01:33:13.324Z,10.10
2018-06-23T01:35:41.629Z,10.10
2018-06-23T01:38:09.935Z,10.10
2018-06-23T01:40:39.424Z,10.00
2018-06-23T01:43:07.740Z,10.10
2018-06-23T01:45:36.061Z,10.10
2018-06-23T01:48:04.408Z,10.00
2018-06-23T01:50:32.712Z,10.00
2018-06-23T01:53:01.013Z,10.00
2018-06-23T01:55:29.333Z,10.00
2018-06-23T01:57:58.407Z,10.00
2018-06-23T02:00:26.780Z,9.90
2018-06-23T02:02:55.113Z,9.90
2018-06-23T02:05:23.405Z,9.90
2018-06-23T02:07:51.755Z,9.90
2018-06-23T02:10:20.077Z,9.90
2018-06-23T02:12:48.399Z,9.90
2018-06-23T02:15:17.140Z,9.90
2018-06-23T02:17:50.864Z,9.90
2018-06-23T02:20:24.516Z,9.90
2018-06-23T02:22:58.016Z,9.80
2018-06-23T02:25:31.624Z,9.90
2018-06-23T02:28:05.230Z,9.80
2018-06-23T02:30:38.807Z,9.80
2018-06-23T02:33:12.364Z,9.80
2018-06-23T02:35:40.669Z,9.80
2018-06-23T02:38:08.988Z,9.80
2018-06-23T02:40:37.335Z,9.80
2018-06-23T02:43:06.216Z,9.80
2018-06-23T02:45:34.529Z,9.70
2018-06-23T02:48:02.837Z,9.70
2018-06-23T02:50:31.793Z,9.80
2018-06-23T02:53:00.137Z,9.70
2018-06-23T02:55:28.455Z,9.70
2018-06-23T02:57:56.767Z,9.70
2018-06-23T03:00:25.521Z,9.70
2018-06-23T03:02:53.834Z,9.70
2018-06-23T03:05:22.141Z,9.70
2018-06-23T03:07:50.461Z,9.70
2018-06-23T03:10:18.807Z,9.70
2018-06-23T03:12:47.133Z,9.60
2018-06-23T03:15:15.488Z,9.60
2018-06-23T03:17:44.244Z,9.70
2018-06-23T03:20:12.549Z,9.60
2018-06-23T03:22:40.870Z,9.60
2018-06-23T03:25:09.849Z,9.60
2018-06-23T03:27:38.216Z,9.60
2018-06-23T03:30:06.516Z,9.60
2018-06-23T03:32:34.850Z,9.50
2018-06-23T03:35:03.820Z,9.50
2018-06-23T03:37:32.196Z,9.50
2018-06-23T03:40:00.515Z,9.50
2018-06-23T03:42:28.879Z,9.50
2018-06-23T03:44:57.220Z,9.50
2018-06-23T03:47:25.547Z,9.50
2018-06-23T03:49:53.845Z,9.50
2018-06-23T03:52:22.143Z,9.50
2018-06-23T03:54:50.551Z,9.50
2018-06-23T03:57:19.876Z,9.50
2018-06-23T03:59:48.217Z,9.60
2018-06-23T04:02:16.516Z,9.60
2018-06-23T04:04:44.823Z,9.60
2018-06-23T04:07:13.132Z,9.60
2018-06-23T04:09:41.456Z,9.60
2018-06-23T04:12:09.752Z,9.60
2018-06-23T04:14:38.084Z,9.70
2018-06-23T04:17:06.417Z,9.70
2018-06-23T04:19:34.726Z,9.70
2018-06-23T04:22:03.158Z,9.80
2018-06-23T04:24:31.456Z,9.90
2018-06-23T04:26:59.792Z,10.00
2018-06-23T04:29:28.101Z,10.10
2018-06-23T04:31:56.432Z,10.10
2018-06-23T04:34:24.794Z,10.10
2018-06-23T04:36:53.101Z,10.10
2018-06-23T04:39:21.411Z,10.10
2018-06-23T04:41:49.737Z,10.10
2018-06-23T04:44:18.060Z,10.10
2018-06-23T04:46:46.413Z,10.10
2018-06-23T04:49:14.731Z,10.30
2018-06-23T04:51:43.039Z,10.30
2018-06-23T04:54:11.407Z,10.40
2018-06-23T04:56:39.728Z,10.50
2018-06-23T04:59:08.058Z,10.60
2018-06-23T05:01:36.362Z,10.60
2018-06-23T05:04:04.684Z,10.70
2018-06-23T05:06:33.041Z,10.70
2018-06-23T05:09:01.360Z,10.80
2018-06-23T05:11:29.712Z,10.80
2018-06-23T05:13:58.023Z,10.90
2018-06-23T05:16:26.348Z,11.00
2018-06-23T05:18:54.932Z,11.10
2018-06-23T05:21:23.259Z,11.10
2018-06-23T05:23:51.855Z,11.40
2018-06-23T05:26:20.172Z,11.20
2018-06-23T05:28:48.503Z,11.10
2018-06-23T05:31:16.832Z,11.10
2018-06-23T05:33:45.132Z,11.10
2018-06-23T05:36:13.448Z,11.10
2018-06-23T05:38:41.868Z,11.30
2018-06-23T05:41:11.156Z,11.20
2018-06-23T05:43:39.464Z,11.30
2018-06-23T05:46:07.773Z,11.30
2018-06-23T05:48:36.091Z,11.40
2018-06-23T05:51:04.416Z,11.50
2018-06-23T05:53:32.777Z,11.60
2018-06-23T05:56:01.793Z,11.90
2018-06-23T05:58:30.188Z,11.90
2018-06-23T06:00:58.538Z,11.90
2018-06-23T06:03:26.888Z,11.90
2018-06-23T06:05:56.217Z,12.20
2018-06-23T06:08:24.551Z,12.20
2018-06-23T06:10:53.176Z,12.00
2018-06-23T06:13:21.496Z,12.00
2018-06-23T06:15:49.963Z,12.10
2018-06-23T06:18:18.771Z,12.00
2018-06-23T06:20:47.124Z,12.00
2018-06-23T06:23:15.428Z,11.90
2018-06-23T06:25:43.751Z,11.90
2018-06-23T06:28:12.126Z,12.10
2018-06-23T06:30:40.424Z,12.20
2018-06-23T06:33:08.756Z,12.20
2018-06-23T06:35:37.088Z,12.40
2018-06-23T06:38:05.416Z,12.20
2018-06-23T06:40:33.800Z,12.30
2018-06-23T06:43:02.971Z,12.40
2018-06-23T06:45:31.353Z,12.30
2018-06-23T06:47:59.896Z,12.20
2018-06-23T06:50:28.491Z,12.10
2018-06-23T06:52:57.072Z,12.10
2018-06-23T06:55:25.428Z,12.10
2018-06-23T06:57:53.980Z,12.20
2018-06-23T07:00:22.308Z,12.40
2018-06-23T07:02:50.700Z,12.40
2018-06-23T07:05:19.112Z,12.30
2018-06-23T07:07:47.860Z,12.30
2018-06-23T07:10:16.216Z,12.40
2018-06-23T07:12:44.549Z,12.40
2018-06-23T07:15:15.360Z,12.40
2018-06-23T07:17:43.824Z,12.40
2018-06-23T07:20:12.720Z,12.40
2018-06-23T07:22:41.584Z,12.30
2018-06-23T07:25:09.912Z,12.40
2018-06-23T07:27:38.986Z,12.50
2018-06-23T07:30:07.863Z,12.50
2018-06-23T07:32:36.226Z,12.40
2018-06-23T07:35:05.160Z,12.40
2018-06-23T07:37:33.453Z,12.50
2018-06-23T07:40:01.772Z,12.60
2018-06-23T07:42:30.120Z,12.50
2018-06-23T07:44:58.429Z,12.40
2018-06-23T07:47:26.844Z,12.40
2018-06-23T07:49:55.180Z,12.40
2018-06-23T07:52:23.511Z,12.40
2018-06-23T07:54:52.430Z,12.20
2018-06-23T07:57:20.781Z,12.10
2018-06-23T07:59:49.218Z,12.10
2018-06-23T08:02:17.551Z,12.30
2018-06-23T08:04:45.876Z,12.40
2018-06-23T08:07:14.206Z,12.40
2018-06-23T08:09:42.508Z,12.50
2018-06-23T08:12:10.816Z,12.70
2018-06-23T08:14:39.134Z,13.00
2018-06-23T08:17:07.512Z,13.30
2018-06-23T08:19:35.820Z,13.60
2018-06-23T08:22:04.272Z,13.70
2018-06-23T08:24:32.591Z,14.10
2018-06-23T08:27:00.911Z,14.20
2018-06-23T08:29:29.245Z,14.30
2018-06-23T08:31:57.633Z,14.60
2018-06-23T08:34:26.561Z,14.40
2018-06-23T08:36:54.937Z,14.50
2018-06-23T08:39:23.485Z,14.40
2018-06-23T08:41:51.867Z,14.40
2018-06-23T08:44:20.195Z,14.80
2018-06-23T08:46:48.700Z,14.90
2018-06-23T08:49:17.186Z,15.30
2018-06-23T08:51:45.437Z,15.50
2018-06-23T08:56:41.935Z,15.20
2018-06-23T08:59:10.253Z,15.30
2018-06-23T09:01:38.586Z,15.30
2018-06-23T09:04:07.180Z,15.40
2018-06-23T09:06:35.525Z,15.30
2018-06-23T09:09:06.136Z,15.40
2018-06-23T09:11:34.475Z,15.40
2018-06-23T09:14:02.864Z,15.40
2018-06-23T09:16:31.226Z,15.50
2018-06-23T09:18:59.544Z,15.70
2018-06-23T09:21:27.892Z,15.80
2018-06-23T09:23:56.195Z,16.30
2018-06-23T09:26:24.530Z,16.20
2018-06-23T09:28:52.918Z,16.20
2018-06-23T09:31:21.260Z,15.70
2018-06-23T09:33:49.613Z,15.40
2018-06-23T09:36:18.610Z,15.20
2018-06-23T09:38:47.085Z,15.10
2018-06-23T09:41:15.441Z,14.90
2018-06-23T09:43:43.757Z,14.80
2018-06-23T09:46:12.206Z,14.70
2018-06-23T09:48:40.589Z,14.70
2018-06-23T09:51:08.964Z,14.70
2018-06-23T09:53:37.327Z,14.80
2018-06-23T09:56:05.774Z,14.90
2018-06-23T09:58:34.112Z,15.00
2018-06-23T10:01:02.432Z,15.10
2018-06-23T10:03:31.436Z,15.10
2018-06-23T10:05:59.760Z,15.10
2018-06-23T10:08:28.278Z,15.10
2018-06-23T10:10:56.548Z,15.10
2018-06-23T10:13:24.932Z,15.10
2018-06-23T10:15:53.245Z,15.00
2018-06-23T10:18:21.581Z,15.00
2018-06-23T10:20:49.893Z,14.90
2018-06-23T10:23:18.228Z,14.70
2018-06-23T10:25:46.548Z,14.60
2018-06-23T10:28:14.876Z,14.60
2018-06-23T10:30:43.261Z,14.60
2018-06-23T10:33:11.614Z,14.60
2018-06-23T10:35:40.249Z,14.70
2018-06-23T10:38:08.546Z,14.70
2018-06-23T10:40:36.904Z,14.90
2018-06-23T10:43:05.399Z,15.10
2018-06-23T10:45:33.713Z,15.30
2018-06-23T10:48:02.301Z,15.30
2018-06-23T10:50:30.676Z,15.30
2018-06-23T10:52:58.997Z,15.40
2018-06-23T10:55:27.352Z,15.70
2018-06-23T10:57:55.719Z,16.00
2018-06-23T11:00:24.053Z,16.20
2018-06-23T11:02:52.480Z,16.30
2018-06-23T11:05:20.895Z,16.30
2018-06-23T11:07:49.400Z,16.00
2018-06-23T11:10:17.831Z,16.00
2018-06-23T11:12:46.223Z,16.00
2018-06-23T11:15:14.665Z,16.00
2018-06-23T11:17:42.992Z,15.90
2018-06-23T11:20:11.310Z,15.80
2018-06-23T11:22:39.732Z,15.80
2018-06-23T11:25:08.035Z,15.90
2018-06-23T11:27:37.152Z,15.80
2018-06-23T11:30:06.789Z,15.70
2018-06-23T11:32:35.172Z,15.70
2018-06-23T11:35:04.643Z,15.80
2018-06-23T11:37:33.820Z,15.80
2018-06-23T11:40:02.176Z,15.70
2018-06-23T11:42:30.484Z,15.50
2018-06-23T11:44:58.852Z,15.50
2018-06-23T11:47:27.192Z,15.40
2018-06-23T11:49:55.492Z,15.30
2018-06-23T11:52:23.995Z,15.30
2018-06-23T11:54:52.236Z,15.20
2018-06-23T11:57:20.552Z,15.10
2018-06-23T11:59:48.932Z,15.00
2018-06-23T12:02:17.400Z,15.10
2018-06-23T12:04:46.940Z,15.30
2018-06-23T12:07:15.276Z,15.30
2018-06-23T12:09:43.916Z,15.30
2018-06-23T12:12:12.824Z,15.40
2018-06-23T12:14:41.644Z,15.30
2018-06-23T12:17:10.464Z,15.30
2018-06-23T12:19:38.923Z,15.30
2018-06-23T12:22:07.548Z,15.40
2018-06-23T12:24:36.130Z,15.30
2018-06-23T12:27:04.799Z,15.30
2018-06-23T12:29:33.369Z,15.30
2018-06-23T12:32:01.733Z,15.30
2018-06-23T12:34:30.091Z,15.20
2018-06-23T12:36:58.492Z,15.00
2018-06-23T12:39:27.040Z,14.90
2018-06-23T12:41:55.438Z,15.00
2018-06-23T12:44:24.613Z,15.00
2018-06-23T12:46:53.216Z,15.00
2018-06-23T12:49:21.560Z,15.00
2018-06-23T12:51:49.901Z,15.00
2018-06-23T12:54:18.276Z,15.00
2018-06-23T12:56:46.616Z,14.90
2018-06-23T12:59:15.010Z,15.20
2018-06-23T13:01:43.315Z,15.20
2018-06-23T13:04:11.936Z,15.20
2018-06-23T13:06:40.312Z,15.30
2018-06-23T13:09:10.086Z,15.40
2018-06-23T13:11:38.467Z,15.50
2018-06-23T13:14:06.879Z,15.50
2018-06-23T13:16:35.236Z,15.60
2018-06-23T13:19:03.599Z,15.60
2018-06-23T13:21:31.936Z,15.50
2018-06-23T13:24:00.293Z,15.40
2018-06-23T13:26:28.784Z,15.60
2018-06-23T13:28:57.107Z,15.60
2018-06-23T13:31:25.444Z,15.70
2018-06-23T13:33:54.395Z,15.90
2018-06-23T13:36:22.730Z,16.00
2018-06-23T13:38:51.108Z,16.00
2018-06-23T13:41:19.424Z,16.00
2018-06-23T13:43:47.724Z,16.10
2018-06-23T13:46:16.077Z,16.00
2018-06-23T13:48:44.417Z,16.00
2018-06-23T13:51:12.764Z,15.90
2018-06-23T13:53:41.129Z,15.90
2018-06-23T13:56:09.474Z,15.90
2018-06-23T13:58:37.814Z,16.00
2018-06-23T14:01:06.173Z,16.00
2018-06-23T14:03:34.480Z,16.20
2018-06-23T14:06:02.942Z,16.40
2018-06-23T14:08:31.259Z,16.60
2018-06-23T14:10:59.791Z,16.80
2018-06-23T14:13:28.111Z,17.00
2018-06-23T14:15:57.309Z,17.20
2018-06-23T14:18:26.272Z,17.40
2018-06-23T14:20:54.632Z,17.60
2018-06-23T14:23:22.963Z,17.60
2018-06-23T14:25:51.368Z,17.80
2018-06-23T14:28:19.712Z,18.20
2018-06-23T14:30:48.070Z,18.60
2018-06-23T14:33:16.380Z,18.90
2018-06-23T14:35:44.695Z,19.40
2018-06-23T14:38:13.028Z,19.80
2018-06-23T14:40:41.384Z,19.80
2018-06-23T14:43:09.759Z,19.80
2018-06-23T14:45:39.023Z,19.90
2018-06-23T14:48:07.383Z,20.10
2018-06-23T14:50:35.711Z,20.60
2018-06-23T14:53:04.040Z,21.20
2018-06-23T14:55:32.359Z,21.80
2018-06-23T14:58:00.717Z,21.30
2018-06-23T15:00:29.040Z,20.70
2018-06-23T15:02:57.352Z,19.90
2018-06-23T15:05:25.735Z,19.90
2018-06-23T15:07:54.032Z,20.40
2018-06-23T15:10:33.594Z,20.20
2018-06-23T15:13:13.126Z,19.60
2018-06-23T15:15:41.461Z,19.10
2018-06-23T15:18:09.771Z,18.60
2018-06-23T15:20:38.080Z,18.60
2018-06-23T15:23:06.400Z,18.50
2018-06-23T15:25:34.724Z,18.50
2018-06-23T15:28:03.116Z,18.60
2018-06-23T15:30:31.408Z,19.00
2018-06-23T15:32:59.836Z,19.10
2018-06-23T15:35:28.309Z,18.80
2018-06-23T15:37:56.624Z,19.10
2018-06-23T15:40:24.974Z,19.60
2018-06-23T15:42:53.778Z,20.20
2018-06-23T15:45:22.098Z,21.00
2018-06-23T15:47:50.451Z,21.50
2018-06-23T15:50:18.912Z,21.00
2018-06-23T15:52:47.260Z,20.30
2018-06-23T15:55:15.567Z,19.40
2018-06-23T15:57:43.961Z,19.10
2018-06-23T16:00:12.575Z,18.90
2018-06-23T16:02:40.884Z,19.30
2018-06-23T16:05:09.192Z,20.60
2018-06-23T16:07:37.488Z,21.20
2018-06-23T16:10:09.968Z,22.20
2018-06-23T16:12:38.276Z,22.40
2018-06-23T16:15:06.616Z,22.40
2018-06-23T16:17:34.974Z,22.20
2018-06-23T16:20:03.332Z,22.20
2018-06-23T16:22:31.791Z,21.50
2018-06-23T16:25:00.395Z,21.90
2018-06-23T16:27:28.746Z,22.40
2018-06-23T16:29:57.916Z,22.20
2018-06-23T16:32:26.260Z,21.20
2018-06-23T16:34:55.018Z,20.90
2018-06-23T16:37:23.396Z,20.40
2018-06-23T16:39:51.739Z,20.60
2018-06-23T16:42:20.081Z,20.80
2018-06-23T16:44:48.412Z,21.30
2018-06-23T16:47:16.762Z,21.80
2018-06-23T16:49:45.088Z,22.00
2018-06-23T16:52:13.404Z,21.80
2018-06-23T16:54:41.716Z,21.90
2018-06-23T16:57:10.021Z,21.50
2018-06-23T16:59:38.332Z,20.50
2018-06-23T17:02:06.659Z,20.10
2018-06-23T17:04:35.952Z,19.70
2018-06-23T17:07:04.414Z,19.60
2018-06-23T17:09:33.947Z,19.60
2018-06-23T17:12:02.252Z,20.00
2018-06-23T17:14:31.441Z,20.60
2018-06-23T17:17:00.684Z,20.80
2018-06-23T17:19:29.051Z,21.10
2018-06-23T17:21:57.392Z,20.60
2018-06-23T17:24:26.578Z,20.40
2018-06-23T17:26:54.935Z,20.60
2018-06-23T17:29:23.283Z,20.30
2018-06-23T17:31:51.639Z,19.90
2018-06-23T17:34:20.688Z,19.90
2018-06-23T17:36:49.013Z,20.10
2018-06-23T17:39:20.169Z,20.40
2018-06-23T17:41:48.511Z,20.40
2018-06-23T17:44:16.871Z,19.90
2018-06-23T17:46:45.349Z,19.60
2018-06-23T17:49:13.724Z,19.80
2018-06-23T17:51:42.028Z,19.90
2018-06-23T17:54:10.404Z,20.20
2018-06-23T17:56:38.733Z,19.90
2018-06-23T17:59:07.068Z,19.80
2018-06-23T18:01:35.376Z,19.60
2018-06-23T18:04:04.252Z,19.60
2018-06-23T18:06:32.639Z,19.60
2018-06-23T18:09:01.016Z,19.80
2018-06-23T18:11:29.320Z,19.80
2018-06-23T18:13:57.651Z,19.60
2018-06-23T18:16:26.673Z,19.30
2018-06-23T18:18:55.201Z,19.50
2018-06-23T18:21:23.540Z,19.50
2018-06-23T18:23:51.843Z,19.30
2018-06-23T18:26:21.163Z,19.00
2018-06-23T18:28:49.520Z,18.70
2018-06-23T18:31:17.861Z,18.40
2018-06-23T18:33:46.200Z,18.10
2018-06-23T18:36:14.528Z,17.90
2018-06-23T18:38:43.012Z,17.70
2018-06-23T18:41:11.312Z,17.50
2018-06-23T18:43:39.641Z,17.40
2018-06-23T18:46:07.964Z,17.40
2018-06-23T18:48:37.184Z,17.30
2018-06-23T18:51:05.651Z,17.30
2018-06-23T18:53:34.851Z,17.20
2018-06-23T18:56:03.224Z,17.20
2018-06-23T18:58:31.532Z,17.20
2018-06-23T19:00:59.959Z,17.30
2018-06-23T19:03:28.307Z,17.30
2018-06-23T19:05:56.899Z,17.30
2018-06-23T19:08:25.224Z,17.30
2018-06-23T19:10:53.552Z,17.20
2018-06-23T19:13:21.861Z,17.20
2018-06-23T19:15:50.188Z,17.20
2018-06-23T19:18:18.500Z,17.20
2018-06-23T19:20:46.900Z,17.20
2018-06-23T19:23:15.238Z,17.00
2018-06-23T19:25:43.628Z,16.90
2018-06-23T19:28:11.956Z,16.80
2018-06-23T19:30:40.276Z,16.70
2018-06-23T19:33:08.588Z,16.70
2018-06-23T19:35:37.082Z,16.60
2018-06-23T19:38:05.399Z,16.60
2018-06-23T19:40:33.735Z,16.60
2018-06-23T19:43:02.034Z,16.60
2018-06-23T19:45:30.381Z,16.70
2018-06-23T19:47:58.701Z,16.70
2018-06-23T19:50:27.048Z,16.50
2018-06-23T19:52:55.367Z,16.40
2018-06-23T19:55:23.691Z,16.30
2018-06-23T19:57:52.010Z,16.50
2018-06-23T20:00:20.340Z,16.60
2018-06-23T20:02:48.652Z,16.60
2018-06-23T20:05:16.959Z,16.60
2018-06-23T20:07:45.300Z,16.60
2018-06-23T20:10:13.620Z,16.50
2018-06-23T20:12:41.940Z,16.40
2018-06-23T20:15:10.279Z,16.30
2018-06-23T20:17:38.608Z,16.20
2018-06-23T20:20:06.994Z,16.20
2018-06-23T20:22:35.404Z,16.10
2018-06-23T20:25:04.191Z,16.00
2018-06-23T20:27:32.528Z,16.00
2018-06-23T20:30:00.836Z,16.10
2018-06-23T20:32:29.148Z,16.10
2018-06-23T20:34:57.560Z,16.10
2018-06-23T20:37:25.852Z,16.00
2018-06-23T20:39:54.201Z,16.00
2018-06-23T20:42:22.512Z,16.00
2018-06-23T20:47:19.011Z,15.90
2018-06-23T20:49:47.661Z,15.80
2018-06-23T20:52:15.985Z,15.70
2018-06-23T20:54:44.419Z,15.70
2018-06-23T20:57:12.788Z,15.70
2018-06-23T20:59:44.176Z,15.70
2018-06-23T21:02:12.533Z,15.70
2018-06-23T21:04:40.878Z,15.70
2018-06-23T21:07:09.560Z,15.70
2018-06-23T21:09:38.001Z,15.80
2018-06-23T21:12:06.492Z,15.80
2018-06-23T21:14:35.889Z,15.80
2018-06-23T21:17:04.316Z,15.70
2018-06-23T21:19:32.863Z,15.70
2018-06-23T21:22:01.189Z,15.70
2018-06-23T21:24:29.605Z,15.70
2018-06-23T21:26:58.000Z,15.70
2018-06-23T21:29:26.328Z,15.70
2018-06-23T21:31:54.669Z,15.70
2018-06-23T21:34:23.776Z,15.70
2018-06-23T21:36:52.132Z,15.70
2018-06-23T21:39:22.018Z,15.60
2018-06-23T21:41:50.340Z,15.70
2018-06-23T21:44:18.695Z,15.70
2018-06-23T21:46:47.012Z,15.60
2018-06-23T21:49:16.127Z,15.60
2018-06-23T21:51:44.585Z,15.60
2018-06-23T21:54:12.968Z,15.70
2018-06-23T21:56:42.089Z,15.60
2018-06-23T21:59:10.458Z,15.60
2018-06-23T22:01:38.796Z,15.60
2018-06-23T22:04:07.116Z,15.50
2018-06-23T22:06:35.463Z,15.40
2018-06-23T22:09:04.664Z,15.50
2018-06-23T22:11:32.974Z,15.50
2018-06-23T22:14:01.304Z,15.50
2018-06-23T22:16:29.657Z,15.60
2018-06-23T22:18:57.992Z,15.60
2018-06-23T22:21:26.316Z,15.50
2018-06-23T22:23:54.632Z,15.50
2018-06-23T22:26:22.969Z,15.50
2018-06-23T22:28:51.421Z,15.40
2018-06-23T22:31:19.756Z,15.40
2018-06-23T22:33:48.131Z,15.30
2018-06-23T22:36:16.439Z,15.30
2018-06-23T22:38:44.795Z,15.20
2018-06-23T22:41:13.115Z,15.10
2018-06-23T22:43:41.476Z,14.90
2018-06-23T22:46:09.804Z,14.80
2018-06-23T22:48:38.847Z,14.70
2018-06-23T22:51:07.228Z,14.80
2018-06-23T22:53:35.579Z,14.70
2018-06-23T22:56:03.895Z,14.70
2018-06-23T22:58:32.212Z,14.80
2018-06-23T23:01:00.536Z,14.80
2018-06-23T23:03:28.874Z,14.70
2018-06-23T23:05:57.763Z,14.70
2018-06-23T23:08:26.160Z,14.70
2018-06-23T23:10:55.696Z,14.60
2018-06-23T23:13:24.008Z,14.60
2018-06-23T23:15:53.015Z,14.80
2018-06-23T23:18:21.364Z,14.70
2018-06-23T23:20:49.767Z,14.80
2018-06-23T23:23:18.118Z,14.80
2018-06-23T23:25:46.566Z,14.80
2018-06-23T23:28:14.952Z,14.80
2018-06-23T23:30:43.260Z,15.00
2018-06-23T23:33:11.572Z,15.10
2018-06-23T23:35:41.132Z,15.20
2018-06-23T23:38:09.468Z,15.20
2018-06-23T23:40:37.791Z,15.20
2018-06-23T23:43:06.128Z,15.20
2018-06-23T23:45:34.479Z,15.30
2018-06-23T23:48:02.819Z,15.30
2018-06-23T23:50:31.248Z,15.20
2018-06-23T23:52:59.580Z,15.30
2018-06-23T23:55:28.324Z,15.30
2018-06-23T23:57:57.462Z,15.30
