createdAt,value
2023-01-19T00:04:42.162Z,-2
2023-01-19T00:09:41.840Z,-1.9
2023-01-19T00:14:42.023Z,-2
2023-01-19T00:19:41.947Z,-2
2023-01-19T00:24:42.046Z,-2
2023-01-19T00:29:41.836Z,-2.1
2023-01-19T00:34:41.951Z,-2.1
2023-01-19T00:39:42.265Z,-2.1
2023-01-19T00:44:41.958Z,-2.1
2023-01-19T00:49:42.103Z,-2.2
2023-01-19T00:54:41.837Z,-2.2
2023-01-19T00:59:41.839Z,-2.3
2023-01-19T01:04:42.093Z,-2.4
2023-01-19T01:09:41.998Z,-2.4
2023-01-19T01:14:42.050Z,-2.3
2023-01-19T01:19:42.351Z,-2.4
2023-01-19T01:24:42.142Z,-2.4
2023-01-19T01:29:42.112Z,-2.4
2023-01-19T01:34:41.966Z,-2.6
2023-01-19T01:39:42.110Z,-2.6
2023-01-19T01:44:41.887Z,-2.6
2023-01-19T01:49:41.820Z,-2.7
2023-01-19T01:54:42.172Z,-2.8
2023-01-19T01:59:41.949Z,-2.9
2023-01-19T02:04:42.085Z,-2.8
2023-01-19T02:09:41.879Z,-2.8
2023-01-19T02:14:41.890Z,-2.8
2023-01-19T02:19:42.064Z,-2.9
2023-01-19T02:24:41.878Z,-2.9
2023-01-19T02:29:42.909Z,-2.9
2023-01-19T02:34:42.111Z,-2.9
2023-01-19T02:39:42.104Z,-3
2023-01-19T02:44:41.887Z,-2.9
2023-01-19T02:49:42.135Z,-3
2023-01-19T02:54:41.948Z,-3.1
2023-01-19T02:59:41.903Z,-3.1
2023-01-19T03:04:42.071Z,-3.1
2023-01-19T03:09:41.862Z,-3.1
2023-01-19T03:14:42.202Z,-3.1
2023-01-19T03:19:42.056Z,-3
2023-01-19T03:24:42.155Z,-3.1
2023-01-19T03:29:41.920Z,-3
2023-01-19T03:34:42.154Z,-3
2023-01-19T03:39:41.915Z,-3.1
2023-01-19T03:44:42.225Z,-3.2
2023-01-19T03:49:43.535Z,-3.3
2023-01-19T03:54:41.901Z,-3.3
2023-01-19T03:59:42.109Z,-3.3
2023-01-19T04:04:42.096Z,-3.4
2023-01-19T04:09:42.270Z,-3.3
2023-01-19T04:14:41.977Z,-3.4
2023-01-19T04:19:41.968Z,-3.4
2023-01-19T04:24:43.278Z,-3.5
2023-01-19T04:29:41.838Z,-3.5
2023-01-19T04:34:42.237Z,-3.4
2023-01-19T04:39:42.162Z,-3.5
2023-01-19T04:44:42.143Z,-3.5
2023-01-19T04:49:41.880Z,-3.5
2023-01-19T04:54:42.004Z,-3.5
2023-01-19T04:59:42.105Z,-3.6
2023-01-19T05:04:41.952Z,-3.6
2023-01-19T05:09:42.039Z,-3.6
2023-01-19T05:14:42.169Z,-3.6
2023-01-19T05:19:41.994Z,-3.4
2023-01-19T05:24:41.924Z,-3.5
2023-01-19T05:29:42.073Z,-3.5
2023-01-19T05:34:42.038Z,-3.5
2023-01-19T05:39:42.259Z,-3.4
2023-01-19T05:44:41.914Z,-3.5
2023-01-19T05:49:41.915Z,-3.5
2023-01-19T05:54:42.002Z,-3.6
2023-01-19T05:59:41.943Z,-3.5
2023-01-19T06:04:42.444Z,-3.5
2023-01-19T06:09:41.955Z,-3.5
2023-01-19T06:14:41.860Z,-3.6
2023-01-19T06:19:41.942Z,-3.5
2023-01-19T06:24:41.948Z,-3.4
2023-01-19T06:29:42.116Z,-3.5
2023-01-19T06:34:43.339Z,-3.4
2023-01-19T06:39:41.968Z,-3.6
2023-01-19T06:44:42.156Z,-3.6
2023-01-19T06:49:41.926Z,-3.6
2023-01-19T06:54:41.982Z,-3.6
2023-01-19T06:59:42.249Z,-3.6
2023-01-19T07:04:41.968Z,-3.5
2023-01-19T07:09:44.513Z,-3.6
2023-01-19T07:14:42.081Z,-3.7
2023-01-19T07:19:42.519Z,-3.6
2023-01-19T07:24:42.284Z,-3.5
2023-01-19T07:29:41.899Z,-3.6
2023-01-19T07:34:42.141Z,-3.6
2023-01-19T07:39:42.328Z,-3.6
2023-01-19T07:44:42.152Z,-3.6
2023-01-19T07:49:41.930Z,-3.4
2023-01-19T07:54:42.410Z,-3.3
2023-01-19T07:59:41.965Z,-3.2
2023-01-19T08:04:42.008Z,-3.1
2023-01-19T08:09:42.244Z,-2.9
2023-01-19T08:14:41.967Z,-2.9
2023-01-19T08:19:42.025Z,-2.9
2023-01-19T08:24:47.603Z,-2.8
2023-01-19T08:29:42.028Z,-2.6
2023-01-19T08:34:41.914Z,-2.4
2023-01-19T08:39:42.125Z,-2.3
2023-01-19T08:44:56.999Z,-2.2
2023-01-19T08:49:42.108Z,-1.9
2023-01-19T08:54:41.998Z,-1.8
2023-01-19T08:59:42.005Z,-1.3
2023-01-19T09:04:43.905Z,-1.2
2023-01-19T09:09:41.952Z,-1
2023-01-19T09:14:42.111Z,-0.8
2023-01-19T09:19:42.060Z,-0.6
2023-01-19T09:24:42.040Z,-0.6
2023-01-19T09:29:42.207Z,-0.8
2023-01-19T09:34:42.013Z,-0.8
2023-01-19T09:39:42.214Z,-0.7
2023-01-19T09:44:41.953Z,-0.6
2023-01-19T09:49:41.941Z,-0.4
2023-01-19T09:54:42.206Z,-0.4
2023-01-19T09:59:41.968Z,-0.2
2023-01-19T10:04:42.172Z,-0.1
2023-01-19T10:09:41.965Z,0.1
2023-01-19T10:14:41.917Z,0.2
2023-01-19T10:19:42.095Z,0.4
2023-01-19T10:24:42.185Z,0.3
2023-01-19T10:29:42.072Z,0.4
2023-01-19T10:34:42.330Z,0.5
2023-01-19T10:39:42.012Z,0.8
2023-01-19T10:44:41.993Z,1
2023-01-19T10:49:41.986Z,0.8
2023-01-19T10:54:41.967Z,0.8
2023-01-19T10:59:42.161Z,0.7
2023-01-19T11:04:41.966Z,0.6
2023-01-19T11:09:42.193Z,0.4
2023-01-19T11:14:42.745Z,0.4
2023-01-19T11:19:42.059Z,0.4
2023-01-19T11:24:42.005Z,0.7
2023-01-19T11:29:42.279Z,0.9
2023-01-19T11:34:42.037Z,1.3
2023-01-19T11:39:42.774Z,1.6
2023-01-19T11:44:42.068Z,2.1
2023-01-19T11:49:41.947Z,1.9
2023-01-19T11:54:42.087Z,2.1
2023-01-19T11:59:41.965Z,2.9
2023-01-19T12:04:41.988Z,2.7
2023-01-19T12:09:41.990Z,2.2
2023-01-19T12:14:42.072Z,2.1
2023-01-19T12:19:42.204Z,1.6
2023-01-19T12:24:42.304Z,1.6
2023-01-19T12:29:42.796Z,1.6
2023-01-19T12:34:41.995Z,1.6
2023-01-19T12:39:42.045Z,1.6
2023-01-19T12:44:42.084Z,1.7
2023-01-19T12:49:41.995Z,1.6
2023-01-19T12:54:42.221Z,1.7
2023-01-19T12:59:42.204Z,1.4
2023-01-19T13:04:42.090Z,1.4
2023-01-19T13:09:42.038Z,2.4
2023-01-19T13:14:42.132Z,3.3
2023-01-19T13:19:42.033Z,3.1
2023-01-19T13:24:42.190Z,2.2
2023-01-19T13:29:42.019Z,2.1
2023-01-19T13:34:42.256Z,1.8
2023-01-19T13:39:42.031Z,1.9
2023-01-19T13:44:42.276Z,1.6
2023-01-19T13:49:41.979Z,1.5
2023-01-19T13:54:42.213Z,1.4
2023-01-19T13:59:42.079Z,1.3
2023-01-19T14:04:41.962Z,1.3
2023-01-19T14:09:42.373Z,1.2
2023-01-19T14:14:42.093Z,1.1
2023-01-19T14:19:42.356Z,1.2
2023-01-19T14:24:42.059Z,1.2
2023-01-19T14:29:42.021Z,1.3
2023-01-19T14:34:42.205Z,1.1
2023-01-19T14:39:42.155Z,1.1
2023-01-19T14:44:42.373Z,1.1
2023-01-19T14:49:41.999Z,1
2023-01-19T14:54:42.265Z,1.1
2023-01-19T14:59:42.017Z,1
2023-01-19T15:04:42.101Z,0.9
2023-01-19T15:09:42.039Z,0.9
2023-01-19T15:14:42.081Z,1
2023-01-19T15:19:42.704Z,0.9
2023-01-19T15:24:42.119Z,0.8
2023-01-19T15:29:42.262Z,0.7
2023-01-19T15:34:42.079Z,0.5
2023-01-19T15:39:42.012Z,0.4
2023-01-19T15:44:42.046Z,0.4
2023-01-19T15:49:42.049Z,0.4
2023-01-19T15:54:42.207Z,0.4
2023-01-19T15:59:42.079Z,0.3
2023-01-19T16:04:52.819Z,0.2
2023-01-19T16:09:42.088Z,0.1
2023-01-19T16:14:42.265Z,-0.1
2023-01-19T16:19:42.022Z,-0.3
2023-01-19T16:24:42.177Z,-0.3
2023-01-19T16:29:41.978Z,-0.3
2023-01-19T16:35:05.385Z,-0.4
2023-01-19T16:40:05.180Z,-0.5
2023-01-19T16:45:05.187Z,-0.6
2023-01-19T17:00:05.311Z,-0.8
2023-01-19T17:05:05.216Z,-0.8
2023-01-19T17:10:05.523Z,-0.8
2023-01-19T17:15:05.126Z,-0.8
2023-01-19T17:20:05.187Z,-0.8
2023-01-19T17:25:05.423Z,-0.8
2023-01-19T17:30:05.188Z,-0.8
2023-01-19T17:35:05.546Z,-0.7
2023-01-19T17:40:05.290Z,-0.6
2023-01-19T17:45:05.203Z,-0.6
2023-01-19T17:50:05.232Z,-0.4
2023-01-19T17:55:05.469Z,-0.4
2023-01-19T18:00:05.285Z,-0.4
2023-01-19T18:05:05.391Z,-0.4
2023-01-19T18:15:05.703Z,-0.3
2023-01-19T18:20:05.863Z,-0.4
2023-01-19T18:25:05.565Z,-0.4
2023-01-19T18:30:05.221Z,-0.4
2023-01-19T18:35:05.322Z,-0.4
2023-01-19T18:40:05.421Z,-0.4
2023-01-19T18:45:05.228Z,-0.4
2023-01-19T18:50:05.425Z,-0.3
2023-01-19T18:55:05.256Z,-0.3
2023-01-19T19:00:05.194Z,-0.3
2023-01-19T19:05:05.185Z,-0.3
2023-01-19T19:10:05.489Z,-0.4
2023-01-19T19:15:05.401Z,-0.4
2023-01-19T19:20:05.486Z,-0.3
2023-01-19T19:25:05.273Z,-0.3
2023-01-19T19:30:05.150Z,-0.4
2023-01-19T19:35:05.184Z,-0.3
2023-01-19T19:40:05.448Z,-0.4
2023-01-19T19:45:05.248Z,-0.4
2023-01-19T19:50:05.637Z,-0.4
2023-01-19T19:55:05.452Z,-0.4
2023-01-19T20:00:05.306Z,-0.4
2023-01-19T20:05:05.388Z,-0.5
2023-01-19T20:15:09.396Z,-0.5
2023-01-19T20:20:05.334Z,-0.5
2023-01-19T20:25:05.531Z,-0.5
2023-01-19T20:35:05.575Z,-0.4
2023-01-19T20:40:05.291Z,-0.4
2023-01-19T20:45:05.826Z,-0.5
2023-01-19T20:50:05.314Z,-0.5
2023-01-19T20:55:05.453Z,-0.6
2023-01-19T21:00:05.245Z,-0.6
2023-01-19T21:05:05.257Z,-0.6
2023-01-19T21:10:05.274Z,-0.4
2023-01-19T21:15:05.438Z,-0.4
2023-01-19T21:20:05.274Z,-0.4
2023-01-19T21:25:05.495Z,-0.4
2023-01-19T21:30:05.221Z,-0.4
2023-01-19T21:35:05.402Z,-0.4
2023-01-19T21:40:05.307Z,-0.4
2023-01-19T21:45:05.488Z,-0.4
2023-01-19T21:50:05.273Z,-0.4
2023-01-19T21:55:05.556Z,-0.4
2023-01-19T22:00:05.371Z,-0.4
2023-01-19T22:05:05.277Z,-0.4
2023-01-19T22:10:05.282Z,-0.5
2023-01-19T22:15:05.573Z,-0.4
2023-01-19T22:20:05.435Z,-0.4
2023-01-19T22:25:06.054Z,-0.3
2023-01-19T22:30:05.329Z,-0.3
2023-01-19T22:35:05.428Z,-0.3
2023-01-19T22:40:05.380Z,-0.3
2023-01-19T22:45:05.448Z,-0.3
2023-01-19T22:50:05.813Z,-0.4
2023-01-19T22:55:05.504Z,-0.4
2023-01-19T23:00:05.490Z,-0.4
2023-01-19T23:05:05.237Z,-0.3
2023-01-19T23:10:05.897Z,-0.2
2023-01-19T23:15:05.490Z,-0.3
2023-01-19T23:20:05.331Z,-0.3
2023-01-19T23:25:05.878Z,-0.3
2023-01-19T23:30:05.498Z,-0.3
2023-01-19T23:35:06.011Z,-0.3
2023-01-19T23:40:05.287Z,-0.4
2023-01-19T23:45:05.399Z,-0.4
2023-01-19T23:50:05.191Z,-0.3
2023-01-19T23:55:05.441Z,-0.3
