createdAt,value
2024-03-30T00:00:38.298Z,37
2024-03-30T00:20:32.816Z,38
2024-03-30T00:40:31.658Z,37
2024-03-30T01:00:33.220Z,37
2024-03-30T01:20:32.459Z,38
2024-03-30T01:40:32.424Z,36
2024-03-30T02:00:32.859Z,38
2024-03-30T02:20:31.434Z,40
2024-03-30T02:40:32.152Z,44
2024-03-30T03:00:33.720Z,45
2024-03-30T03:20:30.725Z,48
2024-03-30T03:40:31.040Z,49
2024-03-30T04:20:37.760Z,50
2024-03-30T04:40:33.192Z,51
2024-03-30T05:00:32.003Z,54
2024-03-30T05:20:48.367Z,54
2024-03-30T05:40:33.318Z,54
2024-03-30T06:00:51.593Z,58
2024-03-30T06:20:50.836Z,59
2024-03-30T06:40:52.828Z,60
2024-03-30T07:00:51.181Z,60
2024-03-30T07:20:52.346Z,62
2024-03-30T07:40:54.194Z,62
2024-03-30T08:00:51.546Z,62
2024-03-30T08:20:48.081Z,66
2024-03-30T09:00:50.612Z,66
2024-03-30T09:20:50.491Z,66
2024-03-30T09:40:49.217Z,68
2024-03-30T10:00:47.659Z,62
2024-03-30T10:20:49.919Z,63
2024-03-30T10:40:47.495Z,63
2024-03-30T11:00:48.738Z,67
2024-03-30T11:25:10.678Z,70
2024-03-30T11:45:14.199Z,59
2024-03-30T12:05:11.991Z,59
2024-03-30T12:20:50.447Z,59
2024-03-30T12:40:56.674Z,51
2024-03-30T13:00:49.854Z,52
2024-03-30T13:20:51.000Z,52
2024-03-30T13:40:51.201Z,53
2024-03-30T14:00:49.319Z,55
2024-03-30T14:20:50.096Z,64
2024-03-30T14:40:51.965Z,67
2024-03-30T15:00:48.791Z,66
2024-03-30T15:20:49.333Z,69
2024-03-30T15:40:49.338Z,70
2024-03-30T16:00:49.929Z,72
2024-03-30T16:20:50.052Z,72
2024-03-30T16:40:51.003Z,72
2024-03-30T17:00:48.612Z,72
2024-03-30T17:20:49.700Z,76
2024-03-30T17:40:49.432Z,78
2024-03-30T18:00:31.991Z,75
2024-03-30T18:20:31.580Z,75
2024-03-30T18:40:30.812Z,78
2024-03-30T19:00:31.322Z,77
2024-03-30T19:20:31.411Z,77
2024-03-30T19:40:31.242Z,77
2024-03-30T20:00:31.739Z,77
2024-03-30T20:20:30.940Z,78
2024-03-30T20:40:30.912Z,78
2024-03-30T21:00:30.994Z,80
2024-03-30T21:20:31.297Z,82
2024-03-30T21:40:32.073Z,83
2024-03-30T22:00:31.542Z,82
2024-03-30T22:20:30.932Z,82
2024-03-30T22:40:30.681Z,83
2024-03-30T23:00:39.626Z,82
2024-03-30T23:20:31.112Z,80
2024-03-30T23:40:30.712Z,81
