createdAt,value
2022-10-20T00:00:05.122Z,480.08
2022-10-20T00:00:15.119Z,480.05
2022-10-20T00:00:25.126Z,480.15
2022-10-20T00:00:35.131Z,480.26
2022-10-20T00:00:45.127Z,480.28
2022-10-20T00:00:55.181Z,480.23
2022-10-20T00:01:05.119Z,480.31
2022-10-20T00:01:15.119Z,480.27
2022-10-20T00:01:25.122Z,480.18
2022-10-20T00:01:35.154Z,480.23
2022-10-20T00:01:45.188Z,480.22
2022-10-20T00:01:55.134Z,480.24
2022-10-20T00:02:05.123Z,480.17
2022-10-20T00:02:15.154Z,480.21
2022-10-20T00:02:25.191Z,480.17
2022-10-20T00:02:35.388Z,480.24
2022-10-20T00:02:45.142Z,480.31
2022-10-20T00:02:55.156Z,480.30
2022-10-20T00:03:05.240Z,480.45
2022-10-20T00:03:15.156Z,480.45
2022-10-20T00:03:25.136Z,480.26
2022-10-20T00:03:35.128Z,480.16
2022-10-20T00:03:45.127Z,480.10
2022-10-20T00:03:55.136Z,480.01
2022-10-20T00:04:05.130Z,480.10
2022-10-20T00:04:15.131Z,480.06
2022-10-20T00:04:25.139Z,480.06
2022-10-20T00:04:35.140Z,479.98
2022-10-20T00:04:45.142Z,479.99
2022-10-20T00:04:55.118Z,480.06
2022-10-20T00:05:05.140Z,480.14
2022-10-20T00:05:15.137Z,480.13
2022-10-20T00:05:25.144Z,480.18
2022-10-20T00:05:35.138Z,480.14
2022-10-20T00:05:45.162Z,480.15
2022-10-20T00:05:55.146Z,480.20
2022-10-20T00:06:05.139Z,480.25
2022-10-20T00:06:15.139Z,480.27
2022-10-20T00:06:25.151Z,480.29
2022-10-20T00:06:35.142Z,480.33
2022-10-20T00:06:45.144Z,480.30
2022-10-20T00:06:55.144Z,480.27
2022-10-20T00:07:05.144Z,480.34
2022-10-20T00:07:15.151Z,480.27
2022-10-20T00:07:25.153Z,480.24
2022-10-20T00:07:35.152Z,480.30
2022-10-20T00:07:45.147Z,480.28
2022-10-20T00:07:55.149Z,480.35
2022-10-20T00:08:05.155Z,480.30
2022-10-20T00:08:15.162Z,480.37
2022-10-20T00:08:25.217Z,480.32
2022-10-20T00:08:35.179Z,480.32
2022-10-20T00:08:45.169Z,480.31
2022-10-20T00:08:55.229Z,480.43
2022-10-20T00:09:05.215Z,480.57
2022-10-20T00:09:15.154Z,480.71
2022-10-20T00:09:25.156Z,480.75
2022-10-20T00:09:35.152Z,480.85
2022-10-20T00:09:45.157Z,481.00
2022-10-20T00:09:55.154Z,480.94
2022-10-20T00:10:05.162Z,480.97
2022-10-20T00:10:15.154Z,480.93
2022-10-20T00:10:25.156Z,480.93
2022-10-20T00:10:35.161Z,480.87
2022-10-20T00:10:45.199Z,480.89
2022-10-20T00:10:55.193Z,480.85
2022-10-20T00:11:05.159Z,480.91
2022-10-20T00:11:15.162Z,480.99
2022-10-20T00:11:25.165Z,481.03
2022-10-20T00:11:35.162Z,481.23
2022-10-20T00:11:45.161Z,481.27
2022-10-20T00:11:55.167Z,481.39
2022-10-20T00:12:05.170Z,481.57
2022-10-20T00:12:15.167Z,481.67
2022-10-20T00:12:25.173Z,481.61
2022-10-20T00:12:35.552Z,481.60
2022-10-20T00:12:45.167Z,481.79
2022-10-20T00:12:55.172Z,481.77
2022-10-20T00:13:05.165Z,481.69
2022-10-20T00:13:15.194Z,481.79
2022-10-20T00:13:25.166Z,482.04
2022-10-20T00:13:35.167Z,481.90
2022-10-20T00:13:45.174Z,482.02
2022-10-20T00:13:55.189Z,481.96
2022-10-20T00:14:05.177Z,481.86
2022-10-20T00:14:15.174Z,481.99
2022-10-20T00:14:25.172Z,482.00
2022-10-20T00:14:35.174Z,481.95
2022-10-20T00:14:45.174Z,481.78
2022-10-20T00:14:55.178Z,482.25
2022-10-20T00:15:05.187Z,482.15
2022-10-20T00:15:15.178Z,482.05
2022-10-20T00:15:25.179Z,482.06
2022-10-20T00:15:35.178Z,482.00
2022-10-20T00:15:45.178Z,481.89
2022-10-20T00:15:55.184Z,482.22
2022-10-20T00:16:05.181Z,482.18
2022-10-20T00:16:15.178Z,482.26
2022-10-20T00:16:25.184Z,482.33
2022-10-20T00:16:35.183Z,482.20
2022-10-20T00:16:45.185Z,482.36
2022-10-20T00:16:55.182Z,482.23
2022-10-20T00:17:05.184Z,482.26
2022-10-20T00:17:15.183Z,482.33
2022-10-20T00:17:25.182Z,482.30
2022-10-20T00:17:35.185Z,482.39
2022-10-20T00:17:45.214Z,482.48
2022-10-20T00:17:55.189Z,482.50
2022-10-20T00:18:05.184Z,482.45
2022-10-20T00:18:15.188Z,482.45
2022-10-20T00:18:25.189Z,482.56
2022-10-20T00:18:35.187Z,482.75
2022-10-20T00:18:45.191Z,482.54
2022-10-20T00:18:55.196Z,482.67
2022-10-20T00:19:05.190Z,482.60
2022-10-20T00:19:15.194Z,482.65
2022-10-20T00:19:25.190Z,482.51
2022-10-20T00:19:35.176Z,482.54
2022-10-20T00:19:45.193Z,482.62
2022-10-20T00:19:55.197Z,482.72
2022-10-20T00:20:05.275Z,482.51
2022-10-20T00:20:25.201Z,482.55
2022-10-20T00:20:35.194Z,482.54
2022-10-20T00:20:45.198Z,482.51
2022-10-20T00:20:55.196Z,482.60
2022-10-20T00:21:05.195Z,482.56
2022-10-20T00:21:15.180Z,482.51
2022-10-20T00:21:25.183Z,482.54
2022-10-20T00:21:35.197Z,482.48
2022-10-20T00:21:45.236Z,482.45
2022-10-20T00:21:55.200Z,482.45
2022-10-20T00:22:05.205Z,482.52
2022-10-20T00:22:15.198Z,482.66
2022-10-20T00:22:25.200Z,482.70
2022-10-20T00:22:35.641Z,482.74
2022-10-20T00:22:45.204Z,482.69
2022-10-20T00:22:55.202Z,482.67
2022-10-20T00:23:05.201Z,482.62
2022-10-20T00:23:15.204Z,482.65
2022-10-20T00:23:25.280Z,482.61
2022-10-20T00:23:35.204Z,482.58
2022-10-20T00:23:45.207Z,482.56
2022-10-20T00:23:55.211Z,482.50
2022-10-20T00:24:05.204Z,482.44
2022-10-20T00:24:15.207Z,482.47
2022-10-20T00:24:25.191Z,482.56
2022-10-20T00:24:35.209Z,482.61
2022-10-20T00:24:45.210Z,482.68
2022-10-20T00:24:55.214Z,482.69
2022-10-20T00:25:05.214Z,482.68
2022-10-20T00:25:15.219Z,482.58
2022-10-20T00:25:25.266Z,482.69
2022-10-20T00:25:35.214Z,482.69
2022-10-20T00:25:45.214Z,482.87
2022-10-20T00:25:55.224Z,482.87
2022-10-20T00:26:05.213Z,482.84
2022-10-20T00:26:15.218Z,482.83
2022-10-20T00:26:25.219Z,482.76
2022-10-20T00:26:35.220Z,482.75
2022-10-20T00:26:45.218Z,482.67
2022-10-20T00:26:55.228Z,482.73
2022-10-20T00:27:05.225Z,482.74
2022-10-20T00:27:15.223Z,482.87
2022-10-20T00:27:25.224Z,482.94
2022-10-20T00:27:35.221Z,483.00
2022-10-20T00:27:45.221Z,483.15
2022-10-20T00:27:55.222Z,483.27
2022-10-20T00:28:05.222Z,483.32
2022-10-20T00:28:15.226Z,483.34
2022-10-20T00:28:25.230Z,483.39
2022-10-20T00:28:35.226Z,483.43
2022-10-20T00:28:45.227Z,483.50
2022-10-20T00:28:55.228Z,483.53
2022-10-20T00:29:05.307Z,483.61
2022-10-20T00:29:15.361Z,483.59
2022-10-20T00:29:25.234Z,483.62
2022-10-20T00:29:35.234Z,483.61
2022-10-20T00:29:45.255Z,483.63
2022-10-20T00:29:55.228Z,483.65
2022-10-20T00:30:05.236Z,483.77
2022-10-20T00:30:15.229Z,483.75
2022-10-20T00:30:25.766Z,483.78
2022-10-20T00:30:35.246Z,483.77
2022-10-20T00:30:45.238Z,483.90
2022-10-20T00:30:55.242Z,484.09
2022-10-20T00:31:05.238Z,484.07
2022-10-20T00:31:15.240Z,484.05
2022-10-20T00:31:25.244Z,483.99
2022-10-20T00:31:35.249Z,483.93
2022-10-20T00:31:45.244Z,484.01
2022-10-20T00:31:55.247Z,483.98
2022-10-20T00:32:05.246Z,484.02
2022-10-20T00:32:15.245Z,483.93
2022-10-20T00:32:25.247Z,484.00
2022-10-20T00:32:35.392Z,484.03
2022-10-20T00:32:45.248Z,484.13
2022-10-20T00:32:55.260Z,484.23
2022-10-20T00:33:05.249Z,484.27
2022-10-20T00:33:15.257Z,484.36
2022-10-20T00:33:25.255Z,484.30
2022-10-20T00:33:35.253Z,484.42
2022-10-20T00:33:45.297Z,484.48
2022-10-20T00:33:55.257Z,484.55
2022-10-20T00:34:05.261Z,484.62
2022-10-20T00:34:15.255Z,484.51
2022-10-20T00:34:25.256Z,484.50
2022-10-20T00:34:35.256Z,484.47
2022-10-20T00:34:45.260Z,484.43
2022-10-20T00:34:55.260Z,484.50
2022-10-20T00:35:05.263Z,484.45
2022-10-20T00:35:15.260Z,484.45
2022-10-20T00:35:25.266Z,484.60
2022-10-20T00:35:35.263Z,484.53
2022-10-20T00:35:45.263Z,484.46
2022-10-20T00:35:55.264Z,484.59
2022-10-20T00:36:05.269Z,484.56
2022-10-20T00:36:15.266Z,484.47
2022-10-20T00:36:25.266Z,484.34
2022-10-20T00:36:35.277Z,484.40
2022-10-20T00:36:50.257Z,484.57
2022-10-20T00:36:56.269Z,484.71
2022-10-20T00:37:05.272Z,484.72
2022-10-20T00:37:15.273Z,484.77
2022-10-20T00:37:25.272Z,484.78
2022-10-20T00:37:35.282Z,484.69
2022-10-20T00:37:45.281Z,484.75
2022-10-20T00:37:55.275Z,484.74
2022-10-20T00:38:05.369Z,484.81
2022-10-20T00:38:15.284Z,484.83
2022-10-20T00:38:25.289Z,484.68
2022-10-20T00:38:35.287Z,484.83
2022-10-20T00:38:45.276Z,484.73
2022-10-20T00:38:55.279Z,484.62
2022-10-20T00:39:05.281Z,484.78
2022-10-20T00:39:15.280Z,484.80
2022-10-20T00:39:25.282Z,484.76
2022-10-20T00:39:35.273Z,484.77
2022-10-20T00:39:45.281Z,484.69
2022-10-20T00:39:55.280Z,484.75
2022-10-20T00:40:05.281Z,484.58
2022-10-20T00:40:15.282Z,484.57
2022-10-20T00:40:25.282Z,484.53
2022-10-20T00:40:35.281Z,484.65
2022-10-20T00:40:45.286Z,484.57
2022-10-20T00:40:55.293Z,484.53
2022-10-20T00:41:05.293Z,484.43
2022-10-20T00:41:15.288Z,484.49
2022-10-20T00:41:25.287Z,484.67
2022-10-20T00:41:35.294Z,484.63
2022-10-20T00:41:45.311Z,484.72
2022-10-20T00:41:55.290Z,484.71
2022-10-20T00:42:05.291Z,484.63
2022-10-20T00:42:15.275Z,484.72
2022-10-20T00:42:25.290Z,484.68
2022-10-20T00:42:35.568Z,484.63
2022-10-20T00:42:45.293Z,484.56
2022-10-20T00:42:55.292Z,484.61
2022-10-20T00:43:05.292Z,484.63
2022-10-20T00:43:15.296Z,484.55
2022-10-20T00:43:25.295Z,484.55
2022-10-20T00:43:35.294Z,484.55
2022-10-20T00:43:45.291Z,484.61
2022-10-20T00:43:55.300Z,484.62
2022-10-20T00:44:05.300Z,484.64
2022-10-20T00:44:15.297Z,484.77
2022-10-20T00:44:25.298Z,484.77
2022-10-20T00:44:35.297Z,484.67
2022-10-20T00:44:45.286Z,484.72
2022-10-20T00:44:55.301Z,484.69
2022-10-20T00:45:05.336Z,484.72
2022-10-20T00:45:15.303Z,484.67
2022-10-20T00:45:25.303Z,484.67
2022-10-20T00:45:35.305Z,484.64
2022-10-20T00:45:45.322Z,484.69
2022-10-20T00:45:55.306Z,484.67
2022-10-20T00:46:05.305Z,484.62
2022-10-20T00:46:15.303Z,484.54
2022-10-20T00:46:25.310Z,484.56
2022-10-20T00:46:35.302Z,484.64
2022-10-20T00:46:45.302Z,484.76
2022-10-20T00:46:55.305Z,484.78
2022-10-20T00:47:05.289Z,484.83
2022-10-20T00:47:15.309Z,484.78
2022-10-20T00:47:25.303Z,484.89
2022-10-20T00:47:35.371Z,484.96
2022-10-20T00:47:55.308Z,484.90
2022-10-20T00:48:05.309Z,484.85
2022-10-20T00:48:15.329Z,484.83
2022-10-20T00:48:25.323Z,484.98
2022-10-20T00:48:35.313Z,484.95
2022-10-20T00:48:45.319Z,485.00
2022-10-20T00:48:55.322Z,485.11
2022-10-20T00:49:05.316Z,485.19
2022-10-20T00:49:15.313Z,485.15
2022-10-20T00:49:25.318Z,485.09
2022-10-20T00:49:35.322Z,485.30
2022-10-20T00:49:45.321Z,485.24
2022-10-20T00:49:55.322Z,485.35
2022-10-20T00:50:05.322Z,485.40
2022-10-20T00:50:15.323Z,485.41
2022-10-20T00:50:25.319Z,485.33
2022-10-20T00:50:35.324Z,485.41
2022-10-20T00:50:45.317Z,485.45
2022-10-20T00:50:55.323Z,485.46
2022-10-20T00:51:05.324Z,485.42
2022-10-20T00:51:15.321Z,485.53
2022-10-20T00:51:25.323Z,485.53
2022-10-20T00:51:35.325Z,485.63
2022-10-20T00:51:45.325Z,485.66
2022-10-20T00:51:55.326Z,485.75
2022-10-20T00:52:05.326Z,485.70
2022-10-20T00:52:15.325Z,485.73
2022-10-20T00:52:25.336Z,485.77
2022-10-20T00:52:35.562Z,485.78
2022-10-20T00:52:45.325Z,485.70
2022-10-20T00:52:55.328Z,485.73
2022-10-20T00:53:05.331Z,485.82
2022-10-20T00:53:15.343Z,485.87
2022-10-20T00:53:25.323Z,485.77
2022-10-20T00:53:35.336Z,485.81
2022-10-20T00:53:45.336Z,485.91
2022-10-20T00:53:55.333Z,486.00
2022-10-20T00:54:05.350Z,486.07
2022-10-20T00:54:15.339Z,486.07
2022-10-20T00:54:25.334Z,486.08
2022-10-20T00:54:35.339Z,486.14
2022-10-20T00:54:45.340Z,486.15
2022-10-20T00:54:55.338Z,486.13
2022-10-20T00:55:05.343Z,486.26
2022-10-20T00:55:15.342Z,486.28
2022-10-20T00:55:25.346Z,486.58
2022-10-20T00:55:35.342Z,486.75
2022-10-20T00:55:45.350Z,486.74
2022-10-20T00:55:55.343Z,486.78
2022-10-20T00:56:05.344Z,486.73
2022-10-20T00:56:15.354Z,486.72
2022-10-20T00:56:25.345Z,486.83
2022-10-20T00:56:35.352Z,486.85
2022-10-20T00:56:45.352Z,486.89
2022-10-20T00:56:55.408Z,486.86
2022-10-20T00:57:05.354Z,486.95
2022-10-20T00:57:15.370Z,487.08
2022-10-20T00:57:25.351Z,487.17
2022-10-20T00:57:35.442Z,487.11
2022-10-20T00:57:45.376Z,487.10
2022-10-20T00:57:55.352Z,487.08
2022-10-20T00:58:05.357Z,487.16
2022-10-20T00:58:15.357Z,487.19
2022-10-20T00:58:25.356Z,487.24
2022-10-20T00:58:35.361Z,487.16
2022-10-20T00:58:45.359Z,487.19
2022-10-20T00:58:55.359Z,487.21
2022-10-20T00:59:05.359Z,487.10
2022-10-20T00:59:15.365Z,487.05
2022-10-20T00:59:25.360Z,487.18
2022-10-20T00:59:35.359Z,487.20
2022-10-20T00:59:45.368Z,487.13
2022-10-20T00:59:55.362Z,487.11
2022-10-20T01:00:05.366Z,487.05
2022-10-20T01:00:15.367Z,487.10
2022-10-20T01:00:25.365Z,487.16
2022-10-20T01:00:35.388Z,487.14
2022-10-20T01:00:45.350Z,487.19
2022-10-20T01:00:55.365Z,487.21
2022-10-20T01:01:05.368Z,487.31
2022-10-20T01:01:15.404Z,487.26
2022-10-20T01:01:25.394Z,487.15
2022-10-20T01:01:35.429Z,487.07
2022-10-20T01:01:45.407Z,487.21
2022-10-20T01:01:55.468Z,487.20
2022-10-20T01:02:05.400Z,487.19
2022-10-20T01:02:15.372Z,487.27
2022-10-20T01:02:25.376Z,487.23
2022-10-20T01:02:35.374Z,487.34
2022-10-20T01:02:45.375Z,487.28
2022-10-20T01:02:55.374Z,487.25
2022-10-20T01:03:05.373Z,487.28
2022-10-20T01:03:15.377Z,487.24
2022-10-20T01:03:25.382Z,487.27
2022-10-20T01:03:35.379Z,487.19
2022-10-20T01:03:45.380Z,487.10
2022-10-20T01:03:55.380Z,487.05
2022-10-20T01:04:05.377Z,486.99
2022-10-20T01:04:15.379Z,487.06
2022-10-20T01:04:25.381Z,486.97
2022-10-20T01:04:35.381Z,486.86
2022-10-20T01:04:45.384Z,486.98
2022-10-20T01:04:55.385Z,486.95
2022-10-20T01:05:05.383Z,486.86
2022-10-20T01:05:15.373Z,486.95
2022-10-20T01:05:25.399Z,486.93
2022-10-20T01:05:35.392Z,486.96
2022-10-20T01:05:45.386Z,486.94
2022-10-20T01:05:55.387Z,486.96
2022-10-20T01:06:05.473Z,487.01
2022-10-20T01:06:25.394Z,486.67
2022-10-20T01:06:35.396Z,486.72
2022-10-20T01:06:45.390Z,486.80
2022-10-20T01:06:55.393Z,486.75
2022-10-20T01:07:05.399Z,486.81
2022-10-20T01:07:15.394Z,486.80
2022-10-20T01:07:25.397Z,486.71
2022-10-20T01:07:35.747Z,486.65
2022-10-20T01:07:45.402Z,486.61
2022-10-20T01:07:55.404Z,486.46
2022-10-20T01:08:05.407Z,486.33
2022-10-20T01:08:15.402Z,486.32
2022-10-20T01:08:25.484Z,486.28
2022-10-20T01:08:35.431Z,486.33
2022-10-20T01:08:45.458Z,486.43
2022-10-20T01:08:55.489Z,486.57
2022-10-20T01:09:05.439Z,486.42
2022-10-20T01:09:15.409Z,486.37
2022-10-20T01:09:25.414Z,486.48
2022-10-20T01:09:35.404Z,486.75
2022-10-20T01:09:45.414Z,486.68
2022-10-20T01:09:55.409Z,486.76
2022-10-20T01:10:05.413Z,486.63
2022-10-20T01:10:15.411Z,486.66
2022-10-20T01:10:25.422Z,486.66
2022-10-20T01:10:35.414Z,486.71
2022-10-20T01:10:45.416Z,486.75
2022-10-20T01:10:55.423Z,486.79
2022-10-20T01:11:05.402Z,486.75
2022-10-20T01:11:15.414Z,486.83
2022-10-20T01:11:25.416Z,486.79
2022-10-20T01:11:35.418Z,486.78
2022-10-20T01:11:45.418Z,486.99
2022-10-20T01:11:55.420Z,487.03
2022-10-20T01:12:05.419Z,487.17
2022-10-20T01:12:15.419Z,487.35
2022-10-20T01:12:25.427Z,487.17
2022-10-20T01:12:35.462Z,487.23
2022-10-20T01:12:45.423Z,487.30
2022-10-20T01:12:55.423Z,487.24
2022-10-20T01:13:05.427Z,487.13
2022-10-20T01:13:15.426Z,487.13
2022-10-20T01:13:25.437Z,487.20
2022-10-20T01:13:35.427Z,487.29
2022-10-20T01:13:45.455Z,487.19
2022-10-20T01:13:55.434Z,487.17
2022-10-20T01:14:05.428Z,487.09
2022-10-20T01:14:15.442Z,487.16
2022-10-20T01:14:25.430Z,487.24
2022-10-20T01:14:35.434Z,487.30
2022-10-20T01:14:45.433Z,487.27
2022-10-20T01:14:55.437Z,487.27
2022-10-20T01:15:05.440Z,487.40
2022-10-20T01:15:15.467Z,487.38
2022-10-20T01:15:25.448Z,487.33
2022-10-20T01:15:35.441Z,487.41
2022-10-20T01:15:45.440Z,487.43
2022-10-20T01:15:55.444Z,487.32
2022-10-20T01:16:05.439Z,487.39
2022-10-20T01:16:15.441Z,487.33
2022-10-20T01:16:25.443Z,487.20
2022-10-20T01:16:35.445Z,487.33
2022-10-20T01:16:45.448Z,487.38
2022-10-20T01:16:55.443Z,487.35
2022-10-20T01:17:05.445Z,487.35
2022-10-20T01:17:15.446Z,487.29
2022-10-20T01:17:25.454Z,487.39
2022-10-20T01:17:35.875Z,487.47
2022-10-20T01:17:45.449Z,487.53
2022-10-20T01:17:55.449Z,487.55
2022-10-20T01:18:05.455Z,487.51
2022-10-20T01:18:15.456Z,487.49
2022-10-20T01:18:25.454Z,487.55
2022-10-20T01:18:35.460Z,487.53
2022-10-20T01:18:45.452Z,487.47
2022-10-20T01:18:55.454Z,487.48
2022-10-20T01:19:05.452Z,487.45
2022-10-20T01:19:15.454Z,487.54
2022-10-20T01:19:25.456Z,487.48
2022-10-20T01:19:35.458Z,487.46
2022-10-20T01:19:45.455Z,487.44
2022-10-20T01:19:55.463Z,487.33
2022-10-20T01:20:05.447Z,487.53
2022-10-20T01:20:15.458Z,487.59
2022-10-20T01:20:25.462Z,487.60
2022-10-20T01:20:35.474Z,487.59
2022-10-20T01:20:45.466Z,487.65
2022-10-20T01:20:55.468Z,487.54
2022-10-20T01:21:05.466Z,487.57
2022-10-20T01:21:15.452Z,487.51
2022-10-20T01:21:25.466Z,487.56
2022-10-20T01:21:35.489Z,487.61
2022-10-20T01:21:45.465Z,487.57
2022-10-20T01:21:55.455Z,487.54
2022-10-20T01:22:05.466Z,487.50
2022-10-20T01:22:15.476Z,487.56
2022-10-20T01:22:25.468Z,487.45
2022-10-20T01:22:35.468Z,487.46
2022-10-20T01:22:45.473Z,487.50
2022-10-20T01:22:55.475Z,487.48
2022-10-20T01:23:05.471Z,487.40
2022-10-20T01:23:15.459Z,487.44
2022-10-20T01:23:25.478Z,487.41
2022-10-20T01:23:35.475Z,487.47
2022-10-20T01:23:45.477Z,487.54
2022-10-20T01:23:55.476Z,487.59
2022-10-20T01:24:05.477Z,487.68
2022-10-20T01:24:15.526Z,487.72
2022-10-20T01:24:25.562Z,487.73
2022-10-20T01:24:35.487Z,487.94
2022-10-20T01:24:45.477Z,487.91
2022-10-20T01:24:55.482Z,487.84
2022-10-20T01:25:05.480Z,487.89
2022-10-20T01:25:15.489Z,487.85
2022-10-20T01:25:25.483Z,487.91
2022-10-20T01:25:35.509Z,487.93
2022-10-20T01:25:45.483Z,487.97
2022-10-20T01:25:55.485Z,487.95
2022-10-20T01:26:05.493Z,488.03
2022-10-20T01:26:15.488Z,488.14
2022-10-20T01:26:25.488Z,488.15
2022-10-20T01:26:35.486Z,488.14
2022-10-20T01:26:45.495Z,488.13
2022-10-20T01:26:55.490Z,488.19
2022-10-20T01:27:05.490Z,488.29
2022-10-20T01:27:15.491Z,488.33
2022-10-20T01:27:25.495Z,488.47
2022-10-20T01:27:35.794Z,488.50
2022-10-20T01:27:45.494Z,488.44
2022-10-20T01:27:55.497Z,488.34
2022-10-20T01:28:05.509Z,488.29
2022-10-20T01:28:15.498Z,488.42
2022-10-20T01:28:25.503Z,488.46
2022-10-20T01:28:35.499Z,488.53
2022-10-20T01:28:45.503Z,488.43
2022-10-20T01:28:55.499Z,488.54
2022-10-20T01:29:05.505Z,488.45
2022-10-20T01:29:15.503Z,488.33
2022-10-20T01:29:25.502Z,488.22
2022-10-20T01:29:35.502Z,488.28
2022-10-20T01:29:45.499Z,488.30
2022-10-20T01:29:55.503Z,488.36
2022-10-20T01:30:05.504Z,488.57
2022-10-20T01:30:15.514Z,488.68
2022-10-20T01:30:25.533Z,488.73
2022-10-20T01:30:35.510Z,488.62
2022-10-20T01:30:45.512Z,488.72
2022-10-20T01:30:55.514Z,488.83
2022-10-20T01:31:05.508Z,488.82
2022-10-20T01:31:15.508Z,488.75
2022-10-20T01:31:25.510Z,488.65
2022-10-20T01:31:35.523Z,488.77
2022-10-20T01:31:45.520Z,488.65
2022-10-20T01:31:55.510Z,488.81
2022-10-20T01:32:05.528Z,488.95
2022-10-20T01:32:15.515Z,488.90
2022-10-20T01:32:25.515Z,489.00
2022-10-20T01:32:35.519Z,488.91
2022-10-20T01:32:45.523Z,488.96
2022-10-20T01:32:55.512Z,488.88
2022-10-20T01:33:05.526Z,488.92
2022-10-20T01:33:15.544Z,488.87
2022-10-20T01:33:25.581Z,488.90
2022-10-20T01:33:35.530Z,489.05
2022-10-20T01:33:45.519Z,489.14
2022-10-20T01:33:55.519Z,489.20
2022-10-20T01:34:05.522Z,489.29
2022-10-20T01:34:15.520Z,489.31
2022-10-20T01:34:25.528Z,489.40
2022-10-20T01:34:35.520Z,489.29
2022-10-20T01:34:47.966Z,489.37
2022-10-20T01:34:56.530Z,489.45
2022-10-20T01:35:05.529Z,489.52
2022-10-20T01:35:15.522Z,489.60
2022-10-20T01:35:25.525Z,489.54
2022-10-20T01:35:35.531Z,489.66
2022-10-20T01:35:45.530Z,489.79
2022-10-20T01:35:55.529Z,489.75
2022-10-20T01:36:05.530Z,489.58
2022-10-20T01:36:15.528Z,489.73
2022-10-20T01:36:25.530Z,489.74
2022-10-20T01:36:35.538Z,489.82
2022-10-20T01:36:45.531Z,489.82
2022-10-20T01:36:55.531Z,489.88
2022-10-20T01:37:05.530Z,489.87
2022-10-20T01:37:28.212Z,489.82
2022-10-20T01:37:34.426Z,489.89
2022-10-20T01:37:48.992Z,490.06
2022-10-20T01:37:49.762Z,489.90
2022-10-20T01:37:56.100Z,490.18
2022-10-20T01:38:05.536Z,490.16
2022-10-20T01:38:15.533Z,490.11
2022-10-20T01:38:25.547Z,490.05
2022-10-20T01:38:35.538Z,490.19
2022-10-20T01:38:45.540Z,489.98
2022-10-20T01:38:55.541Z,489.89
2022-10-20T01:39:05.539Z,490.04
2022-10-20T01:39:15.544Z,489.97
2022-10-20T01:39:25.549Z,489.81
2022-10-20T01:39:35.541Z,489.95
2022-10-20T01:39:45.545Z,489.86
2022-10-20T01:39:55.545Z,490.06
2022-10-20T01:40:05.547Z,490.11
2022-10-20T01:40:15.543Z,490.05
2022-10-20T01:40:25.545Z,490.09
2022-10-20T01:40:35.549Z,490.03
2022-10-20T01:40:45.546Z,490.07
2022-10-20T01:40:55.550Z,489.97
2022-10-20T01:41:05.555Z,490.05
2022-10-20T01:41:15.548Z,490.10
2022-10-20T01:41:25.552Z,490.10
2022-10-20T01:41:35.555Z,490.14
2022-10-20T01:41:45.592Z,490.08
2022-10-20T01:41:55.560Z,490.04
2022-10-20T01:42:05.563Z,490.00
2022-10-20T01:42:15.556Z,490.03
2022-10-20T01:42:25.621Z,489.99
2022-10-20T01:42:45.559Z,489.84
2022-10-20T01:42:55.558Z,489.91
2022-10-20T01:43:05.561Z,489.98
2022-10-20T01:43:15.560Z,489.98
2022-10-20T01:43:25.566Z,490.01
2022-10-20T01:43:35.567Z,489.97
2022-10-20T01:43:45.560Z,489.86
2022-10-20T01:43:55.562Z,489.90
2022-10-20T01:44:05.571Z,489.97
2022-10-20T01:44:15.562Z,490.03
2022-10-20T01:44:25.564Z,490.15
2022-10-20T01:44:35.547Z,490.08
2022-10-20T01:44:45.545Z,490.15
2022-10-20T01:44:55.565Z,490.07
2022-10-20T01:45:05.566Z,490.05
2022-10-20T01:45:15.562Z,490.04
2022-10-20T01:45:25.565Z,490.03
2022-10-20T01:45:35.570Z,490.01
2022-10-20T01:45:45.565Z,490.00
2022-10-20T01:45:55.558Z,489.97
2022-10-20T01:46:05.568Z,490.01
2022-10-20T01:46:15.569Z,489.97
2022-10-20T01:46:25.565Z,490.16
2022-10-20T01:46:35.553Z,490.14
2022-10-20T01:46:45.571Z,490.21
2022-10-20T01:46:55.572Z,490.36
2022-10-20T01:47:05.572Z,490.27
2022-10-20T01:47:15.572Z,490.17
2022-10-20T01:47:25.575Z,490.24
2022-10-20T01:47:35.740Z,490.30
2022-10-20T01:47:45.575Z,490.29
2022-10-20T01:47:55.579Z,490.29
2022-10-20T01:48:05.581Z,490.21
2022-10-20T01:48:15.575Z,490.21
2022-10-20T01:48:25.580Z,490.19
2022-10-20T01:48:35.580Z,490.15
2022-10-20T01:48:45.577Z,490.21
2022-10-20T01:48:55.580Z,490.16
2022-10-20T01:49:05.579Z,490.13
2022-10-20T01:49:15.584Z,490.16
2022-10-20T01:49:25.587Z,490.17
2022-10-20T01:49:35.603Z,490.07
2022-10-20T01:49:45.587Z,490.25
2022-10-20T01:49:55.595Z,490.08
2022-10-20T01:50:05.587Z,490.13
2022-10-20T01:50:15.588Z,490.17
2022-10-20T01:50:25.589Z,490.22
2022-10-20T01:50:35.589Z,490.33
2022-10-20T01:50:45.586Z,490.28
2022-10-20T01:50:55.600Z,490.21
2022-10-20T01:51:05.588Z,490.28
2022-10-20T01:51:15.592Z,490.34
2022-10-20T01:51:25.599Z,490.27
2022-10-20T01:51:35.615Z,490.34
2022-10-20T01:51:45.621Z,490.42
2022-10-20T01:51:55.597Z,490.32
2022-10-20T01:52:05.596Z,490.25
2022-10-20T01:52:15.596Z,490.38
2022-10-20T01:52:25.598Z,490.41
2022-10-20T01:52:35.839Z,490.32
2022-10-20T01:52:45.596Z,490.38
2022-10-20T01:52:55.594Z,490.40
2022-10-20T01:53:05.598Z,490.30
2022-10-20T01:53:15.598Z,490.19
2022-10-20T01:53:25.599Z,490.20
2022-10-20T01:53:35.582Z,490.21
2022-10-20T01:53:45.602Z,490.21
2022-10-20T01:53:55.597Z,490.25
2022-10-20T01:54:05.600Z,490.23
2022-10-20T01:54:15.598Z,490.23
2022-10-20T01:54:25.601Z,490.26
2022-10-20T01:54:35.604Z,490.22
2022-10-20T01:54:45.585Z,490.19
2022-10-20T01:54:55.589Z,490.17
2022-10-20T01:55:05.602Z,490.24
2022-10-20T01:55:15.603Z,490.18
2022-10-20T01:55:25.589Z,490.16
2022-10-20T01:55:35.606Z,490.15
2022-10-20T01:55:45.602Z,490.10
2022-10-20T01:55:55.605Z,490.08
2022-10-20T01:56:05.609Z,490.16
2022-10-20T01:56:15.615Z,490.12
2022-10-20T01:56:25.590Z,490.18
2022-10-20T01:56:35.607Z,490.31
2022-10-20T01:56:45.595Z,490.40
2022-10-20T01:56:55.610Z,490.41
2022-10-20T01:57:05.611Z,490.36
2022-10-20T01:57:15.612Z,490.39
2022-10-20T01:57:25.613Z,490.42
2022-10-20T01:57:35.614Z,490.39
2022-10-20T01:57:45.612Z,490.45
2022-10-20T01:57:55.612Z,490.51
2022-10-20T01:58:05.622Z,490.56
2022-10-20T01:58:15.622Z,490.57
2022-10-20T01:58:25.618Z,490.69
2022-10-20T01:58:35.618Z,490.86
2022-10-20T01:58:45.626Z,490.87
2022-10-20T01:58:55.616Z,490.76
2022-10-20T01:59:05.619Z,490.85
2022-10-20T01:59:15.632Z,490.92
2022-10-20T01:59:25.623Z,490.85
2022-10-20T01:59:35.624Z,490.94
2022-10-20T01:59:45.621Z,490.94
2022-10-20T01:59:55.609Z,490.94
2022-10-20T02:00:05.621Z,491.00
2022-10-20T02:00:15.636Z,491.13
2022-10-20T02:00:25.633Z,491.19
2022-10-20T02:00:35.621Z,491.17
2022-10-20T02:00:45.725Z,491.20
2022-10-20T02:01:05.633Z,491.26
2022-10-20T02:01:15.661Z,491.19
2022-10-20T02:01:25.644Z,491.14
2022-10-20T02:01:35.691Z,491.19
2022-10-20T02:01:45.681Z,491.27
2022-10-20T02:01:55.706Z,491.38
2022-10-20T02:02:05.635Z,491.39
2022-10-20T02:02:15.626Z,491.51
2022-10-20T02:02:25.634Z,491.54
2022-10-20T02:02:35.932Z,491.48
2022-10-20T02:02:45.630Z,491.54
2022-10-20T02:02:55.631Z,491.52
2022-10-20T02:03:05.638Z,491.62
2022-10-20T02:03:15.632Z,491.60
2022-10-20T02:03:25.634Z,491.53
2022-10-20T02:03:35.639Z,491.41
2022-10-20T02:03:45.633Z,491.42
2022-10-20T02:03:55.639Z,491.44
2022-10-20T02:04:05.637Z,491.52
2022-10-20T02:04:15.636Z,491.54
2022-10-20T02:04:25.635Z,491.56
2022-10-20T02:04:35.638Z,491.57
2022-10-20T02:04:45.648Z,491.57
2022-10-20T02:04:55.640Z,491.64
2022-10-20T02:05:05.656Z,491.69
2022-10-20T02:05:15.639Z,491.77
2022-10-20T02:05:25.648Z,491.84
2022-10-20T02:05:35.643Z,491.90