createdAt,value
2019-05-17T12:44:37.151Z,18.23
2019-05-17T12:47:15.697Z,16.90
2019-05-17T12:49:44.060Z,17.93
2019-05-17T12:52:12.403Z,15.07
2019-05-17T12:54:40.673Z,20.27
2019-05-17T12:57:09.015Z,15.67
2019-05-17T12:59:37.297Z,14.73
2019-05-17T13:02:05.605Z,20.37
2019-05-17T13:04:35.219Z,15.77
2019-05-17T13:07:03.565Z,15.77
2019-05-17T13:09:32.722Z,17.63
2019-05-17T13:12:01.057Z,14.83
2019-05-17T13:14:29.378Z,14.43
2019-05-17T13:16:57.714Z,13.83
2019-05-17T13:19:26.044Z,15.33
2019-05-17T13:21:54.530Z,20.23
2019-05-17T13:24:22.785Z,15.87
2019-05-17T13:26:51.073Z,14.40
2019-05-17T13:29:19.342Z,16.20
2019-05-17T13:31:47.603Z,14.27
2019-05-17T13:34:15.882Z,14.50
2019-05-17T13:36:44.148Z,13.77
2019-05-17T13:39:12.445Z,14.63
2019-05-17T13:41:40.711Z,14.53
2019-05-17T13:44:08.993Z,13.20
2019-05-17T13:46:37.263Z,15.27
2019-05-17T13:49:05.547Z,13.40
2019-05-17T13:51:33.849Z,13.17
2019-05-17T13:54:02.182Z,13.83
2019-05-17T13:56:30.439Z,12.23
2019-05-17T13:58:58.768Z,14.43
2019-05-17T14:01:27.034Z,13.73
2019-05-17T14:03:55.402Z,13.77
2019-05-17T14:06:23.967Z,13.00
2019-05-17T14:08:52.261Z,11.70
2019-05-17T14:11:20.545Z,14.43
2019-05-17T14:13:48.819Z,14.80
2019-05-17T14:16:18.938Z,12.00
2019-05-17T14:18:47.224Z,13.40
2019-05-17T14:21:15.571Z,11.97
2019-05-17T14:23:43.865Z,12.77
2019-05-17T14:26:12.223Z,12.03
2019-05-17T14:28:40.581Z,12.83
2019-05-17T14:31:08.844Z,12.43
2019-05-17T14:33:37.113Z,13.93
2019-05-17T14:36:05.491Z,12.00
2019-05-17T14:38:33.819Z,12.30
2019-05-17T14:41:07.834Z,12.60
2019-05-17T14:43:33.751Z,13.07
2019-05-17T14:59:46.780Z,17.97
2019-05-17T15:05:41.271Z,37.93
2019-05-17T15:08:09.700Z,37.40
2019-05-17T15:10:38.144Z,40.60
2019-05-17T15:13:06.698Z,34.07
2019-05-17T15:15:35.209Z,37.57
2019-05-17T15:18:03.729Z,36.63
2019-05-17T15:20:32.231Z,34.23
2019-05-17T15:23:00.707Z,38.57
2019-05-17T15:25:29.188Z,37.47
2019-05-17T15:27:57.692Z,36.80
2019-05-17T15:30:26.144Z,36.93
2019-05-17T15:32:54.589Z,38.07
2019-05-17T15:35:23.077Z,33.23
2019-05-17T15:37:51.528Z,31.77
2019-05-17T15:40:20.054Z,33.63
2019-05-17T15:42:48.648Z,34.93
2019-05-17T15:45:17.099Z,33.87
2019-05-17T15:47:45.648Z,28.57
2019-05-17T15:50:14.093Z,27.67
2019-05-17T15:52:42.653Z,24.37
2019-05-17T15:55:11.303Z,27.03
2019-05-17T15:57:39.721Z,23.33
2019-05-17T16:00:08.353Z,24.30
2019-05-17T16:02:38.087Z,25.10
2019-05-17T16:05:06.569Z,28.87
2019-05-17T16:07:35.030Z,23.33
2019-05-17T16:10:07.555Z,25.70
2019-05-17T16:12:36.053Z,23.83
2019-05-17T16:15:06.652Z,23.03
2019-05-17T16:17:35.097Z,23.57
2019-05-17T16:20:05.009Z,23.87
2019-05-17T16:22:33.473Z,22.17
2019-05-17T16:25:02.177Z,25.53
2019-05-17T16:27:30.698Z,24.27
2019-05-17T16:29:59.196Z,24.77
2019-05-17T16:32:27.783Z,26.73
2019-05-17T16:34:56.240Z,22.73
2019-05-17T16:37:24.720Z,24.60
2019-05-17T16:39:53.184Z,24.77
2019-05-17T16:42:21.676Z,24.23
2019-05-17T16:44:50.122Z,24.73
2019-05-17T16:47:18.578Z,23.37
2019-05-17T16:49:47.093Z,23.73
2019-05-17T16:52:15.509Z,29.50
2019-05-17T16:54:44.026Z,23.53
2019-05-17T16:57:12.474Z,27.17
2019-05-17T16:59:40.920Z,26.50
2019-05-17T17:02:09.485Z,29.57
2019-05-17T17:04:37.937Z,27.03
2019-05-17T17:07:06.381Z,28.57
2019-05-17T17:09:34.874Z,29.67
2019-05-17T17:12:03.378Z,29.53
2019-05-17T17:14:31.817Z,30.37
2019-05-17T17:17:00.268Z,28.47
2019-05-17T17:19:28.772Z,32.37
2019-05-17T17:21:57.222Z,30.53
2019-05-17T17:24:25.679Z,35.70
2019-05-17T17:26:54.164Z,33.23
2019-05-17T17:29:22.725Z,35.30
2019-05-17T17:31:51.234Z,32.27
2019-05-17T17:34:19.670Z,31.47
2019-05-17T17:36:48.112Z,32.30
2019-05-17T17:39:16.657Z,33.07
2019-05-17T17:41:45.110Z,30.23
2019-05-17T17:44:13.566Z,26.80
2019-05-17T17:46:42.076Z,32.53
2019-05-17T17:49:10.672Z,30.70
2019-05-17T17:51:39.243Z,28.70
2019-05-17T17:54:07.716Z,30.47
2019-05-17T17:56:36.230Z,32.40
2019-05-17T17:59:04.735Z,29.63
2019-05-17T18:01:33.191Z,30.37
2019-05-17T18:04:01.621Z,30.47
2019-05-17T18:06:30.184Z,32.40
2019-05-17T18:08:58.636Z,29.93
2019-05-17T18:11:27.197Z,32.07
2019-05-17T18:13:55.644Z,30.30
2019-05-17T18:16:24.176Z,30.77
2019-05-17T18:18:52.621Z,30.70
2019-05-17T18:21:21.110Z,28.53
2019-05-17T18:23:49.573Z,28.97
2019-05-17T18:26:18.127Z,28.33
2019-05-17T18:28:46.767Z,26.20
2019-05-17T18:31:15.218Z,28.07
2019-05-17T18:33:43.752Z,25.70
2019-05-17T18:36:12.220Z,23.63
2019-05-17T18:38:40.777Z,23.80
2019-05-17T18:41:09.297Z,23.10
2019-05-17T18:43:37.741Z,29.13
2019-05-17T18:46:06.198Z,22.47
2019-05-17T18:48:34.703Z,27.23
2019-05-17T18:51:03.153Z,35.57
2019-05-17T18:53:31.656Z,27.33
2019-05-17T18:56:00.132Z,25.00
2019-05-17T18:58:28.588Z,27.23
2019-05-17T19:00:57.039Z,24.97
2019-05-17T19:03:25.534Z,26.80
2019-05-17T19:06:12.161Z,25.50
2019-05-17T19:08:40.645Z,28.33
2019-05-17T19:11:09.090Z,28.33
2019-05-17T19:13:37.579Z,26.50
2019-05-17T19:16:06.083Z,27.67
2019-05-17T19:18:34.545Z,31.00
2019-05-17T19:21:03.139Z,30.27
2019-05-17T19:23:31.656Z,26.43
2019-05-17T19:26:00.245Z,29.13
2019-05-17T19:28:28.692Z,25.70
2019-05-17T19:30:57.182Z,25.80
2019-05-17T19:33:25.634Z,30.30
2019-05-17T19:35:54.087Z,25.20
2019-05-17T19:38:22.577Z,25.83
2019-05-17T19:40:51.026Z,26.33
2019-05-17T19:43:19.517Z,25.20
2019-05-17T19:45:48.006Z,28.13
2019-05-17T19:48:19.524Z,27.53
2019-05-17T19:50:46.649Z,30.37
2019-05-17T19:53:15.103Z,26.47
2019-05-17T19:55:43.548Z,29.10
2019-05-17T19:58:12.052Z,26.07
2019-05-17T20:00:40.804Z,29.73
2019-05-17T20:03:09.255Z,27.20
2019-05-17T20:05:37.707Z,29.80
2019-05-17T20:08:06.257Z,29.20
2019-05-17T20:10:34.761Z,29.20
2019-05-17T20:13:03.201Z,27.27
2019-05-17T20:15:34.565Z,30.00
2019-05-17T20:18:01.800Z,30.07
2019-05-17T20:20:30.403Z,30.20
2019-05-17T20:22:58.898Z,28.73
2019-05-17T20:25:27.340Z,30.17
2019-05-17T20:27:55.830Z,35.00
2019-05-17T20:30:24.269Z,30.47
2019-05-17T20:32:52.781Z,32.60
2019-05-17T20:35:21.228Z,35.10
2019-05-17T20:37:49.676Z,33.57
2019-05-17T20:40:18.176Z,39.00
2019-05-17T20:42:46.626Z,29.57
2019-05-17T20:45:15.237Z,27.13
2019-05-17T20:47:43.747Z,36.80
2019-05-17T20:50:12.181Z,32.33
2019-05-17T20:52:40.638Z,35.87
2019-05-17T20:55:09.126Z,36.23
2019-05-17T20:57:37.614Z,38.20
2019-05-17T21:00:09.285Z,34.43
2019-05-17T21:02:37.745Z,39.00
2019-05-17T21:05:09.080Z,34.97
2019-05-17T21:07:37.596Z,35.83
2019-05-17T21:10:06.340Z,42.73
2019-05-17T21:12:34.834Z,35.57
2019-05-17T21:15:04.064Z,30.57
2019-05-17T21:17:32.590Z,33.17
2019-05-17T21:20:01.101Z,35.90
2019-05-17T21:22:29.595Z,29.83
2019-05-17T21:24:58.049Z,38.10
2019-05-17T21:27:26.616Z,31.27
2019-05-17T21:29:55.001Z,39.57
2019-05-17T21:32:23.452Z,37.43
2019-05-17T21:34:51.944Z,37.40
2019-05-17T21:37:20.773Z,34.17
2019-05-17T21:39:49.184Z,36.63
2019-05-17T21:42:17.627Z,34.57
2019-05-17T21:44:46.120Z,38.60
2019-05-17T21:47:14.599Z,42.00
2019-05-17T21:49:43.075Z,35.37
2019-05-17T21:52:11.535Z,39.50
2019-05-17T21:54:39.972Z,35.67
2019-05-17T21:57:08.463Z,37.57
2019-05-17T21:59:36.913Z,43.00
2019-05-17T22:02:05.500Z,37.83
2019-05-17T22:04:33.981Z,38.13
2019-05-17T22:07:02.436Z,40.53
2019-05-17T22:09:30.930Z,38.63
2019-05-17T22:12:01.013Z,38.87
2019-05-17T22:14:29.589Z,42.07
2019-05-17T22:16:58.031Z,39.50
2019-05-17T22:19:27.796Z,41.43
2019-05-17T22:21:56.462Z,36.83
2019-05-17T22:24:24.910Z,40.33
2019-05-17T22:26:53.349Z,36.30
2019-05-17T22:29:21.866Z,47.20
2019-05-17T22:31:50.306Z,48.43
2019-05-17T22:34:18.745Z,43.43
2019-05-17T22:36:47.229Z,39.67
2019-05-17T22:39:15.882Z,44.37
2019-05-17T22:41:44.479Z,49.63
2019-05-17T22:44:12.934Z,50.37
2019-05-17T22:46:41.397Z,43.53
2019-05-17T22:49:09.897Z,46.53
2019-05-17T22:51:38.352Z,42.53
2019-05-17T22:54:06.860Z,43.03
2019-05-17T22:56:35.352Z,44.93
2019-05-17T22:59:03.879Z,48.63
2019-05-17T23:01:32.453Z,45.43
2019-05-17T23:04:00.902Z,47.80
2019-05-17T23:06:29.344Z,44.07
2019-05-17T23:08:57.900Z,43.20
2019-05-17T23:11:26.427Z,39.73
2019-05-17T23:13:54.918Z,56.23
2019-05-17T23:16:23.413Z,56.00
2019-05-17T23:19:07.574Z,51.70
2019-05-17T23:21:36.146Z,49.37
2019-05-17T23:24:04.960Z,61.60
2019-05-17T23:26:33.434Z,58.83
2019-05-17T23:29:01.979Z,58.93
2019-05-17T23:31:30.489Z,57.40
2019-05-17T23:33:58.974Z,55.00
2019-05-17T23:36:27.420Z,58.73
2019-05-17T23:38:55.917Z,62.83
2019-05-17T23:41:24.408Z,58.90
2019-05-17T23:43:52.870Z,64.47
2019-05-17T23:46:24.070Z,60.20
2019-05-17T23:48:52.524Z,62.53
2019-05-17T23:51:20.973Z,68.10
2019-05-17T23:53:49.471Z,58.13
2019-05-17T23:56:17.917Z,60.13
2019-05-17T23:58:46.363Z,61.93
