createdAt,value
2018-01-23T00:02:18.106Z,6.30
2018-01-23T00:04:46.778Z,6.30
2018-01-23T00:07:15.418Z,6.40
2018-01-23T00:09:43.921Z,6.40
2018-01-23T00:12:12.543Z,6.30
2018-01-23T00:14:42.039Z,6.30
2018-01-23T00:17:12.027Z,6.20
2018-01-23T00:19:40.362Z,6.20
2018-01-23T00:22:10.137Z,6.20
2018-01-23T00:24:39.182Z,6.10
2018-01-23T00:27:08.252Z,6.10
2018-01-23T00:29:36.963Z,6.20
2018-01-23T00:32:06.608Z,6.30
2018-01-23T00:34:34.977Z,6.30
2018-01-23T00:37:03.825Z,6.20
2018-01-23T00:39:32.258Z,6.20
2018-01-23T00:42:01.566Z,6.20
2018-01-23T00:44:30.927Z,6.20
2018-01-23T00:46:59.882Z,6.10
2018-01-23T00:49:28.565Z,6.00
2018-01-23T00:51:57.294Z,6.00
2018-01-23T00:54:25.981Z,6.00
2018-01-23T00:56:54.656Z,6.00
2018-01-23T00:59:24.525Z,5.90
2018-01-23T01:01:53.427Z,5.90
2018-01-23T01:04:22.618Z,5.90
2018-01-23T01:06:51.901Z,5.90
2018-01-23T01:09:20.111Z,5.90
2018-01-23T01:11:49.977Z,5.90
2018-01-23T01:14:18.577Z,5.90
2018-01-23T01:16:46.768Z,5.90
2018-01-23T01:19:16.258Z,5.90
2018-01-23T01:21:45.055Z,5.90
2018-01-23T01:24:14.075Z,5.90
2018-01-23T01:26:43.074Z,5.80
2018-01-23T01:29:11.112Z,5.80
2018-01-23T01:31:40.078Z,5.80
2018-01-23T01:34:08.483Z,5.80
2018-01-23T01:36:38.645Z,5.80
2018-01-23T01:39:06.900Z,5.80
2018-01-23T01:41:35.908Z,5.80
2018-01-23T01:44:04.493Z,5.70
2018-01-23T01:46:32.908Z,5.70
2018-01-23T01:49:02.851Z,5.70
2018-01-23T01:51:31.728Z,5.70
2018-01-23T01:54:00.890Z,5.70
2018-01-23T01:56:30.153Z,5.70
2018-01-23T01:58:58.503Z,5.70
2018-01-23T02:01:28.737Z,5.70
2018-01-23T02:03:58.360Z,5.70
2018-01-23T02:06:28.037Z,5.60
2018-01-23T02:08:56.931Z,5.60
2018-01-23T02:11:25.580Z,5.50
2018-01-23T02:13:55.108Z,5.50
2018-01-23T02:16:24.533Z,5.50
2018-01-23T02:18:53.281Z,5.50
2018-01-23T02:21:22.001Z,5.50
2018-01-23T02:23:50.260Z,5.50
2018-01-23T02:26:19.879Z,5.50
2018-01-23T02:28:48.225Z,5.40
2018-01-23T02:31:17.263Z,5.40
2018-01-23T02:33:46.233Z,5.40
2018-01-23T02:36:16.435Z,5.40
2018-01-23T02:38:45.628Z,5.40
2018-01-23T02:41:15.253Z,5.30
2018-01-23T02:43:44.659Z,5.40
2018-01-23T02:46:13.122Z,5.30
2018-01-23T02:48:42.223Z,5.30
2018-01-23T02:51:11.200Z,5.20
2018-01-23T02:53:39.732Z,5.20
2018-01-23T02:56:09.009Z,5.00
2018-01-23T02:58:37.686Z,4.90
2018-01-23T03:01:06.576Z,4.80
2018-01-23T03:03:35.300Z,4.80
2018-01-23T03:06:04.681Z,4.70
2018-01-23T03:08:33.913Z,4.60
2018-01-23T03:11:03.866Z,4.70
2018-01-23T03:13:33.655Z,4.80
2018-01-23T03:16:01.899Z,4.70
2018-01-23T03:18:30.732Z,4.80
2018-01-23T03:21:00.309Z,4.80
2018-01-23T03:23:28.974Z,4.70
2018-01-23T03:25:58.124Z,4.70
2018-01-23T03:28:26.768Z,4.60
2018-01-23T03:30:56.993Z,4.60
2018-01-23T03:33:26.027Z,4.50
2018-01-23T03:35:54.990Z,4.50
2018-01-23T03:38:23.575Z,4.40
2018-01-23T03:40:53.328Z,4.50
2018-01-23T03:43:21.808Z,4.50
2018-01-23T03:45:50.291Z,4.40
2018-01-23T03:48:19.086Z,4.40
2018-01-23T03:50:48.227Z,4.40
2018-01-23T03:53:17.642Z,4.30
2018-01-23T03:55:47.584Z,4.30
2018-01-23T03:58:16.216Z,4.30
2018-01-23T04:00:46.466Z,4.30
2018-01-23T04:03:15.089Z,4.30
2018-01-23T04:05:44.161Z,4.40
2018-01-23T04:08:13.024Z,4.50
2018-01-23T04:10:41.556Z,4.40
2018-01-23T04:13:09.884Z,4.40
2018-01-23T04:15:38.143Z,4.50
2018-01-23T04:18:06.682Z,4.60
2018-01-23T04:20:34.894Z,4.60
2018-01-23T04:23:03.978Z,4.60
2018-01-23T04:25:33.020Z,4.60
2018-01-23T04:28:01.288Z,4.70
2018-01-23T04:30:29.632Z,4.70
2018-01-23T04:32:57.736Z,4.70
2018-01-23T04:35:26.625Z,4.80
2018-01-23T04:37:55.678Z,4.80
2018-01-23T04:40:24.760Z,4.90
2018-01-23T04:42:53.360Z,5.00
2018-01-23T04:45:21.782Z,5.00
2018-01-23T04:47:51.135Z,4.90
2018-01-23T04:50:20.569Z,4.80
2018-01-23T04:52:50.142Z,4.80
2018-01-23T04:55:18.727Z,4.80
2018-01-23T04:57:47.390Z,4.70
2018-01-23T05:00:15.981Z,4.80
2018-01-23T05:02:44.363Z,4.80
2018-01-23T05:05:13.375Z,4.70
2018-01-23T05:07:42.398Z,4.70
2018-01-23T05:10:11.142Z,4.60
2018-01-23T05:12:40.817Z,4.60
2018-01-23T05:15:10.029Z,4.60
2018-01-23T05:17:38.823Z,4.70
2018-01-23T05:20:07.256Z,4.70
2018-01-23T05:22:35.450Z,4.70
2018-01-23T05:25:04.851Z,4.60
2018-01-23T05:27:33.063Z,4.40
2018-01-23T05:30:02.297Z,4.20
2018-01-23T05:32:31.367Z,4.20
2018-01-23T05:34:59.818Z,4.20
2018-01-23T05:37:28.202Z,4.10
2018-01-23T05:39:56.466Z,4.10
2018-01-23T05:42:25.261Z,4.10
2018-01-23T05:44:54.280Z,4.20
2018-01-23T05:47:22.894Z,4.10
2018-01-23T05:49:51.434Z,4.10
2018-01-23T05:52:20.441Z,4.20
2018-01-23T05:54:48.958Z,4.10
2018-01-23T05:57:17.959Z,4.20
2018-01-23T05:59:47.901Z,4.20
2018-01-23T06:02:18.412Z,4.20
2018-01-23T06:04:47.289Z,4.20
2018-01-23T06:07:16.306Z,4.10
2018-01-23T06:09:45.124Z,4.10
2018-01-23T06:12:14.009Z,4.00
2018-01-23T06:14:42.705Z,4.00
2018-01-23T06:17:11.355Z,4.00
2018-01-23T06:19:39.980Z,3.90
2018-01-23T06:22:09.535Z,3.90
2018-01-23T06:24:39.425Z,4.00
2018-01-23T06:27:08.728Z,4.00
2018-01-23T06:29:37.659Z,4.00
2018-01-23T06:32:07.854Z,4.00
2018-01-23T06:34:36.573Z,4.00
2018-01-23T06:37:05.347Z,4.10
2018-01-23T06:39:34.775Z,4.10
2018-01-23T06:42:05.138Z,4.00
2018-01-23T06:44:33.443Z,3.90
2018-01-23T06:47:02.151Z,3.90
2018-01-23T06:49:30.471Z,3.90
2018-01-23T06:51:59.293Z,3.80
2018-01-23T06:54:27.835Z,3.80
2018-01-23T06:56:56.864Z,3.80
2018-01-23T06:59:26.420Z,3.80
2018-01-23T07:01:55.096Z,3.70
2018-01-23T07:04:24.134Z,3.80
2018-01-23T07:06:52.707Z,3.80
2018-01-23T07:09:22.065Z,3.80
2018-01-23T07:11:50.601Z,3.60
2018-01-23T07:14:19.107Z,3.60
2018-01-23T07:16:48.758Z,3.60
2018-01-23T07:19:17.114Z,3.60
2018-01-23T07:21:46.468Z,3.50
2018-01-23T07:24:15.400Z,3.40
2018-01-23T07:26:44.061Z,3.50
2018-01-23T07:29:13.178Z,3.50
2018-01-23T07:31:41.961Z,3.50
2018-01-23T07:34:11.139Z,3.60
2018-01-23T07:36:39.354Z,3.70
2018-01-23T07:54:30.851Z,3.70
2018-01-23T07:57:00.424Z,3.90
2018-01-23T07:59:30.153Z,3.90
2018-01-23T08:01:58.948Z,4.00
2018-01-23T08:04:27.425Z,4.10
2018-01-23T08:06:57.123Z,4.30
2018-01-23T08:09:26.353Z,4.30
2018-01-23T08:11:54.774Z,4.30
2018-01-23T08:14:23.355Z,4.40
2018-01-23T08:16:52.697Z,4.50
2018-01-23T08:19:21.739Z,4.40
2018-01-23T08:21:51.341Z,4.60
2018-01-23T08:24:20.954Z,4.70
2018-01-23T08:26:49.717Z,4.60
2018-01-23T08:29:18.661Z,4.70
2018-01-23T08:31:47.158Z,4.90
2018-01-23T08:34:15.903Z,5.00
2018-01-23T08:36:44.214Z,5.00
2018-01-23T08:39:13.598Z,5.10
2018-01-23T08:41:43.017Z,5.10
2018-01-23T08:44:12.323Z,5.20
2018-01-23T08:46:41.515Z,5.40
2018-01-23T08:49:10.006Z,5.30
2018-01-23T08:51:38.463Z,5.40
2018-01-23T08:54:06.987Z,5.60
2018-01-23T08:56:36.128Z,5.40
2018-01-23T08:59:04.680Z,5.40
2018-01-23T09:01:34.317Z,5.60
2018-01-23T09:04:03.117Z,5.60
2018-01-23T09:06:31.370Z,5.70
2018-01-23T09:09:00.657Z,5.80
2018-01-23T09:11:30.254Z,5.90
2018-01-23T09:13:58.933Z,5.80
2018-01-23T09:16:27.242Z,5.80
2018-01-23T09:18:55.979Z,6.00
2018-01-23T09:21:25.307Z,6.00
2018-01-23T09:23:53.880Z,6.10
2018-01-23T09:26:22.921Z,6.10
2018-01-23T09:28:51.903Z,6.10
2018-01-23T09:31:20.955Z,6.10
2018-01-23T09:33:49.679Z,6.10
2018-01-23T09:36:17.986Z,6.10
2018-01-23T09:38:46.631Z,6.20
2018-01-23T09:41:15.189Z,6.20
2018-01-23T09:43:44.320Z,6.30
2018-01-23T09:46:13.018Z,6.40
2018-01-23T09:48:42.135Z,6.40
2018-01-23T09:51:10.721Z,6.50
2018-01-23T09:53:38.785Z,6.50
2018-01-23T09:56:07.995Z,6.40
2018-01-23T09:58:36.736Z,6.50
2018-01-23T10:01:05.999Z,6.60
2018-01-23T10:03:35.610Z,6.80
2018-01-23T10:06:04.589Z,6.80
2018-01-23T10:08:34.820Z,6.90
2018-01-23T10:11:03.653Z,6.90
2018-01-23T10:13:31.944Z,6.70
2018-01-23T10:16:00.282Z,6.70
2018-01-23T10:18:29.011Z,6.90
2018-01-23T10:20:59.276Z,6.80
2018-01-23T10:23:28.218Z,6.80
2018-01-23T10:25:57.589Z,6.80
2018-01-23T10:28:27.496Z,6.80
2018-01-23T10:30:56.875Z,6.80
2018-01-23T10:33:25.050Z,6.90
2018-01-23T10:35:54.447Z,7.00
2018-01-23T10:38:24.792Z,6.80
2018-01-23T10:40:53.917Z,7.00
2018-01-23T10:43:23.208Z,7.10
2018-01-23T10:45:52.856Z,7.10
2018-01-23T10:48:21.981Z,7.10
2018-01-23T10:50:50.214Z,7.00
2018-01-23T10:53:20.393Z,6.80
2018-01-23T10:55:49.447Z,6.80
2018-01-23T10:58:18.741Z,6.80
2018-01-23T11:00:47.857Z,6.80
2018-01-23T11:03:16.388Z,6.90
2018-01-23T11:05:45.907Z,6.90
2018-01-23T11:08:14.950Z,6.80
2018-01-23T11:10:44.380Z,6.80
2018-01-23T11:13:13.239Z,6.90
2018-01-23T11:15:42.040Z,6.70
2018-01-23T11:18:10.946Z,6.50
2018-01-23T11:20:39.889Z,6.40
2018-01-23T11:23:08.918Z,6.40
2018-01-23T11:25:37.399Z,6.60
2018-01-23T11:28:06.529Z,6.60
2018-01-23T11:30:35.394Z,6.70
2018-01-23T11:33:04.002Z,6.70
2018-01-23T11:35:32.644Z,6.70
2018-01-23T11:38:01.820Z,6.60
2018-01-23T11:40:30.290Z,6.80
2018-01-23T11:42:59.284Z,7.00
2018-01-23T11:45:28.140Z,7.20
2018-01-23T11:47:56.891Z,7.40
2018-01-23T11:50:25.602Z,7.40
2018-01-23T11:52:55.060Z,7.50
2018-01-23T11:55:23.390Z,7.50
2018-01-23T11:57:52.627Z,7.50
2018-01-23T12:00:22.785Z,7.60
2018-01-23T12:02:52.518Z,7.90
2018-01-23T12:05:20.851Z,7.90
2018-01-23T12:07:50.106Z,7.50
2018-01-23T12:10:19.176Z,7.50
2018-01-23T12:12:48.064Z,7.70
2018-01-23T12:15:17.669Z,7.60
2018-01-23T12:17:46.429Z,7.60
2018-01-23T12:20:14.942Z,7.50
2018-01-23T12:22:43.808Z,7.50
2018-01-23T12:25:14.139Z,7.30
2018-01-23T12:27:42.905Z,7.20
2018-01-23T12:30:13.026Z,7.20
2018-01-23T12:32:42.453Z,7.40
2018-01-23T12:35:12.030Z,7.30
2018-01-23T12:37:41.084Z,7.30
2018-01-23T12:40:10.293Z,7.40
2018-01-23T12:42:39.036Z,7.50
2018-01-23T12:45:07.802Z,7.60
2018-01-23T12:47:36.854Z,7.80
2018-01-23T12:50:05.726Z,7.90
2018-01-23T12:52:34.525Z,7.70
2018-01-23T12:55:04.319Z,7.70
2018-01-23T12:57:33.423Z,8.00
2018-01-23T13:00:02.780Z,8.00
2018-01-23T13:02:31.497Z,8.10
2018-01-23T13:05:00.699Z,7.90
2018-01-23T13:07:29.543Z,8.00
2018-01-23T13:09:59.605Z,7.90
2018-01-23T13:12:28.475Z,7.90
2018-01-23T13:14:57.199Z,8.00
2018-01-23T13:17:26.743Z,8.00
2018-01-23T13:19:55.136Z,7.80
2018-01-23T13:22:24.585Z,7.60
2018-01-23T13:24:53.015Z,7.60
2018-01-23T13:27:22.630Z,7.70
2018-01-23T13:29:52.076Z,7.70
2018-01-23T13:32:20.976Z,7.70
2018-01-23T13:34:50.773Z,7.70
2018-01-23T13:37:19.672Z,7.70
2018-01-23T13:39:49.578Z,7.70
2018-01-23T13:42:18.540Z,7.80
2018-01-23T13:44:47.019Z,7.60
2018-01-23T13:47:15.411Z,7.70
2018-01-23T13:49:43.950Z,7.60
2018-01-23T13:52:12.429Z,7.50
2018-01-23T13:54:42.459Z,7.40
2018-01-23T13:57:10.629Z,7.40
2018-01-23T13:59:39.750Z,7.40
2018-01-23T14:02:08.366Z,7.50
2018-01-23T14:04:37.668Z,7.80
2018-01-23T14:07:06.571Z,7.60
2018-01-23T14:09:35.951Z,7.70
2018-01-23T14:12:05.606Z,7.70
2018-01-23T14:14:34.160Z,7.80
2018-01-23T14:17:03.726Z,7.70
2018-01-23T14:19:32.702Z,7.70
2018-01-23T14:22:02.016Z,7.70
2018-01-23T14:24:31.984Z,7.60
2018-01-23T14:27:01.021Z,7.60
2018-01-23T14:29:29.980Z,7.60
2018-01-23T14:31:58.922Z,7.60
2018-01-23T14:34:28.876Z,7.60
2018-01-23T14:36:57.642Z,7.50
2018-01-23T14:39:26.598Z,7.50
2018-01-23T14:41:55.211Z,7.50
2018-01-23T14:44:24.492Z,7.70
2018-01-23T14:46:54.431Z,7.60
2018-01-23T14:49:23.480Z,7.70
2018-01-23T14:51:51.888Z,7.70
2018-01-23T14:54:21.016Z,7.70
2018-01-23T14:56:49.543Z,7.70
2018-01-23T14:59:18.993Z,7.70
2018-01-23T15:01:47.845Z,7.70
2018-01-23T15:04:17.154Z,7.60
2018-01-23T15:06:46.052Z,7.50
2018-01-23T15:09:18.595Z,7.70
2018-01-23T15:11:47.786Z,7.80
2018-01-23T15:14:16.814Z,7.80
2018-01-23T15:16:45.069Z,8.00
2018-01-23T15:19:14.161Z,8.00
2018-01-23T15:21:44.371Z,8.00
2018-01-23T15:24:13.031Z,7.80
2018-01-23T15:26:42.238Z,7.60
2018-01-23T15:29:11.019Z,7.50
2018-01-23T15:31:40.690Z,7.40
2018-01-23T15:34:09.231Z,7.30
2018-01-23T15:36:38.605Z,7.10
2018-01-23T15:39:07.551Z,7.10
2018-01-23T15:41:36.902Z,7.00
2018-01-23T15:44:06.222Z,6.90
2018-01-23T15:46:34.815Z,6.70
2018-01-23T15:49:04.518Z,6.60
2018-01-23T15:51:34.314Z,6.50
2018-01-23T15:54:03.415Z,6.40
2018-01-23T15:56:32.062Z,6.40
2018-01-23T15:59:00.691Z,6.40
2018-01-23T16:01:30.365Z,6.20
2018-01-23T16:03:58.949Z,6.10
2018-01-23T16:06:27.106Z,6.10
2018-01-23T16:08:55.439Z,6.10
2018-01-23T16:11:24.739Z,6.10
2018-01-23T16:13:52.938Z,6.00
2018-01-23T16:16:21.748Z,6.00
2018-01-23T16:18:55.664Z,6.10
2018-01-23T16:21:24.799Z,6.10
2018-01-23T16:23:53.525Z,6.10
2018-01-23T16:26:22.704Z,6.10
2018-01-23T16:28:51.428Z,6.20
2018-01-23T16:31:20.895Z,6.20
2018-01-23T16:33:48.996Z,6.20
2018-01-23T16:36:17.815Z,6.20
2018-01-23T16:38:47.398Z,6.20
2018-01-23T16:41:16.697Z,6.20
2018-01-23T16:43:45.344Z,6.30
2018-01-23T16:46:13.735Z,6.40
2018-01-23T16:48:43.478Z,6.40
2018-01-23T16:51:13.274Z,6.50
2018-01-23T16:53:41.739Z,6.50
2018-01-23T16:56:10.302Z,6.50
2018-01-23T16:58:39.618Z,6.40
2018-01-23T17:01:08.947Z,6.50
2018-01-23T17:03:37.522Z,6.50
2018-01-23T17:06:07.402Z,6.50
2018-01-23T17:08:36.161Z,6.40
2018-01-23T17:11:04.206Z,6.30
2018-01-23T17:13:33.036Z,6.30
2018-01-23T17:16:02.559Z,6.30
2018-01-23T17:18:31.259Z,6.20
2018-01-23T17:21:00.869Z,6.20
2018-01-23T17:23:29.472Z,6.20
2018-01-23T17:25:59.595Z,6.30
2018-01-23T17:28:28.054Z,6.20
2018-01-23T17:30:57.659Z,6.10
2018-01-23T17:33:26.690Z,6.00
2018-01-23T17:35:56.039Z,6.00
2018-01-23T17:38:24.572Z,5.90
2018-01-23T17:40:52.765Z,5.70
2018-01-23T17:43:21.155Z,5.40
2018-01-23T17:45:50.335Z,5.40
2018-01-23T17:48:18.783Z,5.20
2018-01-23T17:50:48.062Z,5.00
2018-01-23T17:53:17.349Z,4.80
2018-01-23T17:55:45.934Z,4.70
2018-01-23T17:58:15.248Z,4.50
2018-01-23T18:00:43.471Z,4.40
2018-01-23T18:03:12.974Z,4.40
2018-01-23T18:05:42.821Z,4.30
2018-01-23T18:08:11.076Z,4.30
2018-01-23T18:10:40.526Z,4.30
2018-01-23T18:13:08.778Z,4.30
2018-01-23T18:15:37.950Z,4.30
2018-01-23T18:18:06.404Z,4.10
2018-01-23T18:20:35.383Z,4.10
2018-01-23T18:23:04.317Z,4.10
2018-01-23T18:25:33.351Z,4.00
2018-01-23T18:28:02.104Z,3.90
2018-01-23T18:30:30.456Z,3.80
2018-01-23T18:32:58.778Z,3.70
2018-01-23T18:35:28.466Z,3.40
2018-01-23T18:37:57.606Z,3.40
2018-01-23T18:40:27.724Z,3.30
2018-01-23T18:42:58.191Z,3.30
2018-01-23T18:45:26.804Z,3.30
2018-01-23T18:47:54.821Z,3.20
2018-01-23T18:50:22.960Z,3.20
2018-01-23T18:52:51.337Z,3.20
2018-01-23T18:55:20.243Z,3.20
2018-01-23T18:57:49.994Z,3.10
2018-01-23T19:00:19.124Z,3.20
2018-01-23T19:02:47.273Z,3.10
2018-01-23T19:05:16.365Z,3.00
2018-01-23T19:07:45.034Z,2.80
2018-01-23T19:10:13.348Z,2.80
2018-01-23T19:12:42.218Z,2.70
2018-01-23T19:15:10.321Z,2.70
2018-01-23T19:17:40.559Z,2.60
2018-01-23T19:20:10.474Z,2.60
2018-01-23T19:22:39.886Z,2.60
2018-01-23T19:25:08.762Z,2.50
2018-01-23T19:27:37.819Z,2.60
2018-01-23T19:30:06.374Z,2.70
2018-01-23T19:32:36.119Z,2.60
2018-01-23T19:35:05.401Z,2.50
2018-01-23T19:37:34.344Z,2.50
2018-01-23T19:40:03.265Z,2.50
2018-01-23T19:42:31.885Z,2.60
2018-01-23T19:45:00.640Z,2.50
2018-01-23T19:47:28.839Z,2.50
2018-01-23T19:49:58.000Z,2.50
2018-01-23T19:52:26.457Z,2.40
2018-01-23T19:54:56.197Z,2.40
2018-01-23T19:57:24.479Z,2.40
2018-01-23T19:59:54.100Z,2.30
2018-01-23T20:02:22.631Z,2.40
2018-01-23T20:04:51.135Z,2.30
2018-01-23T20:07:19.864Z,2.30
2018-01-23T20:09:48.743Z,2.20
2018-01-23T20:12:17.850Z,2.20
2018-01-23T20:14:47.075Z,2.20
2018-01-23T20:17:15.736Z,2.30
2018-01-23T20:19:44.645Z,2.20
2018-01-23T20:22:12.981Z,2.10
2018-01-23T20:24:41.153Z,2.10
2018-01-23T20:27:10.689Z,2.10
2018-01-23T20:29:38.897Z,2.00
2018-01-23T20:32:08.132Z,2.00
2018-01-23T20:34:37.489Z,2.00
2018-01-23T20:37:06.586Z,2.00
2018-01-23T20:39:35.987Z,2.00
2018-01-23T20:42:04.075Z,1.90
2018-01-23T20:44:33.673Z,1.80
2018-01-23T20:47:02.675Z,1.70
2018-01-23T20:49:31.417Z,1.70
2018-01-23T20:52:00.110Z,1.70
2018-01-23T20:54:29.641Z,1.80
2018-01-23T20:56:59.673Z,1.70
2018-01-23T20:59:28.526Z,1.70
2018-01-23T21:01:56.681Z,1.70
2018-01-23T21:04:24.790Z,1.60
2018-01-23T21:06:53.316Z,1.40
2018-01-23T21:09:21.484Z,1.30
2018-01-23T21:11:51.126Z,1.30
2018-01-23T21:14:19.745Z,1.50
2018-01-23T21:16:47.934Z,1.50
2018-01-23T21:19:17.064Z,1.40
2018-01-23T21:21:45.245Z,1.30
2018-01-23T21:24:14.162Z,1.40
2018-01-23T21:26:42.836Z,1.30
2018-01-23T21:29:12.147Z,1.50
2018-01-23T21:31:42.381Z,1.50
2018-01-23T21:34:11.556Z,1.50
2018-01-23T21:36:39.803Z,1.40
2018-01-23T21:39:08.569Z,1.50
2018-01-23T21:41:37.257Z,1.50
2018-01-23T21:44:06.398Z,1.50
2018-01-23T21:46:35.403Z,1.50
2018-01-23T21:49:03.634Z,1.40
2018-01-23T21:51:32.461Z,1.40
2018-01-23T21:54:00.550Z,1.50
2018-01-23T21:56:29.937Z,1.50
2018-01-23T21:58:58.495Z,1.60
2018-01-23T22:01:26.617Z,1.60
2018-01-23T22:03:55.221Z,1.50
2018-01-23T22:06:24.181Z,1.50
2018-01-23T22:08:52.435Z,1.50
2018-01-23T22:11:21.551Z,1.50
2018-01-23T22:13:50.275Z,1.70
2018-01-23T22:16:19.887Z,1.60
2018-01-23T22:18:48.204Z,1.60
2018-01-23T22:21:16.697Z,1.60
2018-01-23T22:23:45.690Z,1.50
2018-01-23T22:26:14.679Z,1.40
2018-01-23T22:28:43.752Z,1.40
2018-01-23T22:31:12.341Z,1.40
2018-01-23T22:33:41.013Z,1.50
2018-01-23T22:36:09.454Z,1.50
2018-01-23T22:38:38.946Z,1.60
2018-01-23T22:41:08.391Z,1.70
2018-01-23T22:43:37.643Z,1.60
2018-01-23T22:46:07.569Z,1.80
2018-01-23T22:48:36.240Z,1.80
2018-01-23T22:51:05.152Z,1.70
2018-01-23T22:53:34.191Z,1.90
2018-01-23T22:56:03.783Z,1.90
2018-01-23T22:58:33.713Z,2.10
2018-01-23T23:01:03.239Z,2.20
2018-01-23T23:03:32.128Z,2.30
2018-01-23T23:06:00.989Z,2.30
2018-01-23T23:08:29.638Z,2.30
2018-01-23T23:10:58.870Z,2.40
2018-01-23T23:13:27.860Z,2.40
2018-01-23T23:15:56.657Z,2.30
2018-01-23T23:18:24.926Z,2.30
2018-01-23T23:20:54.321Z,2.30
2018-01-23T23:23:24.086Z,2.40
2018-01-23T23:25:52.197Z,2.40
2018-01-23T23:28:20.366Z,2.40
2018-01-23T23:30:49.364Z,2.40
2018-01-23T23:33:18.066Z,2.50
2018-01-23T23:35:46.778Z,2.40
2018-01-23T23:38:16.359Z,2.30
2018-01-23T23:40:44.735Z,2.20
2018-01-23T23:43:14.629Z,2.30
2018-01-23T23:45:43.879Z,2.30
2018-01-23T23:48:12.692Z,2.30
2018-01-23T23:50:41.551Z,2.30
2018-01-23T23:53:10.297Z,2.30
2018-01-23T23:55:40.191Z,2.30
2018-01-23T23:58:09.160Z,2.30
