createdAt,value
2019-03-12T00:01:01.057Z,3.86
2019-03-12T00:03:30.538Z,3.91
2019-03-12T00:05:59.885Z,3.81
2019-03-12T00:08:29.281Z,3.82
2019-03-12T00:10:58.671Z,3.82
2019-03-12T00:13:28.022Z,3.88
2019-03-12T00:15:57.435Z,3.87
2019-03-12T00:18:28.457Z,3.85
2019-03-12T00:20:56.194Z,3.79
2019-03-12T00:23:25.877Z,3.81
2019-03-12T00:25:55.290Z,3.81
2019-03-12T00:28:24.777Z,3.81
2019-03-12T00:30:54.039Z,3.74
2019-03-12T00:33:23.436Z,3.73
2019-03-12T00:35:52.749Z,3.70
2019-03-12T00:38:22.195Z,3.75
2019-03-12T00:40:51.439Z,3.77
2019-03-12T00:43:21.028Z,3.79
2019-03-12T00:45:50.447Z,3.84
2019-03-12T00:48:19.751Z,4.22
2019-03-12T00:50:49.110Z,4.44
2019-03-12T00:53:18.641Z,4.06
2019-03-12T00:55:48.062Z,4.05
2019-03-12T00:58:17.553Z,4.05
2019-03-12T01:00:47.020Z,4.15
2019-03-12T01:03:16.388Z,4.09
2019-03-12T01:05:45.706Z,4.01
2019-03-12T01:08:15.027Z,4.00
2019-03-12T01:10:44.560Z,4.08
2019-03-12T01:13:19.729Z,4.02
2019-03-12T01:15:49.216Z,4.06
2019-03-12T01:18:18.550Z,4.09
2019-03-12T01:20:48.071Z,4.16
2019-03-12T01:23:17.551Z,4.19
2019-03-12T01:25:47.023Z,4.21
2019-03-12T01:28:16.329Z,4.23
2019-03-12T01:30:45.861Z,4.23
2019-03-12T01:33:15.290Z,4.62
2019-03-12T01:35:44.717Z,4.38
2019-03-12T01:38:14.042Z,4.34
2019-03-12T01:40:43.411Z,4.22
2019-03-12T01:43:12.906Z,4.29
2019-03-12T01:45:42.418Z,4.74
2019-03-12T01:48:11.866Z,4.45
2019-03-12T01:50:41.427Z,4.32
2019-03-12T01:53:10.817Z,4.44
2019-03-12T01:55:40.244Z,4.36
2019-03-12T01:58:09.657Z,4.31
2019-03-12T02:00:39.139Z,4.30
2019-03-12T02:03:08.678Z,4.25
2019-03-12T02:05:38.139Z,4.22
2019-03-12T02:08:07.494Z,4.71
2019-03-12T02:10:37.012Z,4.53
2019-03-12T02:13:06.524Z,4.55
2019-03-12T02:15:35.930Z,4.33
2019-03-12T02:18:05.174Z,4.48
2019-03-12T02:20:34.600Z,4.42
2019-03-12T02:23:04.006Z,4.28
2019-03-12T02:25:33.478Z,4.67
2019-03-12T02:28:02.876Z,4.37
2019-03-12T02:30:32.313Z,4.78
2019-03-12T02:33:01.782Z,4.49
2019-03-12T02:35:31.117Z,4.21
2019-03-12T02:38:00.601Z,4.27
2019-03-12T02:40:30.036Z,4.19
2019-03-12T02:42:59.521Z,4.57
2019-03-12T02:45:28.958Z,4.22
2019-03-12T02:47:58.402Z,4.18
2019-03-12T02:50:27.829Z,4.16
2019-03-12T02:52:57.579Z,4.18
2019-03-12T02:55:26.871Z,4.17
2019-03-12T02:57:56.365Z,4.23
2019-03-12T03:00:25.827Z,4.14
2019-03-12T03:02:55.527Z,4.00
2019-03-12T03:05:25.007Z,4.12
2019-03-12T03:08:06.369Z,4.12
2019-03-12T03:10:35.896Z,4.14
2019-03-12T03:13:05.378Z,4.12
2019-03-12T03:15:40.133Z,4.03
2019-03-12T03:18:09.716Z,4.18
2019-03-12T03:20:39.036Z,4.17
2019-03-12T03:23:08.479Z,4.10
2019-03-12T03:25:37.815Z,4.17
2019-03-12T03:28:07.228Z,4.09
2019-03-12T03:30:36.727Z,4.19
2019-03-12T03:33:06.149Z,4.09
2019-03-12T03:35:35.564Z,4.11
2019-03-12T03:38:05.107Z,4.09
2019-03-12T03:40:34.528Z,4.51
2019-03-12T03:43:04.021Z,4.37
2019-03-12T03:45:33.450Z,4.42
2019-03-12T03:48:02.897Z,4.34
2019-03-12T03:50:32.340Z,4.30
2019-03-12T03:53:01.835Z,4.26
2019-03-12T03:55:31.146Z,4.10
2019-03-12T03:58:00.565Z,4.26
2019-03-12T04:00:29.966Z,4.06
2019-03-12T04:02:59.341Z,4.16
2019-03-12T04:05:28.727Z,4.17
2019-03-12T04:07:58.289Z,4.18
2019-03-12T04:10:27.638Z,4.16
2019-03-12T04:12:56.972Z,4.20
2019-03-12T04:15:26.635Z,4.30
2019-03-12T04:17:56.062Z,4.36
2019-03-12T04:20:25.480Z,4.30
2019-03-12T04:22:54.928Z,4.39
2019-03-12T04:25:24.243Z,4.48
2019-03-12T04:27:53.701Z,4.54
2019-03-12T04:30:23.011Z,4.91
2019-03-12T04:32:52.471Z,5.05
2019-03-12T04:35:22.590Z,4.79
2019-03-12T04:37:52.004Z,4.58
2019-03-12T04:40:21.568Z,4.70
2019-03-12T04:42:51.027Z,5.11
2019-03-12T04:45:20.437Z,4.86
2019-03-12T04:47:50.050Z,4.73
2019-03-12T04:50:19.387Z,5.17
2019-03-12T04:52:48.887Z,4.74
2019-03-12T04:55:18.445Z,4.65
2019-03-12T04:57:47.957Z,4.76
2019-03-12T05:00:17.568Z,4.65
2019-03-12T05:02:47.133Z,4.66
2019-03-12T05:05:16.382Z,4.66
2019-03-12T05:07:45.835Z,4.78
2019-03-12T05:10:15.241Z,4.85
2019-03-12T05:12:44.619Z,4.67
2019-03-12T05:15:14.328Z,4.70
2019-03-12T05:17:44.280Z,4.71
2019-03-12T05:20:14.245Z,4.77
2019-03-12T05:22:43.625Z,4.82
2019-03-12T05:25:13.234Z,4.82
2019-03-12T05:27:42.601Z,4.90
2019-03-12T05:30:14.640Z,4.85
2019-03-12T05:32:43.984Z,4.81
2019-03-12T05:35:13.395Z,4.90
2019-03-12T05:37:42.819Z,4.83
2019-03-12T05:40:12.262Z,4.84
2019-03-12T05:42:41.722Z,4.93
2019-03-12T05:45:11.519Z,4.94
2019-03-12T05:47:40.971Z,4.94
2019-03-12T05:50:11.080Z,5.04
2019-03-12T05:52:40.578Z,5.10
2019-03-12T05:55:10.115Z,5.05
2019-03-12T05:57:39.462Z,5.03
2019-03-12T06:00:10.166Z,5.05
2019-03-12T06:02:39.645Z,4.95
2019-03-12T06:05:09.232Z,5.02
2019-03-12T06:07:38.550Z,5.15
2019-03-12T06:10:08.601Z,5.32
2019-03-12T06:12:38.000Z,5.22
2019-03-12T06:15:08.065Z,5.35
2019-03-12T06:17:37.638Z,5.41
2019-03-12T06:20:07.768Z,5.37
2019-03-12T06:22:37.247Z,5.38
2019-03-12T06:25:06.858Z,5.65
2019-03-12T06:29:07.544Z,5.55
2019-03-12T06:32:03.625Z,5.36
2019-03-12T06:34:45.862Z,5.37
2019-03-12T06:37:32.882Z,5.32
2019-03-12T06:40:09.383Z,5.71
2019-03-12T06:42:55.452Z,5.31
2019-03-12T06:45:43.925Z,5.28
2019-03-12T06:48:38.014Z,5.31
2019-03-12T06:51:24.902Z,5.17
2019-03-12T06:54:06.579Z,5.25
2019-03-12T06:56:54.952Z,5.26
2019-03-12T06:59:37.921Z,5.30
2019-03-12T07:02:26.268Z,5.33
2019-03-12T07:05:15.220Z,5.15
2019-03-12T07:07:50.712Z,5.35
2019-03-12T07:10:41.656Z,5.28
2019-03-12T07:13:32.968Z,5.34
2019-03-12T07:16:24.349Z,5.35
2019-03-12T07:19:11.572Z,5.82
2019-03-12T07:22:00.012Z,5.65
2019-03-12T07:24:48.329Z,6.08
2019-03-12T07:27:35.141Z,6.17
2019-03-12T07:30:14.798Z,6.02
2019-03-12T07:33:06.094Z,5.84
2019-03-12T07:35:57.582Z,5.67
2019-03-12T07:38:38.828Z,5.69
2019-03-12T07:41:32.130Z,5.79
2019-03-12T07:44:01.429Z,5.77
2019-03-12T07:56:39.735Z,6.03
2019-03-12T07:59:30.720Z,6.24
2019-03-12T08:02:12.452Z,6.26
2019-03-12T08:04:52.023Z,6.42
2019-03-12T08:07:49.432Z,6.43
2019-03-12T08:10:40.494Z,6.48
2019-03-12T08:13:19.524Z,6.68
2019-03-12T08:15:57.674Z,6.63
2019-03-12T08:18:46.009Z,6.75
2019-03-12T08:21:37.538Z,6.78
2019-03-12T08:24:31.789Z,6.90
2019-03-12T08:27:21.678Z,6.95
2019-03-12T08:30:13.276Z,7.02
2019-03-12T08:33:01.786Z,7.16
2019-03-12T08:35:53.269Z,7.06
2019-03-12T08:38:47.561Z,7.10
2019-03-12T08:41:33.465Z,7.22
2019-03-12T08:44:32.785Z,7.56
2019-03-12T08:47:16.790Z,7.60
2019-03-12T08:50:05.439Z,7.40
2019-03-12T08:52:56.597Z,7.23
2019-03-12T08:55:47.897Z,7.66
2019-03-12T08:58:32.123Z,7.56
2019-03-12T09:01:19.254Z,7.40
2019-03-12T09:04:19.776Z,7.48
2019-03-12T09:07:13.988Z,7.48
2019-03-12T09:10:08.052Z,7.81
2019-03-12T09:12:45.969Z,7.69
2019-03-12T09:15:40.035Z,7.90
2019-03-12T09:18:43.596Z,7.94
2019-03-12T09:21:31.734Z,8.58
2019-03-12T09:24:12.453Z,8.08
2019-03-12T09:26:53.231Z,8.32
2019-03-12T09:29:37.467Z,8.86
2019-03-12T09:32:28.531Z,8.73
2019-03-12T09:35:15.412Z,8.72
2019-03-12T09:38:15.777Z,9.15
2019-03-12T09:41:06.586Z,8.73
2019-03-12T09:44:01.120Z,9.43
2019-03-12T09:46:49.600Z,8.94
2019-03-12T09:49:37.750Z,9.11
2019-03-12T09:52:15.021Z,9.69
2019-03-12T09:54:58.834Z,10.06
2019-03-12T09:57:56.537Z,10.20
2019-03-12T10:00:45.187Z,10.77
2019-03-12T10:03:33.418Z,10.50
2019-03-12T10:09:51.644Z,10.54
2019-03-12T10:12:48.590Z,10.45
2019-03-12T10:15:30.543Z,10.81
2019-03-12T10:18:20.085Z,10.65
2019-03-12T10:21:11.345Z,9.66
2019-03-12T10:23:45.401Z,9.98
2019-03-12T10:26:39.994Z,9.36
2019-03-12T10:29:43.329Z,9.61
2019-03-12T10:32:28.920Z,9.46
2019-03-12T10:41:09.237Z,9.30
2019-03-12T10:44:36.500Z,9.35
2019-03-12T10:47:10.262Z,9.87
2019-03-12T10:49:39.714Z,9.48
2019-03-12T10:52:09.266Z,9.36
2019-03-12T10:54:38.527Z,9.32
2019-03-12T10:57:08.231Z,9.52
2019-03-12T10:59:37.680Z,9.32
2019-03-12T11:02:07.168Z,9.10
2019-03-12T11:05:17.192Z,9.44
2019-03-12T11:08:06.659Z,9.34
2019-03-12T11:10:33.167Z,9.07
2019-03-12T11:13:08.403Z,9.34
2019-03-12T11:15:37.800Z,9.40
2019-03-12T11:18:07.387Z,9.60
2019-03-12T11:20:36.696Z,9.88
2019-03-12T11:26:52.023Z,10.12
2019-03-12T11:29:21.424Z,10.60
2019-03-12T11:31:50.779Z,10.18
2019-03-12T11:34:20.290Z,10.50
2019-03-12T11:36:50.191Z,10.83
2019-03-12T11:39:19.574Z,10.56
2019-03-12T11:41:48.994Z,10.56
2019-03-12T11:44:18.395Z,10.35
2019-03-12T11:46:48.084Z,10.50
2019-03-12T11:49:17.627Z,10.29
2019-03-12T11:51:47.248Z,10.52
2019-03-12T11:54:16.861Z,10.53
2019-03-12T11:56:46.221Z,10.46
2019-03-12T11:59:15.633Z,10.16
2019-03-12T12:01:45.273Z,10.22
2019-03-12T12:04:14.762Z,10.22
2019-03-12T12:07:50.589Z,10.20
2019-03-12T12:10:02.657Z,10.62
2019-03-12T12:12:32.133Z,10.48
2019-03-12T12:15:01.401Z,10.78
2019-03-12T12:22:01.757Z,10.70
2019-03-12T12:24:31.299Z,10.53
2019-03-12T12:27:00.919Z,10.52
2019-03-12T12:33:14.162Z,11.33
2019-03-12T12:35:43.573Z,11.45
2019-03-12T12:38:13.077Z,10.96
2019-03-12T12:40:42.643Z,10.97
2019-03-12T12:43:12.034Z,11.03
2019-03-12T12:45:41.623Z,11.26
2019-03-12T12:48:11.236Z,11.05
2019-03-12T12:50:43.158Z,11.21
2019-03-12T12:53:16.023Z,11.13
2019-03-12T12:55:46.317Z,10.69
2019-03-12T12:58:16.243Z,10.66
2019-03-12T13:00:46.076Z,10.65
2019-03-12T13:03:16.017Z,10.76
2019-03-12T13:05:45.866Z,10.84
2019-03-12T13:08:18.571Z,10.82
2019-03-12T13:10:45.545Z,11.02
2019-03-12T13:13:15.340Z,10.85
2019-03-12T13:15:47.358Z,10.68
2019-03-12T13:18:17.403Z,10.66
2019-03-12T13:20:46.828Z,10.62
2019-03-12T13:23:30.738Z,10.71
2019-03-12T13:26:00.656Z,10.56
2019-03-12T13:28:37.842Z,10.36
2019-03-12T13:31:09.128Z,10.10
2019-03-12T13:33:41.321Z,10.15
2019-03-12T13:36:16.159Z,10.41
2019-03-12T13:38:47.734Z,9.92
2019-03-12T13:41:15.407Z,10.16
2019-03-12T13:43:45.246Z,10.02
2019-03-12T13:46:18.138Z,9.96
2019-03-12T13:48:48.594Z,10.01
2019-03-12T13:51:18.600Z,10.05
2019-03-12T13:53:48.652Z,9.96
2019-03-12T13:56:17.803Z,10.12
2019-03-12T13:58:46.992Z,10.06
2019-03-12T14:01:16.446Z,9.88
2019-03-12T14:03:45.871Z,10.08
2019-03-12T14:06:15.439Z,10.00
2019-03-12T14:08:44.950Z,10.21
2019-03-12T14:11:14.366Z,10.08
2019-03-12T14:13:43.775Z,10.01
2019-03-12T14:16:13.284Z,10.12
2019-03-12T14:18:42.878Z,10.11
2019-03-12T14:21:14.393Z,10.24
2019-03-12T14:23:56.234Z,10.11
2019-03-12T14:26:25.422Z,10.13
2019-03-12T14:28:54.489Z,10.43
2019-03-12T14:31:24.197Z,10.65
2019-03-12T14:33:53.644Z,10.57
2019-03-12T14:36:22.863Z,10.55
2019-03-12T14:38:52.149Z,10.47
2019-03-12T14:41:21.532Z,10.53
2019-03-12T14:43:50.805Z,10.41
2019-03-12T14:46:19.979Z,10.29
2019-03-12T14:49:02.631Z,10.22
2019-03-12T14:51:57.386Z,10.05
2019-03-12T14:54:26.646Z,10.13
2019-03-12T14:56:55.932Z,10.10
2019-03-12T15:03:23.965Z,10.03
2019-03-12T15:05:53.372Z,10.46
2019-03-12T15:08:22.694Z,10.30
2019-03-12T15:10:51.985Z,10.06
2019-03-12T15:13:21.211Z,10.26
2019-03-12T15:15:50.265Z,9.98
2019-03-12T15:18:30.391Z,10.17
2019-03-12T15:21:15.183Z,9.85
2019-03-12T15:24:18.512Z,9.92
2019-03-12T15:26:54.883Z,10.07
2019-03-12T15:29:30.817Z,10.08
2019-03-12T15:33:06.259Z,10.09
2019-03-12T15:35:41.463Z,10.04
2019-03-12T15:38:38.797Z,9.97
2019-03-12T15:41:25.133Z,10.10
2019-03-12T15:48:01.797Z,10.03
2019-03-12T15:50:35.043Z,9.86
2019-03-12T15:53:07.638Z,9.79
2019-03-12T15:55:45.359Z,9.84
2019-03-12T15:58:17.082Z,9.94
2019-03-12T16:00:46.857Z,9.91
2019-03-12T16:03:16.094Z,9.82
2019-03-12T16:05:45.338Z,10.05
2019-03-12T16:08:14.639Z,10.04
2019-03-12T16:10:56.814Z,10.06
2019-03-12T16:13:13.167Z,10.05
2019-03-12T16:15:42.387Z,10.08
2019-03-12T16:18:14.394Z,9.97
2019-03-12T16:20:41.020Z,10.03
2019-03-12T16:23:10.215Z,10.08
2019-03-12T16:25:39.544Z,9.75
2019-03-12T16:28:08.886Z,9.88
2019-03-12T16:30:37.763Z,9.77
2019-03-12T16:33:07.158Z,9.83
2019-03-12T16:35:38.660Z,9.83
2019-03-12T16:38:08.013Z,9.96
2019-03-12T16:40:37.206Z,9.83
2019-03-12T16:43:06.755Z,9.99
2019-03-12T16:45:35.968Z,9.78
2019-03-12T16:48:05.434Z,9.85
2019-03-12T16:50:34.693Z,9.91
2019-03-12T16:53:04.052Z,9.92
2019-03-12T16:55:33.210Z,9.99
2019-03-12T16:58:02.527Z,9.81
2019-03-12T17:00:31.820Z,9.92
2019-03-12T17:03:01.041Z,9.82
2019-03-12T17:05:30.404Z,9.82
2019-03-12T17:07:59.694Z,9.91
2019-03-12T17:10:28.820Z,9.76
2019-03-12T17:12:58.094Z,9.74
2019-03-12T17:15:27.333Z,9.72
2019-03-12T17:17:56.513Z,9.94
2019-03-12T17:20:25.758Z,9.79
2019-03-12T17:22:54.893Z,9.73
2019-03-12T17:25:47.035Z,9.70
2019-03-12T17:28:16.162Z,9.79
2019-03-12T17:31:04.012Z,9.86
2019-03-12T17:34:08.182Z,9.74
2019-03-12T17:36:37.639Z,9.75
2019-03-12T17:39:10.952Z,9.78
2019-03-12T17:41:46.405Z,9.68
2019-03-12T17:44:15.446Z,9.84
2019-03-12T17:47:53.181Z,9.73
2019-03-12T17:50:22.945Z,9.69
2019-03-12T17:52:52.128Z,9.75
2019-03-12T17:55:21.367Z,9.86
2019-03-12T17:57:51.249Z,9.84
2019-03-12T18:00:20.128Z,9.93
2019-03-12T18:02:49.441Z,9.91
2019-03-12T18:05:24.330Z,10.29
2019-03-12T18:08:18.969Z,10.02
2019-03-12T18:11:16.448Z,10.02
2019-03-12T18:13:48.594Z,10.05
2019-03-12T18:17:50.557Z,9.94
2019-03-12T18:20:19.677Z,9.56
2019-03-12T18:22:49.070Z,9.62
2019-03-12T18:25:48.332Z,9.46
2019-03-12T18:28:21.145Z,9.26
2019-03-12T18:30:50.480Z,8.98
2019-03-12T18:33:19.747Z,8.92
2019-03-12T18:39:55.984Z,8.67
2019-03-12T18:42:47.717Z,8.63
2019-03-12T18:45:26.801Z,8.70
2019-03-12T18:48:14.454Z,8.63
2019-03-12T18:50:44.775Z,8.60
2019-03-12T18:53:14.583Z,8.66
2019-03-12T18:56:07.380Z,8.68
2019-03-12T18:59:02.460Z,8.62
2019-03-12T19:01:31.388Z,8.57
2019-03-12T19:04:00.267Z,8.55
2019-03-12T19:06:29.441Z,8.42
2019-03-12T19:08:58.292Z,8.54
2019-03-12T19:11:27.171Z,8.46
2019-03-12T19:14:14.206Z,8.40
2019-03-12T19:16:44.380Z,8.48
2019-03-12T19:19:16.242Z,8.24
2019-03-12T19:22:08.195Z,8.27
2019-03-12T19:24:25.289Z,8.26
2019-03-12T19:26:54.277Z,8.24
2019-03-12T19:29:23.172Z,8.19
2019-03-12T19:32:16.964Z,8.09
2019-03-12T19:34:57.352Z,8.13
2019-03-12T19:37:35.483Z,8.13
2019-03-12T19:40:14.167Z,8.12
2019-03-12T19:43:09.117Z,8.07
2019-03-12T19:45:38.501Z,7.98
2019-03-12T19:48:25.772Z,8.04
2019-03-12T19:51:14.298Z,7.93
2019-03-12T19:57:23.378Z,7.76
2019-03-12T20:00:34.278Z,7.58
2019-03-12T20:03:10.776Z,7.47
2019-03-12T20:06:00.074Z,7.26
2019-03-12T20:08:33.717Z,7.19
2019-03-12T20:11:48.406Z,7.16
2019-03-12T20:14:54.383Z,7.10
2019-03-12T20:18:00.103Z,6.92
2019-03-12T20:20:55.977Z,6.82
2019-03-12T20:24:08.542Z,6.72
2019-03-12T20:27:16.849Z,6.59
2019-03-12T20:30:29.389Z,6.55
2019-03-12T20:33:55.323Z,6.35
2019-03-12T20:37:00.951Z,6.38
2019-03-12T20:40:26.759Z,6.35
2019-03-12T20:43:50.141Z,6.40
2019-03-12T20:47:02.815Z,6.35
2019-03-12T20:50:16.978Z,6.01
2019-03-12T20:53:46.051Z,6.09
2019-03-12T20:56:55.411Z,5.96
2019-03-12T21:00:09.395Z,6.08
2019-03-12T21:03:25.179Z,6.06
2019-03-12T21:06:44.575Z,6.13
2019-03-12T21:10:00.746Z,6.07
2019-03-12T21:13:01.703Z,5.98
2019-03-12T21:16:29.560Z,6.03
2019-03-12T21:19:39.631Z,5.96
2019-03-12T21:22:37.660Z,6.11
2019-03-12T21:25:50.330Z,6.03
2019-03-12T21:29:03.962Z,6.08
2019-03-12T21:31:32.817Z,6.35
2019-03-12T21:34:01.708Z,6.22
2019-03-12T21:36:31.185Z,6.17
2019-03-12T21:38:59.541Z,6.07
2019-03-12T21:41:28.446Z,6.10
2019-03-12T21:43:57.407Z,6.09
2019-03-12T21:46:26.321Z,6.13
2019-03-12T21:48:55.228Z,6.14
2019-03-12T21:51:24.123Z,6.18
2019-03-12T21:53:53.012Z,6.19
2019-03-12T21:56:21.990Z,6.13
2019-03-12T21:58:51.027Z,6.24
2019-03-12T22:01:19.856Z,6.26
2019-03-12T22:03:48.727Z,6.25
2019-03-12T22:06:17.605Z,6.22
2019-03-12T22:08:46.458Z,6.21
2019-03-12T22:11:15.427Z,6.17
2019-03-12T22:13:44.409Z,6.13
2019-03-12T22:16:13.226Z,6.45
2019-03-12T22:18:42.123Z,6.17
2019-03-12T22:21:11.041Z,5.89
2019-03-12T22:23:43.276Z,6.14
2019-03-12T22:26:12.163Z,6.19
2019-03-12T22:28:41.017Z,6.15
2019-03-12T22:31:09.964Z,6.16
2019-03-12T22:33:38.856Z,6.14
2019-03-12T22:36:07.818Z,6.03
2019-03-12T22:38:36.737Z,6.11
2019-03-12T22:41:05.627Z,6.17
2019-03-12T22:43:34.501Z,6.11
2019-03-12T22:46:03.355Z,6.16
2019-03-12T22:48:32.266Z,6.39
2019-03-12T22:51:01.118Z,6.13
2019-03-12T22:53:30.083Z,6.09
2019-03-12T22:55:58.914Z,6.12
2019-03-12T22:58:27.828Z,6.11
2019-03-12T23:00:56.721Z,6.12
2019-03-12T23:03:25.626Z,6.14
2019-03-12T23:05:54.501Z,5.98
2019-03-12T23:08:23.390Z,6.01
2019-03-12T23:10:52.285Z,6.01
2019-03-12T23:13:21.189Z,5.96
2019-03-12T23:15:50.054Z,5.98
2019-03-12T23:18:19.056Z,6.04
2019-03-12T23:20:47.923Z,6.02
2019-03-12T23:23:16.845Z,6.15
2019-03-12T23:25:45.735Z,6.15
2019-03-12T23:28:14.636Z,6.13
2019-03-12T23:30:43.525Z,6.42
2019-03-12T23:33:12.483Z,6.15
2019-03-12T23:35:41.340Z,6.25
2019-03-12T23:38:10.189Z,6.13
2019-03-12T23:40:39.118Z,6.10
2019-03-12T23:43:08.014Z,6.02
2019-03-12T23:45:36.906Z,6.11
2019-03-12T23:48:05.789Z,6.00
2019-03-12T23:50:34.720Z,5.97
2019-03-12T23:53:03.675Z,6.02
2019-03-12T23:55:32.786Z,6.13
2019-03-12T23:58:01.607Z,6.09
