createdAt,value
2022-10-25T00:01:12.288Z,13.70
2022-10-25T00:03:39.311Z,13.80
2022-10-25T00:06:10.529Z,13.80
2022-10-25T00:08:38.085Z,13.80
2022-10-25T00:11:06.697Z,13.80
2022-10-25T00:13:34.314Z,13.80
2022-10-25T00:16:01.234Z,13.80
2022-10-25T00:18:28.230Z,13.80
2022-10-25T00:20:55.226Z,13.80
2022-10-25T00:23:25.038Z,13.80
2022-10-25T00:26:04.314Z,13.90
2022-10-25T00:28:31.478Z,13.80
2022-10-25T00:31:15.974Z,13.90
2022-10-25T00:33:44.068Z,13.90
2022-10-25T00:36:17.791Z,13.80
2022-10-25T00:38:48.671Z,13.80
2022-10-25T00:41:19.903Z,13.80
2022-10-25T00:43:51.652Z,13.80
2022-10-25T00:46:20.999Z,13.90
2022-10-25T00:49:12.548Z,13.90
2022-10-25T00:51:51.884Z,13.90
2022-10-25T00:54:24.203Z,13.90
2022-10-25T00:56:52.973Z,13.90
2022-10-25T00:59:24.566Z,13.90
2022-10-25T01:01:54.629Z,13.90
2022-10-25T01:04:26.354Z,13.80
2022-10-25T01:06:53.718Z,13.90
2022-10-25T01:09:26.563Z,13.80
2022-10-25T01:11:53.726Z,13.90
2022-10-25T01:14:22.348Z,13.90
2022-10-25T01:17:25.320Z,13.90
2022-10-25T01:19:55.314Z,13.90
2022-10-25T01:22:36.768Z,13.90
2022-10-25T01:25:28.245Z,13.90
2022-10-25T01:28:13.698Z,13.90
2022-10-25T01:31:14.317Z,13.90
2022-10-25T01:33:55.409Z,13.90
2022-10-25T01:36:27.545Z,13.90
2022-10-25T01:39:07.456Z,14.00
2022-10-25T01:42:12.927Z,14.00
2022-10-25T01:45:02.980Z,14.00
2022-10-25T01:47:37.101Z,14.00
2022-10-25T01:50:31.282Z,14.00
2022-10-25T01:52:58.383Z,14.00
2022-10-25T01:55:34.702Z,14.00
2022-10-25T01:58:43.502Z,14.00
2022-10-25T02:01:38.059Z,14.00
2022-10-25T02:04:14.343Z,14.00
2022-10-25T02:07:13.624Z,14.00
2022-10-25T02:13:43.142Z,14.00
2022-10-25T02:16:13.785Z,14.00
2022-10-25T02:18:45.330Z,14.00
2022-10-25T02:21:13.453Z,14.10
2022-10-25T02:23:41.031Z,14.10
2022-10-25T02:26:10.692Z,14.10
2022-10-25T02:28:40.323Z,14.10
2022-10-25T02:31:15.592Z,14.10
2022-10-25T02:33:46.995Z,14.10
2022-10-25T02:36:17.196Z,14.10
2022-10-25T02:38:44.897Z,14.10
2022-10-25T02:41:12.481Z,14.10
2022-10-25T02:43:39.523Z,14.10
2022-10-25T02:46:12.641Z,14.10
2022-10-25T02:48:40.050Z,14.10
2022-10-25T02:51:08.465Z,14.10
2022-10-25T02:53:35.991Z,14.10
2022-10-25T02:56:10.835Z,14.10
2022-10-25T02:58:39.944Z,14.10
2022-10-25T03:01:07.835Z,14.10
2022-10-25T03:03:35.242Z,14.10
2022-10-25T03:06:05.658Z,14.10
2022-10-25T03:08:33.274Z,14.10
2022-10-25T03:11:00.682Z,14.10
2022-10-25T03:13:27.635Z,14.10
2022-10-25T03:15:54.543Z,14.10
2022-10-25T03:18:22.486Z,14.10
2022-10-25T03:20:49.840Z,14.10
2022-10-25T03:23:17.397Z,14.10
2022-10-25T03:25:44.584Z,14.10
2022-10-25T03:28:11.436Z,14.10
2022-10-25T03:30:38.388Z,14.10
2022-10-25T03:33:05.302Z,14.10
2022-10-25T03:35:32.234Z,14.20
2022-10-25T03:37:59.113Z,14.20
2022-10-25T03:40:26.028Z,14.20
2022-10-25T03:42:52.934Z,14.20
2022-10-25T03:45:19.959Z,14.20
2022-10-25T03:47:47.152Z,14.20
2022-10-25T03:50:15.017Z,14.10
2022-10-25T03:52:42.075Z,14.10
2022-10-25T03:55:09.855Z,14.20
2022-10-25T03:57:36.719Z,14.10
2022-10-25T04:00:04.982Z,14.20
2022-10-25T04:02:38.748Z,14.20
2022-10-25T04:05:06.210Z,14.20
2022-10-25T04:07:33.165Z,14.20
2022-10-25T04:10:00.085Z,14.20
2022-10-25T04:12:27.132Z,14.20
2022-10-25T04:14:53.988Z,14.20
2022-10-25T04:17:20.922Z,14.20
2022-10-25T04:19:50.673Z,14.20
2022-10-25T04:22:17.539Z,14.20
2022-10-25T04:24:44.561Z,14.20
2022-10-25T04:27:11.636Z,14.20
2022-10-25T04:29:38.576Z,14.20
2022-10-25T04:32:06.277Z,14.20
2022-10-25T04:34:33.328Z,14.20
2022-10-25T04:37:00.237Z,14.20
2022-10-25T04:39:27.153Z,14.20
2022-10-25T04:41:56.426Z,14.20
2022-10-25T04:44:23.387Z,14.20
2022-10-25T04:46:51.727Z,14.20
2022-10-25T04:49:18.721Z,14.20
2022-10-25T04:51:45.682Z,14.20
2022-10-25T04:54:13.360Z,14.10
2022-10-25T04:56:40.257Z,14.20
2022-10-25T04:59:07.371Z,14.10
2022-10-25T05:01:34.472Z,14.20
2022-10-25T05:04:01.470Z,14.10
2022-10-25T05:06:28.470Z,14.20
2022-10-25T05:08:55.643Z,14.10
2022-10-25T05:11:24.908Z,14.10
2022-10-25T05:13:52.041Z,14.10
2022-10-25T05:16:23.373Z,14.10
2022-10-25T05:18:54.399Z,14.10
2022-10-25T05:21:23.345Z,14.10
2022-10-25T05:23:50.293Z,14.10
2022-10-25T05:26:20.328Z,14.10
2022-10-25T05:28:49.175Z,14.10
2022-10-25T05:31:19.005Z,14.10
2022-10-25T05:33:48.690Z,14.10
2022-10-25T05:36:15.877Z,14.10
2022-10-25T05:38:43.118Z,14.10
2022-10-25T05:41:15.722Z,14.10
2022-10-25T05:43:42.852Z,14.00
2022-10-25T05:46:17.552Z,14.00
2022-10-25T05:48:48.712Z,14.00
2022-10-25T05:51:33.693Z,14.00
2022-10-25T05:54:23.734Z,14.00
2022-10-25T05:56:50.602Z,14.00
2022-10-25T05:59:17.460Z,13.90
2022-10-25T06:01:46.097Z,14.00
2022-10-25T06:04:13.595Z,13.90
2022-10-25T06:06:41.649Z,14.00
2022-10-25T06:09:09.885Z,13.90
2022-10-25T06:11:37.452Z,13.90
2022-10-25T06:14:05.192Z,13.90
2022-10-25T06:16:32.580Z,13.90
2022-10-25T06:18:59.515Z,13.90
2022-10-25T06:21:28.839Z,13.90
2022-10-25T06:23:59.800Z,13.90
2022-10-25T06:26:29.180Z,13.90
2022-10-25T06:28:58.370Z,13.80
2022-10-25T06:31:26.040Z,13.90
2022-10-25T06:33:53.135Z,13.90
2022-10-25T06:36:24.871Z,13.80
2022-10-25T06:38:51.999Z,13.80
2022-10-25T06:41:27.959Z,13.90
2022-10-25T06:43:55.869Z,13.90
2022-10-25T06:46:23.198Z,13.80
2022-10-25T06:48:51.709Z,13.80
2022-10-25T06:51:19.102Z,13.90
2022-10-25T06:53:45.968Z,13.90
2022-10-25T06:56:15.100Z,13.90
2022-10-25T06:58:42.823Z,13.90
2022-10-25T07:01:15.019Z,13.90
2022-10-25T07:03:42.494Z,13.90
2022-10-25T07:06:22.184Z,13.90
2022-10-25T07:08:53.928Z,14.00
2022-10-25T07:11:21.816Z,14.00
2022-10-25T07:13:48.678Z,14.00
2022-10-25T07:16:17.725Z,13.90
2022-10-25T07:18:45.280Z,13.90
2022-10-25T07:21:15.020Z,13.90
2022-10-25T07:23:43.800Z,14.00
2022-10-25T07:26:36.838Z,14.00
2022-10-25T07:29:04.816Z,14.00
2022-10-25T07:31:34.113Z,14.00
2022-10-25T07:34:02.897Z,14.10
2022-10-25T07:36:29.808Z,14.10
2022-10-25T07:38:57.176Z,14.20
2022-10-25T07:41:25.037Z,14.20
2022-10-25T07:43:51.920Z,14.30
2022-10-25T07:46:18.886Z,14.30
2022-10-25T07:48:45.800Z,14.40
2022-10-25T07:51:15.171Z,14.40
2022-10-25T07:53:42.221Z,14.40
2022-10-25T07:56:23.243Z,14.40
2022-10-25T07:58:52.366Z,14.40
2022-10-25T08:01:32.125Z,14.40
2022-10-25T08:03:59.407Z,14.40
2022-10-25T08:06:26.592Z,14.40
2022-10-25T08:08:53.833Z,14.40
2022-10-25T08:11:20.792Z,14.40
2022-10-25T08:13:50.384Z,14.50
2022-10-25T08:16:18.329Z,14.60
2022-10-25T08:18:45.454Z,14.60
2022-10-25T08:21:12.482Z,14.60
2022-10-25T08:23:39.464Z,14.60
2022-10-25T08:26:06.531Z,14.60
2022-10-25T08:28:33.680Z,14.60
2022-10-25T08:31:01.550Z,14.60
2022-10-25T08:33:29.300Z,14.70
2022-10-25T08:35:56.469Z,14.70
2022-10-25T08:38:23.419Z,14.70
2022-10-25T08:41:19.104Z,14.80
2022-10-25T08:43:55.611Z,14.90
2022-10-25T08:46:46.856Z,14.90
2022-10-25T08:49:19.878Z,15.00
2022-10-25T08:51:48.877Z,15.10
2022-10-25T08:54:26.935Z,15.20
2022-10-25T08:57:25.379Z,15.30
2022-10-25T09:00:10.679Z,15.30
2022-10-25T09:03:02.122Z,15.30
2022-10-25T09:05:51.606Z,15.30
2022-10-25T09:08:40.844Z,15.30
2022-10-25T09:11:43.247Z,15.20
2022-10-25T09:14:24.873Z,15.20
2022-10-25T09:17:04.973Z,15.20
2022-10-25T09:19:36.281Z,15.20
2022-10-25T09:22:08.288Z,15.30
2022-10-25T09:24:59.432Z,15.30
2022-10-25T09:27:49.333Z,15.30
2022-10-25T09:30:17.024Z,15.30
2022-10-25T09:32:51.062Z,15.30
2022-10-25T09:35:24.185Z,15.40
2022-10-25T09:38:14.571Z,15.40
2022-10-25T09:40:48.173Z,15.50
2022-10-25T09:43:19.967Z,15.50
2022-10-25T09:46:23.161Z,15.50
2022-10-25T09:48:59.455Z,15.40
2022-10-25T09:51:51.287Z,15.40
2022-10-25T09:54:35.364Z,15.40
2022-10-25T09:57:02.371Z,15.40
2022-10-25T09:59:29.608Z,15.20
2022-10-25T10:01:56.768Z,15.20
2022-10-25T10:04:31.571Z,15.10
2022-10-25T10:07:04.705Z,15.20
2022-10-25T10:09:32.668Z,15.10
2022-10-25T10:12:01.818Z,15.20
2022-10-25T10:14:56.249Z,15.30
2022-10-25T10:17:24.220Z,15.40
2022-10-25T10:20:14.652Z,15.50
2022-10-25T10:22:53.357Z,15.60
2022-10-25T10:25:26.935Z,15.70
2022-10-25T10:27:57.369Z,15.80
2022-10-25T10:30:31.482Z,15.80
2022-10-25T10:33:01.408Z,15.80
2022-10-25T10:35:34.595Z,15.70
2022-10-25T10:38:20.465Z,15.70
2022-10-25T10:40:50.797Z,15.70
2022-10-25T10:43:32.415Z,15.80
2022-10-25T10:46:08.122Z,15.90
2022-10-25T10:48:43.122Z,16.00
2022-10-25T10:51:25.506Z,16.20
2022-10-25T10:54:29.209Z,16.20
2022-10-25T10:57:02.186Z,16.30
2022-10-25T10:59:32.167Z,16.40
2022-10-25T11:02:16.792Z,16.60
2022-10-25T11:04:49.080Z,16.70
2022-10-25T11:07:32.161Z,16.70
2022-10-25T11:10:27.540Z,16.60
2022-10-25T11:13:06.738Z,16.70
2022-10-25T11:15:54.963Z,16.70
2022-10-25T11:18:51.551Z,16.80
2022-10-25T11:21:45.936Z,16.70
2022-10-25T11:24:31.587Z,16.60
2022-10-25T11:27:29.132Z,16.60
2022-10-25T11:30:08.682Z,16.50
2022-10-25T11:32:57.787Z,16.40
2022-10-25T11:35:43.701Z,16.30
2022-10-25T11:38:19.581Z,16.20
2022-10-25T11:41:14.130Z,16.10
2022-10-25T11:44:18.592Z,16.00
2022-10-25T11:47:04.895Z,16.00
2022-10-25T11:49:57.137Z,16.00
2022-10-25T11:52:46.086Z,16.00
2022-10-25T11:55:16.059Z,16.00
2022-10-25T11:58:05.560Z,15.90
2022-10-25T12:01:13.289Z,16.00
2022-10-25T12:03:58.129Z,16.00
2022-10-25T12:06:50.801Z,16.10
2022-10-25T12:09:32.927Z,16.10
2022-10-25T12:12:23.396Z,16.10
2022-10-25T12:14:58.077Z,16.10
2022-10-25T12:17:29.416Z,16.10
2022-10-25T12:20:00.104Z,16.10
2022-10-25T12:22:35.414Z,16.10
2022-10-25T12:25:37.484Z,16.10
2022-10-25T12:29:02.920Z,16.00
2022-10-25T12:31:38.747Z,15.90
2022-10-25T12:34:23.364Z,15.90
2022-10-25T12:37:04.659Z,15.90
2022-10-25T12:39:43.100Z,16.00
2022-10-25T12:42:41.103Z,16.10
2022-10-25T12:45:20.260Z,16.10
2022-10-25T12:48:08.612Z,16.10
2022-10-25T12:51:05.453Z,16.10
2022-10-25T12:53:58.849Z,16.10
2022-10-25T12:56:50.723Z,16.00
2022-10-25T12:59:56.064Z,16.10
2022-10-25T13:02:53.270Z,16.30
2022-10-25T13:05:42.842Z,16.50
2022-10-25T13:08:11.607Z,16.50
2022-10-25T13:10:56.956Z,16.70
2022-10-25T13:13:38.079Z,16.90
2022-10-25T13:16:10.156Z,17.00
2022-10-25T13:18:48.794Z,17.10
2022-10-25T13:21:36.610Z,17.10
2022-10-25T13:24:03.909Z,17.10
2022-10-25T13:26:33.256Z,17.00
2022-10-25T13:29:21.698Z,16.90
2022-10-25T13:32:14.009Z,16.80
2022-10-25T13:34:41.296Z,16.80
2022-10-25T13:37:37.171Z,16.80
2022-10-25T13:42:58.523Z,17.00
2022-10-25T13:45:40.608Z,16.90
2022-10-25T13:48:28.986Z,17.00
2022-10-25T13:51:00.285Z,17.10
2022-10-25T13:53:37.791Z,17.10
2022-10-25T13:56:16.170Z,16.90
2022-10-25T13:58:57.039Z,16.90
2022-10-25T14:01:27.246Z,16.80
2022-10-25T14:04:04.145Z,16.80
2022-10-25T14:06:41.203Z,16.70
2022-10-25T14:09:34.582Z,16.70
2022-10-25T14:12:01.709Z,16.70
2022-10-25T14:15:11.558Z,16.80
2022-10-25T14:17:42.892Z,16.90
2022-10-25T14:20:41.372Z,16.90
2022-10-25T14:23:15.488Z,16.90
2022-10-25T14:25:51.156Z,16.90
2022-10-25T14:28:27.437Z,16.80
2022-10-25T14:31:06.467Z,16.80
2022-10-25T14:33:57.460Z,16.80
2022-10-25T14:36:35.478Z,16.90
2022-10-25T14:39:15.532Z,16.90
2022-10-25T14:42:04.964Z,17.00
2022-10-25T14:44:52.508Z,17.00
2022-10-25T14:47:38.354Z,17.00
2022-10-25T14:50:23.480Z,16.90
2022-10-25T14:53:07.700Z,16.80
2022-10-25T14:55:35.072Z,16.70
2022-10-25T14:58:11.950Z,16.70
2022-10-25T15:00:51.405Z,16.60
2022-10-25T15:03:21.023Z,16.50
2022-10-25T15:05:48.904Z,16.50
2022-10-25T15:08:23.442Z,16.40
2022-10-25T15:10:56.284Z,16.30
2022-10-25T15:13:29.241Z,16.30
2022-10-25T15:15:57.736Z,16.20
2022-10-25T15:18:35.184Z,16.20
2022-10-25T15:21:04.928Z,16.20
2022-10-25T15:23:33.108Z,16.20
2022-10-25T15:26:27.704Z,16.30
2022-10-25T15:29:00.798Z,16.40
2022-10-25T15:31:33.474Z,16.40
2022-10-25T15:34:03.595Z,16.40
2022-10-25T15:36:33.499Z,16.30
2022-10-25T15:39:17.166Z,16.30
2022-10-25T15:41:49.849Z,16.20
2022-10-25T15:44:17.333Z,16.20
2022-10-25T15:46:44.499Z,16.10
2022-10-25T15:49:14.642Z,15.90
2022-10-25T15:51:43.900Z,15.80
2022-10-25T15:54:19.178Z,15.70
2022-10-25T15:56:47.227Z,15.60
2022-10-25T16:01:48.636Z,15.40
2022-10-25T16:04:17.592Z,15.30
2022-10-25T16:06:45.753Z,15.30
2022-10-25T16:09:13.294Z,15.20
2022-10-25T16:11:46.966Z,15.10
2022-10-25T16:14:28.887Z,15.00
2022-10-25T16:16:59.317Z,14.90
2022-10-25T16:19:36.491Z,14.80
2022-10-25T16:22:13.341Z,14.80
2022-10-25T16:24:46.122Z,14.70
2022-10-25T16:27:13.573Z,14.60
2022-10-25T16:29:41.972Z,14.50
2022-10-25T16:32:14.706Z,14.50
2022-10-25T16:34:48.681Z,14.40
2022-10-25T16:37:15.908Z,14.30
2022-10-25T16:39:43.133Z,14.30
2022-10-25T16:42:36.627Z,14.30
2022-10-25T16:45:23.849Z,14.30
2022-10-25T16:47:51.106Z,14.20
2022-10-25T16:50:23.290Z,14.10
2022-10-25T16:52:58.390Z,14.00
2022-10-25T16:55:28.816Z,14.00
2022-10-25T16:57:59.997Z,13.90
2022-10-25T17:00:29.253Z,13.90
2022-10-25T17:02:56.383Z,13.90
2022-10-25T17:05:25.849Z,13.80
2022-10-25T17:07:53.132Z,13.80
2022-10-25T17:10:21.779Z,13.80
2022-10-25T17:12:54.157Z,13.80
2022-10-25T17:15:21.854Z,13.70
2022-10-25T17:17:49.065Z,13.80
2022-10-25T17:20:17.193Z,13.70
2022-10-25T17:22:44.366Z,13.70
2022-10-25T17:25:14.816Z,13.70
2022-10-25T17:27:47.981Z,13.60
2022-10-25T17:30:18.533Z,13.60
2022-10-25T17:32:46.089Z,13.50
2022-10-25T17:35:19.457Z,13.50
2022-10-25T17:37:48.652Z,13.40
2022-10-25T17:40:16.043Z,13.40
2022-10-25T17:42:46.102Z,13.40
2022-10-25T17:45:14.657Z,13.30
2022-10-25T17:47:42.598Z,13.20
2022-10-25T17:50:11.525Z,13.20
2022-10-25T17:52:41.343Z,13.20
2022-10-25T17:55:10.757Z,13.10
2022-10-25T17:57:37.669Z,13.10
2022-10-25T18:00:11.473Z,13.00
2022-10-25T18:02:44.249Z,13.00
2022-10-25T18:05:20.151Z,13.00
2022-10-25T18:07:53.353Z,12.90
2022-10-25T18:10:20.689Z,12.90
2022-10-25T18:12:48.218Z,12.80
2022-10-25T18:15:15.709Z,12.80
2022-10-25T18:17:43.178Z,12.80
2022-10-25T18:20:10.481Z,12.70
2022-10-25T18:22:57.957Z,12.70
2022-10-25T18:25:25.010Z,12.70
2022-10-25T18:27:51.970Z,12.60
2022-10-25T18:30:19.154Z,12.60
2022-10-25T18:32:46.263Z,12.60
2022-10-25T18:35:13.387Z,12.60
2022-10-25T18:37:40.461Z,12.50
2022-10-25T18:40:08.381Z,12.50
2022-10-25T18:42:36.361Z,12.50
2022-10-25T18:45:04.805Z,12.50
2022-10-25T18:47:31.949Z,12.40
2022-10-25T18:50:00.485Z,12.40
2022-10-25T18:52:43.031Z,12.40
2022-10-25T18:55:10.305Z,12.40
2022-10-25T18:57:37.624Z,12.30
2022-10-25T19:00:28.313Z,12.30
2022-10-25T19:02:56.640Z,12.30
2022-10-25T19:05:42.636Z,12.20
2022-10-25T19:08:55.240Z,12.20
2022-10-25T19:11:28.412Z,12.20
2022-10-25T19:14:15.531Z,12.20
2022-10-25T19:16:45.165Z,12.20
2022-10-25T19:19:14.851Z,12.10
2022-10-25T19:21:46.785Z,12.10
2022-10-25T19:24:17.342Z,12.10
2022-10-25T19:26:45.223Z,12.10
2022-10-25T19:29:12.311Z,12.00
2022-10-25T19:31:39.325Z,12.00
2022-10-25T19:34:06.599Z,12.00
2022-10-25T19:36:36.102Z,12.00
2022-10-25T19:39:07.126Z,11.90
2022-10-25T19:41:34.477Z,11.90
2022-10-25T19:44:02.008Z,11.90
2022-10-25T19:46:30.412Z,11.90
2022-10-25T19:49:00.313Z,11.80
2022-10-25T19:51:28.657Z,11.80
2022-10-25T19:53:55.720Z,11.80
2022-10-25T19:56:25.320Z,11.80
2022-10-25T19:58:55.051Z,11.70
2022-10-25T20:01:29.895Z,11.70
2022-10-25T20:03:58.950Z,11.70
2022-10-25T20:06:28.633Z,11.70
2022-10-25T20:08:57.144Z,11.70
2022-10-25T20:11:25.517Z,11.60
2022-10-25T20:13:56.652Z,11.60
2022-10-25T20:16:23.964Z,11.60
2022-10-25T20:18:51.127Z,11.50
2022-10-25T20:21:20.687Z,11.50
2022-10-25T20:23:53.166Z,11.50
2022-10-25T20:26:24.885Z,11.50
2022-10-25T20:28:56.727Z,11.40
2022-10-25T20:31:25.347Z,11.40
2022-10-25T20:33:56.074Z,11.40
2022-10-25T20:36:26.591Z,11.40
2022-10-25T20:39:40.551Z,11.30
2022-10-25T20:42:07.721Z,11.30
2022-10-25T20:48:21.599Z,11.30
2022-10-25T20:50:54.123Z,11.20
2022-10-25T20:53:29.049Z,11.20
2022-10-25T20:55:59.929Z,11.10
2022-10-25T20:58:30.264Z,11.10
2022-10-25T21:00:58.866Z,11.10
2022-10-25T21:03:28.058Z,11.10
2022-10-25T21:05:59.903Z,11.10
2022-10-25T21:08:27.280Z,11.00
2022-10-25T21:10:56.444Z,11.00
2022-10-25T21:13:24.599Z,11.00
2022-10-25T21:15:52.203Z,11.00
2022-10-25T21:18:20.307Z,11.00
2022-10-25T21:20:52.486Z,11.00
2022-10-25T21:23:22.357Z,11.00
2022-10-25T21:25:59.919Z,10.90
2022-10-25T21:28:27.585Z,11.00
2022-10-25T21:30:54.759Z,10.90
2022-10-25T21:33:21.990Z,10.90
2022-10-25T21:35:49.365Z,10.90
2022-10-25T21:38:16.465Z,10.90
2022-10-25T21:40:43.375Z,10.90
2022-10-25T21:43:10.395Z,10.80
2022-10-25T21:45:41.984Z,10.90
2022-10-25T21:48:09.122Z,10.80
2022-10-25T21:50:36.293Z,10.80
2022-10-25T21:53:05.846Z,10.80
2022-10-25T21:55:35.371Z,10.80
2022-10-25T21:58:05.662Z,10.80
2022-10-25T22:00:36.103Z,10.70
2022-10-25T22:03:03.413Z,10.70
2022-10-25T22:05:31.595Z,10.70
2022-10-25T22:07:58.647Z,10.70
2022-10-25T22:10:25.764Z,10.70
2022-10-25T22:12:56.059Z,10.70
2022-10-25T22:15:23.454Z,10.60
2022-10-25T22:17:50.400Z,10.60
2022-10-25T22:20:17.506Z,10.60
2022-10-25T22:22:44.437Z,10.60
2022-10-25T22:25:11.492Z,10.50
2022-10-25T22:27:38.611Z,10.60
2022-10-25T22:30:06.043Z,10.60
2022-10-25T22:32:33.152Z,10.60
2022-10-25T22:35:00.247Z,10.50
2022-10-25T22:37:31.277Z,10.50
2022-10-25T22:39:58.358Z,10.50
2022-10-25T22:42:25.567Z,10.50
2022-10-25T22:44:52.541Z,10.50
2022-10-25T22:47:19.550Z,10.50
2022-10-25T22:49:46.728Z,10.50
2022-10-25T22:52:13.876Z,10.50
2022-10-25T22:54:40.855Z,10.50
2022-10-25T22:57:07.823Z,10.50
2022-10-25T22:59:34.820Z,10.60
2022-10-25T23:02:02.197Z,10.60
2022-10-25T23:04:29.222Z,10.60
2022-10-25T23:06:56.344Z,10.60
2022-10-25T23:09:23.335Z,10.70
2022-10-25T23:11:50.378Z,10.70
2022-10-25T23:14:17.588Z,10.70
2022-10-25T23:16:47.853Z,10.70
2022-10-25T23:19:15.064Z,10.70
2022-10-25T23:21:41.935Z,10.70
2022-10-25T23:24:09.988Z,10.70
2022-10-25T23:26:36.985Z,10.70
2022-10-25T23:29:04.549Z,10.70
2022-10-25T23:31:34.601Z,10.70
2022-10-25T23:34:01.979Z,10.70
2022-10-25T23:36:37.412Z,10.70
2022-10-25T23:39:07.219Z,10.70
2022-10-25T23:41:34.412Z,10.70
2022-10-25T23:44:03.869Z,10.70
2022-10-25T23:46:30.829Z,10.70
2022-10-25T23:48:57.898Z,10.70
2022-10-25T23:51:24.973Z,10.70
2022-10-25T23:53:52.209Z,10.70
2022-10-25T23:56:22.153Z,10.70
2022-10-25T23:58:53.783Z,10.70
