createdAt,value
2023-03-06T00:00:23.928Z,39.55
2023-03-06T00:03:13.444Z,38.62
2023-03-06T00:05:42.921Z,39.07
2023-03-06T00:08:13.220Z,37.90
2023-03-06T00:10:41.918Z,38.48
2023-03-06T00:13:13.821Z,38.34
2023-03-06T00:15:42.518Z,38.27
2023-03-06T00:18:11.748Z,38.17
2023-03-06T00:20:42.299Z,38.63
2023-03-06T00:23:15.120Z,38.35
2023-03-06T00:25:45.136Z,38.35
2023-03-06T00:28:15.866Z,38.53
2023-03-06T00:30:46.098Z,38.68
2023-03-06T00:33:14.806Z,39.24
2023-03-06T00:35:44.204Z,39.30
2023-03-06T00:38:15.245Z,40.54
2023-03-06T00:40:44.601Z,40.57
2023-03-06T00:43:13.330Z,40.26
2023-03-06T00:45:43.983Z,40.56
2023-03-06T00:48:12.538Z,41.79
2023-03-06T00:50:41.665Z,41.48
2023-03-06T00:53:13.305Z,41.09
2023-03-06T00:55:46.910Z,41.30
2023-03-06T00:58:15.578Z,41.55
2023-03-06T01:00:44.477Z,41.48
2023-03-06T01:03:13.067Z,41.67
2023-03-06T01:05:42.278Z,42.18
2023-03-06T01:08:10.800Z,42.65
2023-03-06T01:10:40.918Z,42.02
2023-03-06T01:13:12.323Z,41.58
2023-03-06T01:15:41.207Z,40.94
2023-03-06T01:18:09.734Z,41.79
2023-03-06T01:20:38.781Z,41.91
2023-03-06T01:23:07.479Z,42.27
2023-03-06T01:25:36.450Z,42.11
2023-03-06T01:28:05.088Z,42.12
2023-03-06T01:30:35.373Z,42.11
2023-03-06T01:33:04.031Z,42.51
2023-03-06T01:35:32.967Z,42.28
2023-03-06T01:38:01.655Z,41.89
2023-03-06T01:40:32.484Z,41.78
2023-03-06T01:43:10.824Z,41.44
2023-03-06T01:46:17.187Z,41.21
2023-03-06T01:48:49.340Z,40.87
2023-03-06T01:51:18.568Z,40.70
2023-03-06T01:53:48.307Z,40.65
2023-03-06T01:56:17.548Z,40.32
2023-03-06T01:58:46.762Z,40.41
2023-03-06T02:01:17.025Z,40.19
2023-03-06T02:03:49.879Z,39.91
2023-03-06T02:06:21.822Z,40.25
2023-03-06T02:08:52.984Z,40.25
2023-03-06T02:11:23.721Z,40.34
2023-03-06T02:13:54.816Z,40.10
2023-03-06T02:16:28.894Z,40.23
2023-03-06T02:19:01.990Z,40.00
2023-03-06T02:21:35.593Z,40.22
2023-03-06T02:24:22.217Z,40.06
2023-03-06T02:26:54.651Z,40.24
2023-03-06T02:29:27.261Z,40.45
2023-03-06T02:31:58.210Z,40.38
2023-03-06T02:34:55.657Z,40.26
2023-03-06T02:37:26.634Z,40.49
2023-03-06T02:40:08.181Z,40.51
2023-03-06T02:42:38.555Z,40.40
2023-03-06T02:45:11.892Z,40.54
2023-03-06T02:47:41.121Z,40.62
2023-03-06T02:50:10.661Z,40.57
2023-03-06T02:52:39.585Z,40.65
2023-03-06T02:55:09.355Z,40.63
2023-03-06T02:57:39.625Z,40.46
2023-03-06T03:00:09.651Z,40.54
2023-03-06T03:02:38.758Z,40.54
2023-03-06T03:05:08.371Z,40.43
2023-03-06T03:07:37.942Z,40.52
2023-03-06T03:10:07.940Z,40.76
2023-03-06T03:12:36.821Z,40.58
2023-03-06T03:15:07.969Z,40.88
2023-03-06T03:17:37.590Z,40.56
2023-03-06T03:20:08.477Z,40.51
2023-03-06T03:22:37.779Z,40.80
2023-03-06T03:25:08.119Z,40.82
2023-03-06T03:27:37.018Z,40.73
2023-03-06T03:30:09.427Z,40.67
2023-03-06T03:32:38.964Z,40.49
2023-03-06T03:35:10.055Z,40.49
2023-03-06T03:37:39.261Z,40.67
2023-03-06T03:40:10.326Z,40.55
2023-03-06T03:42:39.646Z,40.59
2023-03-06T03:45:12.092Z,41.01
2023-03-06T03:47:42.845Z,40.62
2023-03-06T03:50:13.674Z,40.71
2023-03-06T03:52:42.936Z,40.87
2023-03-06T03:55:12.921Z,41.23
2023-03-06T03:57:43.626Z,41.37
2023-03-06T04:00:16.764Z,41.55
2023-03-06T04:02:55.943Z,41.24
2023-03-06T04:05:35.380Z,41.48
2023-03-06T04:08:06.675Z,41.06
2023-03-06T04:10:39.469Z,41.49
2023-03-06T04:13:10.324Z,41.52
2023-03-06T04:15:44.260Z,41.36
2023-03-06T04:18:13.853Z,41.20
2023-03-06T04:20:42.410Z,41.28
2023-03-06T04:23:12.569Z,41.45
2023-03-06T04:25:41.679Z,41.16
2023-03-06T04:28:14.042Z,41.11
2023-03-06T04:30:44.590Z,41.16
2023-03-06T04:33:13.474Z,41.13
2023-03-06T04:35:43.701Z,41.56
2023-03-06T04:38:18.735Z,41.35
2023-03-06T04:40:49.731Z,41.67
2023-03-06T04:43:19.005Z,41.27
2023-03-06T04:45:49.046Z,41.44
2023-03-06T04:48:19.780Z,41.34
2023-03-06T04:50:48.351Z,41.59
2023-03-06T04:53:19.629Z,41.32
2023-03-06T04:55:48.699Z,41.42
2023-03-06T04:58:17.555Z,41.81
2023-03-06T05:00:46.333Z,41.68
2023-03-06T05:03:16.601Z,41.65
2023-03-06T05:05:45.160Z,41.60
2023-03-06T05:08:15.960Z,41.90
2023-03-06T05:10:45.458Z,41.72
2023-03-06T05:13:14.342Z,41.86
2023-03-06T05:15:43.230Z,41.48
2023-03-06T05:18:11.957Z,41.58
2023-03-06T05:20:41.892Z,41.87
2023-03-06T05:23:10.889Z,41.96
2023-03-06T05:25:40.730Z,41.66
2023-03-06T05:28:10.274Z,42.02
2023-03-06T05:30:39.627Z,41.32
2023-03-06T05:33:08.710Z,41.64
2023-03-06T05:35:37.285Z,41.45
2023-03-06T05:38:08.097Z,41.24
2023-03-06T05:40:36.759Z,41.31
2023-03-06T05:43:06.829Z,40.85
2023-03-06T05:45:35.804Z,40.50
2023-03-06T05:48:04.884Z,40.38
2023-03-06T05:50:33.364Z,40.21
2023-03-06T05:53:02.689Z,39.98
2023-03-06T05:55:33.103Z,39.91
2023-03-06T05:58:02.140Z,39.92
2023-03-06T06:00:30.958Z,39.47
2023-03-06T06:03:01.846Z,39.33
2023-03-06T06:05:30.405Z,39.48
2023-03-06T06:07:59.301Z,39.01
2023-03-06T06:10:27.960Z,39.15
2023-03-06T06:12:59.126Z,39.22
2023-03-06T06:15:29.014Z,39.01
2023-03-06T06:17:58.391Z,38.91
2023-03-06T06:20:27.567Z,39.05
2023-03-06T06:22:56.555Z,38.91
2023-03-06T06:25:25.192Z,38.82
2023-03-06T06:27:58.072Z,38.36
2023-03-06T06:30:26.921Z,38.53
2023-03-06T06:32:56.167Z,38.57
2023-03-06T06:35:24.771Z,38.00
2023-03-06T06:37:53.804Z,37.99
2023-03-06T06:40:24.420Z,38.12
2023-03-06T06:42:54.170Z,38.53
2023-03-06T06:45:24.590Z,37.56
2023-03-06T06:47:53.816Z,37.76
2023-03-06T06:50:22.817Z,37.48
2023-03-06T06:52:51.681Z,38.05
2023-03-06T06:55:20.353Z,36.99
2023-03-06T06:57:49.403Z,36.78
2023-03-06T07:00:19.161Z,36.87
2023-03-06T07:02:51.252Z,36.98
2023-03-06T07:05:21.777Z,36.32
2023-03-06T07:07:52.027Z,36.45
2023-03-06T07:10:21.237Z,36.50
2023-03-06T07:12:50.305Z,37.00
2023-03-06T07:15:19.613Z,36.92
2023-03-06T07:17:50.676Z,36.87
2023-03-06T07:20:19.935Z,36.70
2023-03-06T07:22:51.709Z,36.17
2023-03-06T07:25:22.029Z,36.77
2023-03-06T07:27:54.430Z,36.13
2023-03-06T07:30:24.383Z,36.89
2023-03-06T07:32:55.987Z,36.52
2023-03-06T07:35:25.698Z,35.90
2023-03-06T07:38:14.739Z,35.70
2023-03-06T07:40:43.409Z,36.00
2023-03-06T07:43:19.116Z,35.25
2023-03-06T07:45:58.449Z,35.83
2023-03-06T07:48:29.655Z,35.87
2023-03-06T07:50:59.590Z,35.34
2023-03-06T07:53:29.425Z,35.25
2023-03-06T07:55:58.180Z,35.03
2023-03-06T07:58:27.199Z,34.35
2023-03-06T08:00:55.920Z,34.61
2023-03-06T08:03:24.853Z,35.42
2023-03-06T08:05:55.254Z,35.39
2023-03-06T08:08:24.185Z,34.69
2023-03-06T08:10:52.762Z,35.00
2023-03-06T08:13:22.420Z,34.52
2023-03-06T08:15:51.080Z,34.35
2023-03-06T08:18:20.027Z,34.35
2023-03-06T08:20:48.806Z,34.32
2023-03-06T08:23:19.241Z,34.13
2023-03-06T08:25:47.841Z,34.34
2023-03-06T08:28:16.722Z,33.90
2023-03-06T08:30:45.336Z,33.84
2023-03-06T08:33:14.718Z,32.85
2023-03-06T08:35:43.463Z,32.94
2023-03-06T08:38:12.873Z,33.16
2023-03-06T08:40:42.918Z,33.24
2023-03-06T08:43:14.143Z,32.35
2023-03-06T08:45:42.964Z,32.28
2023-03-06T08:48:12.002Z,32.49
2023-03-06T08:50:42.305Z,32.59
2023-03-06T08:53:11.196Z,31.93
2023-03-06T08:55:40.646Z,31.54
2023-03-06T08:58:10.951Z,31.22
2023-03-06T09:00:39.696Z,30.81
2023-03-06T09:03:09.146Z,30.40
2023-03-06T09:05:37.829Z,30.51
2023-03-06T09:08:07.224Z,30.48
2023-03-06T09:10:36.061Z,29.57
2023-03-06T09:13:04.987Z,27.85
2023-03-06T09:15:35.035Z,28.83
2023-03-06T09:18:04.626Z,29.01
2023-03-06T09:20:33.288Z,28.70
2023-03-06T09:23:02.408Z,28.92
2023-03-06T09:25:31.158Z,29.11
2023-03-06T09:28:11.398Z,28.47
2023-03-06T09:30:42.894Z,27.76
2023-03-06T09:33:14.086Z,27.08
2023-03-06T09:35:46.590Z,26.81
2023-03-06T09:38:15.631Z,26.63
2023-03-06T09:41:02.670Z,27.13
2023-03-06T09:43:35.542Z,27.25
2023-03-06T09:46:20.319Z,26.75
2023-03-06T09:49:02.887Z,27.26
2023-03-06T09:51:40.826Z,27.66
2023-03-06T09:54:14.817Z,27.35
2023-03-06T09:56:48.901Z,27.28
2023-03-06T09:59:22.101Z,27.59
2023-03-06T10:02:01.660Z,27.67
2023-03-06T10:04:37.424Z,27.88
2023-03-06T10:07:15.762Z,27.77
2023-03-06T10:09:49.592Z,27.75
2023-03-06T10:12:24.742Z,27.84
2023-03-06T10:15:09.187Z,27.59
2023-03-06T10:17:41.524Z,27.69
2023-03-06T10:20:18.702Z,27.30
2023-03-06T10:23:03.142Z,27.67
2023-03-06T10:25:41.171Z,27.85
2023-03-06T10:28:17.799Z,27.21
2023-03-06T10:30:57.653Z,27.59
2023-03-06T10:33:42.051Z,27.60
2023-03-06T10:36:15.746Z,27.73
2023-03-06T10:38:48.760Z,27.45
2023-03-06T10:41:28.997Z,27.57
2023-03-06T10:44:20.871Z,27.85
2023-03-06T10:46:52.415Z,27.94
2023-03-06T10:49:32.193Z,27.78
2023-03-06T10:52:05.481Z,28.04
2023-03-06T10:54:36.350Z,28.32
2023-03-06T10:57:26.652Z,27.85
2023-03-06T10:59:58.007Z,27.67
2023-03-06T11:02:32.848Z,27.78
2023-03-06T11:05:03.850Z,27.26
2023-03-06T11:07:34.475Z,27.54
2023-03-06T11:10:07.958Z,27.06
2023-03-06T11:12:38.998Z,27.64
2023-03-06T11:15:18.581Z,27.35
2023-03-06T11:17:57.734Z,26.90
2023-03-06T11:20:44.692Z,28.06
2023-03-06T11:23:23.370Z,26.87
2023-03-06T11:25:58.674Z,26.75
2023-03-06T11:28:32.079Z,26.33
2023-03-06T11:31:07.270Z,25.99
2023-03-06T11:33:41.090Z,25.76
2023-03-06T11:36:16.397Z,25.31
2023-03-06T11:38:50.470Z,25.44
2023-03-06T11:41:32.462Z,25.05
2023-03-06T11:44:13.517Z,25.52
2023-03-06T11:46:46.609Z,25.11
2023-03-06T11:49:23.735Z,24.58
2023-03-06T11:51:58.308Z,24.79
2023-03-06T11:54:28.323Z,24.61
2023-03-06T11:57:01.596Z,25.15
2023-03-06T11:59:53.055Z,24.33
2023-03-06T12:02:34.591Z,24.10
2023-03-06T12:05:26.071Z,23.08
2023-03-06T12:08:03.568Z,23.79
2023-03-06T12:10:39.873Z,23.36
2023-03-06T12:13:28.105Z,23.48
2023-03-06T12:16:13.607Z,23.37
2023-03-06T12:18:53.679Z,22.69
2023-03-06T12:21:33.249Z,23.07
2023-03-06T12:24:32.056Z,22.50
2023-03-06T12:27:13.966Z,23.09
2023-03-06T12:29:57.118Z,23.33
2023-03-06T12:32:40.327Z,22.71
2023-03-06T12:35:40.045Z,22.68
2023-03-06T12:38:26.276Z,22.76
2023-03-06T12:41:09.207Z,22.19
2023-03-06T12:44:04.437Z,22.65
2023-03-06T12:46:42.894Z,22.72
2023-03-06T12:49:31.142Z,22.20
2023-03-06T12:52:02.171Z,22.52
2023-03-06T12:54:34.566Z,22.63
2023-03-06T12:57:08.692Z,22.58
2023-03-06T12:59:44.655Z,22.39
2023-03-06T13:02:50.147Z,22.56
2023-03-06T13:05:43.297Z,22.89
2023-03-06T13:08:39.322Z,23.74
2023-03-06T13:11:31.986Z,23.12
2023-03-06T13:14:23.106Z,22.58
2023-03-06T13:16:52.528Z,22.15
2023-03-06T13:19:23.239Z,22.48
2023-03-06T13:22:16.534Z,22.52
2023-03-06T13:24:45.596Z,22.72
2023-03-06T13:27:48.072Z,22.04
2023-03-06T13:30:27.255Z,21.72
2023-03-06T13:32:57.471Z,21.72
2023-03-06T13:35:54.663Z,21.82
2023-03-06T13:38:38.937Z,22.18
2023-03-06T13:42:01.122Z,21.61
2023-03-06T13:44:50.882Z,22.03
2023-03-06T13:47:59.131Z,21.85
2023-03-06T13:50:41.238Z,22.13
2023-03-06T13:53:50.333Z,22.06
2023-03-06T13:56:49.343Z,22.16
2023-03-06T14:00:03.031Z,22.38
2023-03-06T14:03:14.321Z,22.57
2023-03-06T14:05:44.512Z,22.90
2023-03-06T14:08:17.418Z,22.95
2023-03-06T14:10:47.816Z,22.76
2023-03-06T14:13:19.753Z,22.83
2023-03-06T14:15:50.548Z,22.82
2023-03-06T14:18:24.943Z,23.01
2023-03-06T14:20:57.853Z,22.69
2023-03-06T14:23:29.903Z,22.66
2023-03-06T14:26:03.972Z,22.18
2023-03-06T14:28:35.822Z,22.44
2023-03-06T14:31:08.037Z,22.31
2023-03-06T14:33:45.158Z,22.12
2023-03-06T14:36:16.696Z,22.37
2023-03-06T14:38:49.736Z,22.75
2023-03-06T14:41:27.648Z,22.74
2023-03-06T14:44:17.836Z,23.15
2023-03-06T14:46:50.016Z,23.63
2023-03-06T14:49:22.741Z,23.83
2023-03-06T14:51:53.855Z,24.22
2023-03-06T14:54:27.666Z,24.83
2023-03-06T14:57:02.828Z,25.07
2023-03-06T14:59:48.361Z,25.01
2023-03-06T15:02:22.788Z,24.83
2023-03-06T15:04:56.325Z,24.58
2023-03-06T15:07:28.646Z,24.37
2023-03-06T15:09:59.232Z,24.70
2023-03-06T15:12:37.117Z,24.35
2023-03-06T15:15:26.690Z,24.45
2023-03-06T15:17:56.877Z,24.45
2023-03-06T15:20:43.613Z,24.42
2023-03-06T15:23:19.178Z,24.49
2023-03-06T15:25:54.232Z,24.63
2023-03-06T15:28:34.746Z,24.15
2023-03-06T15:31:22.002Z,24.29
2023-03-06T15:34:23.756Z,24.52
2023-03-06T15:36:56.771Z,24.69
2023-03-06T15:39:35.318Z,24.72
2023-03-06T15:42:15.953Z,24.72
2023-03-06T15:44:49.032Z,24.66
2023-03-06T15:47:19.088Z,24.36
2023-03-06T15:49:51.896Z,24.55
2023-03-06T15:52:23.027Z,24.60
2023-03-06T15:54:51.831Z,24.63
2023-03-06T15:57:25.224Z,24.59
2023-03-06T15:59:56.106Z,25.00
2023-03-06T16:02:25.834Z,25.01
2023-03-06T16:04:54.633Z,24.73
2023-03-06T16:07:26.801Z,25.08
2023-03-06T16:09:57.139Z,25.17
2023-03-06T16:12:32.652Z,25.20
2023-03-06T16:15:02.849Z,25.14
2023-03-06T16:17:31.663Z,25.39
2023-03-06T16:20:00.344Z,25.42
2023-03-06T16:22:30.733Z,25.27
2023-03-06T16:24:59.509Z,25.50
2023-03-06T16:27:29.079Z,25.40
2023-03-06T16:29:57.629Z,25.46
2023-03-06T16:32:28.683Z,25.34
2023-03-06T16:34:57.909Z,25.59
2023-03-06T16:37:26.892Z,25.93
2023-03-06T16:39:57.007Z,26.05
2023-03-06T16:42:26.183Z,26.05
2023-03-06T16:44:54.929Z,26.17
2023-03-06T16:47:23.924Z,25.63
2023-03-06T16:49:57.472Z,26.00
2023-03-06T16:52:26.917Z,26.36
2023-03-06T16:54:57.101Z,26.43
2023-03-06T16:57:27.272Z,26.36
2023-03-06T16:59:56.190Z,26.41
2023-03-06T17:02:25.270Z,26.45
2023-03-06T17:04:54.123Z,26.80
2023-03-06T17:07:23.710Z,27.16
2023-03-06T17:10:16.823Z,27.31
2023-03-06T17:12:45.880Z,27.63
2023-03-06T17:15:14.574Z,27.56
2023-03-06T17:17:43.662Z,27.99
2023-03-06T17:20:13.927Z,28.36
2023-03-06T17:22:42.933Z,28.47
2023-03-06T17:25:13.070Z,29.08
2023-03-06T17:27:42.120Z,29.05
2023-03-06T17:30:12.145Z,29.09
2023-03-06T17:32:41.253Z,29.33
2023-03-06T17:35:11.464Z,29.55
2023-03-06T17:37:40.637Z,29.49
2023-03-06T17:40:11.381Z,29.06
2023-03-06T17:42:41.695Z,29.33
2023-03-06T17:45:12.683Z,29.66
2023-03-06T17:47:42.263Z,29.73
2023-03-06T17:50:12.218Z,29.62
2023-03-06T17:52:41.174Z,29.55
2023-03-06T17:55:10.727Z,29.86
2023-03-06T17:57:41.346Z,29.62
2023-03-06T18:00:11.983Z,29.43
2023-03-06T18:02:45.704Z,29.25
2023-03-06T18:05:14.660Z,29.69
2023-03-06T18:07:43.966Z,29.72
2023-03-06T18:10:12.695Z,29.18
2023-03-06T18:12:43.602Z,28.93
2023-03-06T18:15:12.801Z,29.33
2023-03-06T18:17:41.966Z,29.37
2023-03-06T18:20:12.103Z,29.00
2023-03-06T18:22:41.104Z,29.14
2023-03-06T18:25:10.538Z,29.27
2023-03-06T18:27:39.581Z,29.17
2023-03-06T18:30:11.490Z,29.10
2023-03-06T18:32:40.646Z,29.27
2023-03-06T18:35:10.642Z,29.41
2023-03-06T18:37:39.571Z,29.83
2023-03-06T18:40:09.728Z,29.49
2023-03-06T18:42:38.710Z,29.42
2023-03-06T18:45:10.326Z,29.49
2023-03-06T18:47:39.596Z,30.11
2023-03-06T18:50:11.651Z,31.30
2023-03-06T18:52:40.537Z,30.86
2023-03-06T18:55:09.896Z,31.38
2023-03-06T18:57:39.730Z,31.46
2023-03-06T19:00:13.464Z,31.62
2023-03-06T19:02:42.989Z,31.85
2023-03-06T19:05:11.966Z,31.69
2023-03-06T19:07:41.185Z,32.09
2023-03-06T19:10:11.391Z,32.27
2023-03-06T19:12:40.350Z,31.76
2023-03-06T19:15:11.201Z,31.48
2023-03-06T19:17:40.263Z,31.80
2023-03-06T19:20:10.401Z,31.28
2023-03-06T19:22:39.532Z,31.26
2023-03-06T19:25:09.439Z,31.26
2023-03-06T19:27:39.465Z,31.40
2023-03-06T19:30:11.425Z,31.75
2023-03-06T19:32:40.929Z,31.09
2023-03-06T19:35:11.123Z,31.11
2023-03-06T19:37:40.273Z,31.74
2023-03-06T19:40:10.515Z,32.44
2023-03-06T19:42:39.839Z,33.03
2023-03-06T19:45:10.939Z,33.12
2023-03-06T19:47:39.951Z,32.78
2023-03-06T19:50:09.903Z,32.97
2023-03-06T19:52:39.471Z,32.96
2023-03-06T19:55:09.926Z,33.28
2023-03-06T19:57:39.065Z,33.26
2023-03-06T20:00:11.525Z,33.32
2023-03-06T20:02:44.218Z,33.62
2023-03-06T20:05:12.847Z,34.01
2023-03-06T20:07:41.625Z,33.94
2023-03-06T20:10:11.820Z,33.85
2023-03-06T20:12:40.877Z,34.13
2023-03-06T20:15:11.906Z,33.73
2023-03-06T20:17:41.222Z,33.42
2023-03-06T20:20:11.975Z,33.32
2023-03-06T20:22:41.019Z,33.59
2023-03-06T20:25:10.250Z,33.36
2023-03-06T20:27:39.749Z,33.17
2023-03-06T20:30:11.333Z,32.80
2023-03-06T20:32:40.583Z,33.35
2023-03-06T20:35:09.836Z,33.08
2023-03-06T20:37:41.670Z,32.82
2023-03-06T20:40:11.746Z,32.81
2023-03-06T20:42:42.321Z,32.69
2023-03-06T20:45:12.827Z,32.67
2023-03-06T20:47:47.443Z,32.59
2023-03-06T20:50:16.981Z,32.49
2023-03-06T20:52:45.956Z,32.58
2023-03-06T20:55:14.649Z,32.39
2023-03-06T20:57:43.748Z,31.97
2023-03-06T21:00:14.918Z,32.09
2023-03-06T21:02:43.817Z,32.94
2023-03-06T21:05:12.998Z,32.45
2023-03-06T21:07:42.040Z,32.90
2023-03-06T21:10:11.666Z,32.96
2023-03-06T21:12:40.702Z,33.04
2023-03-06T21:15:10.225Z,33.18
2023-03-06T21:17:40.439Z,32.96
2023-03-06T21:20:10.582Z,33.32
2023-03-06T21:22:39.625Z,33.48
2023-03-06T21:25:08.543Z,33.19
2023-03-06T21:27:37.489Z,33.21
2023-03-06T21:30:07.456Z,33.03
2023-03-06T21:32:36.553Z,33.61
2023-03-06T21:35:07.389Z,33.50
2023-03-06T21:37:36.312Z,34.30
2023-03-06T21:40:06.721Z,34.27
2023-03-06T21:42:37.198Z,34.35
2023-03-06T21:45:08.358Z,34.29
2023-03-06T21:47:38.835Z,34.32
2023-03-06T21:50:12.241Z,34.19
2023-03-06T21:52:41.611Z,34.46
2023-03-06T21:55:11.135Z,34.61
2023-03-06T21:57:40.079Z,34.34
2023-03-06T22:00:12.041Z,34.04
2023-03-06T22:02:41.135Z,34.11
2023-03-06T22:05:11.389Z,34.28
2023-03-06T22:07:40.967Z,34.18
2023-03-06T22:10:14.304Z,34.11
2023-03-06T22:12:45.946Z,34.15
2023-03-06T22:15:14.506Z,34.33
2023-03-06T22:17:43.519Z,34.34
2023-03-06T22:20:14.097Z,34.28
2023-03-06T22:22:43.725Z,34.08
2023-03-06T22:25:12.656Z,34.55
2023-03-06T22:27:41.931Z,34.64
2023-03-06T22:30:11.596Z,34.62
2023-03-06T22:32:40.538Z,34.29
2023-03-06T22:35:09.924Z,34.87
2023-03-06T22:37:40.136Z,38.98
2023-03-06T22:40:09.886Z,38.11
2023-03-06T22:42:38.646Z,39.10
2023-03-06T22:45:08.418Z,40.16
2023-03-06T22:47:37.512Z,40.68
2023-03-06T22:50:06.717Z,40.45
2023-03-06T22:52:35.737Z,39.95
2023-03-06T22:55:07.216Z,39.73
2023-03-06T22:57:36.109Z,39.20
2023-03-06T23:00:09.212Z,39.77
2023-03-06T23:02:38.754Z,40.11
2023-03-06T23:05:07.670Z,39.80
2023-03-06T23:07:36.614Z,39.60
2023-03-06T23:10:07.952Z,39.18
2023-03-06T23:12:55.063Z,38.56
2023-03-06T23:15:41.843Z,38.34
2023-03-06T23:18:29.553Z,38.25
2023-03-06T23:21:18.146Z,38.21
2023-03-06T23:24:06.958Z,38.38
2023-03-06T23:26:37.136Z,38.09
2023-03-06T23:29:05.872Z,38.29
2023-03-06T23:31:34.387Z,38.61
2023-03-06T23:34:04.038Z,38.49
2023-03-06T23:36:33.065Z,38.55
2023-03-06T23:39:02.376Z,38.22
2023-03-06T23:41:31.419Z,38.09
2023-03-06T23:44:01.887Z,37.75
2023-03-06T23:46:30.409Z,37.59
2023-03-06T23:48:59.212Z,37.43
2023-03-06T23:51:27.731Z,37.03
2023-03-06T23:53:58.739Z,37.47
2023-03-06T23:56:28.938Z,37.22
2023-03-06T23:58:57.793Z,36.92
