createdAt,value
2023-02-06T00:00:40.521Z,-7.54
2023-02-06T00:01:28.058Z,-7.50
2023-02-06T00:02:15.458Z,-7.58
2023-02-06T00:03:02.733Z,-7.67
2023-02-06T00:03:49.981Z,-7.85
2023-02-06T00:04:36.982Z,-7.98
2023-02-06T00:05:24.215Z,-7.85
2023-02-06T00:06:11.756Z,-7.83
2023-02-06T00:06:58.864Z,-7.89
2023-02-06T00:07:46.174Z,-7.98
2023-02-06T00:08:35.604Z,-8.12
2023-02-06T00:09:22.636Z,-8.06
2023-02-06T00:10:09.989Z,-7.95
2023-02-06T00:10:57.270Z,-7.99
2023-02-06T00:11:44.334Z,-7.92
2023-02-06T00:12:31.261Z,-8.03
2023-02-06T00:13:18.587Z,-8.06
2023-02-06T00:14:07.175Z,-7.94
2023-02-06T00:14:54.141Z,-7.96
2023-02-06T00:15:41.298Z,-8.03
2023-02-06T00:16:31.418Z,-8.02
2023-02-06T00:17:18.469Z,-8.02
2023-02-06T00:18:05.577Z,-7.95
2023-02-06T00:18:54.193Z,-7.85
2023-02-06T00:19:41.354Z,-7.82
2023-02-06T00:20:28.350Z,-7.98
2023-02-06T00:21:15.956Z,-8.17
2023-02-06T00:22:03.158Z,-8.27
2023-02-06T00:22:50.623Z,-8.17
2023-02-06T00:23:37.878Z,-8.16
2023-02-06T00:24:25.013Z,-8.44
2023-02-06T00:25:12.729Z,-8.42
2023-02-06T00:25:59.813Z,-8.46
2023-02-06T00:26:46.920Z,-8.34
2023-02-06T00:27:34.341Z,-8.35
2023-02-06T00:28:21.441Z,-8.25
2023-02-06T00:29:08.426Z,-8.24
2023-02-06T00:29:55.583Z,-8.23
2023-02-06T00:30:42.574Z,-8.24
2023-02-06T00:31:29.709Z,-8.21
2023-02-06T00:32:16.756Z,-8.16
2023-02-06T00:33:03.831Z,-8.21
2023-02-06T00:33:51.056Z,-8.21
2023-02-06T00:34:40.475Z,-8.21
2023-02-06T00:35:27.512Z,-8.31
2023-02-06T00:36:14.874Z,-8.52
2023-02-06T00:37:02.148Z,-8.81
2023-02-06T00:37:49.472Z,-8.72
2023-02-06T00:38:39.987Z,-8.61
2023-02-06T00:39:27.192Z,-8.52
2023-02-06T00:40:14.058Z,-8.46
2023-02-06T00:41:01.220Z,-8.56
2023-02-06T00:41:48.144Z,-8.60
2023-02-06T00:42:35.308Z,-8.65
2023-02-06T00:43:22.549Z,-8.70
2023-02-06T00:44:09.563Z,-8.63
2023-02-06T00:44:56.714Z,-8.53
2023-02-06T00:45:43.745Z,-8.79
2023-02-06T00:46:32.899Z,-8.74
2023-02-06T00:47:20.031Z,-8.55
2023-02-06T00:48:07.353Z,-8.57
2023-02-06T00:48:54.587Z,-8.60
2023-02-06T00:49:41.505Z,-8.53
2023-02-06T00:50:28.462Z,-8.54
2023-02-06T00:51:15.381Z,-8.93
2023-02-06T00:52:02.498Z,-8.92
2023-02-06T00:52:49.674Z,-8.93
2023-02-06T00:53:36.731Z,-8.87
2023-02-06T00:54:23.740Z,-8.72
2023-02-06T00:55:11.308Z,-8.71
2023-02-06T00:55:58.220Z,-8.86
2023-02-06T00:56:45.110Z,-9.00
2023-02-06T00:57:32.149Z,-9.04
2023-02-06T00:58:19.207Z,-9.00
2023-02-06T00:59:06.848Z,-8.94
2023-02-06T00:59:54.609Z,-8.86
2023-02-06T01:00:41.768Z,-8.91
2023-02-06T01:01:29.371Z,-9.15
2023-02-06T01:02:16.340Z,-9.25
2023-02-06T01:03:03.697Z,-9.13
2023-02-06T01:03:50.713Z,-9.07
2023-02-06T01:04:37.684Z,-9.07
2023-02-06T01:05:25.070Z,-9.24
2023-02-06T01:06:12.097Z,-9.08
2023-02-06T01:06:59.065Z,-8.98
2023-02-06T01:07:46.112Z,-9.18
2023-02-06T01:08:33.265Z,-9.37
2023-02-06T01:09:20.296Z,-9.36
2023-02-06T01:10:09.361Z,-9.32
2023-02-06T01:10:56.459Z,-9.24
2023-02-06T01:11:43.434Z,-9.08
2023-02-06T01:12:30.464Z,-9.15
2023-02-06T01:13:17.495Z,-9.29
2023-02-06T01:14:04.588Z,-9.37
2023-02-06T01:14:51.706Z,-9.50
2023-02-06T01:17:29.779Z,-9.19
2023-02-06T01:18:16.863Z,-9.28
2023-02-06T01:19:04.000Z,-9.23
2023-02-06T01:19:51.186Z,-9.16
2023-02-06T01:20:40.377Z,-9.22
2023-02-06T01:21:27.428Z,-9.18
2023-02-06T01:22:14.421Z,-9.13
2023-02-06T01:23:01.600Z,-9.11
2023-02-06T01:23:50.971Z,-9.13
2023-02-06T01:24:38.069Z,-9.21
2023-02-06T01:25:25.214Z,-9.39
2023-02-06T01:26:16.456Z,-9.38
2023-02-06T01:27:04.002Z,-9.29
2023-02-06T01:27:51.209Z,-9.27
2023-02-06T01:28:39.847Z,-9.47
2023-02-06T01:29:26.896Z,-9.47
2023-02-06T01:30:14.386Z,-9.31
2023-02-06T01:31:01.703Z,-9.18
2023-02-06T01:31:48.751Z,-9.19
2023-02-06T01:32:39.895Z,-9.10
2023-02-06T01:33:27.012Z,-9.07
2023-02-06T01:34:14.614Z,-9.08
2023-02-06T01:35:01.712Z,-9.08
2023-02-06T01:35:56.648Z,-8.96
2023-02-06T01:36:43.710Z,-9.17
2023-02-06T01:37:30.936Z,-9.19
2023-02-06T01:38:18.335Z,-9.05
2023-02-06T01:39:06.762Z,-9.07
2023-02-06T01:39:53.892Z,-8.96
2023-02-06T01:40:40.887Z,-9.07
2023-02-06T01:41:27.933Z,-9.06
2023-02-06T01:42:15.054Z,-9.11
2023-02-06T01:43:02.392Z,-9.11
2023-02-06T01:44:08.256Z,-9.09
2023-02-06T01:45:20.220Z,-9.07
2023-02-06T01:46:08.155Z,-8.95
2023-02-06T01:46:56.779Z,-9.02
2023-02-06T01:47:43.951Z,-8.95
2023-02-06T01:48:44.212Z,-9.02
2023-02-06T01:49:37.406Z,-8.97
2023-02-06T01:50:24.531Z,-9.14
2023-02-06T01:51:21.035Z,-9.14
2023-02-06T01:52:17.439Z,-9.17
2023-02-06T01:53:06.393Z,-9.21
2023-02-06T01:54:05.033Z,-9.19
2023-02-06T01:54:58.699Z,-9.20
2023-02-06T01:55:48.061Z,-9.25
2023-02-06T01:56:43.522Z,-9.25
2023-02-06T01:57:30.864Z,-9.36
2023-02-06T01:58:22.176Z,-9.36
2023-02-06T01:59:09.418Z,-9.49
2023-02-06T02:00:00.282Z,-9.42
2023-02-06T02:00:48.534Z,-9.35
2023-02-06T02:01:35.677Z,-9.35
2023-02-06T02:02:24.200Z,-9.40
2023-02-06T02:03:11.827Z,-9.47
2023-02-06T02:04:05.211Z,-9.63
2023-02-06T02:04:52.587Z,-9.66
2023-02-06T02:05:41.224Z,-9.70
2023-02-06T02:06:28.551Z,-9.59
2023-02-06T02:07:22.207Z,-9.52
2023-02-06T02:08:19.852Z,-9.63
2023-02-06T02:09:07.647Z,-9.71
2023-02-06T02:09:55.056Z,-9.61
2023-02-06T02:10:42.219Z,-9.46
2023-02-06T02:11:34.872Z,-9.34
2023-02-06T02:12:22.068Z,-9.38
2023-02-06T02:13:10.090Z,-9.27
2023-02-06T02:13:57.375Z,-9.30
2023-02-06T02:14:46.710Z,-9.24
2023-02-06T02:16:17.145Z,-9.27
2023-02-06T02:17:19.123Z,-9.43
2023-02-06T02:18:42.308Z,-9.57
2023-02-06T02:19:53.897Z,-9.51
2023-02-06T02:21:02.421Z,-9.61
2023-02-06T02:22:00.518Z,-9.79
2023-02-06T02:23:02.650Z,-9.66
2023-02-06T02:23:54.491Z,-9.51
2023-02-06T02:24:55.700Z,-9.53
2023-02-06T02:26:03.809Z,-9.48
2023-02-06T02:27:02.993Z,-9.51
2023-02-06T02:28:08.592Z,-9.47
2023-02-06T02:29:04.402Z,-9.48
2023-02-06T02:30:11.903Z,-9.60
2023-02-06T02:31:26.395Z,-9.62
2023-02-06T02:32:42.212Z,-9.81
2023-02-06T02:33:54.169Z,-9.82
2023-02-06T02:34:53.698Z,-9.89
2023-02-06T02:35:52.748Z,-9.95
2023-02-06T02:36:47.210Z,-9.91
2023-02-06T02:37:42.603Z,-9.81
2023-02-06T02:39:01.113Z,-9.83
2023-02-06T02:40:01.716Z,-9.69
2023-02-06T02:40:58.722Z,-9.70
2023-02-06T02:41:54.074Z,-9.65
2023-02-06T02:42:47.534Z,-9.67
2023-02-06T02:43:45.284Z,-9.77
2023-02-06T02:44:55.351Z,-9.90
2023-02-06T02:45:59.235Z,-9.80
2023-02-06T02:46:49.976Z,-9.70
2023-02-06T02:47:45.964Z,-9.79
2023-02-06T02:48:39.083Z,-9.86
2023-02-06T02:49:29.774Z,-9.79
2023-02-06T02:50:18.729Z,-9.80
2023-02-06T02:51:06.121Z,-9.88
2023-02-06T02:51:53.828Z,-9.84
2023-02-06T02:52:40.903Z,-9.82
2023-02-06T02:53:28.496Z,-9.78
2023-02-06T02:54:15.537Z,-9.78
2023-02-06T02:55:03.453Z,-9.78
2023-02-06T02:55:50.881Z,-9.93
2023-02-06T02:56:38.228Z,-9.89
2023-02-06T02:57:29.558Z,-9.86
2023-02-06T02:58:20.277Z,-9.97
2023-02-06T02:59:20.531Z,-10.00
2023-02-06T03:00:08.088Z,-9.89
2023-02-06T03:01:04.241Z,-9.85
2023-02-06T03:02:01.192Z,-9.83
2023-02-06T03:02:49.637Z,-9.93
2023-02-06T03:03:38.712Z,-9.92
2023-02-06T03:04:40.251Z,-9.90
2023-02-06T03:05:28.272Z,-9.84
2023-02-06T03:06:54.985Z,-9.83
2023-02-06T03:07:56.533Z,-9.86
2023-02-06T03:08:49.942Z,-9.82
2023-02-06T03:10:03.352Z,-9.80
2023-02-06T03:11:15.709Z,-9.86
2023-02-06T03:12:45.799Z,-9.87
2023-02-06T03:13:39.159Z,-9.93
2023-02-06T03:14:33.019Z,-9.84
2023-02-06T03:15:41.632Z,-9.86
2023-02-06T03:16:57.865Z,-9.83
2023-02-06T03:18:19.867Z,-9.87
2023-02-06T03:19:23.610Z,-9.94
2023-02-06T03:20:12.112Z,-9.98
2023-02-06T03:21:00.509Z,-10.02
2023-02-06T03:21:48.087Z,-9.90
2023-02-06T03:22:36.130Z,-9.89
2023-02-06T03:23:27.648Z,-10.00
2023-02-06T03:24:18.877Z,-9.95
2023-02-06T03:25:11.180Z,-10.02
2023-02-06T03:26:01.300Z,-10.26
2023-02-06T03:26:49.780Z,-10.23
2023-02-06T03:27:38.971Z,-10.32
2023-02-06T03:28:29.208Z,-10.29
2023-02-06T03:29:17.359Z,-10.25
2023-02-06T03:30:06.419Z,-10.07
2023-02-06T03:30:56.625Z,-10.07
2023-02-06T03:31:53.737Z,-9.94
2023-02-06T03:32:46.752Z,-9.95
2023-02-06T03:33:41.006Z,-9.99
2023-02-06T03:34:48.672Z,-9.94
2023-02-06T03:35:37.905Z,-9.93
2023-02-06T03:36:25.219Z,-9.88
2023-02-06T03:37:13.299Z,-9.80
2023-02-06T03:38:00.832Z,-10.04
2023-02-06T03:38:50.702Z,-10.00
2023-02-06T03:39:38.022Z,-9.88
2023-02-06T03:40:27.626Z,-10.13
2023-02-06T03:41:16.319Z,-10.27
2023-02-06T03:42:05.166Z,-10.46
2023-02-06T03:42:57.373Z,-10.39
2023-02-06T03:43:46.670Z,-10.33
2023-02-06T03:44:40.598Z,-10.27
2023-02-06T03:45:37.988Z,-10.17
2023-02-06T03:46:26.560Z,-10.27
2023-02-06T03:47:15.819Z,-10.33
2023-02-06T03:48:06.506Z,-10.29
2023-02-06T03:48:57.058Z,-10.22
2023-02-06T03:49:43.896Z,-10.09
2023-02-06T03:50:32.371Z,-10.00
2023-02-06T03:51:26.537Z,-9.97
2023-02-06T03:52:16.579Z,-10.08
2023-02-06T03:53:04.859Z,-10.22
2023-02-06T03:53:56.217Z,-10.09
2023-02-06T03:54:47.246Z,-9.88
2023-02-06T03:55:34.725Z,-9.89
2023-02-06T03:56:44.523Z,-9.91
2023-02-06T03:57:32.760Z,-9.96
2023-02-06T03:58:19.898Z,-10.11
2023-02-06T03:59:06.970Z,-10.08
2023-02-06T03:59:54.148Z,-10.03
2023-02-06T04:00:42.672Z,-10.19
2023-02-06T04:01:29.924Z,-10.37
2023-02-06T04:02:17.466Z,-10.43
2023-02-06T04:03:05.385Z,-10.32
2023-02-06T04:03:52.621Z,-10.31
2023-02-06T04:04:42.845Z,-10.21
2023-02-06T04:05:30.225Z,-10.14
2023-02-06T04:06:17.446Z,-10.12
2023-02-06T04:07:25.621Z,-10.09
2023-02-06T04:08:12.672Z,-10.19
2023-02-06T04:08:59.716Z,-10.21
2023-02-06T04:09:46.780Z,-10.21
2023-02-06T04:10:34.028Z,-10.12
2023-02-06T04:11:21.121Z,-10.21
2023-02-06T04:12:08.441Z,-10.39
2023-02-06T04:12:55.589Z,-10.36
2023-02-06T04:13:42.775Z,-10.25
2023-02-06T04:14:29.741Z,-10.27
2023-02-06T04:15:16.816Z,-10.18
2023-02-06T04:16:04.334Z,-10.20
2023-02-06T04:16:52.002Z,-10.30
2023-02-06T04:17:53.575Z,-10.20
2023-02-06T04:18:45.087Z,-10.14
2023-02-06T04:19:32.602Z,-10.30
2023-02-06T04:20:20.685Z,-10.31
2023-02-06T04:21:08.397Z,-10.22
2023-02-06T04:21:55.490Z,-10.27
2023-02-06T04:22:42.856Z,-10.32
2023-02-06T04:23:29.979Z,-10.22
2023-02-06T04:24:17.196Z,-10.18
2023-02-06T04:25:04.335Z,-10.11
2023-02-06T04:25:54.540Z,-10.00
2023-02-06T04:26:41.742Z,-9.99
2023-02-06T04:27:28.925Z,-9.92
2023-02-06T04:28:16.017Z,-10.00
2023-02-06T04:29:03.151Z,-10.22
2023-02-06T04:29:52.551Z,-10.23
2023-02-06T04:30:39.803Z,-10.15
2023-02-06T04:31:27.249Z,-10.06
2023-02-06T04:32:14.336Z,-10.07
2023-02-06T04:33:01.415Z,-10.12
2023-02-06T04:33:48.487Z,-10.09
2023-02-06T04:34:36.844Z,-10.13
2023-02-06T04:35:24.072Z,-10.06
2023-02-06T04:36:11.167Z,-10.12
2023-02-06T04:36:58.778Z,-10.15
2023-02-06T04:37:45.950Z,-10.15
2023-02-06T04:38:33.046Z,-10.12
2023-02-06T04:39:20.129Z,-10.10
2023-02-06T04:40:07.561Z,-10.14
2023-02-06T04:40:54.749Z,-10.13
2023-02-06T04:41:42.088Z,-10.17
2023-02-06T04:42:29.327Z,-10.27
2023-02-06T04:43:16.393Z,-10.22
2023-02-06T04:44:03.485Z,-10.13
2023-02-06T04:44:50.809Z,-10.09
2023-02-06T04:45:38.266Z,-10.09
2023-02-06T04:46:25.884Z,-10.11
2023-02-06T04:47:13.109Z,-10.09
2023-02-06T04:48:00.231Z,-10.22
2023-02-06T04:48:47.982Z,-10.20
2023-02-06T04:49:35.139Z,-10.33
2023-02-06T04:50:22.318Z,-10.29
2023-02-06T04:51:09.540Z,-10.35
2023-02-06T04:51:56.882Z,-10.35
2023-02-06T04:52:43.999Z,-10.22
2023-02-06T04:53:31.112Z,-10.24
2023-02-06T04:54:18.279Z,-10.11
2023-02-06T04:55:05.541Z,-10.25
2023-02-06T04:55:52.595Z,-10.30
2023-02-06T04:56:39.788Z,-10.21
2023-02-06T04:57:27.398Z,-10.24
2023-02-06T04:58:14.559Z,-10.33
2023-02-06T04:59:01.886Z,-10.20
2023-02-06T04:59:49.140Z,-10.17
2023-02-06T05:00:38.757Z,-10.43
2023-02-06T05:01:26.259Z,-10.37
2023-02-06T05:02:13.401Z,-10.35
2023-02-06T05:03:00.463Z,-10.35
2023-02-06T05:03:47.854Z,-10.44
2023-02-06T05:04:35.076Z,-10.43
2023-02-06T05:05:22.327Z,-10.38
2023-02-06T05:06:09.370Z,-10.36
2023-02-06T05:06:56.509Z,-10.21
2023-02-06T05:07:43.498Z,-10.22
2023-02-06T05:08:31.121Z,-10.22
2023-02-06T05:09:18.213Z,-10.17
2023-02-06T05:10:05.624Z,-10.29
2023-02-06T05:10:52.693Z,-10.26
2023-02-06T05:11:39.955Z,-10.21
2023-02-06T05:12:30.239Z,-10.15
2023-02-06T05:13:17.351Z,-10.12
2023-02-06T05:14:04.698Z,-10.14
2023-02-06T05:14:52.164Z,-10.14
2023-02-06T05:15:39.862Z,-10.12
2023-02-06T05:16:27.103Z,-10.13
2023-02-06T05:17:14.198Z,-10.28
2023-02-06T05:18:01.260Z,-10.25
2023-02-06T05:18:48.367Z,-10.15
2023-02-06T05:19:35.542Z,-10.29
2023-02-06T05:20:22.599Z,-10.53
2023-02-06T05:21:09.707Z,-10.52
2023-02-06T05:21:56.989Z,-10.58
2023-02-06T05:22:44.104Z,-10.48
2023-02-06T05:23:32.875Z,-10.38
2023-02-06T05:24:19.960Z,-10.29
2023-02-06T05:25:07.605Z,-10.17
2023-02-06T05:25:54.793Z,-10.12
2023-02-06T05:26:41.768Z,-10.11
2023-02-06T05:27:28.860Z,-10.15
2023-02-06T05:28:15.916Z,-10.31
2023-02-06T05:29:03.195Z,-10.51
2023-02-06T05:29:50.403Z,-10.43
2023-02-06T05:30:37.442Z,-10.32
2023-02-06T05:31:24.713Z,-10.35
2023-02-06T05:32:11.844Z,-10.16
2023-02-06T05:32:59.121Z,-10.13
2023-02-06T05:33:47.455Z,-10.13
2023-02-06T05:34:34.522Z,-10.13
2023-02-06T05:35:21.623Z,-10.14
2023-02-06T05:36:09.198Z,-10.23
2023-02-06T05:36:56.240Z,-10.29
2023-02-06T05:37:43.399Z,-10.30
2023-02-06T05:38:30.864Z,-10.28
2023-02-06T05:39:17.901Z,-10.16
2023-02-06T05:40:06.731Z,-10.08
2023-02-06T05:40:53.738Z,-10.07
2023-02-06T05:41:40.872Z,-10.00
2023-02-06T05:42:28.049Z,-9.94
2023-02-06T05:43:15.126Z,-9.89
2023-02-06T05:44:02.217Z,-9.97
2023-02-06T05:44:49.280Z,-10.01
2023-02-06T05:45:36.488Z,-10.02
2023-02-06T05:46:24.012Z,-9.93
2023-02-06T05:47:11.316Z,-9.97
2023-02-06T05:47:58.394Z,-10.01
2023-02-06T05:48:45.470Z,-9.96
2023-02-06T05:49:32.536Z,-9.89
2023-02-06T05:50:20.436Z,-10.04
2023-02-06T05:51:07.736Z,-9.94
2023-02-06T05:51:54.812Z,-9.86
2023-02-06T05:52:42.283Z,-9.83
2023-02-06T05:53:29.642Z,-9.78
2023-02-06T05:54:18.626Z,-9.76
2023-02-06T05:55:05.993Z,-9.83
2023-02-06T05:55:53.158Z,-9.72
2023-02-06T05:56:40.211Z,-9.75
2023-02-06T05:57:27.432Z,-9.67
2023-02-06T05:58:14.615Z,-9.80
2023-02-06T05:59:01.696Z,-10.04
2023-02-06T05:59:48.760Z,-10.10
2023-02-06T06:00:35.805Z,-10.12
2023-02-06T06:01:22.900Z,-10.14
2023-02-06T06:02:10.221Z,-9.95
2023-02-06T06:02:57.273Z,-9.86
2023-02-06T06:03:44.420Z,-9.68
2023-02-06T06:04:31.633Z,-9.61
2023-02-06T06:05:18.798Z,-9.52
2023-02-06T06:06:06.785Z,-9.60
2023-02-06T06:06:53.738Z,-9.55
2023-02-06T06:07:41.123Z,-9.58
2023-02-06T06:08:28.122Z,-9.67
2023-02-06T06:09:15.261Z,-9.79
2023-02-06T06:10:02.731Z,-9.62
2023-02-06T06:10:53.370Z,-9.48
2023-02-06T06:11:40.261Z,-9.41
2023-02-06T06:12:27.310Z,-9.30
2023-02-06T06:13:14.612Z,-9.26
2023-02-06T06:14:01.792Z,-9.47
2023-02-06T06:14:49.164Z,-9.37
2023-02-06T06:15:36.642Z,-9.36
2023-02-06T06:16:24.100Z,-9.37
2023-02-06T06:17:11.347Z,-9.31
2023-02-06T06:17:58.714Z,-9.29
2023-02-06T06:18:45.924Z,-9.25
2023-02-06T06:19:33.036Z,-9.35
2023-02-06T06:20:20.236Z,-9.29
2023-02-06T06:21:07.333Z,-9.35
2023-02-06T06:21:55.596Z,-9.35
2023-02-06T06:22:44.138Z,-9.36
2023-02-06T06:23:31.200Z,-9.35
2023-02-06T06:24:18.304Z,-9.32
2023-02-06T06:25:08.035Z,-9.21
2023-02-06T06:25:55.250Z,-9.07
2023-02-06T06:26:42.436Z,-9.01
2023-02-06T06:27:29.504Z,-8.96
2023-02-06T06:28:17.244Z,-8.91
2023-02-06T06:29:05.345Z,-8.98
2023-02-06T06:29:55.320Z,-8.97
2023-02-06T06:30:42.638Z,-8.97
2023-02-06T06:31:29.779Z,-8.92
2023-02-06T06:32:16.889Z,-8.91
2023-02-06T06:33:04.190Z,-8.96
2023-02-06T06:33:51.656Z,-8.98
2023-02-06T06:34:38.775Z,-9.05
2023-02-06T06:35:26.375Z,-8.96
2023-02-06T06:36:14.564Z,-8.87
2023-02-06T06:37:03.723Z,-8.84
2023-02-06T06:37:52.771Z,-8.78
2023-02-06T06:38:39.873Z,-8.84
2023-02-06T06:39:26.906Z,-8.80
2023-02-06T06:40:14.612Z,-8.73
2023-02-06T06:41:01.642Z,-8.62
2023-02-06T06:41:48.679Z,-8.70
2023-02-06T06:42:35.865Z,-8.61
2023-02-06T06:43:23.066Z,-8.56
2023-02-06T06:44:10.152Z,-8.54
2023-02-06T06:44:57.261Z,-8.39
2023-02-06T06:45:44.400Z,-8.42
2023-02-06T06:46:31.690Z,-8.53
2023-02-06T06:47:18.858Z,-8.51
2023-02-06T06:48:06.206Z,-8.42
2023-02-06T06:48:54.092Z,-8.47
2023-02-06T06:49:41.129Z,-8.49
2023-02-06T06:50:28.345Z,-8.39
2023-02-06T06:51:15.436Z,-8.37
2023-02-06T06:52:02.669Z,-8.45
2023-02-06T06:52:49.742Z,-8.52
2023-02-06T06:53:40.572Z,-8.72
2023-02-06T06:54:27.784Z,-8.58
2023-02-06T06:55:14.770Z,-8.51
2023-02-06T06:56:06.648Z,-8.36
2023-02-06T06:56:53.742Z,-8.29
2023-02-06T06:57:40.838Z,-8.22
2023-02-06T06:58:27.936Z,-8.19
2023-02-06T06:59:15.081Z,-8.29
2023-02-06T07:00:02.488Z,-8.18
2023-02-06T07:00:49.700Z,-8.23
2023-02-06T07:01:36.870Z,-8.11
2023-02-06T07:02:24.101Z,-8.18
2023-02-06T07:03:12.345Z,-8.03
2023-02-06T07:04:00.344Z,-8.03
2023-02-06T07:04:48.610Z,-7.95
2023-02-06T07:05:36.485Z,-7.85
2023-02-06T07:06:23.809Z,-7.84
2023-02-06T07:07:10.997Z,-7.72
2023-02-06T07:07:58.161Z,-7.83
2023-02-06T07:08:45.279Z,-7.72
2023-02-06T07:09:32.469Z,-7.65
2023-02-06T07:10:19.749Z,-7.66
2023-02-06T07:11:06.803Z,-7.73
2023-02-06T07:11:54.303Z,-7.57
2023-02-06T07:12:41.480Z,-7.54
2023-02-06T07:13:28.644Z,-7.50
2023-02-06T07:14:16.032Z,-7.37
2023-02-06T07:15:03.315Z,-7.34
2023-02-06T07:15:50.733Z,-7.30
2023-02-06T07:16:38.392Z,-7.31
2023-02-06T07:17:25.521Z,-7.15
2023-02-06T07:18:12.701Z,-7.06
2023-02-06T07:18:59.992Z,-6.98
2023-02-06T07:19:48.413Z,-7.04
2023-02-06T07:20:38.270Z,-6.93
2023-02-06T07:21:25.577Z,-6.80
2023-02-06T07:22:12.944Z,-6.73
2023-02-06T07:23:02.108Z,-6.63
2023-02-06T07:23:49.307Z,-6.58
2023-02-06T07:24:36.547Z,-6.47
2023-02-06T07:25:24.036Z,-6.35
2023-02-06T07:26:11.285Z,-6.25
2023-02-06T07:26:58.384Z,-6.19
2023-02-06T07:27:45.476Z,-6.19
2023-02-06T07:28:33.576Z,-6.14
2023-02-06T07:29:20.696Z,-6.12
2023-02-06T07:30:08.552Z,-6.09
2023-02-06T07:30:55.907Z,-6.18
2023-02-06T07:31:43.171Z,-6.13
2023-02-06T07:32:30.363Z,-6.07
2023-02-06T07:33:17.388Z,-5.98
2023-02-06T07:34:04.887Z,-5.92
2023-02-06T07:34:54.125Z,-5.77
2023-02-06T07:35:43.149Z,-5.75
2023-02-06T07:36:30.688Z,-5.82
2023-02-06T07:37:17.977Z,-5.63
2023-02-06T07:38:07.391Z,-5.50
2023-02-06T07:38:54.507Z,-5.36
2023-02-06T07:39:41.693Z,-5.24
2023-02-06T07:40:39.664Z,-5.09
2023-02-06T07:41:31.575Z,-5.04
2023-02-06T07:42:19.205Z,-4.87
2023-02-06T07:43:09.390Z,-4.87
2023-02-06T07:43:56.407Z,-4.75
2023-02-06T07:44:43.592Z,-4.70
2023-02-06T07:45:30.660Z,-4.59
2023-02-06T07:46:17.804Z,-4.61
2023-02-06T07:47:06.032Z,-4.62
2023-02-06T07:47:54.129Z,-4.55
2023-02-06T07:48:41.277Z,-4.42
2023-02-06T07:49:28.430Z,-4.31
2023-02-06T07:50:15.607Z,-4.20
2023-02-06T07:51:07.703Z,-4.15
2023-02-06T07:51:54.811Z,-4.25
2023-02-06T07:52:41.891Z,-4.20
2023-02-06T07:53:29.133Z,-4.18
2023-02-06T07:54:16.557Z,-4.13
2023-02-06T07:55:03.692Z,-4.08
2023-02-06T07:55:50.878Z,-4.05
2023-02-06T07:56:38.555Z,-4.02
2023-02-06T07:57:25.822Z,-3.92
2023-02-06T07:58:12.914Z,-3.87
2023-02-06T07:59:00.217Z,-3.73
2023-02-06T07:59:47.505Z,-3.70
2023-02-06T08:00:34.646Z,-3.71
2023-02-06T08:01:22.497Z,-3.67
2023-02-06T08:02:12.312Z,-3.73
2023-02-06T08:02:59.667Z,-3.68
2023-02-06T08:03:46.723Z,-3.73
2023-02-06T08:04:35.901Z,-3.88
2023-02-06T08:05:22.994Z,-3.83
2023-02-06T08:06:16.304Z,-3.88
2023-02-06T08:07:04.872Z,-3.78
2023-02-06T08:07:52.478Z,-3.80
2023-02-06T08:08:39.565Z,-3.73
2023-02-06T08:09:27.013Z,-3.67
2023-02-06T08:10:14.095Z,-3.73
2023-02-06T08:11:05.428Z,-3.70
2023-02-06T08:11:52.544Z,-3.66
2023-02-06T08:12:39.575Z,-3.77
2023-02-06T08:13:26.645Z,-3.68
2023-02-06T08:14:14.090Z,-3.71
2023-02-06T08:15:01.175Z,-3.76
2023-02-06T08:15:48.460Z,-3.76
2023-02-06T08:16:37.727Z,-3.61
2023-02-06T08:17:25.145Z,-3.51
2023-02-06T08:18:12.470Z,-3.44
2023-02-06T08:18:59.682Z,-3.47
2023-02-06T08:19:46.890Z,-3.51
2023-02-06T08:20:34.087Z,-3.43
2023-02-06T08:21:23.351Z,-3.39
2023-02-06T08:22:10.745Z,-3.39
2023-02-06T08:22:58.016Z,-3.51
2023-02-06T08:23:45.506Z,-3.44
2023-02-06T08:24:32.928Z,-3.39
2023-02-06T08:25:20.135Z,-3.39
2023-02-06T08:26:10.749Z,-3.45
2023-02-06T08:26:57.678Z,-3.32
2023-02-06T08:27:46.894Z,-3.32
2023-02-06T08:28:37.706Z,-3.21
2023-02-06T08:29:26.595Z,-3.21
2023-02-06T08:30:14.123Z,-3.35
2023-02-06T08:31:02.710Z,-3.14
2023-02-06T08:31:49.948Z,-3.12
2023-02-06T08:32:37.255Z,-3.10
2023-02-06T08:33:24.752Z,-3.19
2023-02-06T08:34:14.255Z,-3.16
2023-02-06T08:35:01.314Z,-3.10
2023-02-06T08:35:48.536Z,-3.12
2023-02-06T08:36:35.776Z,-3.23
2023-02-06T08:37:24.674Z,-3.29
2023-02-06T08:38:12.265Z,-3.15
2023-02-06T08:39:00.865Z,-2.95
2023-02-06T08:39:48.371Z,-3.06
2023-02-06T08:40:35.735Z,-2.99
2023-02-06T08:41:30.650Z,-2.99
2023-02-06T08:42:18.345Z,-3.12
2023-02-06T08:43:05.389Z,-3.06
2023-02-06T08:43:55.624Z,-2.97
2023-02-06T08:44:42.726Z,-2.82
2023-02-06T08:45:29.776Z,-2.87
2023-02-06T08:46:18.935Z,-2.94
2023-02-06T08:47:10.516Z,-2.97
2023-02-06T08:47:59.220Z,-2.92
2023-02-06T08:48:46.878Z,-2.96
2023-02-06T08:49:33.974Z,-2.91
2023-02-06T08:50:23.106Z,-2.96
2023-02-06T08:51:11.353Z,-2.89
2023-02-06T08:51:59.995Z,-2.89
2023-02-06T08:52:47.029Z,-2.76
2023-02-06T08:53:34.369Z,-3.02
2023-02-06T08:54:23.616Z,-3.00
2023-02-06T08:55:11.079Z,-3.12
2023-02-06T08:56:05.263Z,-3.01
2023-02-06T08:56:54.109Z,-3.08
2023-02-06T08:57:41.846Z,-3.15
2023-02-06T08:58:29.299Z,-3.17
2023-02-06T08:59:17.758Z,-3.29
2023-02-06T09:00:05.548Z,-3.55
2023-02-06T09:00:54.011Z,-3.50
2023-02-06T09:01:41.406Z,-3.54
2023-02-06T09:02:28.704Z,-3.58
2023-02-06T09:03:15.847Z,-3.49
2023-02-06T09:04:06.637Z,-3.34
2023-02-06T09:04:53.642Z,-3.13
2023-02-06T09:05:40.640Z,-3.04
2023-02-06T09:06:28.430Z,-3.08
2023-02-06T09:07:17.307Z,-3.06
2023-02-06T09:08:04.739Z,-3.06
2023-02-06T09:08:52.629Z,-3.08
2023-02-06T09:09:39.656Z,-3.25
2023-02-06T09:10:30.397Z,-3.15
2023-02-06T09:11:19.293Z,-3.17
2023-02-06T09:12:06.519Z,-3.31
2023-02-06T09:12:55.941Z,-3.35
2023-02-06T09:13:44.523Z,-3.28
2023-02-06T09:14:31.860Z,-3.20
2023-02-06T09:15:18.902Z,-3.23
2023-02-06T09:16:06.940Z,-3.12
2023-02-06T09:16:54.123Z,-3.01
2023-02-06T09:17:41.357Z,-2.77
2023-02-06T09:18:28.593Z,-2.76
2023-02-06T09:19:15.547Z,-2.71
2023-02-06T09:20:03.732Z,-2.61
2023-02-06T09:20:51.997Z,-2.60
2023-02-06T09:21:39.260Z,-2.66
2023-02-06T09:22:28.294Z,-2.64
2023-02-06T09:23:16.115Z,-2.54
2023-02-06T09:24:07.920Z,-2.46
2023-02-06T09:24:54.906Z,-2.49
2023-02-06T09:25:42.099Z,-2.65
2023-02-06T09:26:32.218Z,-2.68
2023-02-06T09:27:19.477Z,-2.56
2023-02-06T09:28:06.712Z,-2.46
2023-02-06T09:28:54.748Z,-2.46
2023-02-06T09:29:42.128Z,-2.38
2023-02-06T09:30:29.338Z,-2.37
2023-02-06T09:31:17.136Z,-2.30
2023-02-06T09:32:04.519Z,-2.15
2023-02-06T09:32:51.930Z,-2.10
2023-02-06T09:33:39.827Z,-2.02
2023-02-06T09:34:28.759Z,-1.94
2023-02-06T09:35:18.200Z,-2.14
2023-02-06T09:36:07.942Z,-1.99
2023-02-06T09:36:57.667Z,-1.99
2023-02-06T09:37:44.780Z,-1.91
2023-02-06T09:38:31.970Z,-1.67
2023-02-06T09:39:18.914Z,-1.67
2023-02-06T09:40:06.478Z,-1.63
2023-02-06T09:40:57.653Z,-1.76
2023-02-06T09:41:51.493Z,-1.80
2023-02-06T09:42:39.487Z,-1.74
2023-02-06T09:43:26.601Z,-1.83
2023-02-06T09:44:18.901Z,-2.15
2023-02-06T09:45:26.690Z,-2.28
2023-02-06T09:46:15.671Z,-2.30
2023-02-06T09:47:23.647Z,-2.24
2023-02-06T09:48:15.600Z,-2.42
2023-02-06T09:49:08.388Z,-2.34
2023-02-06T09:50:03.060Z,-2.28
2023-02-06T09:51:30.415Z,-2.19
2023-02-06T09:52:31.399Z,-2.21
2023-02-06T09:53:24.209Z,-2.19
2023-02-06T09:54:36.399Z,-2.18
2023-02-06T09:55:26.720Z,-2.25
2023-02-06T09:56:32.151Z,-2.35
2023-02-06T09:57:27.218Z,-2.33
2023-02-06T09:58:35.495Z,-2.07
2023-02-06T09:59:22.556Z,-1.93
2023-02-06T10:00:21.617Z,-1.97
2023-02-06T10:01:23.961Z,-1.92
2023-02-06T10:02:28.356Z,-1.79
2023-02-06T10:03:22.223Z,-1.58
2023-02-06T10:04:21.990Z,-1.50
2023-02-06T10:05:29.291Z,-1.49
2023-02-06T10:06:27.246Z,-1.50
2023-02-06T10:07:39.184Z,-1.47
2023-02-06T10:08:32.738Z,-1.46
2023-02-06T10:09:26.664Z,-1.63
2023-02-06T10:10:21.465Z,-1.73
2023-02-06T10:11:14.813Z,-1.65
2023-02-06T10:12:23.620Z,-1.54
2023-02-06T10:13:23.819Z,-1.50
2023-02-06T10:14:22.517Z,-1.25
2023-02-06T10:15:39.928Z,-1.48
2023-02-06T10:16:42.204Z,-1.43
2023-02-06T10:17:46.475Z,-1.46
2023-02-06T10:18:44.829Z,-1.43
2023-02-06T10:19:44.230Z,-1.66
2023-02-06T10:20:41.266Z,-1.70
2023-02-06T10:21:41.710Z,-1.36
2023-02-06T10:22:32.190Z,-1.24
2023-02-06T10:23:40.041Z,-1.41
2023-02-06T10:24:41.724Z,-1.18
2023-02-06T10:25:37.705Z,-1.16
2023-02-06T10:26:25.245Z,-1.22
2023-02-06T10:27:18.717Z,-1.14
2023-02-06T10:28:27.407Z,-1.00
2023-02-06T10:29:28.040Z,-0.75
2023-02-06T10:30:21.331Z,-0.83
2023-02-06T10:31:16.979Z,-1.05
2023-02-06T10:32:06.742Z,-1.28
2023-02-06T10:33:14.413Z,-1.24
2023-02-06T10:34:28.325Z,-1.30
2023-02-06T10:35:18.004Z,-1.15
2023-02-06T10:36:46.138Z,-1.23
2023-02-06T10:38:11.082Z,-1.01
2023-02-06T10:39:18.353Z,-1.08
2023-02-06T10:40:31.663Z,-1.40
2023-02-06T10:41:43.242Z,-1.38
2023-02-06T10:42:37.569Z,-1.52
2023-02-06T10:43:54.173Z,-1.35
2023-02-06T10:45:19.627Z,-1.37