createdAt,value
2022-10-22T00:00:50.505Z,46.30
2022-10-22T00:01:51.037Z,48.50
2022-10-22T00:02:50.452Z,48.70
2022-10-22T00:03:50.455Z,46.50
2022-10-22T00:04:50.351Z,47.20
2022-10-22T00:05:50.352Z,50.40
2022-10-22T00:06:50.367Z,50.20
2022-10-22T00:07:50.374Z,48.50
2022-10-22T00:08:50.386Z,48.30
2022-10-22T00:09:50.349Z,50.50
2022-10-22T00:10:50.294Z,48.20
2022-10-22T00:11:50.271Z,50.60
2022-10-22T00:12:50.255Z,49.50
2022-10-22T00:13:50.297Z,52.50
2022-10-22T00:14:50.249Z,51.20
2022-10-22T00:15:50.247Z,49.80
2022-10-22T00:16:50.252Z,50.50
2022-10-22T00:17:50.219Z,50.30
2022-10-22T00:18:50.199Z,47.20
2022-10-22T00:19:50.228Z,49.00
2022-10-22T00:20:50.203Z,50.70
2022-10-22T00:21:50.172Z,48.20
2022-10-22T00:23:50.164Z,48.90
2022-10-22T00:24:50.191Z,48.80
2022-10-22T00:25:50.156Z,48.40
2022-10-22T00:26:50.136Z,48.10
2022-10-22T00:27:50.133Z,48.20
2022-10-22T00:28:50.108Z,48.70
2022-10-22T00:29:50.072Z,47.40
2022-10-22T00:30:50.099Z,48.20
2022-10-22T00:31:50.088Z,48.70
2022-10-22T00:32:50.100Z,48.00
2022-10-22T00:33:50.044Z,49.10
2022-10-22T00:34:50.013Z,47.50
2022-10-22T00:35:50.006Z,47.90
2022-10-22T00:36:49.998Z,48.80
2022-10-22T00:37:50.008Z,49.00
2022-10-22T00:38:49.957Z,48.50
2022-10-22T00:39:50.156Z,49.00
2022-10-22T00:40:49.999Z,48.90
2022-10-22T00:41:50.128Z,49.10
2022-10-22T00:42:49.948Z,47.40
2022-10-22T00:43:49.984Z,46.20
2022-10-22T00:44:49.946Z,46.60
2022-10-22T00:45:49.857Z,47.10
2022-10-22T00:46:49.908Z,47.10
2022-10-22T00:47:49.890Z,48.60
2022-10-22T00:48:49.855Z,47.10
2022-10-22T00:49:49.964Z,47.00
2022-10-22T00:50:49.825Z,47.50
2022-10-22T00:51:49.812Z,45.80
2022-10-22T00:52:49.825Z,47.20
2022-10-22T00:53:49.811Z,47.30
2022-10-22T00:54:49.807Z,47.40
2022-10-22T00:55:49.850Z,46.60
2022-10-22T00:56:49.734Z,46.80
2022-10-22T00:57:49.793Z,47.20
2022-10-22T00:58:49.723Z,48.90
2022-10-22T00:59:49.693Z,45.40
2022-10-22T01:00:49.797Z,46.20
2022-10-22T01:01:49.681Z,46.40
2022-10-22T01:02:49.728Z,46.10
2022-10-22T01:03:49.761Z,45.60
2022-10-22T01:04:49.630Z,43.50
2022-10-22T01:05:49.717Z,45.50
2022-10-22T01:06:49.770Z,46.40
2022-10-22T01:07:50.585Z,46.20
2022-10-22T01:08:49.640Z,46.30
2022-10-22T01:09:49.578Z,43.90
2022-10-22T01:10:49.610Z,44.90
2022-10-22T01:11:49.742Z,46.40
2022-10-22T01:12:49.810Z,44.90
2022-10-22T01:13:49.674Z,46.50
2022-10-22T01:14:49.523Z,46.70
2022-10-22T01:15:49.558Z,45.20
2022-10-22T01:16:49.513Z,46.00
2022-10-22T01:17:49.479Z,45.10
2022-10-22T01:18:49.550Z,46.30
2022-10-22T01:19:49.482Z,45.40
2022-10-22T01:20:49.456Z,47.40
2022-10-22T01:21:49.494Z,46.00
2022-10-22T01:22:49.415Z,46.00
2022-10-22T01:23:49.422Z,46.60
2022-10-22T01:24:49.403Z,47.20
2022-10-22T01:25:49.363Z,48.00
2022-10-22T01:26:49.415Z,47.50
2022-10-22T01:27:49.387Z,47.60
2022-10-22T01:28:50.580Z,47.10
2022-10-22T01:29:49.365Z,47.80
2022-10-22T01:30:49.335Z,49.80
2022-10-22T01:31:49.359Z,45.30
2022-10-22T01:32:49.319Z,47.10
2022-10-22T01:33:49.939Z,46.20
2022-10-22T01:34:49.324Z,46.80
2022-10-22T01:35:49.263Z,48.50
2022-10-22T01:36:49.256Z,45.70
2022-10-22T01:37:49.267Z,45.40
2022-10-22T01:38:49.236Z,44.40
2022-10-22T01:39:49.206Z,45.30
2022-10-22T01:40:49.292Z,47.30
2022-10-22T01:41:49.233Z,44.70
2022-10-22T01:42:49.223Z,45.30
2022-10-22T01:43:49.463Z,43.70
2022-10-22T01:44:49.157Z,44.30
2022-10-22T01:45:49.235Z,45.80
2022-10-22T01:46:49.192Z,47.30
2022-10-22T01:47:49.201Z,47.60
2022-10-22T01:48:49.191Z,49.10
2022-10-22T01:49:49.160Z,48.80
2022-10-22T01:50:49.149Z,49.00
2022-10-22T01:51:49.085Z,47.10
2022-10-22T01:52:49.142Z,48.60
2022-10-22T01:53:49.131Z,47.00
2022-10-22T01:54:49.133Z,45.80
2022-10-22T01:55:49.168Z,46.50
2022-10-22T01:56:49.135Z,47.60
2022-10-22T01:57:49.126Z,46.60
2022-10-22T01:58:49.110Z,48.10
2022-10-22T01:59:49.012Z,47.90
2022-10-22T02:00:49.117Z,48.60
2022-10-22T02:01:48.948Z,49.10
2022-10-22T02:02:48.980Z,50.70
2022-10-22T02:03:49.024Z,47.70
2022-10-22T02:04:49.961Z,48.30
2022-10-22T02:05:49.022Z,48.60
2022-10-22T02:06:48.952Z,46.10
2022-10-22T02:07:48.933Z,48.90
2022-10-22T02:08:48.970Z,48.50
2022-10-22T02:09:49.495Z,48.20
2022-10-22T02:10:49.216Z,48.50
2022-10-22T02:11:49.040Z,48.80
2022-10-22T02:12:48.913Z,47.60
2022-10-22T02:13:48.865Z,49.00
2022-10-22T02:14:48.868Z,50.80
2022-10-22T02:15:49.042Z,48.50
2022-10-22T02:16:48.875Z,50.20
2022-10-22T02:17:48.905Z,51.50
2022-10-22T02:18:48.790Z,51.60
2022-10-22T02:19:48.733Z,52.50
2022-10-22T02:20:48.913Z,49.60
2022-10-22T02:21:48.766Z,51.10
2022-10-22T02:22:49.601Z,51.20
2022-10-22T02:23:48.848Z,50.60
2022-10-22T02:24:48.727Z,50.50
2022-10-22T02:25:48.774Z,52.40
2022-10-22T02:26:48.723Z,50.10
2022-10-22T02:27:48.782Z,50.60
2022-10-22T02:28:48.797Z,48.30
2022-10-22T02:29:48.766Z,48.60
2022-10-22T02:30:49.466Z,49.50
2022-10-22T02:31:48.727Z,49.60
2022-10-22T02:32:48.760Z,49.30
2022-10-22T02:33:48.714Z,48.90
2022-10-22T02:34:48.602Z,51.00
2022-10-22T02:35:48.774Z,50.00
2022-10-22T02:36:50.421Z,48.50
2022-10-22T02:37:48.743Z,48.10
2022-10-22T02:38:48.762Z,47.00
2022-10-22T02:39:48.735Z,49.40
2022-10-22T02:40:48.646Z,47.60
2022-10-22T02:41:48.619Z,51.90
2022-10-22T02:42:48.722Z,48.30
2022-10-22T02:43:48.667Z,49.40
2022-10-22T02:44:48.755Z,49.00
2022-10-22T02:45:48.622Z,48.20
2022-10-22T02:46:48.658Z,47.20
2022-10-22T02:47:50.483Z,48.20
2022-10-22T02:48:48.911Z,47.00
2022-10-22T02:49:48.563Z,46.80
2022-10-22T02:50:48.723Z,47.00
2022-10-22T02:51:48.579Z,47.80
2022-10-22T02:52:48.527Z,47.60
2022-10-22T02:53:48.683Z,49.00
2022-10-22T02:54:48.535Z,50.60
2022-10-22T02:55:50.023Z,52.10
2022-10-22T02:56:48.543Z,51.60
2022-10-22T02:57:48.491Z,50.60
2022-10-22T02:58:48.344Z,47.40
2022-10-22T02:59:48.335Z,48.30
2022-10-22T03:00:48.424Z,46.80
2022-10-22T03:01:48.259Z,50.10
2022-10-22T03:02:48.247Z,47.90
2022-10-22T03:03:48.260Z,47.80
2022-10-22T03:04:48.256Z,52.20
2022-10-22T03:05:48.275Z,53.40
2022-10-22T03:06:48.270Z,54.50
2022-10-22T03:07:48.200Z,53.10
2022-10-22T03:08:48.234Z,55.10
2022-10-22T03:09:48.172Z,53.70
2022-10-22T03:10:48.171Z,55.30
2022-10-22T03:11:48.175Z,56.00
2022-10-22T03:12:48.124Z,55.60
2022-10-22T03:13:48.133Z,60.70
2022-10-22T03:14:48.115Z,58.20
2022-10-22T03:15:48.124Z,54.30
2022-10-22T03:16:48.056Z,53.40
2022-10-22T03:17:48.092Z,55.40
2022-10-22T03:18:48.086Z,56.80
2022-10-22T03:19:48.022Z,54.30
2022-10-22T03:20:48.055Z,55.70
2022-10-22T03:21:48.056Z,53.90
2022-10-22T03:22:48.057Z,51.70
2022-10-22T03:23:47.957Z,49.70
2022-10-22T03:24:48.181Z,49.70
2022-10-22T03:25:48.077Z,51.10
2022-10-22T03:26:49.001Z,50.10
2022-10-22T03:27:47.976Z,48.60
2022-10-22T03:28:47.900Z,49.70
2022-10-22T03:29:48.114Z,47.90
2022-10-22T03:30:48.081Z,47.20
2022-10-22T03:31:47.913Z,47.70
2022-10-22T03:32:47.882Z,48.00
2022-10-22T03:33:47.860Z,48.60
2022-10-22T03:34:47.932Z,46.40
2022-10-22T03:35:47.858Z,48.40
2022-10-22T03:36:47.889Z,47.00
2022-10-22T03:37:47.837Z,47.90
2022-10-22T03:38:47.826Z,47.60
2022-10-22T03:39:47.812Z,46.80
2022-10-22T03:40:47.808Z,46.70
2022-10-22T03:41:47.805Z,49.10
2022-10-22T03:42:47.793Z,51.70
2022-10-22T03:43:47.742Z,48.80
2022-10-22T03:44:47.731Z,49.60
2022-10-22T03:45:47.724Z,49.00
2022-10-22T03:46:47.731Z,49.00
2022-10-22T03:47:47.709Z,47.10
2022-10-22T03:48:47.722Z,48.10
2022-10-22T03:49:47.737Z,47.40
2022-10-22T03:50:47.681Z,46.70
2022-10-22T03:51:47.685Z,47.70
2022-10-22T03:52:47.656Z,46.30
2022-10-22T03:53:47.650Z,46.20
2022-10-22T03:54:47.635Z,46.10
2022-10-22T03:55:47.623Z,45.60
2022-10-22T03:56:47.582Z,44.40
2022-10-22T03:57:47.610Z,44.50
2022-10-22T03:58:47.562Z,44.90
2022-10-22T03:59:47.592Z,45.10
2022-10-22T04:00:47.582Z,44.40
2022-10-22T04:01:47.508Z,44.80
2022-10-22T04:02:47.558Z,43.80
2022-10-22T04:03:47.508Z,44.30
2022-10-22T04:04:47.518Z,44.60
2022-10-22T04:05:47.507Z,45.50
2022-10-22T04:06:47.499Z,45.00
2022-10-22T04:07:47.469Z,45.60
2022-10-22T04:08:47.510Z,44.60
2022-10-22T04:09:47.438Z,44.40
2022-10-22T04:10:47.451Z,44.90
2022-10-22T04:11:47.382Z,45.20
2022-10-22T04:12:47.519Z,45.90
2022-10-22T04:13:47.383Z,45.20
2022-10-22T04:14:47.386Z,45.00
2022-10-22T04:15:47.355Z,45.10
2022-10-22T04:16:47.344Z,45.50
2022-10-22T04:17:47.319Z,43.90
2022-10-22T04:18:47.388Z,43.20
2022-10-22T04:19:47.291Z,42.60
2022-10-22T04:20:47.304Z,44.60
2022-10-22T04:21:47.283Z,44.20
2022-10-22T04:22:47.305Z,43.50
2022-10-22T04:23:47.267Z,44.40
2022-10-22T04:24:47.330Z,45.10
2022-10-22T04:25:47.270Z,43.80
2022-10-22T04:26:47.235Z,45.00
2022-10-22T04:27:47.215Z,46.00
2022-10-22T04:28:47.232Z,44.50
2022-10-22T04:29:47.223Z,43.80
2022-10-22T04:30:47.169Z,41.90
2022-10-22T04:31:47.176Z,44.00
2022-10-22T04:32:47.208Z,43.80
2022-10-22T04:33:47.127Z,43.60
2022-10-22T04:34:47.148Z,46.10
2022-10-22T04:35:47.144Z,46.00
2022-10-22T04:36:47.214Z,42.90
2022-10-22T04:37:48.046Z,44.80
2022-10-22T04:38:47.088Z,45.00
2022-10-22T04:39:47.109Z,45.80
2022-10-22T04:40:47.088Z,45.50
2022-10-22T04:41:47.065Z,45.30
2022-10-22T04:42:47.080Z,44.00
2022-10-22T04:43:47.076Z,46.60
2022-10-22T04:44:47.116Z,43.80
2022-10-22T04:45:47.068Z,43.90
2022-10-22T04:46:46.985Z,43.50
2022-10-22T04:47:47.012Z,44.80
2022-10-22T04:48:46.933Z,46.60
2022-10-22T04:49:46.974Z,43.90
2022-10-22T04:50:46.941Z,44.00
2022-10-22T04:51:46.924Z,45.80
2022-10-22T04:52:46.896Z,43.30
2022-10-22T04:53:46.935Z,44.80
2022-10-22T04:54:46.929Z,46.20
2022-10-22T04:55:46.933Z,45.60
2022-10-22T04:56:46.862Z,42.80
2022-10-22T04:57:46.881Z,42.70
2022-10-22T04:58:46.862Z,43.30
2022-10-22T04:59:46.837Z,42.20
2022-10-22T05:00:46.841Z,42.10
2022-10-22T05:01:46.814Z,44.30
2022-10-22T05:02:46.862Z,42.60
2022-10-22T05:03:46.772Z,45.70
2022-10-22T05:04:46.800Z,44.30
2022-10-22T05:05:46.789Z,41.10
2022-10-22T05:06:46.732Z,43.20
2022-10-22T05:07:46.746Z,44.80
2022-10-22T05:08:46.760Z,43.90
2022-10-22T05:09:46.697Z,46.10
2022-10-22T05:10:46.705Z,46.10
2022-10-22T05:11:46.739Z,46.20
2022-10-22T05:12:46.659Z,46.20
2022-10-22T05:13:46.686Z,44.70
2022-10-22T05:14:47.514Z,48.20
2022-10-22T05:15:46.621Z,46.70
2022-10-22T05:17:47.628Z,48.00
2022-10-22T05:18:46.594Z,48.20
2022-10-22T05:19:46.760Z,48.60
2022-10-22T05:20:46.655Z,46.60
2022-10-22T05:21:46.602Z,49.40
2022-10-22T05:22:46.571Z,50.10
2022-10-22T05:23:46.562Z,49.60
2022-10-22T05:24:46.559Z,48.30
2022-10-22T05:25:46.592Z,50.40
2022-10-22T05:26:46.508Z,47.60
2022-10-22T05:27:46.494Z,49.10
2022-10-22T05:28:46.494Z,48.10
2022-10-22T05:29:46.499Z,47.20
2022-10-22T05:30:46.454Z,46.90
2022-10-22T05:31:46.462Z,49.00
2022-10-22T05:32:46.452Z,49.70
2022-10-22T05:33:46.435Z,49.40
2022-10-22T05:34:46.430Z,52.30
2022-10-22T05:35:46.879Z,48.90
2022-10-22T05:36:47.391Z,49.90
2022-10-22T05:37:46.434Z,47.90
2022-10-22T05:38:46.361Z,49.30
2022-10-22T05:39:46.397Z,50.30
2022-10-22T05:40:46.335Z,49.70
2022-10-22T05:41:46.350Z,50.40
2022-10-22T05:42:46.335Z,50.70
2022-10-22T05:43:46.537Z,49.40
2022-10-22T05:44:46.331Z,50.80
2022-10-22T05:45:46.355Z,51.30
2022-10-22T05:46:46.267Z,51.70
2022-10-22T05:47:46.235Z,51.50
2022-10-22T05:48:46.279Z,53.10
2022-10-22T05:49:46.244Z,52.90
2022-10-22T05:50:46.245Z,53.10
2022-10-22T05:51:46.256Z,51.40
2022-10-22T05:52:46.204Z,50.90
2022-10-22T05:53:46.208Z,51.50
2022-10-22T05:54:46.186Z,51.60
2022-10-22T05:55:46.193Z,50.90
2022-10-22T05:56:46.194Z,51.10
2022-10-22T05:57:46.181Z,49.90
2022-10-22T05:58:46.163Z,53.10
2022-10-22T05:59:46.152Z,51.10
2022-10-22T06:00:46.233Z,53.90
2022-10-22T06:01:46.211Z,52.70
2022-10-22T06:02:46.096Z,52.60
2022-10-22T06:03:47.005Z,50.30
2022-10-22T06:04:46.093Z,50.60
2022-10-22T06:05:46.059Z,51.90
2022-10-22T06:06:46.034Z,51.20
2022-10-22T06:07:46.021Z,50.50
2022-10-22T06:08:46.108Z,52.40
2022-10-22T06:09:46.028Z,52.10
2022-10-22T06:10:45.986Z,51.90
2022-10-22T06:11:45.988Z,52.50
2022-10-22T06:12:45.941Z,52.50
2022-10-22T06:13:45.976Z,52.20
2022-10-22T06:14:45.953Z,51.40
2022-10-22T06:15:45.997Z,52.70
2022-10-22T06:16:45.996Z,49.90
2022-10-22T06:17:45.933Z,51.60
2022-10-22T06:18:45.922Z,48.80
2022-10-22T06:19:45.967Z,50.30
2022-10-22T06:20:45.878Z,52.30
2022-10-22T06:21:45.864Z,51.10
2022-10-22T06:22:45.831Z,49.00
2022-10-22T06:23:45.892Z,52.40
2022-10-22T06:24:45.846Z,50.50
2022-10-22T06:25:45.798Z,50.30
2022-10-22T06:26:45.885Z,49.60
2022-10-22T06:27:45.790Z,50.30
2022-10-22T06:28:45.746Z,47.70
2022-10-22T06:29:45.778Z,50.80
2022-10-22T06:30:46.683Z,48.20
2022-10-22T06:31:46.748Z,47.10
2022-10-22T06:32:45.750Z,48.20
2022-10-22T06:33:45.752Z,42.90
2022-10-22T06:34:45.719Z,45.00
2022-10-22T06:35:46.694Z,47.40
2022-10-22T06:36:45.681Z,43.30
2022-10-22T06:37:45.651Z,42.30
2022-10-22T06:38:45.656Z,42.70
2022-10-22T06:39:45.637Z,41.00
2022-10-22T06:40:45.646Z,40.80
2022-10-22T06:41:45.619Z,39.60
2022-10-22T06:42:45.583Z,38.90
2022-10-22T06:43:45.587Z,36.10
2022-10-22T06:44:45.550Z,33.00
2022-10-22T06:45:45.564Z,34.00
2022-10-22T06:46:45.557Z,34.50
2022-10-22T06:47:45.531Z,36.10
2022-10-22T06:48:45.575Z,31.10
2022-10-22T06:49:45.492Z,29.40
2022-10-22T06:50:45.564Z,32.00
2022-10-22T06:51:45.496Z,27.70
2022-10-22T06:52:45.448Z,26.90
2022-10-22T06:53:45.510Z,24.70
2022-10-22T06:54:45.442Z,24.30
2022-10-22T06:55:45.456Z,25.30
2022-10-22T06:56:45.438Z,23.80
2022-10-22T06:57:45.427Z,19.80
2022-10-22T06:58:45.407Z,20.90
2022-10-22T06:59:45.402Z,19.70
2022-10-22T07:00:45.401Z,20.10
2022-10-22T07:01:45.417Z,20.80
2022-10-22T07:02:45.361Z,19.10
2022-10-22T07:03:45.329Z,18.40
2022-10-22T07:04:45.351Z,16.10
2022-10-22T07:05:45.358Z,15.60
2022-10-22T07:06:45.349Z,15.10
2022-10-22T07:07:45.305Z,15.60
2022-10-22T07:08:45.354Z,16.00
2022-10-22T07:09:45.297Z,12.40
2022-10-22T07:10:45.311Z,13.40
2022-10-22T07:11:45.268Z,13.20
2022-10-22T07:12:45.260Z,11.50
2022-10-22T07:13:45.228Z,11.20
2022-10-22T07:14:45.256Z,12.90
2022-10-22T07:15:45.201Z,11.50
2022-10-22T07:16:46.369Z,10.10
2022-10-22T07:17:45.859Z,10.00
2022-10-22T07:18:45.176Z,9.20
2022-10-22T07:19:48.423Z,9.70
2022-10-22T07:20:47.150Z,10.10
2022-10-22T07:21:45.146Z,9.80
2022-10-22T07:22:45.907Z,9.50
2022-10-22T07:23:45.119Z,8.90
2022-10-22T07:24:45.099Z,8.40
2022-10-22T07:25:45.181Z,8.60
2022-10-22T07:26:45.115Z,9.00
2022-10-22T07:27:45.067Z,9.10
2022-10-22T07:28:45.024Z,8.80
2022-10-22T07:29:45.067Z,8.00
2022-10-22T07:30:45.073Z,7.10
2022-10-22T07:31:45.036Z,7.40
2022-10-22T07:32:45.007Z,7.60
2022-10-22T07:33:44.998Z,8.00
2022-10-22T07:34:44.978Z,7.40
2022-10-22T07:35:44.958Z,7.20
2022-10-22T07:36:44.975Z,7.50
2022-10-22T07:37:44.935Z,7.90
2022-10-22T07:38:44.935Z,7.90
2022-10-22T07:39:44.963Z,7.90
2022-10-22T07:40:44.896Z,7.70
2022-10-22T07:41:44.907Z,8.40
2022-10-22T07:42:44.894Z,8.50
2022-10-22T07:43:44.865Z,7.80
2022-10-22T07:44:44.868Z,8.20
2022-10-22T07:45:44.859Z,7.80
2022-10-22T07:46:48.111Z,8.20
2022-10-22T07:47:45.840Z,8.30
2022-10-22T07:48:44.828Z,8.20
2022-10-22T07:49:44.804Z,7.90
2022-10-22T07:51:45.785Z,7.70
2022-10-22T07:52:44.769Z,7.60
2022-10-22T07:53:44.775Z,7.80
2022-10-22T07:54:44.788Z,7.30
2022-10-22T07:55:44.730Z,7.70
2022-10-22T07:56:44.740Z,7.10
2022-10-22T07:57:44.748Z,7.30
2022-10-22T07:58:44.720Z,7.30
2022-10-22T07:59:44.892Z,6.90
2022-10-22T08:00:44.996Z,7.30
2022-10-22T08:01:45.555Z,7.50
2022-10-22T08:02:44.669Z,6.90
2022-10-22T08:03:44.664Z,7.40
2022-10-22T08:04:44.688Z,7.60
2022-10-22T08:05:44.620Z,7.80
2022-10-22T08:06:47.211Z,6.90
2022-10-22T08:07:44.629Z,7.70
2022-10-22T08:08:44.637Z,6.90
2022-10-22T08:09:44.584Z,7.40
2022-10-22T08:10:44.627Z,7.00
2022-10-22T08:11:44.550Z,7.30
2022-10-22T08:12:44.833Z,7.70
2022-10-22T08:13:45.803Z,7.50
2022-10-22T08:14:45.522Z,7.50
2022-10-22T08:16:44.492Z,7.00
2022-10-22T08:17:45.493Z,6.90
2022-10-22T08:18:44.478Z,6.80
2022-10-22T08:19:44.516Z,6.80
2022-10-22T08:20:44.437Z,7.40
2022-10-22T08:21:44.436Z,7.10
2022-10-22T08:22:44.438Z,6.30
2022-10-22T08:23:44.430Z,6.70
2022-10-22T08:24:44.405Z,6.40
2022-10-22T08:25:44.430Z,6.60
2022-10-22T08:26:44.374Z,6.70
2022-10-22T08:27:44.404Z,7.20
2022-10-22T08:28:44.350Z,6.90
2022-10-22T08:29:44.353Z,6.70
2022-10-22T08:30:44.353Z,6.70
2022-10-22T08:31:44.310Z,6.70
2022-10-22T08:32:44.322Z,6.20
2022-10-22T08:33:44.283Z,6.40
2022-10-22T08:34:44.468Z,6.70
2022-10-22T08:35:44.297Z,6.40
2022-10-22T08:36:44.257Z,6.50
2022-10-22T08:37:44.369Z,6.70
2022-10-22T08:38:44.249Z,6.30
2022-10-22T08:39:44.234Z,6.30
2022-10-22T08:40:44.309Z,6.30
2022-10-22T08:41:44.235Z,6.10
2022-10-22T08:42:44.334Z,6.80
2022-10-22T08:43:44.158Z,6.70
2022-10-22T08:44:44.184Z,6.70
2022-10-22T08:45:44.158Z,7.10
2022-10-22T08:46:44.151Z,6.80
2022-10-22T08:47:44.119Z,6.60
2022-10-22T08:48:44.122Z,6.90
2022-10-22T08:49:44.115Z,6.90
2022-10-22T08:50:44.098Z,6.50
2022-10-22T08:51:44.086Z,6.80
2022-10-22T08:52:44.104Z,6.10
2022-10-22T08:53:44.070Z,7.10
2022-10-22T08:54:44.036Z,6.70
2022-10-22T08:55:44.025Z,6.60
2022-10-22T08:56:44.036Z,6.90
2022-10-22T08:57:45.652Z,6.90
2022-10-22T08:58:44.019Z,6.70
2022-10-22T08:59:43.989Z,6.50
2022-10-22T09:00:43.992Z,7.40
2022-10-22T09:01:43.959Z,6.80
2022-10-22T09:02:44.231Z,7.20
2022-10-22T09:03:43.934Z,7.00
2022-10-22T09:04:43.957Z,7.30
2022-10-22T09:05:44.029Z,7.50
2022-10-22T09:06:43.927Z,7.00
2022-10-22T09:07:44.122Z,7.50
2022-10-22T09:08:43.947Z,7.00
2022-10-22T09:09:43.875Z,7.30
2022-10-22T09:10:44.472Z,7.20
2022-10-22T09:11:43.859Z,6.70
2022-10-22T09:12:43.848Z,7.00
2022-10-22T09:13:43.827Z,7.20
2022-10-22T09:14:43.835Z,7.60
2022-10-22T09:15:46.473Z,7.60
2022-10-22T09:16:43.820Z,7.10
2022-10-22T09:17:44.255Z,7.20
2022-10-22T09:18:43.807Z,7.30
2022-10-22T09:19:43.793Z,7.20
2022-10-22T09:20:43.809Z,7.60
2022-10-22T09:21:43.737Z,7.60
2022-10-22T09:22:43.713Z,7.60
2022-10-22T09:23:43.714Z,8.00
2022-10-22T09:24:43.717Z,7.70
2022-10-22T09:25:43.693Z,7.70
2022-10-22T09:26:43.688Z,7.60
2022-10-22T09:27:44.126Z,7.00
2022-10-22T09:28:43.673Z,7.10
2022-10-22T09:29:43.685Z,7.20
2022-10-22T09:30:44.757Z,7.30
2022-10-22T09:31:43.617Z,6.90
2022-10-22T09:32:43.939Z,7.00
2022-10-22T09:33:43.613Z,7.30
2022-10-22T09:34:43.626Z,6.60
2022-10-22T09:35:44.474Z,7.20
2022-10-22T09:36:43.591Z,7.10
2022-10-22T09:37:43.551Z,6.40
2022-10-22T09:38:43.562Z,6.70
2022-10-22T09:39:43.638Z,7.20
2022-10-22T09:40:43.522Z,6.60
2022-10-22T09:41:43.538Z,6.40
2022-10-22T09:42:43.814Z,7.00
2022-10-22T09:43:43.502Z,6.60
2022-10-22T09:44:46.194Z,6.70
2022-10-22T09:45:44.143Z,6.30
2022-10-22T09:46:44.481Z,6.60
2022-10-22T09:48:01.125Z,7.20
2022-10-22T09:48:44.650Z,6.60
2022-10-22T09:49:43.442Z,6.50
2022-10-22T09:50:43.426Z,7.10
2022-10-22T09:51:43.406Z,7.00
2022-10-22T09:52:43.849Z,6.50
2022-10-22T09:53:43.374Z,6.70
2022-10-22T09:54:43.731Z,6.70
2022-10-22T09:55:43.403Z,7.30
2022-10-22T09:56:43.343Z,7.30
2022-10-22T09:57:44.467Z,6.50
2022-10-22T09:58:43.356Z,6.30
2022-10-22T09:59:43.994Z,6.70
2022-10-22T10:00:43.350Z,6.50
2022-10-22T10:01:43.287Z,5.60
2022-10-22T10:02:43.339Z,5.80
2022-10-22T10:03:43.274Z,6.00
2022-10-22T10:04:46.356Z,5.70
2022-10-22T10:05:43.639Z,6.10
2022-10-22T10:06:43.267Z,6.10
2022-10-22T10:07:43.710Z,5.20
2022-10-22T10:08:43.272Z,5.30
2022-10-22T10:09:43.192Z,5.30
2022-10-22T10:10:43.240Z,5.50
2022-10-22T10:11:43.201Z,5.00
2022-10-22T10:12:43.231Z,5.10
2022-10-22T10:13:43.287Z,4.90
2022-10-22T10:14:43.224Z,4.30
2022-10-22T10:15:43.336Z,4.10
2022-10-22T10:16:43.231Z,4.30
2022-10-22T10:17:43.524Z,4.30
2022-10-22T10:18:43.151Z,3.80
2022-10-22T10:19:43.179Z,4.20
2022-10-22T10:20:43.188Z,4.20
2022-10-22T10:21:43.080Z,4.00
2022-10-22T10:22:43.549Z,3.90
2022-10-22T10:23:43.088Z,4.20
2022-10-22T10:24:43.363Z,4.20
2022-10-22T10:25:43.095Z,3.90
2022-10-22T10:26:43.096Z,4.10
2022-10-22T10:27:43.380Z,4.00
2022-10-22T10:28:43.060Z,3.60
2022-10-22T10:29:42.998Z,3.80
2022-10-22T10:30:43.005Z,3.70
2022-10-22T10:31:42.979Z,3.70
2022-10-22T10:32:43.564Z,3.70
2022-10-22T10:33:43.254Z,3.50
2022-10-22T10:34:43.022Z,3.40
2022-10-22T10:35:42.933Z,3.60
2022-10-22T10:36:42.956Z,3.30
2022-10-22T10:37:43.005Z,3.30
2022-10-22T10:38:43.145Z,3.50
2022-10-22T10:39:53.364Z,3.60
2022-10-22T10:40:44.757Z,3.70
2022-10-22T10:41:44.258Z,3.70
2022-10-22T10:42:43.724Z,3.70
2022-10-22T10:43:43.046Z,3.30
2022-10-22T10:44:43.221Z,3.20
2022-10-22T10:45:43.521Z,3.30
2022-10-22T10:46:42.827Z,3.80
2022-10-22T10:47:44.421Z,3.60
2022-10-22T10:48:42.805Z,3.30
2022-10-22T10:49:42.789Z,3.60
2022-10-22T10:50:42.827Z,3.10
2022-10-22T10:51:42.877Z,2.90
2022-10-22T10:52:42.823Z,2.90
2022-10-22T10:53:42.932Z,3.20
2022-10-22T10:54:42.791Z,3.30
2022-10-22T10:55:42.725Z,3.10
2022-10-22T10:56:42.783Z,3.00
2022-10-22T10:57:43.914Z,3.20
2022-10-22T10:58:42.702Z,3.10
2022-10-22T10:59:42.742Z,3.00
2022-10-22T11:00:42.923Z,3.00
2022-10-22T11:01:42.982Z,3.10
2022-10-22T11:02:45.441Z,3.00
2022-10-22T11:03:42.651Z,3.20
2022-10-22T11:04:42.682Z,3.20
2022-10-22T11:05:42.695Z,2.80
2022-10-22T11:06:42.654Z,3.00
2022-10-22T11:07:42.590Z,3.10
2022-10-22T11:08:43.706Z,2.90
2022-10-22T11:09:42.676Z,2.80
2022-10-22T11:10:42.697Z,2.70
2022-10-22T11:11:42.561Z,3.00
2022-10-22T11:12:42.824Z,2.80
2022-10-22T11:13:42.598Z,3.10
2022-10-22T11:14:42.534Z,2.60
2022-10-22T11:15:42.507Z,2.90
2022-10-22T11:16:42.490Z,2.90
2022-10-22T11:17:42.483Z,2.70
2022-10-22T11:18:42.459Z,2.70
2022-10-22T11:19:52.269Z,2.70
2022-10-22T11:20:44.466Z,2.70
2022-10-22T11:21:42.567Z,2.80
2022-10-22T11:23:00.413Z,2.40
2022-10-22T11:23:44.418Z,3.00
2022-10-22T11:24:42.655Z,2.70
2022-10-22T11:25:42.388Z,2.60
2022-10-22T11:26:42.380Z,2.50
2022-10-22T11:27:42.949Z,2.60
2022-10-22T11:28:43.012Z,2.50
2022-10-22T11:29:42.343Z,2.40
2022-10-22T11:30:42.338Z,2.40
2022-10-22T11:31:42.368Z,2.60
2022-10-22T11:32:43.581Z,2.70
2022-10-22T11:33:42.408Z,2.50
2022-10-22T11:34:42.309Z,2.60
2022-10-22T11:35:42.315Z,2.60
2022-10-22T11:36:42.261Z,2.50
2022-10-22T11:37:42.634Z,2.70
2022-10-22T11:38:42.264Z,2.80
2022-10-22T11:39:42.244Z,2.80
2022-10-22T11:40:42.232Z,2.80
2022-10-22T11:41:42.565Z,2.80
2022-10-22T11:42:42.220Z,2.90
2022-10-22T11:43:42.235Z,2.70
2022-10-22T11:44:42.271Z,2.60
2022-10-22T11:45:42.162Z,2.60
2022-10-22T11:46:42.253Z,2.80
2022-10-22T11:47:42.567Z,2.80
2022-10-22T11:48:42.124Z,2.70
2022-10-22T11:49:42.896Z,2.80
2022-10-22T11:50:42.117Z,2.60
2022-10-22T11:51:42.172Z,2.60
2022-10-22T11:52:42.121Z,2.80
2022-10-22T11:53:42.338Z,2.80
2022-10-22T11:54:42.077Z,2.70
2022-10-22T11:55:42.057Z,2.70
2022-10-22T11:56:42.065Z,2.80
2022-10-22T11:57:42.458Z,2.80
2022-10-22T11:58:42.082Z,2.80
2022-10-22T11:59:42.102Z,2.70
2022-10-22T12:00:42.080Z,2.80
2022-10-22T12:01:42.589Z,2.90
2022-10-22T12:02:42.390Z,2.90
2022-10-22T12:03:43.357Z,2.70
2022-10-22T12:04:42.119Z,2.60
2022-10-22T12:05:42.005Z,2.90
2022-10-22T12:06:42.926Z,2.60
2022-10-22T12:07:43.070Z,2.70
2022-10-22T12:08:42.979Z,2.70
2022-10-22T12:09:41.929Z,2.70
2022-10-22T12:10:41.980Z,3.20
2022-10-22T12:11:41.946Z,2.80
2022-10-22T12:12:42.288Z,2.70
2022-10-22T12:13:41.938Z,2.70
2022-10-22T12:14:44.701Z,2.60
2022-10-22T12:15:41.839Z,2.70
2022-10-22T12:16:55.556Z,2.80
2022-10-22T12:17:43.842Z,2.70
2022-10-22T12:18:41.829Z,2.90
2022-10-22T12:19:41.972Z,2.60
2022-10-22T12:20:41.779Z,2.70
2022-10-22T12:21:41.778Z,2.60
2022-10-22T12:22:42.338Z,2.50
2022-10-22T12:23:41.945Z,2.70
2022-10-22T12:24:41.834Z,2.90
2022-10-22T12:25:41.734Z,2.70
2022-10-22T12:26:41.764Z,2.80
2022-10-22T12:27:42.054Z,2.60
2022-10-22T12:28:41.726Z,2.60
2022-10-22T12:29:41.710Z,2.50
2022-10-22T12:30:42.651Z,2.70
2022-10-22T12:31:42.428Z,2.70
2022-10-22T12:32:41.683Z,2.60
2022-10-22T12:33:41.658Z,2.60
2022-10-22T12:34:41.678Z,2.80
2022-10-22T12:35:41.688Z,2.60
2022-10-22T12:36:41.635Z,2.60
2022-10-22T12:37:41.961Z,2.50
2022-10-22T12:38:41.614Z,2.60
2022-10-22T12:39:41.888Z,2.70
2022-10-22T12:40:45.843Z,2.90
2022-10-22T12:41:43.607Z,2.30
2022-10-22T12:42:41.671Z,2.50
2022-10-22T12:43:41.537Z,2.60
2022-10-22T12:44:43.139Z,2.40
2022-10-22T12:45:43.482Z,3.10
2022-10-22T12:46:41.527Z,2.30
2022-10-22T12:47:41.829Z,2.40
2022-10-22T12:48:41.710Z,2.00
2022-10-22T12:49:41.560Z,2.20
2022-10-22T12:50:41.627Z,2.30
2022-10-22T12:51:41.492Z,2.20
2022-10-22T12:52:41.732Z,2.20
2022-10-22T12:53:41.845Z,2.40
2022-10-22T12:54:43.907Z,1.90
2022-10-22T12:55:41.526Z,2.10
2022-10-22T12:56:42.600Z,2.10
2022-10-22T12:57:41.611Z,2.10
2022-10-22T12:58:41.391Z,2.10
2022-10-22T12:59:44.768Z,2.00
2022-10-22T13:00:42.356Z,2.00
2022-10-22T13:01:41.679Z,2.20
2022-10-22T13:02:41.599Z,2.10
2022-10-22T13:03:41.374Z,2.10
2022-10-22T13:04:41.602Z,1.90
2022-10-22T13:05:41.281Z,1.90
2022-10-22T13:06:41.352Z,2.00
2022-10-22T13:07:41.254Z,2.00