createdAt,value
2018-08-04T00:01:30.664Z,4.33
2018-08-04T00:04:02.512Z,3.55
2018-08-04T00:06:57.426Z,3.92
2018-08-04T00:09:28.595Z,4.28
2018-08-04T00:11:59.774Z,3.60
2018-08-04T00:14:30.797Z,4.62
2018-08-04T00:19:47.717Z,3.70
2018-08-04T00:22:19.312Z,4.60
2018-08-04T00:24:50.806Z,4.17
2018-08-04T00:27:22.216Z,4.20
2018-08-04T00:29:53.695Z,4.10
2018-08-04T00:32:25.193Z,4.50
2018-08-04T00:34:56.703Z,3.83
2018-08-04T00:37:28.309Z,4.45
2018-08-04T00:39:59.745Z,4.20
2018-08-04T00:42:31.568Z,3.77
2018-08-04T00:45:03.229Z,4.03
2018-08-04T00:47:34.672Z,4.12
2018-08-04T00:50:08.731Z,4.30
2018-08-04T00:52:40.303Z,5.03
2018-08-04T00:55:11.728Z,3.72
2018-08-04T00:57:43.311Z,4.20
2018-08-04T01:00:14.858Z,3.65
2018-08-04T01:05:16.895Z,3.67
2018-08-04T01:10:18.992Z,3.77
2018-08-04T01:12:50.362Z,3.98
2018-08-04T01:15:21.869Z,3.77
2018-08-04T01:20:24.186Z,3.85
2018-08-04T01:22:55.698Z,4.30
2018-08-04T01:25:27.432Z,3.55
2018-08-04T01:27:58.762Z,4.30
2018-08-04T01:30:30.653Z,3.80
2018-08-04T01:33:02.212Z,4.10
2018-08-04T01:35:33.719Z,3.60
2018-08-04T01:38:05.226Z,4.33
2018-08-04T01:41:12.731Z,5.05
2018-08-04T01:43:43.818Z,4.12
2018-08-04T01:46:14.843Z,4.40
2018-08-04T01:51:16.596Z,3.75
2018-08-04T01:53:47.734Z,3.80
2018-08-04T01:56:18.897Z,4.53
2018-08-04T02:01:20.565Z,4.33
2018-08-04T02:06:35.358Z,3.40
2018-08-04T02:09:09.711Z,4.05
2018-08-04T02:11:41.303Z,3.40
2018-08-04T02:14:12.915Z,3.83
2018-08-04T02:16:44.411Z,4.03
2018-08-04T02:19:15.796Z,3.33
2018-08-04T02:24:18.017Z,3.50
2018-08-04T02:26:49.630Z,3.52
2018-08-04T02:29:21.204Z,3.47
2018-08-04T02:31:52.470Z,3.55
2018-08-04T02:34:23.832Z,4.08
2018-08-04T02:39:25.901Z,3.37
2018-08-04T02:41:57.421Z,3.33
2018-08-04T02:44:29.242Z,3.35
2018-08-04T02:47:00.727Z,3.80
2018-08-04T02:49:32.222Z,3.60
2018-08-04T02:52:03.715Z,3.40
2018-08-04T02:54:35.222Z,3.25
2018-08-04T02:57:06.682Z,3.62
2018-08-04T02:59:37.998Z,3.52
2018-08-04T03:02:09.591Z,3.52
2018-08-04T03:04:46.787Z,3.75
2018-08-04T03:07:18.368Z,3.25
2018-08-04T03:09:49.850Z,3.40
2018-08-04T03:14:52.189Z,3.42
2018-08-04T03:17:23.718Z,3.50
2018-08-04T03:19:55.263Z,3.67
2018-08-04T03:22:27.424Z,3.70
2018-08-04T03:24:59.632Z,3.67
2018-08-04T03:27:31.222Z,3.30
2018-08-04T03:30:02.698Z,3.37
2018-08-04T03:32:34.222Z,3.80
2018-08-04T03:35:05.685Z,3.50
2018-08-04T03:37:37.204Z,3.22
2018-08-04T03:40:08.796Z,3.62
2018-08-04T03:42:40.373Z,3.20
2018-08-04T03:45:11.778Z,3.30
2018-08-04T03:47:43.425Z,4.03
2018-08-04T03:50:14.865Z,3.33
2018-08-04T03:55:17.224Z,3.30
2018-08-04T03:57:48.745Z,3.20
2018-08-04T04:00:20.338Z,3.10
2018-08-04T04:02:51.796Z,3.33
2018-08-04T04:05:23.303Z,3.20
2018-08-04T04:07:54.750Z,3.20
2018-08-04T04:10:26.405Z,3.20
2018-08-04T04:12:57.776Z,3.50
2018-08-04T04:15:29.403Z,3.22
2018-08-04T04:18:01.511Z,3.50
2018-08-04T04:20:32.984Z,3.58
2018-08-04T04:23:04.417Z,3.30
2018-08-04T04:25:35.782Z,3.40
2018-08-04T04:28:06.889Z,3.30
2018-08-04T04:33:08.833Z,3.55
2018-08-04T04:38:11.054Z,3.42
2018-08-04T04:40:42.673Z,3.30
2018-08-04T04:43:14.313Z,3.50
2018-08-04T04:45:45.761Z,2.98
2018-08-04T04:48:16.873Z,3.50
2018-08-04T04:53:18.803Z,3.58
2018-08-04T04:55:50.316Z,3.70
2018-08-04T04:58:21.804Z,3.08
2018-08-04T05:00:53.364Z,3.50
2018-08-04T05:03:24.823Z,3.17
2018-08-04T05:08:27.453Z,3.27
2018-08-04T05:10:58.826Z,3.22
2018-08-04T05:16:01.217Z,3.42
2018-08-04T05:18:32.727Z,4.00
2018-08-04T05:21:04.224Z,3.65
2018-08-04T05:23:35.658Z,3.22
2018-08-04T05:26:07.234Z,3.85
2018-08-04T05:28:38.761Z,3.50
2018-08-04T05:31:10.289Z,3.60
2018-08-04T05:33:41.784Z,3.40
2018-08-04T05:36:13.024Z,3.93
2018-08-04T05:38:45.682Z,3.42
2018-08-04T05:41:17.222Z,4.08
2018-08-04T05:43:48.712Z,3.83
2018-08-04T05:46:24.214Z,3.40
2018-08-04T05:48:57.597Z,3.85
2018-08-04T05:51:29.385Z,3.90
2018-08-04T05:54:00.898Z,3.65
2018-08-04T05:59:02.917Z,3.67
2018-08-04T06:01:34.532Z,3.70
2018-08-04T06:04:06.081Z,4.17
2018-08-04T06:06:37.742Z,3.45
2018-08-04T06:09:11.950Z,4.17
2018-08-04T06:11:43.651Z,3.87
2018-08-04T06:14:15.389Z,3.70
2018-08-04T06:16:46.858Z,3.70
2018-08-04T06:21:50.557Z,4.15
2018-08-04T06:24:21.893Z,3.50
2018-08-04T06:26:53.409Z,3.50
2018-08-04T06:29:24.853Z,2.95
2018-08-04T06:34:27.301Z,3.37
2018-08-04T06:36:58.651Z,3.20
2018-08-04T06:39:30.209Z,2.83
2018-08-04T06:42:01.675Z,3.00
2018-08-04T06:44:33.312Z,2.90
2018-08-04T06:47:04.765Z,3.30
2018-08-04T06:49:36.450Z,3.42
2018-08-04T06:52:07.858Z,3.00
2018-08-04T06:57:10.296Z,3.10
2018-08-04T06:59:41.971Z,3.10
2018-08-04T07:02:13.581Z,2.83
2018-08-04T07:04:45.372Z,2.83
2018-08-04T07:07:16.801Z,2.60
2018-08-04T07:09:48.469Z,2.90
2018-08-04T07:12:19.989Z,2.95
2018-08-04T07:14:51.678Z,2.65
2018-08-04T07:17:23.005Z,2.70
2018-08-04T07:19:54.686Z,2.98
2018-08-04T07:22:26.366Z,2.40
2018-08-04T07:24:58.219Z,2.87
2018-08-04T07:30:27.425Z,2.55
2018-08-04T07:32:58.661Z,2.87
2018-08-04T07:35:29.895Z,2.92
2018-08-04T07:40:31.585Z,2.65
2018-08-04T07:43:02.723Z,2.83
2018-08-04T07:45:33.893Z,2.80
2018-08-04T07:56:32.583Z,2.55
2018-08-04T07:59:03.746Z,2.75
2018-08-04T08:01:35.301Z,2.75
2018-08-04T08:04:06.665Z,2.50
2018-08-04T08:06:38.195Z,2.50
2018-08-04T08:09:10.325Z,2.65
2018-08-04T08:11:52.811Z,2.37
2018-08-04T08:14:29.903Z,2.60
2018-08-04T08:19:42.647Z,2.52
2018-08-04T08:22:14.298Z,2.62
2018-08-04T08:24:45.592Z,2.67
2018-08-04T08:32:42.843Z,2.50
2018-08-04T08:35:13.835Z,2.45
2018-08-04T08:40:16.352Z,2.47
2018-08-04T08:42:47.563Z,2.40
2018-08-04T08:45:19.203Z,2.52
2018-08-04T08:47:50.488Z,2.55
2018-08-04T08:50:21.615Z,2.40
2018-08-04T08:52:52.698Z,2.40
2018-08-04T08:55:23.712Z,2.30
2018-08-04T08:57:54.847Z,2.70
2018-08-04T09:02:57.224Z,2.35
2018-08-04T09:08:19.338Z,2.45
2018-08-04T09:10:50.293Z,2.65
2018-08-04T09:15:59.206Z,2.45
2018-08-04T09:18:30.712Z,2.62
2018-08-04T09:21:13.725Z,2.42
2018-08-04T09:23:55.706Z,2.67
2018-08-04T09:26:29.309Z,2.27
2018-08-04T09:29:01.209Z,2.55
2018-08-04T09:31:44.344Z,2.35
2018-08-04T09:34:15.763Z,2.27
2018-08-04T09:36:47.038Z,2.20
2018-08-04T09:39:30.573Z,2.45
2018-08-04T09:42:01.726Z,2.50
2018-08-04T09:44:32.694Z,2.45
2018-08-04T09:47:03.680Z,2.58
2018-08-04T09:49:35.398Z,2.75
2018-08-04T09:52:06.893Z,2.20
2018-08-04T09:54:38.195Z,2.50
2018-08-04T09:57:10.668Z,2.37
2018-08-04T09:59:41.902Z,2.25
2018-08-04T10:02:13.673Z,2.22
2018-08-04T10:04:44.747Z,2.25
2018-08-04T10:07:15.866Z,2.20
2018-08-04T10:12:17.738Z,2.30
2018-08-04T10:14:49.226Z,2.35
2018-08-04T10:17:31.673Z,2.47
2018-08-04T10:20:13.630Z,2.60
2018-08-04T10:22:45.691Z,2.33
2018-08-04T10:28:04.709Z,2.40
2018-08-04T10:30:36.550Z,2.30
2018-08-04T10:33:13.664Z,2.72
2018-08-04T10:35:44.757Z,2.25
2018-08-04T10:38:16.046Z,2.30
2018-08-04T10:40:47.610Z,2.33
2018-08-04T10:43:18.704Z,2.35
2018-08-04T10:48:33.760Z,2.67
2018-08-04T10:51:11.786Z,2.80
2018-08-04T10:53:54.506Z,2.50
2018-08-04T10:56:25.672Z,2.42
2018-08-04T10:58:57.316Z,2.52
2018-08-04T11:01:28.772Z,2.30
2018-08-04T11:04:00.369Z,2.30
2018-08-04T11:06:31.745Z,2.17
2018-08-04T11:09:03.392Z,2.30
2018-08-04T11:11:34.788Z,2.30
2018-08-04T11:16:39.328Z,2.20
2018-08-04T11:19:10.588Z,2.17
2018-08-04T11:21:42.206Z,2.42
2018-08-04T11:24:13.771Z,2.30
2018-08-04T11:26:45.754Z,2.35
2018-08-04T11:31:09.917Z,2.70
2018-08-04T11:33:40.841Z,2.40
2018-08-04T11:45:23.740Z,2.20
2018-08-04T11:47:55.824Z,2.65
2018-08-04T11:52:57.581Z,2.30
2018-08-04T11:55:28.796Z,2.08
2018-08-04T11:57:59.799Z,2.40
2018-08-04T12:00:30.843Z,2.60
2018-08-04T12:05:32.614Z,2.20
2018-08-04T12:08:03.744Z,2.27
2018-08-04T12:10:34.558Z,2.27
2018-08-04T12:13:05.425Z,2.35
2018-08-04T12:15:36.651Z,2.40
2018-08-04T12:18:07.852Z,2.37
2018-08-04T12:23:09.667Z,2.20
2018-08-04T12:25:40.766Z,2.27
2018-08-04T12:28:11.775Z,2.62
2018-08-04T12:30:42.924Z,2.10
2018-08-04T12:33:13.855Z,2.33
2018-08-04T12:38:15.597Z,2.25
2018-08-04T12:40:46.765Z,2.37
2018-08-04T12:43:17.793Z,2.20
2018-08-04T12:45:48.880Z,2.43
2018-08-04T12:50:50.575Z,2.60
2018-08-04T12:53:21.685Z,2.37
2018-08-04T12:55:52.657Z,2.12
2018-08-04T12:58:23.686Z,2.22
2018-08-04T13:00:55.013Z,2.20
2018-08-04T13:03:26.230Z,2.42
2018-08-04T13:05:57.509Z,2.37
2018-08-04T13:08:28.663Z,2.20
2018-08-04T13:10:59.755Z,2.35
2018-08-04T13:13:30.900Z,2.40
2018-08-04T13:18:32.720Z,2.52
2018-08-04T13:21:03.882Z,2.30
2018-08-04T13:26:05.706Z,2.20
2018-08-04T13:28:36.775Z,2.35
2018-08-04T13:31:07.872Z,2.33
2018-08-04T13:36:09.708Z,2.50
2018-08-04T13:38:40.788Z,2.20
2018-08-04T13:41:11.725Z,2.00
2018-08-04T13:43:42.527Z,2.20
2018-08-04T13:46:13.738Z,2.15
2018-08-04T13:48:44.790Z,2.17
2018-08-04T13:51:15.837Z,2.27
2018-08-04T13:56:18.070Z,2.35
2018-08-04T13:58:49.536Z,2.40
2018-08-04T14:01:20.667Z,2.10
2018-08-04T14:03:51.715Z,2.40
2018-08-04T14:06:22.776Z,2.10
2018-08-04T14:08:53.795Z,2.45
2018-08-04T14:11:24.888Z,2.33
2018-08-04T14:16:26.624Z,2.47
2018-08-04T14:18:57.712Z,2.33
2018-08-04T14:21:29.218Z,2.30
2018-08-04T14:24:00.575Z,2.30
2018-08-04T14:26:31.755Z,2.52
2018-08-04T14:29:02.881Z,2.15
2018-08-04T14:34:04.618Z,2.50
2018-08-04T14:36:36.461Z,2.17
2018-08-04T14:39:13.315Z,2.60
2018-08-04T14:41:44.681Z,2.08
2018-08-04T14:44:16.240Z,2.12
2018-08-04T14:46:47.761Z,2.12
2018-08-04T14:49:19.392Z,2.25
2018-08-04T14:51:50.864Z,2.50
2018-08-04T14:59:24.738Z,2.10
2018-08-04T15:01:56.041Z,2.20
2018-08-04T15:04:39.017Z,2.40
2018-08-04T15:07:10.699Z,2.80
2018-08-04T15:09:41.679Z,2.20
2018-08-04T15:12:12.855Z,2.30
2018-08-04T15:21:11.500Z,2.37
2018-08-04T15:23:42.664Z,2.27
2018-08-04T15:26:13.705Z,2.45
2018-08-04T15:28:44.770Z,2.37
2018-08-04T15:31:16.726Z,2.37
2018-08-04T15:33:47.843Z,2.30
2018-08-04T15:38:57.217Z,2.42
2018-08-04T15:41:28.588Z,2.40
2018-08-04T15:47:12.706Z,2.30
2018-08-04T15:49:43.777Z,2.47
2018-08-04T15:52:21.464Z,2.27
2018-08-04T15:54:52.406Z,2.20
2018-08-04T15:57:23.607Z,2.30
2018-08-04T15:59:54.681Z,2.15
2018-08-04T16:02:25.742Z,2.33
2018-08-04T16:04:56.588Z,2.27
2018-08-04T16:07:27.679Z,2.20
2018-08-04T16:09:58.795Z,2.20
2018-08-04T16:12:29.805Z,2.17
2018-08-04T16:15:00.655Z,2.15
2018-08-04T16:17:31.478Z,2.33
2018-08-04T16:20:02.701Z,2.10
2018-08-04T16:22:33.737Z,2.70
2018-08-04T16:25:04.842Z,2.30
2018-08-04T16:30:29.851Z,2.20
2018-08-04T16:35:31.705Z,2.30
2018-08-04T16:38:03.332Z,2.20
2018-08-04T16:40:41.432Z,2.45
2018-08-04T16:43:18.333Z,2.12
2018-08-04T16:53:00.493Z,2.47
2018-08-04T16:55:31.777Z,2.20
2018-08-04T16:58:02.912Z,2.20
2018-08-04T17:03:58.653Z,2.30
2018-08-04T17:06:29.848Z,2.05
2018-08-04T17:11:31.623Z,2.10
2018-08-04T17:14:02.748Z,2.08
2018-08-04T17:16:34.705Z,2.30
2018-08-04T17:19:05.811Z,2.20
2018-08-04T17:21:36.858Z,2.33
2018-08-04T17:29:41.382Z,2.22
2018-08-04T17:35:04.902Z,2.30
2018-08-04T17:40:07.682Z,2.22
2018-08-04T17:42:39.220Z,1.95
2018-08-04T17:45:10.472Z,2.30
2018-08-04T17:47:43.496Z,2.10
2018-08-04T17:50:14.731Z,2.15
2018-08-04T17:52:46.916Z,2.60
2018-08-04T17:58:00.022Z,2.58
2018-08-04T18:00:31.217Z,2.00
2018-08-04T18:03:02.535Z,2.20
2018-08-04T18:05:33.628Z,2.33
2018-08-04T18:08:04.733Z,2.40
2018-08-04T18:10:35.827Z,2.30
2018-08-04T18:15:36.832Z,2.10
2018-08-04T18:20:37.757Z,2.15
2018-08-04T18:23:08.844Z,1.98
2018-08-04T18:28:10.587Z,2.30
2018-08-04T18:30:41.710Z,2.27
2018-08-04T18:33:12.828Z,2.05
2018-08-04T18:38:14.593Z,2.20
2018-08-04T18:40:45.746Z,2.22
2018-08-04T18:43:16.860Z,2.30
2018-08-04T18:48:18.650Z,2.20
2018-08-04T18:50:49.702Z,2.02
2018-08-04T18:53:20.743Z,2.05
2018-08-04T18:55:52.001Z,2.05
2018-08-04T18:58:23.192Z,2.25
2018-08-04T19:00:54.515Z,2.10
2018-08-04T19:03:25.697Z,2.20
2018-08-04T19:05:56.748Z,2.15
2018-08-04T19:08:27.871Z,2.00
2018-08-04T19:13:29.582Z,1.92
2018-08-04T19:16:00.816Z,2.05
2018-08-04T19:18:31.844Z,2.00
2018-08-04T19:23:33.594Z,2.00
2018-08-04T19:26:04.732Z,2.05
2018-08-04T19:28:35.876Z,1.80
2018-08-04T19:33:37.583Z,2.10
2018-08-04T19:36:08.719Z,2.30
2018-08-04T19:38:39.814Z,2.55
2018-08-04T19:43:41.629Z,2.05
2018-08-04T19:46:12.731Z,2.08
2018-08-04T19:48:43.856Z,2.10
2018-08-04T19:53:45.589Z,2.12
2018-08-04T19:56:16.755Z,2.00
2018-08-04T19:58:47.820Z,2.00
2018-08-04T20:03:49.634Z,2.30
2018-08-04T20:06:20.793Z,2.10
2018-08-04T20:08:51.856Z,2.00
2018-08-04T20:13:53.641Z,2.00
2018-08-04T20:16:25.190Z,2.72
2018-08-04T20:18:56.428Z,1.98
2018-08-04T20:21:27.653Z,2.17
2018-08-04T20:23:58.726Z,2.40
2018-08-04T20:26:29.858Z,2.35
2018-08-04T20:31:31.604Z,2.30
2018-08-04T20:34:02.679Z,2.37
2018-08-04T20:36:33.782Z,2.12
2018-08-04T20:39:16.594Z,2.20
2018-08-04T20:41:47.734Z,2.05
2018-08-04T20:44:18.836Z,2.35
2018-08-04T20:49:20.635Z,2.80
2018-08-04T20:51:51.892Z,2.40
2018-08-04T20:56:53.682Z,2.58
2018-08-04T20:59:24.683Z,2.22
2018-08-04T21:02:05.204Z,2.20
2018-08-04T21:04:37.301Z,2.12
2018-08-04T21:07:08.609Z,2.20
2018-08-04T21:09:40.612Z,2.33
2018-08-04T21:12:12.560Z,2.10
2018-08-04T21:14:44.420Z,2.15
2018-08-04T21:17:19.235Z,2.52
2018-08-04T21:19:51.311Z,2.17
2018-08-04T21:22:23.628Z,2.20
2018-08-04T21:24:59.013Z,2.22
2018-08-04T21:27:30.253Z,2.65
2018-08-04T21:30:02.300Z,1.90
2018-08-04T21:32:36.211Z,2.20
2018-08-04T21:35:09.340Z,2.00
2018-08-04T21:37:42.296Z,2.10
2018-08-04T21:40:14.285Z,2.05
2018-08-04T21:42:45.973Z,2.10
2018-08-04T21:45:17.745Z,2.00
2018-08-04T21:47:50.795Z,2.10
2018-08-04T21:50:23.727Z,2.30
2018-08-04T21:52:58.677Z,2.17
2018-08-04T21:55:30.777Z,2.37
2018-08-04T21:58:07.220Z,2.22
2018-08-04T22:00:42.317Z,2.20
2018-08-04T22:03:14.305Z,2.37
2018-08-04T22:05:47.071Z,2.20
2018-08-04T22:08:41.436Z,2.50
2018-08-04T22:11:15.994Z,2.20
2018-08-04T22:13:50.297Z,2.42
2018-08-04T22:16:21.558Z,2.08
2018-08-04T22:18:52.676Z,2.10
2018-08-04T22:21:25.410Z,2.02
2018-08-04T22:23:56.665Z,2.10
2018-08-04T22:26:27.691Z,2.00
2018-08-04T22:29:00.675Z,2.00
2018-08-04T22:31:32.213Z,2.17
2018-08-04T22:34:04.048Z,2.08
2018-08-04T22:36:36.519Z,2.10
2018-08-04T22:39:08.868Z,2.15
2018-08-04T22:44:11.838Z,2.00
2018-08-04T22:49:15.619Z,2.22
2018-08-04T22:51:50.272Z,2.62
2018-08-04T22:54:21.557Z,2.25
2018-08-04T22:59:40.002Z,2.00
2018-08-04T23:02:12.605Z,2.02
2018-08-04T23:04:45.348Z,2.10
2018-08-04T23:07:17.431Z,1.82
2018-08-04T23:09:48.696Z,2.22
2018-08-04T23:12:22.968Z,2.10
2018-08-04T23:14:53.992Z,2.02
2018-08-04T23:20:12.199Z,2.17
2018-08-04T23:22:44.590Z,2.00
2018-08-04T23:25:18.729Z,2.10
2018-08-04T23:27:51.588Z,1.85
2018-08-04T23:30:23.213Z,2.70
2018-08-04T23:32:55.481Z,2.20
2018-08-04T23:35:27.482Z,2.30
2018-08-04T23:37:58.667Z,2.20
2018-08-04T23:40:29.678Z,2.25
2018-08-04T23:43:01.458Z,1.90
2018-08-04T23:45:33.874Z,2.20
2018-08-04T23:48:05.479Z,2.00
2018-08-04T23:50:37.625Z,2.02
2018-08-04T23:53:10.681Z,2.05
2018-08-04T23:55:45.185Z,2.47
2018-08-04T23:58:17.299Z,2.10
