createdAt,value
2019-03-23T00:00:41.057Z,77.10
2019-03-23T00:03:10.494Z,77.20
2019-03-23T00:05:42.064Z,77.20
2019-03-23T00:08:08.670Z,78.10
2019-03-23T00:10:34.931Z,77.90
2019-03-23T00:13:02.278Z,76.90
2019-03-23T00:15:30.994Z,77.30
2019-03-23T00:17:58.106Z,77.60
2019-03-23T00:20:33.770Z,77.70
2019-03-23T00:23:03.273Z,77.60
2019-03-23T00:25:36.577Z,77.90
2019-03-23T00:28:04.948Z,78.80
2019-03-23T00:30:31.453Z,78.20
2019-03-23T00:33:01.533Z,79.00
2019-03-23T00:35:28.582Z,78.90
2019-03-23T00:38:01.899Z,79.60
2019-03-23T00:40:28.934Z,79.20
2019-03-23T00:42:55.406Z,78.60
2019-03-23T00:45:24.617Z,78.00
2019-03-23T00:50:50.226Z,79.90
2019-03-23T00:53:23.118Z,79.90
2019-03-23T00:55:52.173Z,79.70
2019-03-23T00:58:30.874Z,80.30
2019-03-23T01:01:03.058Z,80.70
2019-03-23T01:03:37.981Z,81.50
2019-03-23T01:06:06.489Z,81.40
2019-03-23T01:08:36.115Z,82.00
2019-03-23T01:11:05.686Z,82.90
2019-03-23T01:13:37.908Z,84.50
2019-03-23T01:16:09.745Z,83.70
2019-03-23T01:18:40.964Z,82.60
2019-03-23T01:21:07.348Z,82.50
2019-03-23T01:23:34.006Z,82.30
2019-03-23T01:26:04.183Z,82.10
2019-03-23T01:28:37.977Z,82.70
2019-03-23T01:31:07.766Z,81.10
2019-03-23T01:33:34.980Z,81.00
2019-03-23T01:36:01.606Z,81.10
2019-03-23T01:38:33.291Z,81.50
2019-03-23T01:41:03.175Z,82.30
2019-03-23T01:43:35.226Z,82.70
2019-03-23T01:46:02.440Z,82.90
2019-03-23T01:48:37.139Z,82.30
2019-03-23T01:51:12.392Z,82.60
2019-03-23T01:53:47.738Z,83.80
2019-03-23T01:56:16.548Z,84.50
2019-03-23T01:58:47.939Z,85.50
2019-03-23T02:01:35.866Z,85.80
2019-03-23T02:04:08.483Z,86.00
2019-03-23T02:06:35.067Z,85.60
2019-03-23T02:09:07.221Z,85.20
2019-03-23T02:11:37.040Z,84.10
2019-03-23T02:14:03.464Z,84.10
2019-03-23T02:16:30.133Z,84.30
2019-03-23T02:19:05.575Z,84.10
2019-03-23T02:21:34.227Z,85.10
2019-03-23T02:24:05.431Z,85.90
2019-03-23T02:26:33.894Z,86.00
2019-03-23T02:29:03.440Z,86.60
2019-03-23T02:31:29.677Z,86.50
2019-03-23T02:34:03.644Z,87.40
2019-03-23T02:36:32.658Z,86.60
2019-03-23T02:39:04.278Z,87.50
2019-03-23T02:41:41.215Z,86.50
2019-03-23T02:44:21.262Z,86.40
2019-03-23T02:46:50.639Z,85.40
2019-03-23T02:49:18.745Z,85.10
2019-03-23T02:51:50.386Z,85.30
2019-03-23T02:54:22.639Z,85.60
2019-03-23T02:56:48.005Z,86.10
2019-03-23T02:59:17.715Z,85.10
2019-03-23T03:01:52.725Z,84.10
2019-03-23T03:04:20.920Z,83.70
2019-03-23T03:06:47.164Z,84.10
2019-03-23T03:09:13.421Z,85.10
2019-03-23T03:11:40.888Z,85.90
2019-03-23T03:14:09.835Z,87.50
2019-03-23T03:16:36.959Z,89.60
2019-03-23T03:19:06.068Z,88.80
2019-03-23T03:21:38.095Z,88.50
2019-03-23T03:24:14.285Z,88.80
2019-03-23T03:26:44.290Z,89.00
2019-03-23T03:29:13.360Z,88.50
2019-03-23T03:31:39.610Z,87.40
2019-03-23T03:34:08.650Z,86.70
2019-03-23T03:36:37.512Z,87.00
2019-03-23T03:39:08.172Z,87.00
2019-03-23T03:41:43.325Z,86.60
2019-03-23T03:44:15.199Z,86.30
2019-03-23T03:46:44.205Z,86.50
2019-03-23T03:49:16.937Z,86.80
2019-03-23T03:51:45.078Z,87.80
2019-03-23T03:54:18.182Z,88.20
2019-03-23T03:56:48.028Z,89.70
2019-03-23T03:59:13.209Z,90.00
2019-03-23T04:01:42.387Z,90.20
2019-03-23T04:04:12.226Z,90.50
2019-03-23T04:06:39.557Z,91.00
2019-03-23T04:09:10.346Z,90.70
2019-03-23T04:11:37.310Z,90.70
2019-03-23T04:14:04.389Z,90.60
2019-03-23T04:16:33.600Z,90.00
2019-03-23T04:19:04.305Z,89.70
2019-03-23T04:21:31.474Z,90.40
2019-03-23T04:24:07.872Z,90.20
2019-03-23T04:26:39.316Z,89.80
2019-03-23T04:29:08.510Z,88.50
2019-03-23T04:31:37.004Z,87.90
2019-03-23T04:34:03.323Z,88.80
2019-03-23T04:36:33.105Z,89.80
2019-03-23T04:39:03.326Z,90.10
2019-03-23T04:41:39.312Z,90.20
2019-03-23T04:44:11.002Z,90.50
2019-03-23T04:46:40.109Z,90.90
2019-03-23T04:49:15.610Z,90.40
2019-03-23T04:51:43.402Z,90.40
2019-03-23T04:54:26.257Z,90.60
2019-03-23T04:56:58.787Z,90.50
2019-03-23T04:59:29.650Z,89.80
2019-03-23T05:02:02.835Z,88.50
2019-03-23T05:04:30.186Z,88.40
2019-03-23T05:06:59.221Z,89.70
2019-03-23T05:09:35.782Z,90.10
2019-03-23T05:12:06.132Z,90.00
2019-03-23T05:14:33.257Z,89.20
2019-03-23T05:17:02.739Z,88.80
2019-03-23T05:19:32.198Z,89.00
2019-03-23T05:21:59.234Z,88.70
2019-03-23T05:24:28.866Z,90.00
2019-03-23T05:27:01.112Z,90.90
2019-03-23T05:29:26.974Z,91.50
2019-03-23T05:31:58.938Z,91.70
2019-03-23T05:34:30.935Z,91.60
2019-03-23T05:36:57.940Z,91.20
2019-03-23T05:39:25.194Z,90.80
2019-03-23T05:41:58.215Z,91.30
2019-03-23T05:44:28.097Z,91.70
2019-03-23T05:46:56.907Z,91.90
2019-03-23T05:49:26.800Z,91.90
2019-03-23T05:51:53.943Z,91.30
2019-03-23T05:54:22.947Z,91.10
2019-03-23T05:56:59.681Z,91.50
2019-03-23T05:59:26.219Z,91.90
2019-03-23T06:01:55.305Z,92.50
2019-03-23T06:04:21.556Z,92.80
2019-03-23T06:06:47.945Z,93.40
2019-03-23T06:09:14.617Z,93.50
2019-03-23T06:11:43.507Z,93.60
2019-03-23T06:14:09.852Z,93.30
2019-03-23T06:16:36.156Z,93.60
2019-03-23T06:19:02.599Z,93.70
2019-03-23T06:21:29.301Z,94.10
2019-03-23T06:24:11.293Z,94.30
2019-03-23T06:26:42.825Z,94.60
2019-03-23T06:29:11.857Z,94.90
2019-03-23T06:31:38.192Z,95.20
2019-03-23T06:34:07.497Z,95.10
2019-03-23T06:36:33.884Z,95.10
2019-03-23T06:39:05.366Z,95.20
2019-03-23T06:41:31.991Z,95.20
2019-03-23T06:43:58.615Z,95.30
2019-03-23T06:46:25.359Z,95.50
2019-03-23T06:48:55.424Z,95.80
2019-03-23T06:51:41.841Z,95.80
2019-03-23T06:54:10.885Z,96.60
2019-03-23T06:56:37.431Z,96.80
2019-03-23T06:59:07.354Z,96.50
2019-03-23T07:01:33.571Z,96.50
2019-03-23T07:06:48.551Z,96.80
2019-03-23T07:09:23.717Z,96.70
2019-03-23T07:11:59.555Z,97.50
2019-03-23T07:14:29.519Z,97.80
2019-03-23T07:16:59.890Z,97.60
2019-03-23T07:19:27.972Z,97.30
2019-03-23T07:21:55.249Z,97.30
2019-03-23T07:24:28.164Z,97.20
2019-03-23T07:27:00.504Z,97.10
2019-03-23T07:29:27.578Z,97.40
2019-03-23T07:31:54.098Z,97.40
2019-03-23T07:34:22.872Z,97.50
2019-03-23T07:36:51.130Z,97.30
2019-03-23T07:39:27.231Z,97.30
2019-03-23T07:41:54.665Z,97.60
2019-03-23T07:44:24.607Z,97.30
2019-03-23T07:46:54.009Z,97.00
2019-03-23T07:49:29.405Z,96.50
2019-03-23T07:51:56.478Z,96.70
2019-03-23T07:54:23.798Z,96.10
2019-03-23T07:56:54.383Z,96.30
2019-03-23T07:59:25.570Z,96.10
2019-03-23T08:01:52.689Z,96.50
2019-03-23T08:04:21.669Z,95.80
2019-03-23T08:06:51.943Z,95.40
2019-03-23T08:09:25.230Z,95.60
2019-03-23T08:11:59.933Z,95.40
2019-03-23T08:14:26.181Z,95.20
2019-03-23T08:16:55.730Z,95.10
2019-03-23T08:19:24.489Z,94.50
2019-03-23T08:21:58.685Z,94.60
2019-03-23T08:24:31.460Z,95.20
2019-03-23T08:27:03.150Z,94.40
2019-03-23T08:29:33.500Z,93.70
2019-03-23T08:32:08.750Z,93.50
2019-03-23T08:34:34.954Z,92.70
2019-03-23T08:37:02.168Z,92.00
2019-03-23T08:39:30.468Z,92.80
2019-03-23T08:41:56.874Z,93.30
2019-03-23T08:44:31.637Z,91.60
2019-03-23T08:46:57.906Z,90.60
2019-03-23T08:49:32.402Z,90.50
2019-03-23T08:52:00.676Z,90.40
2019-03-23T08:54:27.038Z,89.20
2019-03-23T08:56:53.298Z,89.70
2019-03-23T08:59:19.556Z,90.40
2019-03-23T09:01:47.731Z,90.10
2019-03-23T09:04:14.096Z,89.50
2019-03-23T09:06:42.859Z,88.00
2019-03-23T09:09:11.556Z,82.70
2019-03-23T09:11:38.093Z,81.40
2019-03-23T09:14:04.363Z,79.30
2019-03-23T09:16:30.759Z,74.40
2019-03-23T09:18:57.139Z,69.00
2019-03-23T09:21:23.759Z,69.50
2019-03-23T09:23:52.588Z,64.00
2019-03-23T09:26:21.475Z,64.00
2019-03-23T09:28:51.189Z,63.40
2019-03-23T09:31:17.515Z,60.50
2019-03-23T09:33:46.963Z,57.50
2019-03-23T09:36:13.344Z,58.20
2019-03-23T09:38:44.296Z,56.40
2019-03-23T09:41:11.476Z,57.50
2019-03-23T09:43:38.403Z,58.20
2019-03-23T09:46:05.066Z,52.30
2019-03-23T09:48:37.050Z,50.90
2019-03-23T09:51:03.535Z,51.90
2019-03-23T09:53:31.798Z,51.60
2019-03-23T09:56:01.028Z,48.60
2019-03-23T09:58:30.535Z,48.50
2019-03-23T10:00:56.966Z,48.20
2019-03-23T10:03:23.891Z,48.40
2019-03-23T10:05:52.664Z,42.70
2019-03-23T10:08:22.741Z,42.80
2019-03-23T10:10:50.995Z,43.70
2019-03-23T10:13:17.930Z,44.20
2019-03-23T10:15:48.202Z,44.40
2019-03-23T10:18:20.634Z,42.10
2019-03-23T10:20:50.725Z,41.50
2019-03-23T10:23:21.770Z,40.60
2019-03-23T10:25:48.835Z,40.40
2019-03-23T10:28:15.141Z,40.10
2019-03-23T10:30:48.989Z,38.60
2019-03-23T10:33:17.722Z,39.10
2019-03-23T10:35:46.120Z,39.10
2019-03-23T10:38:13.150Z,37.50
2019-03-23T10:40:39.695Z,37.50
2019-03-23T10:43:06.302Z,37.00
2019-03-23T10:45:43.851Z,37.40
2019-03-23T10:48:03.881Z,38.60
2019-03-23T10:50:32.870Z,39.00
2019-03-23T10:53:01.752Z,36.40
2019-03-23T10:55:28.436Z,35.80
2019-03-23T10:58:02.768Z,35.90
2019-03-23T11:00:29.167Z,35.10
2019-03-23T11:03:04.396Z,35.50
2019-03-23T11:05:37.978Z,35.40
2019-03-23T11:08:04.400Z,34.90
2019-03-23T11:10:41.717Z,34.40
2019-03-23T11:13:06.508Z,34.00
2019-03-23T11:15:37.670Z,33.50
2019-03-23T11:18:07.670Z,34.70
2019-03-23T11:20:39.693Z,34.20
2019-03-23T11:23:09.299Z,34.70
2019-03-23T11:25:35.733Z,33.80
2019-03-23T11:28:06.790Z,33.80
2019-03-23T11:30:39.148Z,32.20
2019-03-23T11:33:03.260Z,33.40
2019-03-23T11:35:35.011Z,32.40
2019-03-23T11:38:06.348Z,32.20
2019-03-23T11:40:32.959Z,31.90
2019-03-23T11:43:00.806Z,31.40
2019-03-23T11:45:30.902Z,31.30
2019-03-23T11:47:58.243Z,33.40
2019-03-23T11:50:24.387Z,35.00
2019-03-23T11:52:53.499Z,35.50
2019-03-23T11:55:19.665Z,35.70
2019-03-23T11:57:46.262Z,36.20
2019-03-23T12:00:15.682Z,36.30
2019-03-23T12:02:47.296Z,35.90
2019-03-23T12:05:14.619Z,34.60
2019-03-23T12:07:41.471Z,35.20
2019-03-23T12:10:12.044Z,35.80
2019-03-23T12:12:38.271Z,35.20
2019-03-23T12:15:10.236Z,35.00
2019-03-23T12:17:36.711Z,35.40
2019-03-23T12:20:11.848Z,35.40
2019-03-23T12:22:38.175Z,36.00
2019-03-23T12:25:04.755Z,35.70
2019-03-23T12:27:41.332Z,35.50
2019-03-23T12:30:15.816Z,34.70
2019-03-23T12:32:42.572Z,34.60
2019-03-23T12:35:09.130Z,34.60
2019-03-23T12:37:35.445Z,34.10
2019-03-23T12:40:02.074Z,34.30
2019-03-23T12:42:28.979Z,34.60
2019-03-23T12:44:59.511Z,34.40
2019-03-23T12:47:25.795Z,34.30
2019-03-23T12:49:54.616Z,34.00
2019-03-23T12:52:20.977Z,33.80
2019-03-23T12:54:50.076Z,33.70
2019-03-23T12:57:22.417Z,33.30
2019-03-23T12:59:48.882Z,33.80
2019-03-23T13:02:15.217Z,33.80
2019-03-23T13:04:44.225Z,33.50
2019-03-23T13:07:17.510Z,33.50
2019-03-23T13:09:44.664Z,33.40
2019-03-23T13:12:11.091Z,33.80
2019-03-23T13:14:38.378Z,33.70
2019-03-23T13:17:07.777Z,33.90
2019-03-23T13:19:35.220Z,33.80
2019-03-23T13:22:01.665Z,33.80
2019-03-23T13:24:28.662Z,33.70
2019-03-23T13:26:54.846Z,33.40
2019-03-23T13:29:28.336Z,33.60
2019-03-23T13:31:57.311Z,33.30
2019-03-23T13:34:31.776Z,33.70
2019-03-23T13:36:59.836Z,34.20
2019-03-23T13:39:26.090Z,34.20
2019-03-23T13:41:52.329Z,33.80
2019-03-23T13:44:39.788Z,33.70
2019-03-23T13:47:06.182Z,33.60
2019-03-23T13:49:32.399Z,33.10
2019-03-23T13:51:59.086Z,32.80
2019-03-23T13:54:25.963Z,33.40
2019-03-23T13:56:52.334Z,33.50
2019-03-23T13:59:18.740Z,33.00
2019-03-23T14:01:49.493Z,33.20
2019-03-23T14:04:16.637Z,33.00
2019-03-23T14:06:43.207Z,32.80
2019-03-23T14:09:13.321Z,33.30
2019-03-23T14:11:39.553Z,33.30
2019-03-23T14:14:06.034Z,33.10
2019-03-23T14:16:32.301Z,33.10
2019-03-23T14:18:58.913Z,32.90
2019-03-23T14:21:27.712Z,33.00
2019-03-23T14:23:57.188Z,32.60
2019-03-23T14:26:23.647Z,33.00
2019-03-23T14:28:49.889Z,32.60
2019-03-23T14:31:16.113Z,32.80
2019-03-23T14:33:42.463Z,32.80
2019-03-23T14:36:11.980Z,32.60
2019-03-23T14:38:38.334Z,32.20
2019-03-23T14:41:05.783Z,33.50
2019-03-23T14:43:32.472Z,32.80
2019-03-23T14:45:59.318Z,32.80
2019-03-23T14:48:31.036Z,32.80
2019-03-23T14:50:57.258Z,33.10
2019-03-23T14:53:25.462Z,32.60
2019-03-23T14:55:52.205Z,33.10
2019-03-23T14:58:20.862Z,33.10
2019-03-23T15:00:47.234Z,32.80
2019-03-23T15:03:15.953Z,32.60
2019-03-23T15:05:42.291Z,32.30
2019-03-23T15:08:11.311Z,32.50
2019-03-23T15:10:37.988Z,32.50
2019-03-23T15:13:04.429Z,32.70
2019-03-23T15:15:30.908Z,33.10
2019-03-23T15:18:03.829Z,32.10
2019-03-23T15:20:28.212Z,32.60
2019-03-23T15:22:57.111Z,33.10
2019-03-23T15:25:23.897Z,33.00
2019-03-23T15:27:53.906Z,32.70
2019-03-23T15:30:19.400Z,32.80
2019-03-23T15:32:45.829Z,32.60
2019-03-23T15:35:14.630Z,32.70
2019-03-23T15:37:40.945Z,32.80
2019-03-23T15:40:08.467Z,32.80
2019-03-23T15:42:35.583Z,33.10
2019-03-23T15:45:06.478Z,33.10
2019-03-23T15:47:32.917Z,33.10
2019-03-23T15:49:59.967Z,33.10
2019-03-23T15:52:32.106Z,33.00
2019-03-23T15:55:07.435Z,33.20
2019-03-23T15:57:38.420Z,33.30
2019-03-23T16:00:08.026Z,32.70
2019-03-23T16:02:34.540Z,32.90
2019-03-23T16:05:04.625Z,33.10
2019-03-23T16:07:30.911Z,33.20
2019-03-23T16:09:57.160Z,33.30
2019-03-23T16:12:34.512Z,33.00
2019-03-23T16:14:56.420Z,33.50
2019-03-23T16:17:27.852Z,33.20
2019-03-23T16:19:55.946Z,32.90
2019-03-23T16:22:30.941Z,33.20
2019-03-23T16:24:57.613Z,33.30
2019-03-23T16:27:26.255Z,33.80
2019-03-23T16:29:52.462Z,33.50
2019-03-23T16:32:18.791Z,33.70
2019-03-23T16:34:45.278Z,33.80
2019-03-23T16:37:18.083Z,33.80
2019-03-23T16:39:45.093Z,34.10
2019-03-23T16:42:12.419Z,34.40
2019-03-23T16:44:38.656Z,34.20
2019-03-23T16:47:11.395Z,34.10
2019-03-23T16:49:48.483Z,34.30
2019-03-23T16:52:21.792Z,34.60
2019-03-23T16:54:49.990Z,34.60
2019-03-23T16:57:18.245Z,34.70
2019-03-23T16:59:53.222Z,34.60
2019-03-23T17:02:22.420Z,34.60
2019-03-23T17:04:49.489Z,35.00
2019-03-23T17:07:18.722Z,34.80
2019-03-23T17:09:47.904Z,34.80
2019-03-23T17:12:14.796Z,35.00
2019-03-23T17:14:41.772Z,35.30
2019-03-23T17:17:12.601Z,35.30
2019-03-23T17:19:39.089Z,35.70
2019-03-23T17:22:06.507Z,35.90
2019-03-23T17:24:35.798Z,35.90
2019-03-23T17:27:09.398Z,35.90
2019-03-23T17:29:51.222Z,36.00
2019-03-23T17:32:21.435Z,36.30
2019-03-23T17:34:52.879Z,36.70
2019-03-23T17:37:20.091Z,36.70
2019-03-23T17:39:55.460Z,36.60
2019-03-23T17:42:32.595Z,36.70
2019-03-23T17:44:59.960Z,36.80
2019-03-23T17:47:27.111Z,36.90
2019-03-23T17:49:54.481Z,36.80
2019-03-23T17:52:21.477Z,37.00
2019-03-23T17:54:51.181Z,37.10
2019-03-23T17:57:24.704Z,37.20
2019-03-23T17:59:48.725Z,38.10
2019-03-23T18:02:20.664Z,37.60
2019-03-23T18:04:53.280Z,38.00
2019-03-23T18:07:20.212Z,38.10
2019-03-23T18:09:46.539Z,38.10
2019-03-23T18:12:12.978Z,38.20
2019-03-23T18:14:39.452Z,38.40
2019-03-23T18:17:05.650Z,38.50
2019-03-23T18:19:32.860Z,38.50
2019-03-23T18:21:59.197Z,38.80
2019-03-23T18:24:25.525Z,38.80
2019-03-23T18:26:52.644Z,38.80
2019-03-23T18:29:24.433Z,39.00
2019-03-23T18:31:51.108Z,39.10
2019-03-23T18:34:17.977Z,39.20
2019-03-23T18:36:46.147Z,39.20
2019-03-23T18:39:12.843Z,39.30
2019-03-23T18:41:39.128Z,40.10
2019-03-23T18:44:15.772Z,39.90
2019-03-23T18:46:34.535Z,40.10
2019-03-23T18:49:06.942Z,40.40
2019-03-23T18:51:36.990Z,40.70
2019-03-23T18:54:05.754Z,40.80
2019-03-23T18:56:32.453Z,40.90
2019-03-23T18:58:59.086Z,41.10
2019-03-23T19:01:26.249Z,41.20
2019-03-23T19:03:52.588Z,41.40
2019-03-23T19:06:18.909Z,41.60
2019-03-23T19:08:45.592Z,41.80
2019-03-23T19:11:11.899Z,43.10
2019-03-23T19:13:38.436Z,44.30
2019-03-23T19:16:05.400Z,43.70
2019-03-23T19:18:31.821Z,44.00
2019-03-23T19:20:58.068Z,44.10
2019-03-23T19:23:28.509Z,44.30
2019-03-23T19:25:55.038Z,44.30
2019-03-23T19:28:24.578Z,44.30
2019-03-23T19:30:50.933Z,44.50
2019-03-23T19:33:19.677Z,44.90
2019-03-23T19:35:46.763Z,45.10
2019-03-23T19:38:13.446Z,45.40
2019-03-23T19:40:40.306Z,45.40
2019-03-23T19:43:07.473Z,45.80
2019-03-23T19:45:35.268Z,46.00
2019-03-23T19:48:02.266Z,46.50
2019-03-23T19:50:28.730Z,46.80
2019-03-23T19:52:55.212Z,47.30
2019-03-23T19:55:22.246Z,47.30
2019-03-23T19:57:48.689Z,47.60
2019-03-23T20:00:16.454Z,47.70
2019-03-23T20:02:43.231Z,47.90
2019-03-23T20:05:10.256Z,49.30
2019-03-23T20:07:39.810Z,49.80
2019-03-23T20:10:11.038Z,50.00
2019-03-23T20:12:37.879Z,50.10
2019-03-23T20:15:10.982Z,50.20
2019-03-23T20:17:37.424Z,50.20
2019-03-23T20:20:07.996Z,50.40
2019-03-23T20:22:41.237Z,50.30
2019-03-23T20:25:05.359Z,50.60
2019-03-23T20:27:37.584Z,50.70
2019-03-23T20:30:16.899Z,51.10
2019-03-23T20:32:46.068Z,51.40
2019-03-23T20:35:13.277Z,51.60
2019-03-23T20:37:39.734Z,51.70
2019-03-23T20:40:13.421Z,52.00
2019-03-23T20:42:43.827Z,52.10
2019-03-23T20:45:10.785Z,52.20
2019-03-23T20:47:39.442Z,52.80
2019-03-23T20:50:07.971Z,53.40
2019-03-23T20:52:38.673Z,54.10
2019-03-23T20:55:13.721Z,54.10
2019-03-23T20:57:43.192Z,53.90
2019-03-23T21:00:14.797Z,54.30
2019-03-23T21:02:38.726Z,55.00
2019-03-23T21:05:11.743Z,55.60
2019-03-23T21:07:38.513Z,56.00
2019-03-23T21:10:05.611Z,56.30
2019-03-23T21:12:32.295Z,56.70
2019-03-23T21:14:58.714Z,56.90
2019-03-23T21:17:25.185Z,57.10
2019-03-23T21:19:51.784Z,57.40
2019-03-23T21:22:18.707Z,57.90
2019-03-23T21:24:48.389Z,58.60
2019-03-23T21:27:14.784Z,58.50
2019-03-23T21:29:41.506Z,58.60
2019-03-23T21:32:08.262Z,59.20
2019-03-23T21:34:40.678Z,59.70
2019-03-23T21:37:07.386Z,60.60
2019-03-23T21:39:36.845Z,60.80
2019-03-23T21:42:06.797Z,60.30
2019-03-23T21:44:35.422Z,60.70
2019-03-23T21:47:04.797Z,61.30
2019-03-23T21:49:37.414Z,61.90
2019-03-23T21:52:04.314Z,63.60
2019-03-23T21:54:32.911Z,64.80
2019-03-23T21:56:59.522Z,65.20
2019-03-23T21:59:28.556Z,65.50
2019-03-23T22:01:58.110Z,65.30
2019-03-23T22:04:28.722Z,65.40
2019-03-23T22:06:57.332Z,65.00
2019-03-23T22:09:25.967Z,66.60
2019-03-23T22:11:55.187Z,67.10
2019-03-23T22:14:21.604Z,67.00
2019-03-23T22:16:48.058Z,66.30
2019-03-23T22:19:18.706Z,67.00
2019-03-23T22:21:45.722Z,66.90
2019-03-23T22:24:17.308Z,67.40
2019-03-23T22:26:44.217Z,67.50
2019-03-23T22:29:16.211Z,67.30
2019-03-23T22:31:48.211Z,68.60
2019-03-23T22:34:17.378Z,69.10
2019-03-23T22:37:06.583Z,69.50
2019-03-23T22:39:36.582Z,70.10
2019-03-23T22:42:07.134Z,69.70
2019-03-23T22:44:35.943Z,70.80
2019-03-23T22:47:07.711Z,70.90
2019-03-23T22:49:39.007Z,71.20
2019-03-23T22:52:01.625Z,71.00
2019-03-23T22:54:31.605Z,71.00
2019-03-23T22:57:02.442Z,71.40
2019-03-23T22:59:31.115Z,71.70
2019-03-23T23:01:59.577Z,72.70
2019-03-23T23:04:31.049Z,72.10
2019-03-23T23:06:58.053Z,71.40
2019-03-23T23:09:28.161Z,71.50
2019-03-23T23:12:04.735Z,72.10
2019-03-23T23:14:34.464Z,73.10
2019-03-23T23:17:02.448Z,74.10
2019-03-23T23:19:29.575Z,74.40
2019-03-23T23:22:00.431Z,74.30
2019-03-23T23:24:28.162Z,74.50
2019-03-23T23:26:56.972Z,74.70
2019-03-23T23:29:29.278Z,74.70
2019-03-23T23:32:01.625Z,74.70
2019-03-23T23:34:28.473Z,75.20
2019-03-23T23:36:55.305Z,76.90
2019-03-23T23:39:22.223Z,77.70
2019-03-23T23:41:48.958Z,78.10
2019-03-23T23:44:15.621Z,77.30
2019-03-23T23:46:42.464Z,77.40
2019-03-23T23:49:15.646Z,77.40
2019-03-23T23:51:49.743Z,77.00
2019-03-23T23:54:15.165Z,77.50
2019-03-23T23:56:38.994Z,77.70
2019-03-23T23:59:05.892Z,78.50
