createdAt,value
2023-04-16T00:00:10.919Z,8.34
2023-04-16T00:01:10.960Z,8.32
2023-04-16T00:02:11.076Z,8.32
2023-04-16T00:03:11.298Z,8.32
2023-04-16T00:04:11.319Z,8.32
2023-04-16T00:05:11.302Z,8.28
2023-04-16T00:06:11.326Z,8.31
2023-04-16T00:07:11.415Z,8.31
2023-04-16T00:08:11.492Z,8.28
2023-04-16T00:09:11.737Z,8.25
2023-04-16T00:10:11.672Z,8.28
2023-04-16T00:11:11.747Z,8.25
2023-04-16T00:12:11.821Z,8.24
2023-04-16T00:13:11.901Z,8.25
2023-04-16T00:14:11.973Z,8.24
2023-04-16T00:15:12.106Z,8.22
2023-04-16T00:16:12.135Z,8.24
2023-04-16T00:17:12.468Z,8.25
2023-04-16T00:18:12.288Z,8.27
2023-04-16T00:19:12.358Z,8.24
2023-04-16T00:20:12.669Z,8.22
2023-04-16T00:21:12.513Z,8.24
2023-04-16T00:22:12.606Z,8.24
2023-04-16T00:23:12.675Z,8.22
2023-04-16T00:24:12.741Z,8.25
2023-04-16T00:25:12.856Z,8.21
2023-04-16T00:26:12.903Z,8.22
2023-04-16T00:27:12.978Z,8.24
2023-04-16T00:28:13.041Z,8.25
2023-04-16T00:29:13.115Z,8.24
2023-04-16T00:30:13.198Z,8.22
2023-04-16T00:31:13.307Z,8.24
2023-04-16T00:32:13.354Z,8.25
2023-04-16T00:33:13.433Z,8.22
2023-04-16T00:34:13.502Z,8.27
2023-04-16T00:35:13.605Z,8.27
2023-04-16T00:36:13.666Z,8.25
2023-04-16T00:37:13.741Z,8.25
2023-04-16T00:38:13.811Z,8.25
2023-04-16T00:39:13.906Z,8.24
2023-04-16T00:40:13.997Z,8.25
2023-04-16T00:41:14.054Z,8.24
2023-04-16T00:42:14.132Z,8.20
2023-04-16T00:43:14.210Z,8.24
2023-04-16T00:44:14.290Z,8.24
2023-04-16T00:45:14.396Z,8.24
2023-04-16T00:46:14.456Z,8.18
2023-04-16T00:47:14.547Z,8.18
2023-04-16T00:48:14.616Z,8.18
2023-04-16T00:49:14.702Z,8.18
2023-04-16T00:50:14.804Z,8.20
2023-04-16T00:51:14.854Z,8.20
2023-04-16T00:52:14.926Z,8.21
2023-04-16T00:53:15.011Z,8.20
2023-04-16T00:54:15.088Z,8.18
2023-04-16T00:55:15.202Z,8.18
2023-04-16T00:56:15.244Z,8.17
2023-04-16T00:57:15.308Z,8.22
2023-04-16T00:58:15.371Z,8.25
2023-04-16T00:59:15.446Z,8.28
2023-04-16T01:00:15.551Z,8.28
2023-04-16T01:01:15.635Z,8.27
2023-04-16T01:02:15.723Z,8.27
2023-04-16T01:03:15.973Z,8.27
2023-04-16T01:04:15.932Z,8.25
2023-04-16T01:05:15.951Z,8.22
2023-04-16T01:06:16.027Z,8.22
2023-04-16T01:07:16.126Z,8.21
2023-04-16T01:08:16.198Z,8.22
2023-04-16T01:09:16.272Z,8.18
2023-04-16T01:10:16.361Z,8.21
2023-04-16T01:11:16.420Z,8.22
2023-04-16T01:12:16.480Z,8.22
2023-04-16T01:13:16.560Z,8.24
2023-04-16T01:14:16.613Z,8.24
2023-04-16T01:15:16.712Z,8.24
2023-04-16T01:16:16.786Z,8.25
2023-04-16T01:17:16.862Z,8.22
2023-04-16T01:18:16.931Z,8.21
2023-04-16T01:19:16.991Z,8.22
2023-04-16T01:20:17.067Z,8.24
2023-04-16T01:21:17.148Z,8.22
2023-04-16T01:22:17.250Z,8.22
2023-04-16T01:23:17.346Z,8.18
2023-04-16T01:24:17.383Z,8.20
2023-04-16T01:25:17.487Z,8.20
2023-04-16T01:26:17.549Z,8.18
2023-04-16T01:27:17.630Z,8.21
2023-04-16T01:28:17.707Z,8.17
2023-04-16T01:29:17.780Z,8.18
2023-04-16T01:30:17.995Z,8.17
2023-04-16T01:31:17.961Z,8.13
2023-04-16T01:32:18.049Z,8.17
2023-04-16T01:33:18.136Z,8.13
2023-04-16T01:34:18.169Z,8.14
2023-04-16T01:35:18.303Z,8.13
2023-04-16T01:36:18.329Z,8.12
2023-04-16T01:37:18.402Z,8.13
2023-04-16T01:38:18.467Z,8.12
2023-04-16T01:39:18.552Z,8.13
2023-04-16T01:40:18.629Z,8.17
2023-04-16T01:41:18.720Z,8.17
2023-04-16T01:42:18.791Z,8.18
2023-04-16T01:43:18.863Z,8.17
2023-04-16T01:44:18.940Z,8.18
2023-04-16T01:45:19.020Z,8.18
2023-04-16T01:46:19.116Z,8.14
2023-04-16T01:47:19.203Z,8.13
2023-04-16T01:48:19.259Z,8.12
2023-04-16T01:49:19.345Z,8.13
2023-04-16T01:50:19.438Z,8.18
2023-04-16T01:51:19.540Z,8.18
2023-04-16T01:52:19.592Z,8.20
2023-04-16T01:53:19.692Z,8.18
2023-04-16T01:54:19.751Z,8.17
2023-04-16T01:55:19.835Z,8.17
2023-04-16T01:56:19.897Z,8.14
2023-04-16T01:57:19.979Z,8.14
2023-04-16T01:58:20.041Z,8.14
2023-04-16T01:59:20.124Z,8.17
2023-04-16T02:00:20.225Z,8.18
2023-04-16T02:01:20.360Z,8.13
2023-04-16T02:02:20.437Z,8.12
2023-04-16T02:03:20.540Z,8.12
2023-04-16T02:04:20.509Z,8.13
2023-04-16T02:05:20.607Z,8.12
2023-04-16T02:06:20.675Z,8.13
2023-04-16T02:07:20.745Z,8.12
2023-04-16T02:08:20.815Z,8.14
2023-04-16T02:09:20.890Z,8.13
2023-04-16T02:10:20.970Z,8.12
2023-04-16T02:11:21.048Z,8.10
2023-04-16T02:12:21.110Z,8.07
2023-04-16T02:13:21.186Z,8.07
2023-04-16T02:14:21.250Z,8.12
2023-04-16T02:15:21.348Z,8.12
2023-04-16T02:16:21.437Z,8.10
2023-04-16T02:17:21.535Z,8.13
2023-04-16T02:18:21.575Z,8.14
2023-04-16T02:19:21.650Z,8.14
2023-04-16T02:20:21.752Z,8.17
2023-04-16T02:21:21.828Z,8.13
2023-04-16T02:22:21.918Z,8.14
2023-04-16T02:23:21.990Z,8.14
2023-04-16T02:24:22.086Z,8.13
2023-04-16T02:25:22.201Z,8.13
2023-04-16T02:26:22.252Z,8.13
2023-04-16T02:27:22.358Z,8.17
2023-04-16T02:28:22.430Z,8.13
2023-04-16T02:29:22.505Z,8.17
2023-04-16T02:30:22.590Z,8.17
2023-04-16T02:31:22.734Z,8.13
2023-04-16T02:32:22.792Z,8.14
2023-04-16T02:33:22.841Z,8.18
2023-04-16T02:34:22.928Z,8.14
2023-04-16T02:35:23.018Z,8.17
2023-04-16T02:36:23.097Z,8.17
2023-04-16T02:37:23.185Z,8.18
2023-04-16T02:38:23.258Z,8.17
2023-04-16T02:39:23.348Z,8.18
2023-04-16T02:40:23.434Z,8.14
2023-04-16T02:41:23.513Z,8.14
2023-04-16T02:42:23.577Z,8.13
2023-04-16T02:43:23.651Z,8.12
2023-04-16T02:44:23.727Z,8.14
2023-04-16T02:45:23.839Z,8.14
2023-04-16T02:46:24.015Z,8.13
2023-04-16T02:47:24.039Z,8.17
2023-04-16T02:48:24.038Z,8.14
2023-04-16T02:49:24.130Z,8.13
2023-04-16T02:50:24.223Z,8.12
2023-04-16T02:51:24.284Z,8.10
2023-04-16T02:52:24.364Z,8.10
2023-04-16T02:53:24.439Z,8.09
2023-04-16T02:54:24.523Z,8.09
2023-04-16T02:55:24.614Z,8.13
2023-04-16T02:56:24.685Z,8.10
2023-04-16T02:57:24.744Z,8.10
2023-04-16T02:58:24.827Z,8.13
2023-04-16T02:59:24.898Z,8.14
2023-04-16T03:00:25.020Z,8.12
2023-04-16T03:01:25.083Z,8.12
2023-04-16T03:02:25.224Z,8.12
2023-04-16T03:03:25.257Z,8.13
2023-04-16T03:04:25.357Z,8.12
2023-04-16T03:05:25.446Z,8.10
2023-04-16T03:06:25.533Z,8.12
2023-04-16T03:07:25.624Z,8.10
2023-04-16T03:08:25.702Z,8.10
2023-04-16T03:09:25.778Z,8.09
2023-04-16T03:10:25.883Z,8.10
2023-04-16T03:11:25.934Z,8.12
2023-04-16T03:12:26.020Z,8.10
2023-04-16T03:13:26.099Z,8.09
2023-04-16T03:14:26.204Z,8.09
2023-04-16T03:15:26.327Z,8.13
2023-04-16T03:16:26.366Z,8.14
2023-04-16T03:17:26.514Z,8.13
2023-04-16T03:18:26.552Z,8.13
2023-04-16T03:19:26.616Z,8.12
2023-04-16T03:20:26.712Z,8.12
2023-04-16T03:21:26.770Z,8.09
2023-04-16T03:22:26.881Z,8.10
2023-04-16T03:23:26.941Z,8.10
2023-04-16T03:24:27.024Z,8.10
2023-04-16T03:25:27.145Z,8.06
2023-04-16T03:26:27.195Z,8.06
2023-04-16T03:27:27.277Z,8.12
2023-04-16T03:28:27.376Z,8.12
2023-04-16T03:29:27.464Z,8.07
2023-04-16T03:30:27.576Z,8.06
2023-04-16T03:31:27.692Z,8.04
2023-04-16T03:32:27.718Z,8.06
2023-04-16T03:33:27.800Z,8.07
2023-04-16T03:34:27.882Z,8.06
2023-04-16T03:35:27.987Z,8.10
2023-04-16T03:36:28.017Z,8.10
2023-04-16T03:37:28.106Z,8.12
2023-04-16T03:38:28.188Z,8.10
2023-04-16T03:39:28.278Z,8.10
2023-04-16T03:40:28.388Z,8.09
2023-04-16T03:41:28.454Z,8.07
2023-04-16T03:42:28.527Z,8.09
2023-04-16T03:43:28.638Z,8.09
2023-04-16T03:44:28.725Z,8.07
2023-04-16T03:45:28.846Z,8.07
2023-04-16T03:46:28.898Z,8.10
2023-04-16T03:47:28.977Z,8.07
2023-04-16T03:48:29.047Z,8.09
2023-04-16T03:49:29.156Z,8.09
2023-04-16T03:50:29.270Z,8.10
2023-04-16T03:51:29.312Z,8.10
2023-04-16T03:52:29.378Z,8.13
2023-04-16T03:53:29.470Z,8.12
2023-04-16T03:54:29.554Z,8.09
2023-04-16T03:55:29.662Z,8.06
2023-04-16T03:56:29.701Z,8.06
2023-04-16T03:57:29.780Z,8.07
2023-04-16T03:58:29.857Z,8.09
2023-04-16T03:59:29.938Z,8.09
2023-04-16T04:00:30.042Z,8.13
2023-04-16T04:01:30.129Z,8.13
2023-04-16T04:02:30.441Z,8.13
2023-04-16T04:03:30.561Z,8.13
2023-04-16T04:04:30.461Z,8.12
2023-04-16T04:05:30.442Z,8.14
2023-04-16T04:06:30.488Z,8.12
2023-04-16T04:07:30.580Z,8.10
2023-04-16T04:08:30.649Z,8.12
2023-04-16T04:09:30.738Z,8.13
2023-04-16T04:10:30.817Z,8.12
2023-04-16T04:11:30.894Z,8.10
2023-04-16T04:12:30.963Z,8.10
2023-04-16T04:13:31.078Z,8.13
2023-04-16T04:14:31.155Z,8.10
2023-04-16T04:15:31.254Z,8.10
2023-04-16T04:16:31.321Z,8.13
2023-04-16T04:17:31.432Z,8.10
2023-04-16T04:18:31.475Z,8.12
2023-04-16T04:19:31.561Z,8.09
2023-04-16T04:20:31.682Z,8.10
2023-04-16T04:21:31.748Z,8.10
2023-04-16T04:22:31.798Z,8.12
2023-04-16T04:23:31.888Z,8.12
2023-04-16T04:24:31.961Z,8.12
2023-04-16T04:25:32.083Z,8.13
2023-04-16T04:26:32.228Z,8.17
2023-04-16T04:27:32.238Z,8.20
2023-04-16T04:28:32.298Z,8.18
2023-04-16T04:29:32.374Z,8.18
2023-04-16T04:30:32.477Z,8.17
2023-04-16T04:31:32.574Z,8.20
2023-04-16T04:32:32.619Z,8.17
2023-04-16T04:33:32.681Z,8.18
2023-04-16T04:34:32.743Z,8.14
2023-04-16T04:35:32.848Z,8.18
2023-04-16T04:36:32.912Z,8.20
2023-04-16T04:37:32.996Z,8.18
2023-04-16T04:38:33.067Z,8.21
2023-04-16T04:39:33.149Z,8.18
2023-04-16T04:40:33.233Z,8.20
2023-04-16T04:41:33.301Z,8.17
2023-04-16T04:42:33.355Z,8.20
2023-04-16T04:43:33.458Z,8.21
2023-04-16T04:44:33.500Z,8.21
2023-04-16T04:45:33.640Z,8.21
2023-04-16T04:46:33.664Z,8.24
2023-04-16T04:47:33.753Z,8.22
2023-04-16T04:48:33.820Z,8.22
2023-04-16T04:49:33.908Z,8.24
2023-04-16T04:50:34.028Z,8.21
2023-04-16T04:51:34.047Z,8.22
2023-04-16T04:52:34.119Z,8.21
2023-04-16T04:53:34.206Z,8.22
2023-04-16T04:54:34.294Z,8.22
2023-04-16T04:55:34.406Z,8.22
2023-04-16T04:56:34.451Z,8.25
2023-04-16T04:57:34.531Z,8.24
2023-04-16T04:58:34.621Z,8.24
2023-04-16T04:59:34.675Z,8.25
2023-04-16T05:00:34.772Z,8.25
2023-04-16T05:01:34.946Z,8.24
2023-04-16T05:02:34.999Z,8.24
2023-04-16T05:03:35.045Z,8.25
2023-04-16T05:04:35.149Z,8.27
2023-04-16T05:05:35.182Z,8.27
2023-04-16T05:06:35.251Z,8.27
2023-04-16T05:07:35.338Z,8.27
2023-04-16T05:08:35.413Z,8.25
2023-04-16T05:09:35.506Z,8.28
2023-04-16T05:10:35.602Z,8.29
2023-04-16T05:11:35.674Z,8.29
2023-04-16T05:12:35.742Z,8.28
2023-04-16T05:13:35.833Z,8.31
2023-04-16T05:14:35.905Z,8.31
2023-04-16T05:15:36.004Z,8.28
2023-04-16T05:16:36.080Z,8.31
2023-04-16T05:17:36.202Z,8.34
2023-04-16T05:18:36.214Z,8.37
2023-04-16T05:19:36.296Z,8.37
2023-04-16T05:20:36.407Z,8.36
2023-04-16T05:21:36.467Z,8.34
2023-04-16T05:22:36.552Z,8.34
2023-04-16T05:23:36.638Z,8.34
2023-04-16T05:24:36.699Z,8.36
2023-04-16T05:25:36.798Z,8.32
2023-04-16T05:26:36.874Z,8.36
2023-04-16T05:27:36.983Z,8.34
2023-04-16T05:28:37.039Z,8.36
2023-04-16T05:29:37.108Z,8.37
2023-04-16T05:30:37.245Z,8.37
2023-04-16T05:31:37.265Z,8.39
2023-04-16T05:32:37.354Z,8.36
2023-04-16T05:33:37.418Z,8.37
2023-04-16T05:34:37.499Z,8.40
2023-04-16T05:35:37.596Z,8.42
2023-04-16T05:36:37.633Z,8.43
2023-04-16T05:37:37.724Z,8.46
2023-04-16T05:38:37.782Z,8.43
2023-04-16T05:39:37.863Z,8.43
2023-04-16T05:40:37.953Z,8.42
2023-04-16T05:41:38.035Z,8.42
2023-04-16T05:42:38.105Z,8.43
2023-04-16T05:43:38.201Z,8.45
2023-04-16T05:44:38.239Z,8.45
2023-04-16T05:45:38.335Z,8.45
2023-04-16T05:46:38.501Z,8.43
2023-04-16T05:47:38.520Z,8.42
2023-04-16T05:48:38.552Z,8.42
2023-04-16T05:49:38.632Z,8.42
2023-04-16T05:50:38.750Z,8.40
2023-04-16T05:51:38.786Z,8.42
2023-04-16T05:52:38.869Z,8.45
2023-04-16T05:53:38.942Z,8.45
2023-04-16T05:54:39.008Z,8.45
2023-04-16T05:55:39.136Z,8.43
2023-04-16T05:56:39.148Z,8.42
2023-04-16T05:57:39.256Z,8.45
2023-04-16T05:58:39.326Z,8.46
2023-04-16T05:59:39.415Z,8.46
2023-04-16T06:00:39.504Z,8.43
2023-04-16T06:01:39.595Z,8.43
2023-04-16T06:02:39.823Z,8.46
2023-04-16T06:03:39.832Z,8.47
2023-04-16T06:04:39.853Z,8.45
2023-04-16T06:05:40.011Z,8.47
2023-04-16T06:06:39.972Z,8.47
2023-04-16T06:07:40.064Z,8.49
2023-04-16T06:08:40.128Z,8.47
2023-04-16T06:09:40.210Z,8.47
2023-04-16T06:10:40.302Z,8.47
2023-04-16T06:11:40.358Z,8.46
2023-04-16T06:12:40.429Z,8.47
2023-04-16T06:13:40.510Z,8.50
2023-04-16T06:14:40.568Z,8.49
2023-04-16T06:15:40.717Z,8.50
2023-04-16T06:16:40.708Z,8.50
2023-04-16T06:17:40.810Z,8.52
2023-04-16T06:18:40.859Z,8.50
2023-04-16T06:19:40.940Z,8.50
2023-04-16T06:20:41.058Z,8.49
2023-04-16T06:21:41.126Z,8.55
2023-04-16T06:22:41.192Z,8.50
2023-04-16T06:23:41.296Z,8.50
2023-04-16T06:24:41.367Z,8.50
2023-04-16T06:25:41.459Z,8.50
2023-04-16T06:26:41.527Z,8.52
2023-04-16T06:27:41.599Z,8.50
2023-04-16T06:28:41.657Z,8.52
2023-04-16T06:29:42.033Z,8.50
2023-04-16T06:30:43.985Z,8.52
2023-04-16T06:31:41.921Z,8.54
2023-04-16T06:32:42.006Z,8.54
2023-04-16T06:33:42.072Z,8.55
2023-04-16T06:34:42.143Z,8.58
2023-04-16T06:35:42.221Z,8.55
2023-04-16T06:36:42.261Z,8.55
2023-04-16T06:37:42.363Z,8.57
2023-04-16T06:38:42.449Z,8.60
2023-04-16T06:39:42.529Z,8.60
2023-04-16T06:40:42.622Z,8.61
2023-04-16T06:41:42.689Z,8.60
2023-04-16T06:42:45.315Z,8.60
2023-04-16T06:43:42.851Z,8.57
2023-04-16T06:44:42.913Z,8.60
2023-04-16T06:45:43.014Z,8.63
2023-04-16T06:46:43.098Z,8.60
2023-04-16T06:47:43.189Z,8.60
2023-04-16T06:48:43.270Z,8.58
2023-04-16T06:49:43.348Z,8.60
2023-04-16T06:50:43.412Z,8.58
2023-04-16T06:51:43.472Z,8.55
2023-04-16T06:52:43.538Z,8.57
2023-04-16T06:53:43.621Z,8.55
2023-04-16T06:54:43.675Z,8.58
2023-04-16T06:55:43.792Z,8.58
2023-04-16T06:56:43.851Z,8.61
2023-04-16T06:57:43.935Z,8.63
2023-04-16T06:58:43.991Z,8.58
2023-04-16T06:59:44.069Z,8.57
2023-04-16T07:00:44.234Z,8.58
2023-04-16T07:01:44.291Z,8.60
2023-04-16T07:02:44.405Z,8.58
2023-04-16T07:03:44.496Z,8.61
2023-04-16T07:04:44.441Z,8.63
2023-04-16T07:05:44.546Z,8.60
2023-04-16T07:06:44.602Z,8.64
2023-04-16T07:07:44.683Z,8.61
2023-04-16T07:08:44.765Z,8.63
2023-04-16T07:09:44.857Z,8.61
2023-04-16T07:10:44.951Z,8.64
2023-04-16T07:11:45.026Z,8.64
2023-04-16T07:12:45.107Z,8.64
2023-04-16T07:13:45.186Z,8.65
2023-04-16T07:14:45.245Z,8.65
2023-04-16T07:15:45.369Z,8.67
2023-04-16T07:16:45.420Z,8.65
2023-04-16T07:17:45.521Z,8.68
2023-04-16T07:18:45.602Z,8.67
2023-04-16T07:19:45.657Z,8.67
2023-04-16T07:20:45.733Z,8.67
2023-04-16T07:21:45.807Z,8.68
2023-04-16T07:22:45.877Z,8.71
2023-04-16T07:23:45.956Z,8.71
2023-04-16T07:24:46.007Z,8.71
2023-04-16T07:25:46.133Z,8.70
2023-04-16T07:26:46.170Z,8.68
2023-04-16T07:27:46.245Z,8.70
2023-04-16T07:28:46.305Z,8.68
2023-04-16T07:29:46.380Z,8.71
2023-04-16T07:30:46.498Z,8.71
2023-04-16T07:31:46.579Z,8.68
2023-04-16T07:32:46.677Z,8.71
2023-04-16T07:33:46.714Z,8.73
2023-04-16T07:34:46.802Z,8.73
2023-04-16T07:35:46.886Z,8.71
2023-04-16T07:36:46.975Z,8.70
2023-04-16T07:37:47.021Z,8.71
2023-04-16T07:38:47.091Z,8.75
2023-04-16T07:39:47.192Z,8.75
2023-04-16T07:40:47.274Z,8.75
2023-04-16T07:41:47.340Z,8.76
2023-04-16T07:42:47.401Z,8.75
2023-04-16T07:43:47.476Z,8.76
2023-04-16T07:44:47.556Z,8.76
2023-04-16T07:45:47.700Z,8.75
2023-04-16T07:46:47.931Z,8.73
2023-04-16T07:47:47.910Z,8.71
2023-04-16T07:48:47.915Z,8.73
2023-04-16T07:49:47.969Z,8.75
2023-04-16T07:50:48.069Z,8.78
2023-04-16T07:51:48.146Z,8.78
2023-04-16T07:52:48.208Z,8.78
2023-04-16T07:53:48.270Z,8.79
2023-04-16T07:54:48.360Z,8.80
2023-04-16T07:55:48.440Z,8.80
2023-04-16T07:56:48.501Z,8.82
2023-04-16T07:57:48.561Z,8.79
2023-04-16T07:58:48.675Z,8.79
2023-04-16T07:59:48.745Z,8.83
2023-04-16T08:00:50.785Z,8.83
2023-04-16T08:01:48.953Z,8.85
2023-04-16T08:02:49.210Z,8.83
2023-04-16T08:03:49.311Z,8.85
2023-04-16T08:04:49.380Z,8.85
2023-04-16T08:05:49.314Z,8.85
2023-04-16T08:06:49.387Z,8.88
2023-04-16T08:07:49.463Z,8.85
2023-04-16T08:08:49.545Z,8.88
2023-04-16T08:09:49.605Z,8.88
2023-04-16T08:10:49.708Z,8.89
2023-04-16T08:11:49.852Z,8.91
2023-04-16T08:12:49.813Z,8.93
2023-04-16T08:13:49.877Z,8.96
2023-04-16T08:14:49.949Z,8.97
2023-04-16T08:15:50.081Z,8.98
2023-04-16T08:16:50.138Z,8.97
2023-04-16T08:17:50.327Z,8.96
2023-04-16T08:18:50.303Z,8.96
2023-04-16T08:19:50.358Z,8.96
2023-04-16T08:20:50.457Z,8.97
2023-04-16T08:21:50.524Z,8.98
2023-04-16T08:22:50.608Z,9.01
2023-04-16T08:23:50.687Z,8.98
2023-04-16T08:24:50.791Z,9.00
2023-04-16T08:25:51.839Z,8.98
2023-04-16T08:26:50.957Z,9.01
2023-04-16T08:27:51.050Z,9.01
2023-04-16T08:28:51.131Z,9.01
2023-04-16T08:29:51.179Z,9.03
2023-04-16T08:30:51.315Z,9.08
2023-04-16T08:31:51.450Z,9.06
2023-04-16T08:32:51.475Z,9.10
2023-04-16T08:33:51.502Z,9.12
2023-04-16T08:34:51.619Z,9.13
2023-04-16T08:35:51.705Z,9.15
2023-04-16T08:36:51.767Z,9.16
2023-04-16T08:37:51.844Z,9.19
2023-04-16T08:38:51.918Z,9.20
2023-04-16T08:39:51.972Z,9.20
2023-04-16T08:40:52.095Z,9.24
2023-04-16T08:41:52.155Z,9.24
2023-04-16T08:42:52.258Z,9.26
2023-04-16T08:43:52.316Z,9.30
2023-04-16T08:44:52.421Z,9.30
2023-04-16T08:45:52.502Z,9.27
2023-04-16T08:46:52.602Z,9.30
2023-04-16T08:47:52.727Z,9.26
2023-04-16T08:48:52.715Z,9.27
2023-04-16T08:49:52.768Z,9.30
2023-04-16T08:50:52.861Z,9.27
2023-04-16T08:51:52.916Z,9.30
2023-04-16T08:52:53.008Z,9.32
2023-04-16T08:53:53.089Z,9.30
2023-04-16T08:54:56.705Z,9.26
2023-04-16T08:55:53.298Z,9.23
2023-04-16T08:56:53.422Z,9.23
2023-04-16T08:57:53.434Z,9.22
2023-04-16T08:58:53.518Z,9.24
2023-04-16T08:59:53.572Z,9.23
2023-04-16T09:00:53.683Z,9.26
2023-04-16T09:01:53.797Z,9.27
2023-04-16T09:02:53.938Z,9.27
2023-04-16T09:03:54.035Z,9.27
2023-04-16T09:04:54.075Z,9.31
2023-04-16T09:05:54.073Z,9.31
2023-04-16T09:06:54.150Z,9.32
2023-04-16T09:07:54.215Z,9.34
2023-04-16T09:08:54.292Z,9.30
2023-04-16T09:09:54.359Z,9.30
2023-04-16T09:10:54.463Z,9.32
2023-04-16T09:11:54.524Z,9.34
2023-04-16T09:12:54.600Z,9.34
2023-04-16T09:13:54.673Z,9.34
2023-04-16T09:14:54.749Z,9.32
2023-04-16T09:15:54.957Z,9.34
2023-04-16T09:16:54.901Z,9.37
2023-04-16T09:17:55.014Z,9.34
2023-04-16T09:18:55.074Z,9.34
2023-04-16T09:19:55.166Z,9.37
2023-04-16T09:20:55.259Z,9.37
2023-04-16T09:21:55.302Z,9.35
2023-04-16T09:22:55.398Z,9.35
2023-04-16T09:23:55.461Z,9.40
2023-04-16T09:24:55.540Z,9.35
2023-04-16T09:25:55.684Z,9.40
2023-04-16T09:26:55.721Z,9.44
2023-04-16T09:27:55.777Z,9.45
2023-04-16T09:28:55.857Z,9.50
2023-04-16T09:29:55.945Z,9.52
2023-04-16T09:30:56.033Z,9.56
2023-04-16T09:31:56.129Z,9.60
2023-04-16T09:32:56.183Z,9.63
2023-04-16T09:33:56.242Z,9.65
2023-04-16T09:34:56.331Z,9.73
2023-04-16T09:35:56.479Z,9.74
2023-04-16T09:36:56.478Z,9.74
2023-04-16T09:37:56.518Z,9.78
2023-04-16T09:38:57.682Z,9.80
2023-04-16T09:39:56.676Z,9.83
2023-04-16T09:40:56.918Z,9.85
2023-04-16T09:41:56.817Z,9.80
2023-04-16T09:42:56.934Z,9.81
2023-04-16T09:43:56.955Z,9.83
2023-04-16T09:44:59.896Z,9.83
2023-04-16T09:45:57.161Z,9.88
2023-04-16T09:46:57.201Z,9.86
2023-04-16T09:47:57.290Z,9.88
2023-04-16T09:48:57.345Z,9.89
2023-04-16T09:49:57.394Z,9.88
2023-04-16T09:50:57.509Z,9.83
2023-04-16T09:51:57.580Z,9.85
2023-04-16T09:52:57.652Z,9.89
2023-04-16T09:53:57.733Z,9.89
2023-04-16T09:54:57.830Z,9.89
2023-04-16T09:55:57.946Z,9.91
2023-04-16T09:56:58.008Z,9.91
2023-04-16T09:57:58.085Z,9.92
2023-04-16T09:58:58.182Z,9.95
2023-04-16T09:59:58.293Z,9.99
2023-04-16T10:00:58.398Z,9.99
2023-04-16T10:02:14.925Z,10.02
2023-04-16T10:02:58.637Z,10.09
2023-04-16T10:03:58.644Z,10.13
2023-04-16T10:04:58.738Z,10.16
2023-04-16T10:05:58.794Z,10.22
2023-04-16T10:06:58.859Z,10.25
2023-04-16T10:07:58.905Z,10.28
2023-04-16T10:08:58.997Z,10.28
2023-04-16T10:09:59.069Z,10.28
2023-04-16T10:10:59.184Z,10.31
2023-04-16T10:11:59.228Z,10.35
2023-04-16T10:12:59.326Z,10.32
2023-04-16T10:13:59.391Z,10.35
2023-04-16T10:14:59.495Z,10.39
2023-04-16T10:15:59.571Z,10.47
2023-04-16T10:16:59.688Z,10.54
2023-04-16T10:17:59.749Z,10.68
2023-04-16T10:18:59.796Z,10.80
2023-04-16T10:19:59.865Z,10.99
2023-04-16T10:20:59.994Z,11.17
2023-04-16T10:22:00.055Z,11.27
2023-04-16T10:23:00.144Z,11.35
2023-04-16T10:24:00.226Z,11.38
2023-04-16T10:25:00.291Z,11.38
2023-04-16T10:26:00.387Z,11.36
2023-04-16T10:27:00.464Z,11.36
2023-04-16T10:28:00.528Z,11.33
2023-04-16T10:29:00.606Z,11.33
2023-04-16T10:30:00.688Z,11.38
2023-04-16T10:31:00.795Z,11.38
2023-04-16T10:32:00.818Z,11.35
2023-04-16T10:33:00.982Z,11.39
2023-04-16T10:34:00.947Z,11.44
2023-04-16T10:35:01.079Z,11.46
2023-04-16T10:36:07.056Z,11.46
2023-04-16T10:37:01.209Z,11.39
2023-04-16T10:38:01.280Z,11.36
2023-04-16T10:39:01.410Z,11.33
2023-04-16T10:40:01.474Z,11.30
2023-04-16T10:41:01.583Z,11.21
2023-04-16T10:42:01.677Z,11.19
2023-04-16T10:43:01.779Z,11.17
2023-04-16T10:44:01.845Z,11.16
2023-04-16T10:45:01.945Z,11.19
2023-04-16T10:46:02.053Z,11.19
2023-04-16T10:47:02.181Z,11.21
2023-04-16T10:48:02.172Z,11.17
2023-04-16T10:49:02.285Z,11.20
2023-04-16T10:50:02.330Z,11.16
2023-04-16T10:51:02.474Z,11.12
2023-04-16T10:52:02.580Z,11.08
2023-04-16T10:53:02.597Z,11.05
2023-04-16T10:54:02.679Z,11.02
2023-04-16T10:55:02.784Z,11.05
2023-04-16T10:56:02.883Z,11.06
2023-04-16T10:57:04.249Z,11.06
2023-04-16T10:58:03.053Z,11.06
2023-04-16T10:59:03.147Z,11.12
2023-04-16T11:00:03.221Z,11.21
2023-04-16T11:01:03.298Z,11.30
2023-04-16T11:02:03.429Z,11.42
2023-04-16T11:03:03.557Z,11.57
2023-04-16T11:04:03.659Z,11.63
2023-04-16T11:05:03.752Z,11.63
2023-04-16T11:06:03.675Z,11.62
2023-04-16T11:07:03.720Z,11.59
2023-04-16T11:08:03.793Z,11.63
2023-04-16T11:09:03.879Z,11.69
2023-04-16T11:10:03.929Z,11.75
2023-04-16T11:11:04.059Z,11.78
2023-04-16T11:12:04.102Z,11.81
2023-04-16T11:13:04.198Z,11.85
2023-04-16T11:14:04.257Z,11.87
2023-04-16T11:15:04.353Z,11.82
2023-04-16T11:16:04.466Z,11.87
2023-04-16T11:17:04.504Z,11.84
2023-04-16T11:18:04.637Z,11.85
2023-04-16T11:19:04.711Z,11.77
2023-04-16T11:20:04.741Z,11.72
2023-04-16T11:21:04.863Z,11.69
2023-04-16T11:22:04.907Z,11.60
2023-04-16T11:23:05.001Z,11.59
2023-04-16T11:24:05.086Z,11.57
2023-04-16T11:25:05.180Z,11.53
2023-04-16T11:26:05.277Z,11.48
2023-04-16T11:27:05.353Z,11.48
2023-04-16T11:28:05.406Z,11.48
2023-04-16T11:29:05.524Z,11.46
2023-04-16T11:30:05.602Z,11.46
2023-04-16T11:31:05.709Z,11.46
2023-04-16T11:32:05.757Z,11.51
2023-04-16T11:33:05.843Z,11.49
2023-04-16T11:34:05.890Z,11.46
2023-04-16T11:35:05.976Z,11.42
2023-04-16T11:36:06.081Z,11.39
2023-04-16T11:37:06.154Z,11.39
2023-04-16T11:38:06.217Z,11.35
2023-04-16T11:39:06.323Z,11.36
2023-04-16T11:40:06.348Z,11.36
2023-04-16T11:41:06.450Z,11.36
2023-04-16T11:42:06.570Z,11.39
2023-04-16T11:43:06.616Z,11.42
2023-04-16T11:44:06.697Z,11.46
2023-04-16T11:45:06.777Z,11.49
2023-04-16T11:46:20.086Z,11.49
2023-04-16T11:47:07.013Z,11.48
2023-04-16T11:48:09.882Z,11.49
2023-04-16T11:49:07.120Z,11.48
2023-04-16T11:50:07.198Z,11.54
2023-04-16T11:51:07.292Z,11.59
2023-04-16T11:52:07.369Z,11.60
2023-04-16T11:53:07.461Z,11.60
2023-04-16T11:54:09.131Z,11.59
2023-04-16T11:55:07.705Z,11.62
2023-04-16T11:56:07.700Z,11.63
2023-04-16T11:57:07.751Z,11.63
2023-04-16T11:58:07.833Z,11.64
2023-04-16T11:59:08.251Z,11.72
2023-04-16T12:00:10.008Z,11.79
2023-04-16T12:01:08.074Z,11.87
2023-04-16T12:02:08.250Z,11.96
2023-04-16T12:03:08.381Z,12.07
2023-04-16T12:04:08.868Z,12.13
2023-04-16T12:05:08.386Z,12.15
2023-04-16T12:06:08.466Z,12.15
2023-04-16T12:07:08.548Z,12.19
2023-04-16T12:08:08.617Z,12.19
2023-04-16T12:09:08.928Z,12.23
2023-04-16T12:10:08.800Z,12.26
2023-04-16T12:11:08.910Z,12.33
2023-04-16T12:12:08.983Z,12.33
2023-04-16T12:13:09.079Z,12.26
2023-04-16T12:14:09.149Z,12.31
2023-04-16T12:15:09.226Z,12.33
2023-04-16T12:16:09.396Z,12.25
2023-04-16T12:17:09.479Z,12.18
2023-04-16T12:18:09.625Z,12.11
2023-04-16T12:19:09.868Z,12.05
2023-04-16T12:20:09.680Z,12.00
2023-04-16T12:21:09.775Z,11.97
2023-04-16T12:22:09.830Z,11.93
2023-04-16T12:23:09.912Z,11.85
2023-04-16T12:24:10.010Z,11.82
2023-04-16T12:25:10.099Z,11.78
2023-04-16T12:26:10.567Z,11.79
2023-04-16T12:27:10.293Z,11.74
2023-04-16T12:28:10.356Z,11.72
2023-04-16T12:29:10.519Z,11.75
2023-04-16T12:30:10.480Z,11.78
2023-04-16T12:31:10.621Z,11.82
2023-04-16T12:32:10.642Z,11.84
2023-04-16T12:33:10.750Z,11.82
2023-04-16T12:34:10.799Z,11.82
2023-04-16T12:35:10.890Z,11.87
2023-04-16T12:36:10.958Z,11.85
2023-04-16T12:37:11.020Z,11.82
2023-04-16T12:38:11.086Z,11.84
2023-04-16T12:39:11.425Z,11.87
2023-04-16T12:40:11.358Z,11.90
2023-04-16T12:41:11.339Z,11.94
2023-04-16T12:42:11.500Z,12.01
2023-04-16T12:43:11.484Z,12.08
2023-04-16T12:44:11.563Z,12.19
2023-04-16T12:45:11.630Z,12.23
2023-04-16T12:46:11.958Z,12.30
2023-04-16T12:47:11.796Z,12.33
2023-04-16T12:48:11.891Z,12.29
2023-04-16T12:49:12.129Z,12.25
2023-04-16T12:50:12.025Z,12.26
2023-04-16T12:51:12.103Z,12.22
2023-04-16T12:52:12.167Z,12.21
2023-04-16T12:53:12.267Z,12.16
2023-04-16T12:54:12.342Z,12.16
2023-04-16T12:55:12.420Z,12.15
2023-04-16T12:56:12.504Z,12.13
2023-04-16T12:57:12.554Z,12.11
2023-04-16T12:58:12.756Z,12.13
2023-04-16T12:59:12.802Z,12.16
2023-04-16T13:00:12.867Z,12.21
2023-04-16T13:01:12.895Z,12.25
2023-04-16T13:02:13.023Z,12.30
2023-04-16T13:03:13.083Z,12.33
2023-04-16T13:04:13.216Z,12.40
2023-04-16T13:05:13.156Z,12.43
2023-04-16T13:06:13.269Z,12.49
2023-04-16T13:07:13.335Z,12.51
2023-04-16T13:08:13.431Z,12.51
2023-04-16T13:09:13.508Z,12.54
2023-04-16T13:10:13.642Z,12.54
2023-04-16T13:11:13.719Z,12.54
2023-04-16T13:12:13.794Z,12.51
2023-04-16T13:13:13.838Z,12.48