createdAt,value
2023-06-17T00:00:40.455Z,0.00
2023-06-17T00:01:40.393Z,0.00
2023-06-17T00:02:40.419Z,0.00
2023-06-17T00:03:40.412Z,0.00
2023-06-17T00:04:40.362Z,0.00
2023-06-17T00:05:40.371Z,0.00
2023-06-17T00:06:40.373Z,0.00
2023-06-17T00:07:40.350Z,0.00
2023-06-17T00:08:40.344Z,0.00
2023-06-17T00:09:40.330Z,0.00
2023-06-17T00:10:40.356Z,0.00
2023-06-17T00:11:40.324Z,0.00
2023-06-17T00:12:40.293Z,0.00
2023-06-17T00:13:40.324Z,0.00
2023-06-17T00:14:40.291Z,0.00
2023-06-17T00:15:40.283Z,0.00
2023-06-17T00:16:40.278Z,0.00
2023-06-17T00:17:40.269Z,0.00
2023-06-17T00:18:40.287Z,0.00
2023-06-17T00:20:39.803Z,0.00
2023-06-17T00:21:39.807Z,0.00
2023-06-17T00:22:40.979Z,0.00
2023-06-17T00:23:41.663Z,0.00
2023-06-17T00:24:40.868Z,0.00
2023-06-17T00:25:40.841Z,0.00
2023-06-17T00:26:40.836Z,0.00
2023-06-17T00:27:41.860Z,0.00
2023-06-17T00:28:40.820Z,0.00
2023-06-17T00:29:40.814Z,0.00
2023-06-17T00:30:40.823Z,0.00
2023-06-17T00:31:40.810Z,0.00
2023-06-17T00:32:40.795Z,0.00
2023-06-17T00:33:40.792Z,0.00
2023-06-17T00:34:40.770Z,0.00
2023-06-17T00:35:40.806Z,0.00
2023-06-17T00:36:40.755Z,0.00
2023-06-17T00:37:40.759Z,0.00
2023-06-17T00:38:40.764Z,0.00
2023-06-17T00:39:40.741Z,0.00
2023-06-17T00:40:40.749Z,0.00
2023-06-17T00:41:40.716Z,0.00
2023-06-17T00:42:40.736Z,0.00
2023-06-17T00:43:40.693Z,0.00
2023-06-17T00:44:40.707Z,0.00
2023-06-17T00:45:40.844Z,0.00
2023-06-17T00:46:40.668Z,0.00
2023-06-17T00:47:41.796Z,0.00
2023-06-17T00:48:40.659Z,0.00
2023-06-17T00:49:40.648Z,0.00
2023-06-17T00:50:40.643Z,0.00
2023-06-17T00:51:40.636Z,0.00
2023-06-17T00:52:42.912Z,0.00
2023-06-17T00:53:41.607Z,0.00
2023-06-17T00:54:40.628Z,0.00
2023-06-17T00:55:41.667Z,0.00
2023-06-17T00:56:40.591Z,0.00
2023-06-17T00:57:40.573Z,0.00
2023-06-17T00:58:40.592Z,0.00
2023-06-17T00:59:40.569Z,0.00
2023-06-17T01:00:40.564Z,0.00
2023-06-17T01:01:40.551Z,0.00
2023-06-17T01:02:40.598Z,0.00
2023-06-17T01:03:41.276Z,0.00
2023-06-17T01:04:40.515Z,0.00
2023-06-17T01:05:40.531Z,0.00
2023-06-17T01:06:40.515Z,0.00
2023-06-17T01:07:40.504Z,0.00
2023-06-17T01:08:40.499Z,0.00
2023-06-17T01:09:40.485Z,0.00
2023-06-17T01:10:40.513Z,0.00
2023-06-17T01:11:40.477Z,0.00
2023-06-17T01:12:40.478Z,0.00
2023-06-17T01:13:40.459Z,0.00
2023-06-17T01:14:40.444Z,0.00
2023-06-17T01:15:40.445Z,0.00
2023-06-17T01:16:41.330Z,0.00
2023-06-17T01:17:40.441Z,0.00
2023-06-17T01:18:40.413Z,0.00
2023-06-17T01:19:40.409Z,0.00
2023-06-17T01:20:40.427Z,0.00
2023-06-17T01:21:40.388Z,0.00
2023-06-17T01:22:40.380Z,0.00
2023-06-17T01:23:40.428Z,0.00
2023-06-17T01:24:40.378Z,0.00
2023-06-17T01:25:40.383Z,0.00
2023-06-17T01:26:40.361Z,0.00
2023-06-17T01:27:40.361Z,0.00
2023-06-17T01:28:40.347Z,0.00
2023-06-17T01:29:40.334Z,0.00
2023-06-17T01:30:40.329Z,0.00
2023-06-17T01:31:40.315Z,0.00
2023-06-17T01:32:40.410Z,0.00
2023-06-17T01:33:40.298Z,0.00
2023-06-17T01:34:40.337Z,0.00
2023-06-17T01:35:40.281Z,0.00
2023-06-17T01:36:41.281Z,0.00
2023-06-17T01:37:40.275Z,0.00
2023-06-17T01:38:40.266Z,0.00
2023-06-17T01:39:40.269Z,0.00
2023-06-17T01:40:40.232Z,0.00
2023-06-17T01:41:40.239Z,0.00
2023-06-17T01:42:40.223Z,0.00
2023-06-17T01:43:40.203Z,0.00
2023-06-17T01:44:40.220Z,0.00
2023-06-17T01:45:40.236Z,0.00
2023-06-17T01:46:40.181Z,0.00
2023-06-17T01:47:40.333Z,0.00
2023-06-17T01:48:40.186Z,0.00
2023-06-17T01:49:40.167Z,0.00
2023-06-17T01:50:40.175Z,0.00
2023-06-17T01:51:40.678Z,0.00
2023-06-17T01:52:40.143Z,0.00
2023-06-17T01:53:40.160Z,0.00
2023-06-17T01:54:40.145Z,0.00
2023-06-17T01:55:40.117Z,0.00
2023-06-17T01:56:40.116Z,0.00
2023-06-17T01:57:40.098Z,0.00
2023-06-17T01:58:40.091Z,0.00
2023-06-17T01:59:40.085Z,0.00
2023-06-17T02:00:40.078Z,0.00
2023-06-17T02:01:40.057Z,0.00
2023-06-17T02:02:40.168Z,0.00
2023-06-17T02:03:40.098Z,0.00
2023-06-17T02:04:40.048Z,0.00
2023-06-17T02:05:40.029Z,0.00
2023-06-17T02:06:40.020Z,0.00
2023-06-17T02:07:40.021Z,0.00
2023-06-17T02:08:39.993Z,0.00
2023-06-17T02:09:40.056Z,0.00
2023-06-17T02:10:39.991Z,0.00
2023-06-17T02:11:39.993Z,0.00
2023-06-17T02:12:39.979Z,0.00
2023-06-17T02:13:39.972Z,0.00
2023-06-17T02:14:39.964Z,0.00
2023-06-17T02:15:40.047Z,4.00
2023-06-17T02:16:39.988Z,4.00
2023-06-17T02:17:39.965Z,4.00
2023-06-17T02:18:39.916Z,4.00
2023-06-17T02:19:39.933Z,0.00
2023-06-17T02:20:39.911Z,0.00
2023-06-17T02:21:39.891Z,4.00
2023-06-17T02:22:39.892Z,4.00
2023-06-17T02:23:39.889Z,4.00
2023-06-17T02:24:39.952Z,4.00
2023-06-17T02:25:39.900Z,4.00
2023-06-17T02:26:39.860Z,8.00
2023-06-17T02:27:39.848Z,8.00
2023-06-17T02:28:39.861Z,4.00
2023-06-17T02:29:39.825Z,8.00
2023-06-17T02:30:39.864Z,8.00
2023-06-17T02:31:39.875Z,12.00
2023-06-17T02:32:39.836Z,12.00
2023-06-17T02:33:39.849Z,12.00
2023-06-17T02:34:39.793Z,12.00
2023-06-17T02:35:40.293Z,16.00
2023-06-17T02:36:39.767Z,16.00
2023-06-17T02:37:39.770Z,20.00
2023-06-17T02:38:39.770Z,20.00
2023-06-17T02:39:39.754Z,24.00
2023-06-17T02:40:39.758Z,28.00
2023-06-17T02:41:39.729Z,32.00
2023-06-17T02:42:39.709Z,36.00
2023-06-17T02:43:40.718Z,36.00
2023-06-17T02:44:39.733Z,44.00
2023-06-17T02:45:39.712Z,48.00
2023-06-17T02:46:39.773Z,52.00
2023-06-17T02:47:39.689Z,64.00
2023-06-17T02:48:40.660Z,72.00
2023-06-17T02:49:39.679Z,80.00
2023-06-17T02:50:39.669Z,88.00
2023-06-17T02:51:39.656Z,96.00
2023-06-17T02:52:39.632Z,108.00
2023-06-17T02:53:39.634Z,120.00
2023-06-17T02:54:39.630Z,136.00
2023-06-17T02:55:40.279Z,148.00
2023-06-17T02:56:39.614Z,168.00
2023-06-17T02:57:39.592Z,188.00
2023-06-17T02:58:39.597Z,212.00
2023-06-17T02:59:39.586Z,232.00
2023-06-17T03:00:39.584Z,256.00
2023-06-17T03:01:39.571Z,280.00
2023-06-17T03:02:39.690Z,304.00
2023-06-17T03:03:39.544Z,328.00
2023-06-17T03:04:39.555Z,352.00
2023-06-17T03:05:39.550Z,380.00
2023-06-17T03:06:39.526Z,404.00
2023-06-17T03:07:39.504Z,436.00
2023-06-17T03:08:40.511Z,460.00
2023-06-17T03:09:39.498Z,488.00
2023-06-17T03:10:39.494Z,524.00
2023-06-17T03:11:39.489Z,564.00
2023-06-17T03:12:39.481Z,604.00
2023-06-17T03:13:39.492Z,652.00
2023-06-17T03:14:39.457Z,704.00
2023-06-17T03:15:39.453Z,760.00
2023-06-17T03:16:39.656Z,816.00
2023-06-17T03:17:39.516Z,872.00
2023-06-17T03:18:39.446Z,936.00
2023-06-17T03:19:39.437Z,996.00
2023-06-17T03:20:39.458Z,1060.00
2023-06-17T03:21:39.416Z,1128.00
2023-06-17T03:22:39.393Z,1196.00
2023-06-17T03:23:39.383Z,1264.00
2023-06-17T03:24:39.411Z,1332.00
2023-06-17T03:25:39.370Z,1400.00
2023-06-17T03:26:39.372Z,1468.00
2023-06-17T03:27:39.355Z,1532.00
2023-06-17T03:28:39.353Z,1600.00
2023-06-17T03:29:39.337Z,1668.00
2023-06-17T03:30:39.347Z,1736.00
2023-06-17T03:31:39.343Z,1812.00
2023-06-17T03:32:39.330Z,1884.00
2023-06-17T03:33:39.324Z,1956.00
2023-06-17T03:34:39.304Z,2024.00
2023-06-17T03:35:39.328Z,2108.00
2023-06-17T03:36:39.282Z,2296.00
2023-06-17T03:37:39.277Z,2608.00
2023-06-17T03:38:39.283Z,3240.00
2023-06-17T03:39:39.249Z,3948.00
2023-06-17T03:40:39.304Z,4380.00
2023-06-17T03:41:39.240Z,4868.00
2023-06-17T03:42:39.234Z,5316.00
2023-06-17T03:43:39.790Z,5184.00
2023-06-17T03:44:39.210Z,4400.00
2023-06-17T03:45:39.216Z,3700.00
2023-06-17T03:46:39.211Z,3112.00
2023-06-17T03:47:39.259Z,3160.00
2023-06-17T03:48:39.198Z,3300.00
2023-06-17T03:49:39.175Z,3468.00
2023-06-17T03:50:39.170Z,3648.00
2023-06-17T03:51:39.168Z,3932.00
2023-06-17T03:52:39.150Z,4696.00
2023-06-17T03:53:39.136Z,6064.00
2023-06-17T03:54:39.137Z,7820.00
2023-06-17T03:55:39.140Z,8592.00
2023-06-17T03:56:39.112Z,9864.00
2023-06-17T03:57:39.108Z,12160.00
2023-06-17T03:58:39.095Z,12992.00
2023-06-17T03:59:39.093Z,14592.00
2023-06-17T04:00:39.082Z,16064.00
2023-06-17T04:01:39.073Z,18208.00
2023-06-17T04:02:39.160Z,19424.00
2023-06-17T04:03:39.123Z,16320.00
2023-06-17T04:04:39.882Z,13568.00
2023-06-17T04:05:39.037Z,14080.00
2023-06-17T04:06:39.035Z,17280.00
2023-06-17T04:07:39.024Z,21952.00
2023-06-17T04:08:39.024Z,23136.00
2023-06-17T04:09:39.059Z,22208.00
2023-06-17T04:10:39.004Z,19392.00
2023-06-17T04:11:38.998Z,24800.00
2023-06-17T04:12:39.007Z,25792.00
2023-06-17T04:13:38.990Z,27264.00
2023-06-17T04:14:38.986Z,28800.00
2023-06-17T04:15:38.988Z,26400.00
2023-06-17T04:16:38.963Z,26944.00
2023-06-17T04:17:38.983Z,29952.00
2023-06-17T04:18:38.942Z,30816.00
2023-06-17T04:19:38.958Z,30240.00
2023-06-17T04:20:38.926Z,30432.00
2023-06-17T04:21:38.926Z,32416.00
2023-06-17T04:22:38.908Z,33728.00
2023-06-17T04:23:38.890Z,34016.00
2023-06-17T04:24:38.922Z,33248.00
2023-06-17T04:25:38.877Z,31808.00
2023-06-17T04:26:38.890Z,33728.00
2023-06-17T04:27:38.869Z,34848.00
2023-06-17T04:28:38.853Z,33760.00
2023-06-17T04:29:38.856Z,34080.00
2023-06-17T04:30:39.734Z,35424.00
2023-06-17T04:31:38.840Z,36096.00
2023-06-17T04:32:38.851Z,36320.00
2023-06-17T04:33:39.798Z,36032.00
2023-06-17T04:34:38.825Z,36544.00
2023-06-17T04:35:38.807Z,36768.00
2023-06-17T04:36:38.783Z,37376.00
2023-06-17T04:37:38.808Z,37088.00
2023-06-17T04:38:38.797Z,36704.00
2023-06-17T04:39:38.774Z,37728.00
2023-06-17T04:40:38.766Z,40160.00
2023-06-17T04:41:38.749Z,40640.00
2023-06-17T04:42:38.746Z,40256.00
2023-06-17T04:43:38.741Z,41536.00
2023-06-17T04:44:38.735Z,42112.00
2023-06-17T04:45:38.736Z,42208.00
2023-06-17T04:46:38.739Z,43040.00
2023-06-17T04:47:38.755Z,43584.00
2023-06-17T04:48:38.843Z,45280.00
2023-06-17T04:49:38.692Z,47488.00
2023-06-17T04:50:38.697Z,47648.00
2023-06-17T04:51:38.674Z,46016.00
2023-06-17T04:52:38.681Z,46336.00
2023-06-17T04:53:38.661Z,46624.00
2023-06-17T04:54:38.670Z,46400.00
2023-06-17T04:55:38.653Z,48096.00
2023-06-17T04:56:38.638Z,49632.00
2023-06-17T04:57:38.644Z,50496.00
2023-06-17T04:58:39.335Z,50816.00
2023-06-17T04:59:38.620Z,50656.00
2023-06-17T05:00:38.740Z,49920.00
2023-06-17T05:01:38.611Z,48992.00
2023-06-17T05:02:39.289Z,48768.00
2023-06-17T05:03:38.674Z,48640.00
2023-06-17T05:04:38.580Z,48416.00
2023-06-17T05:05:38.580Z,51552.00
2023-06-17T05:06:38.564Z,55040.00
2023-06-17T05:07:38.562Z,54016.00
2023-06-17T05:08:38.543Z,50752.00
2023-06-17T05:09:38.536Z,50944.00
2023-06-17T05:10:38.544Z,53632.00
2023-06-17T05:11:38.524Z,54752.00
2023-06-17T05:12:38.540Z,54912.00
2023-06-17T05:13:38.505Z,56832.00
2023-06-17T05:14:38.501Z,57632.00
2023-06-17T05:15:38.500Z,57152.00
2023-06-17T05:16:38.591Z,59616.00
2023-06-17T05:17:38.519Z,60512.00
2023-06-17T05:18:38.478Z,58528.00
2023-06-17T05:19:38.473Z,56992.00
2023-06-17T05:20:38.458Z,58112.00
2023-06-17T05:21:38.455Z,59776.00
2023-06-17T05:22:38.467Z,59872.00
2023-06-17T05:23:38.427Z,58880.00
2023-06-17T05:24:38.609Z,59392.00
2023-06-17T05:25:38.417Z,58400.00
2023-06-17T05:26:38.412Z,57408.00
2023-06-17T05:27:38.440Z,57376.00
2023-06-17T05:28:38.399Z,56704.00
2023-06-17T05:29:39.893Z,57952.00
2023-06-17T05:30:39.506Z,58144.00
2023-06-17T05:31:38.376Z,54816.00
2023-06-17T05:32:38.409Z,54176.00
2023-06-17T05:33:39.343Z,54880.00
2023-06-17T05:34:38.361Z,54560.00
2023-06-17T05:35:38.362Z,54688.00
2023-06-17T05:36:38.339Z,56448.00
2023-06-17T05:37:38.338Z,59360.00
2023-06-17T05:38:38.318Z,61280.00
2023-06-17T05:39:38.323Z,60832.00
2023-06-17T05:40:38.317Z,60448.00
2023-06-17T05:41:38.311Z,61248.00
2023-06-17T05:42:38.305Z,61600.00
2023-06-17T05:43:38.291Z,62848.00
2023-06-17T05:44:38.285Z,63808.00
2023-06-17T05:45:38.285Z,63744.00
2023-06-17T05:46:38.400Z,62368.00
2023-06-17T05:47:38.288Z,61184.00
2023-06-17T05:48:38.849Z,63296.00
2023-06-17T05:49:38.265Z,64128.00
2023-06-17T05:50:38.773Z,60864.00
2023-06-17T05:51:38.230Z,61856.00
2023-06-17T05:52:38.231Z,64960.00
2023-06-17T05:53:38.214Z,65600.00
2023-06-17T05:54:38.222Z,64704.00
2023-06-17T05:55:38.228Z,63680.00
2023-06-17T05:56:38.207Z,63296.00
2023-06-17T05:57:38.197Z,63872.00
2023-06-17T05:58:38.184Z,63840.00
2023-06-17T05:59:38.179Z,62176.00
2023-06-17T06:00:38.187Z,62592.00
2023-06-17T06:01:38.224Z,63136.00
2023-06-17T06:02:38.185Z,65728.00
2023-06-17T06:03:38.885Z,67936.00
2023-06-17T06:04:38.150Z,67328.00
2023-06-17T06:05:38.173Z,65408.00
2023-06-17T06:06:38.126Z,65536.00
2023-06-17T06:07:38.131Z,64512.00
2023-06-17T06:08:38.119Z,63840.00
2023-06-17T06:09:38.113Z,65088.00
2023-06-17T06:10:38.123Z,64096.00
2023-06-17T06:11:38.112Z,62784.00
2023-06-17T06:12:38.097Z,65088.00
2023-06-17T06:13:38.125Z,65536.00
2023-06-17T06:14:38.096Z,64768.00
2023-06-17T06:15:38.077Z,65760.00
2023-06-17T06:16:38.084Z,67584.00
2023-06-17T06:17:38.119Z,67232.00
2023-06-17T06:18:38.045Z,66368.00
2023-06-17T06:19:38.054Z,66240.00
2023-06-17T06:20:38.067Z,67008.00
2023-06-17T06:21:38.039Z,66080.00
2023-06-17T06:22:38.062Z,67488.00
2023-06-17T06:23:38.029Z,68224.00
2023-06-17T06:24:38.122Z,68512.00
2023-06-17T06:25:38.001Z,67552.00
2023-06-17T06:26:38.006Z,68512.00
2023-06-17T06:27:38.007Z,67200.00
2023-06-17T06:28:37.989Z,65760.00
2023-06-17T06:29:37.978Z,66848.00
2023-06-17T06:30:37.985Z,66528.00
2023-06-17T06:31:38.026Z,65760.00
2023-06-17T06:32:37.993Z,67040.00
2023-06-17T06:33:37.963Z,66560.00
2023-06-17T06:34:37.948Z,66656.00
2023-06-17T06:35:37.950Z,66560.00
2023-06-17T06:36:37.954Z,67200.00
2023-06-17T06:37:37.938Z,65728.00
2023-06-17T06:38:37.929Z,63904.00
2023-06-17T06:39:37.921Z,62816.00
2023-06-17T06:40:37.913Z,63712.00
2023-06-17T06:41:37.908Z,61184.00
2023-06-17T06:42:38.900Z,61952.00
2023-06-17T06:43:37.905Z,63744.00
2023-06-17T06:44:37.880Z,63584.00
2023-06-17T06:45:37.911Z,65536.00
2023-06-17T06:46:37.882Z,66720.00
2023-06-17T06:47:37.913Z,66624.00
2023-06-17T06:48:37.852Z,62688.00
2023-06-17T06:49:37.852Z,61728.00
2023-06-17T06:50:37.865Z,62912.00
2023-06-17T06:51:37.851Z,62752.00
2023-06-17T06:52:37.835Z,62304.00
2023-06-17T06:53:37.836Z,62368.00
2023-06-17T06:54:37.808Z,61312.00
2023-06-17T06:55:37.810Z,59744.00
2023-06-17T06:56:37.802Z,57696.00
2023-06-17T06:57:37.852Z,56320.00
2023-06-17T06:58:37.792Z,53440.00
2023-06-17T06:59:38.404Z,47744.00
2023-06-17T07:00:37.782Z,42592.00
2023-06-17T07:01:37.818Z,39776.00
2023-06-17T07:02:37.783Z,39232.00
2023-06-17T07:03:37.760Z,39104.00
2023-06-17T07:04:37.800Z,38752.00
2023-06-17T07:05:37.743Z,38464.00
2023-06-17T07:06:37.745Z,38560.00
2023-06-17T07:07:37.729Z,38272.00
2023-06-17T07:08:37.726Z,38240.00
2023-06-17T07:09:37.728Z,38240.00
2023-06-17T07:10:38.909Z,37984.00
2023-06-17T07:11:37.707Z,37824.00
2023-06-17T07:12:37.689Z,37664.00
2023-06-17T07:13:37.684Z,37568.00
2023-06-17T07:14:38.311Z,37408.00
2023-06-17T07:15:37.666Z,37280.00
2023-06-17T07:16:37.721Z,37248.00
2023-06-17T07:17:37.692Z,37280.00
2023-06-17T07:18:37.656Z,37344.00
2023-06-17T07:19:37.655Z,37024.00
2023-06-17T07:20:37.643Z,37088.00
2023-06-17T07:21:38.322Z,37248.00
2023-06-17T07:22:37.643Z,37376.00
2023-06-17T07:23:37.641Z,38080.00
2023-06-17T07:24:37.771Z,38688.00
2023-06-17T07:25:37.613Z,40480.00
2023-06-17T07:26:37.608Z,42848.00
2023-06-17T07:27:37.598Z,46688.00
2023-06-17T07:28:37.599Z,50496.00
2023-06-17T07:29:38.395Z,52864.00
2023-06-17T07:30:37.613Z,52448.00
2023-06-17T07:31:37.590Z,50528.00
2023-06-17T07:32:37.640Z,51008.00
2023-06-17T07:33:37.569Z,51616.00
2023-06-17T07:34:37.553Z,49216.00
2023-06-17T07:35:37.557Z,44960.00
2023-06-17T07:36:37.539Z,42720.00
2023-06-17T07:37:37.537Z,43936.00
2023-06-17T07:38:37.525Z,44960.00
2023-06-17T07:39:38.556Z,43776.00
2023-06-17T07:40:37.519Z,41120.00
2023-06-17T07:41:37.520Z,39456.00
2023-06-17T07:42:37.493Z,39328.00
2023-06-17T07:43:37.512Z,39232.00
2023-06-17T07:44:37.484Z,40480.00
2023-06-17T07:45:37.483Z,41184.00
2023-06-17T07:46:37.520Z,40128.00
2023-06-17T07:47:37.492Z,38816.00
2023-06-17T07:48:37.467Z,39040.00
2023-06-17T07:49:37.452Z,39424.00
2023-06-17T07:50:37.464Z,39104.00
2023-06-17T07:51:37.432Z,38528.00
2023-06-17T07:52:37.440Z,38848.00
2023-06-17T07:53:37.426Z,38784.00
2023-06-17T07:54:37.416Z,38560.00
2023-06-17T07:55:37.434Z,38016.00
2023-06-17T07:56:37.408Z,37216.00
2023-06-17T07:57:37.388Z,36512.00
2023-06-17T07:58:37.392Z,36960.00
2023-06-17T07:59:37.386Z,36704.00
2023-06-17T08:00:37.375Z,35776.00
2023-06-17T08:01:37.373Z,35392.00
2023-06-17T08:02:37.467Z,34496.00
2023-06-17T08:03:37.395Z,33664.00
2023-06-17T08:04:37.353Z,33408.00
2023-06-17T08:05:37.330Z,33280.00
2023-06-17T08:06:37.340Z,34048.00
2023-06-17T08:07:37.337Z,33984.00
2023-06-17T08:08:37.319Z,33376.00
2023-06-17T08:09:37.310Z,33600.00
2023-06-17T08:10:37.292Z,33216.00
2023-06-17T08:11:37.915Z,31872.00
2023-06-17T08:12:37.290Z,28320.00
2023-06-17T08:13:37.282Z,24192.00
2023-06-17T08:14:37.320Z,22272.00
2023-06-17T08:15:37.273Z,21184.00
2023-06-17T08:16:37.300Z,19968.00
2023-06-17T08:17:37.303Z,19040.00
2023-06-17T08:18:37.241Z,18144.00
2023-06-17T08:19:37.228Z,17248.00
2023-06-17T08:20:37.220Z,16356.00
2023-06-17T08:21:37.232Z,15684.00
2023-06-17T08:22:37.218Z,15020.00
2023-06-17T08:23:37.206Z,14468.00
2023-06-17T08:24:37.302Z,13864.00
2023-06-17T08:25:37.206Z,13408.00
2023-06-17T08:26:37.189Z,13000.00
2023-06-17T08:27:38.163Z,12660.00
2023-06-17T08:28:37.177Z,12340.00
2023-06-17T08:29:37.166Z,12092.00
2023-06-17T08:30:37.167Z,11780.00
2023-06-17T08:31:37.162Z,11572.00
2023-06-17T08:32:37.167Z,11384.00
2023-06-17T08:33:37.124Z,11200.00
2023-06-17T08:34:37.116Z,10988.00
2023-06-17T08:35:37.113Z,10784.00
2023-06-17T08:36:37.453Z,10648.00
2023-06-17T08:37:37.226Z,10452.00
2023-06-17T08:38:37.101Z,10324.00
2023-06-17T08:39:38.238Z,10220.00
2023-06-17T08:40:37.074Z,10108.00
2023-06-17T08:41:37.072Z,10008.00
2023-06-17T08:42:37.055Z,9928.00
2023-06-17T08:43:37.053Z,9836.00
2023-06-17T08:44:37.042Z,9772.00
2023-06-17T08:45:38.756Z,9724.00
2023-06-17T08:46:38.037Z,9688.00
2023-06-17T08:47:37.064Z,9656.00
2023-06-17T08:48:37.023Z,9616.00
2023-06-17T08:49:37.035Z,9568.00
2023-06-17T08:50:37.013Z,9536.00
2023-06-17T08:51:37.012Z,9500.00
2023-06-17T08:52:36.994Z,9508.00
2023-06-17T08:53:36.990Z,9424.00
2023-06-17T08:54:36.986Z,9392.00
2023-06-17T08:55:36.968Z,9356.00
2023-06-17T08:56:36.962Z,9348.00
2023-06-17T08:57:36.975Z,9344.00
2023-06-17T08:58:36.954Z,9268.00
2023-06-17T08:59:36.944Z,9224.00
2023-06-17T09:00:36.947Z,9192.00
2023-06-17T09:01:37.000Z,9140.00
2023-06-17T09:02:36.952Z,9088.00
2023-06-17T09:03:36.915Z,9084.00
2023-06-17T09:04:36.977Z,9056.00
2023-06-17T09:05:36.906Z,9060.00
2023-06-17T09:06:36.906Z,9120.00
2023-06-17T09:07:36.886Z,8908.00
2023-06-17T09:08:36.876Z,8856.00
2023-06-17T09:09:36.891Z,8828.00
2023-06-17T09:10:36.859Z,8764.00
2023-06-17T09:11:36.844Z,8724.00
2023-06-17T09:12:36.867Z,8684.00
2023-06-17T09:13:36.847Z,8644.00
2023-06-17T09:14:36.844Z,8612.00
2023-06-17T09:15:36.825Z,8568.00
2023-06-17T09:16:36.929Z,8516.00
2023-06-17T09:17:36.824Z,8488.00
2023-06-17T09:18:36.853Z,8504.00
2023-06-17T09:19:36.808Z,8392.00
2023-06-17T09:20:36.779Z,8384.00
2023-06-17T09:21:36.771Z,8392.00
2023-06-17T09:22:38.469Z,8364.00
2023-06-17T09:23:36.771Z,8404.00
2023-06-17T09:24:36.816Z,8328.00
2023-06-17T09:25:36.753Z,8304.00
2023-06-17T09:26:36.752Z,8256.00
2023-06-17T09:27:36.722Z,8200.00
2023-06-17T09:28:36.771Z,8136.00
2023-06-17T09:29:37.867Z,8068.00
2023-06-17T09:30:37.720Z,8008.00
2023-06-17T09:31:36.705Z,7980.00
2023-06-17T09:32:36.709Z,7928.00
2023-06-17T09:33:36.707Z,7936.00
2023-06-17T09:34:36.672Z,7872.00
2023-06-17T09:35:38.425Z,7840.00
2023-06-17T09:36:37.651Z,7812.00
2023-06-17T09:37:38.855Z,7792.00
2023-06-17T09:38:37.639Z,7748.00
2023-06-17T09:39:36.652Z,7748.00
2023-06-17T09:40:37.450Z,7712.00
2023-06-17T09:41:36.633Z,7672.00
2023-06-17T09:42:36.624Z,7656.00
2023-06-17T09:43:36.614Z,7668.00
2023-06-17T09:44:36.597Z,7656.00
2023-06-17T09:45:36.617Z,7632.00
2023-06-17T09:46:36.740Z,7612.00
2023-06-17T09:47:38.131Z,7552.00
2023-06-17T09:48:37.572Z,7600.00
2023-06-17T09:49:36.565Z,7588.00
2023-06-17T09:50:36.582Z,7640.00
2023-06-17T09:51:36.549Z,7512.00
2023-06-17T09:52:36.542Z,7640.00
2023-06-17T09:53:38.303Z,7512.00
2023-06-17T09:54:36.522Z,7616.00
2023-06-17T09:55:36.527Z,7504.00
2023-06-17T09:56:36.545Z,7460.00
2023-06-17T09:57:36.504Z,7456.00
2023-06-17T09:58:36.509Z,7452.00
2023-06-17T09:59:36.488Z,7432.00
2023-06-17T10:00:36.510Z,7420.00
2023-06-17T10:01:36.489Z,7404.00
2023-06-17T10:02:36.501Z,7408.00
2023-06-17T10:03:36.649Z,7380.00
2023-06-17T10:04:39.061Z,7340.00
2023-06-17T10:05:37.450Z,7332.00
2023-06-17T10:06:36.444Z,7316.00
2023-06-17T10:07:36.424Z,7280.00
2023-06-17T10:08:36.426Z,7272.00
2023-06-17T10:09:36.407Z,7252.00
2023-06-17T10:10:36.415Z,7236.00
2023-06-17T10:11:36.402Z,7272.00
2023-06-17T10:12:36.399Z,7220.00
2023-06-17T10:13:36.381Z,7168.00
2023-06-17T10:14:36.407Z,7180.00
2023-06-17T10:15:36.370Z,7236.00
2023-06-17T10:16:36.349Z,7160.00
2023-06-17T10:17:36.427Z,7128.00
2023-06-17T10:18:36.365Z,7076.00
2023-06-17T10:19:36.367Z,7096.00
2023-06-17T10:20:36.334Z,7224.00
2023-06-17T10:21:36.992Z,7156.00
2023-06-17T10:22:36.308Z,7148.00
2023-06-17T10:23:36.314Z,7168.00
2023-06-17T10:24:36.337Z,7184.00
2023-06-17T10:25:36.309Z,7108.00
2023-06-17T10:26:36.282Z,7068.00
2023-06-17T10:27:36.902Z,7056.00
2023-06-17T10:28:36.259Z,7012.00
2023-06-17T10:29:36.246Z,6972.00
2023-06-17T10:30:36.237Z,7016.00
2023-06-17T10:31:36.244Z,7008.00
2023-06-17T10:32:36.293Z,6996.00
2023-06-17T10:33:36.216Z,6948.00
2023-06-17T10:34:36.230Z,6904.00
2023-06-17T10:35:36.196Z,6956.00
2023-06-17T10:36:36.188Z,6940.00
2023-06-17T10:37:36.186Z,6984.00
2023-06-17T10:38:36.182Z,6964.00
2023-06-17T10:39:36.182Z,6988.00
2023-06-17T10:40:36.162Z,7000.00
2023-06-17T10:41:36.156Z,7012.00
2023-06-17T10:42:36.139Z,7080.00
2023-06-17T10:43:36.136Z,7172.00
2023-06-17T10:44:36.296Z,7200.00
2023-06-17T10:45:36.149Z,7252.00
2023-06-17T10:46:37.002Z,7220.00
2023-06-17T10:47:36.114Z,7296.00
2023-06-17T10:48:36.119Z,7348.00
2023-06-17T10:49:36.084Z,7716.00
2023-06-17T10:50:36.089Z,8236.00
2023-06-17T10:51:52.124Z,8388.00
2023-06-17T10:52:38.073Z,8452.00
2023-06-17T10:53:36.068Z,8448.00
2023-06-17T10:54:36.053Z,8540.00
2023-06-17T10:55:36.922Z,8540.00
2023-06-17T10:56:36.040Z,8492.00
2023-06-17T10:57:36.036Z,8360.00
2023-06-17T10:58:36.018Z,8232.00
2023-06-17T10:59:36.007Z,8248.00
2023-06-17T11:00:36.031Z,8200.00
2023-06-17T11:01:36.025Z,8124.00
2023-06-17T11:02:37.033Z,8240.00
2023-06-17T11:03:36.276Z,8552.00
2023-06-17T11:04:35.973Z,8836.00
2023-06-17T11:05:35.962Z,9200.00
2023-06-17T11:06:35.975Z,9020.00
2023-06-17T11:07:35.989Z,9032.00
2023-06-17T11:08:35.958Z,9068.00
2023-06-17T11:09:35.937Z,9092.00
2023-06-17T11:10:35.977Z,9024.00
2023-06-17T11:11:35.941Z,8884.00
2023-06-17T11:12:36.499Z,7860.00
2023-06-17T11:13:35.927Z,8772.00
2023-06-17T11:14:35.924Z,8740.00
2023-06-17T11:15:35.903Z,9008.00
2023-06-17T11:16:36.020Z,8748.00
2023-06-17T11:17:35.911Z,9048.00
2023-06-17T11:18:35.881Z,8916.00
2023-06-17T11:19:35.887Z,8912.00
2023-06-17T11:20:35.852Z,9092.00
2023-06-17T11:21:35.860Z,9284.00
2023-06-17T11:22:35.850Z,9276.00
2023-06-17T11:23:35.863Z,9256.00
2023-06-17T11:24:37.574Z,9320.00
2023-06-17T11:25:44.185Z,9356.00
2023-06-17T11:26:37.803Z,9300.00
2023-06-17T11:27:35.797Z,9220.00
2023-06-17T11:28:35.786Z,9096.00
2023-06-17T11:29:35.800Z,8932.00
2023-06-17T11:30:35.783Z,8924.00
2023-06-17T11:31:35.770Z,9088.00
2023-06-17T11:32:35.865Z,9008.00
2023-06-17T11:33:37.813Z,9116.00
2023-06-17T11:34:36.768Z,9092.00
2023-06-17T11:35:35.738Z,9056.00
2023-06-17T11:36:35.725Z,8900.00
2023-06-17T11:37:35.713Z,8712.00
2023-06-17T11:38:35.711Z,8580.00
2023-06-17T11:39:38.133Z,8512.00
2023-06-17T11:40:35.695Z,8540.00
2023-06-17T11:41:35.678Z,8656.00
2023-06-17T11:42:35.691Z,8736.00
2023-06-17T11:43:35.672Z,8748.00
2023-06-17T11:44:35.672Z,8800.00
2023-06-17T11:45:36.539Z,8756.00
2023-06-17T11:46:35.716Z,8980.00
2023-06-17T11:47:35.693Z,9336.00
2023-06-17T11:48:35.650Z,9596.00
2023-06-17T11:49:35.671Z,9392.00
2023-06-17T11:50:36.521Z,9228.00
2023-06-17T11:51:35.612Z,9060.00
2023-06-17T11:52:35.611Z,9044.00
2023-06-17T11:53:35.604Z,9140.00
2023-06-17T11:54:35.600Z,9244.00
2023-06-17T11:55:35.586Z,9348.00
2023-06-17T11:56:35.591Z,9732.00
2023-06-17T11:57:35.547Z,10104.00
2023-06-17T11:58:35.555Z,10048.00
2023-06-17T11:59:35.564Z,9740.00
2023-06-17T12:00:35.541Z,9392.00
2023-06-17T12:01:35.595Z,9032.00
2023-06-17T12:02:37.590Z,9040.00
2023-06-17T12:03:35.606Z,9132.00
2023-06-17T12:04:35.620Z,8996.00
2023-06-17T12:05:35.513Z,8900.00
2023-06-17T12:06:35.497Z,8632.00
2023-06-17T12:07:35.479Z,8340.00
2023-06-17T12:08:35.492Z,9060.00
2023-06-17T12:09:35.468Z,9148.00
2023-06-17T12:10:35.471Z,9108.00
2023-06-17T12:11:35.454Z,8932.00
2023-06-17T12:12:35.469Z,8232.00
2023-06-17T12:13:35.441Z,8396.00