createdAt,value
2023-02-12T00:00:38.358Z,61.40
2023-02-12T00:03:08.147Z,61.40
2023-02-12T00:05:38.480Z,61.40
2023-02-12T00:08:06.511Z,62.30
2023-02-12T00:10:34.320Z,61.50
2023-02-12T00:13:02.032Z,61.40
2023-02-12T00:15:29.807Z,61.40
2023-02-12T00:17:57.544Z,61.50
2023-02-12T00:20:26.570Z,61.50
2023-02-12T00:22:54.236Z,61.50
2023-02-12T00:25:21.957Z,61.50
2023-02-12T00:27:49.649Z,61.50
2023-02-12T00:30:18.506Z,61.50
2023-02-12T00:32:46.825Z,61.50
2023-02-12T00:35:14.883Z,61.50
2023-02-12T00:37:44.086Z,61.50
2023-02-12T00:40:12.569Z,62.40
2023-02-12T00:42:40.298Z,61.60
2023-02-12T00:45:08.917Z,61.60
2023-02-12T00:47:36.641Z,61.70
2023-02-12T00:50:04.515Z,61.70
2023-02-12T00:52:32.233Z,61.70
2023-02-12T00:55:01.278Z,61.70
2023-02-12T00:57:28.990Z,61.70
2023-02-12T00:59:57.666Z,61.70
2023-02-12T01:02:25.610Z,61.70
2023-02-12T01:04:53.400Z,61.70
2023-02-12T01:07:25.009Z,61.80
2023-02-12T01:09:52.730Z,61.70
2023-02-12T01:12:21.813Z,61.80
2023-02-12T01:14:49.553Z,61.80
2023-02-12T01:17:17.275Z,61.80
2023-02-12T01:19:45.540Z,61.80
2023-02-12T01:22:13.241Z,61.80
2023-02-12T01:24:40.960Z,61.80
2023-02-12T01:27:08.718Z,61.80
2023-02-12T01:29:39.702Z,61.80
2023-02-12T01:32:07.553Z,61.80
2023-02-12T01:34:35.572Z,61.80
2023-02-12T01:37:03.260Z,61.80
2023-02-12T01:39:30.989Z,61.80
2023-02-12T01:41:58.701Z,61.80
2023-02-12T01:44:29.705Z,61.80
2023-02-12T01:47:01.267Z,61.90
2023-02-12T01:49:34.509Z,61.90
2023-02-12T01:52:06.955Z,61.90
2023-02-12T01:54:36.582Z,61.90
2023-02-12T01:57:07.162Z,61.90
2023-02-12T01:59:36.675Z,61.90
2023-02-12T02:02:06.460Z,61.90
2023-02-12T02:04:39.517Z,62.00
2023-02-12T02:07:09.173Z,62.00
2023-02-12T02:09:40.391Z,62.00
2023-02-12T02:12:25.897Z,62.00
2023-02-12T02:14:59.956Z,62.00
2023-02-12T02:17:51.081Z,62.00
2023-02-12T02:20:43.677Z,62.00
2023-02-12T02:23:48.659Z,62.00
2023-02-12T02:26:46.147Z,62.00
2023-02-12T02:29:44.150Z,62.00
2023-02-12T02:32:18.984Z,62.00
2023-02-12T02:34:54.848Z,62.10
2023-02-12T02:37:28.328Z,62.00
2023-02-12T02:39:59.467Z,62.00
2023-02-12T02:42:33.532Z,62.00
2023-02-12T02:45:09.200Z,62.00
2023-02-12T02:47:44.541Z,62.10
2023-02-12T02:50:15.372Z,62.10
2023-02-12T02:52:49.317Z,62.10
2023-02-12T02:55:19.969Z,62.10
2023-02-12T02:57:52.691Z,62.10
2023-02-12T03:00:24.145Z,62.10
2023-02-12T03:02:57.616Z,62.10
2023-02-12T03:05:29.873Z,62.10
2023-02-12T03:08:04.434Z,62.20
2023-02-12T03:10:35.580Z,62.10
2023-02-12T03:13:08.151Z,62.10
2023-02-12T03:15:41.014Z,62.20
2023-02-12T03:18:15.132Z,62.10
2023-02-12T03:20:46.368Z,62.10
2023-02-12T03:23:17.613Z,62.10
2023-02-12T03:25:53.725Z,62.20
2023-02-12T03:28:24.024Z,62.20
2023-02-12T03:31:00.293Z,62.20
2023-02-12T03:33:36.816Z,62.20
2023-02-12T03:36:14.334Z,62.20
2023-02-12T03:38:47.832Z,62.20
2023-02-12T03:41:22.538Z,62.20
2023-02-12T03:43:53.317Z,62.20
2023-02-12T03:46:27.889Z,62.20
2023-02-12T03:49:05.411Z,62.20
2023-02-12T03:51:36.945Z,62.20
2023-02-12T03:54:06.897Z,62.20
2023-02-12T03:56:39.341Z,62.20
2023-02-12T03:59:07.502Z,62.30
2023-02-12T04:01:36.788Z,62.30
2023-02-12T04:04:08.392Z,62.30
2023-02-12T04:06:36.543Z,62.30
2023-02-12T04:09:08.048Z,62.30
2023-02-12T04:11:46.446Z,62.30
2023-02-12T04:14:25.571Z,62.30
2023-02-12T04:17:00.419Z,62.30
2023-02-12T04:19:35.513Z,62.30
2023-02-12T04:22:15.673Z,62.30
2023-02-12T04:24:51.454Z,62.40
2023-02-12T04:27:24.048Z,62.30
2023-02-12T04:29:56.359Z,62.40
2023-02-12T04:32:29.266Z,62.40
2023-02-12T04:35:03.731Z,62.40
2023-02-12T04:37:37.320Z,62.40
2023-02-12T04:40:06.810Z,62.40
2023-02-12T04:42:42.660Z,62.40
2023-02-12T04:45:11.173Z,62.50
2023-02-12T04:47:38.988Z,62.50
2023-02-12T04:50:09.597Z,62.50
2023-02-12T04:52:37.318Z,62.50
2023-02-12T04:55:05.319Z,62.60
2023-02-12T04:57:33.025Z,62.50
2023-02-12T05:00:00.941Z,62.50
2023-02-12T05:02:28.647Z,62.50
2023-02-12T05:04:56.464Z,62.60
2023-02-12T05:07:25.540Z,62.60
2023-02-12T05:09:53.351Z,62.60
2023-02-12T05:12:21.154Z,62.60
2023-02-12T05:14:48.879Z,62.60
2023-02-12T05:17:16.595Z,62.50
2023-02-12T05:19:44.302Z,62.50
2023-02-12T05:22:11.999Z,62.50
2023-02-12T05:24:41.392Z,62.50
2023-02-12T05:27:09.933Z,62.50
2023-02-12T05:29:38.065Z,62.50
2023-02-12T05:32:06.857Z,62.90
2023-02-12T05:34:35.470Z,62.40
2023-02-12T05:37:03.186Z,62.40
2023-02-12T05:39:30.961Z,62.40
2023-02-12T05:42:00.028Z,62.40
2023-02-12T05:44:27.799Z,62.40
2023-02-12T05:46:55.479Z,62.40
2023-02-12T05:49:23.188Z,62.40
2023-02-12T05:51:51.059Z,62.40
2023-02-12T05:54:18.827Z,62.30
2023-02-12T05:56:48.329Z,62.30
2023-02-12T05:59:20.545Z,62.30
2023-02-12T06:01:49.872Z,62.20
2023-02-12T06:04:19.530Z,62.30
2023-02-12T06:06:47.357Z,62.20
2023-02-12T06:09:15.250Z,62.20
2023-02-12T06:11:43.040Z,62.20
2023-02-12T06:14:14.691Z,62.20
2023-02-12T06:16:45.586Z,62.20
2023-02-12T06:19:13.526Z,62.20
2023-02-12T06:21:41.236Z,62.10
2023-02-12T06:24:09.452Z,62.10
2023-02-12T06:26:37.223Z,62.10
2023-02-12T06:29:05.040Z,62.10
2023-02-12T06:31:34.415Z,62.10
2023-02-12T06:34:05.550Z,62.10
2023-02-12T06:36:33.553Z,62.10
2023-02-12T06:39:02.244Z,62.00
2023-02-12T06:41:30.085Z,62.00
2023-02-12T06:43:57.921Z,62.00
2023-02-12T06:46:25.821Z,62.00
2023-02-12T06:48:55.187Z,62.00
2023-02-12T06:51:25.251Z,61.90
2023-02-12T06:53:54.566Z,61.90
2023-02-12T06:56:23.622Z,61.90
2023-02-12T06:58:54.836Z,61.90
2023-02-12T07:01:24.079Z,61.90
2023-02-12T07:03:53.579Z,61.90
2023-02-12T07:06:22.357Z,61.90
2023-02-12T07:08:51.532Z,61.90
2023-02-12T07:11:19.654Z,61.80
2023-02-12T07:13:47.381Z,61.80
2023-02-12T07:16:17.133Z,61.80
2023-02-12T07:18:45.640Z,61.80
2023-02-12T07:21:14.862Z,61.80
2023-02-12T07:23:43.637Z,61.80
2023-02-12T07:26:14.646Z,61.80
2023-02-12T07:28:42.922Z,61.80
2023-02-12T07:31:14.396Z,61.80
2023-02-12T07:33:42.601Z,61.80
2023-02-12T07:36:13.516Z,61.70
2023-02-12T07:38:41.707Z,61.70
2023-02-12T07:41:12.172Z,61.70
2023-02-12T07:43:42.048Z,61.70
2023-02-12T07:46:11.906Z,61.70
2023-02-12T07:48:39.981Z,61.70
2023-02-12T07:51:09.029Z,61.70
2023-02-12T07:53:37.276Z,61.70
2023-02-12T07:56:09.879Z,61.70
2023-02-12T07:58:37.887Z,61.70
2023-02-12T08:01:18.802Z,61.70
2023-02-12T08:03:47.566Z,61.70
2023-02-12T08:06:17.854Z,61.70
2023-02-12T08:08:45.915Z,61.70
2023-02-12T08:11:15.628Z,61.70
2023-02-12T08:13:43.369Z,61.60
2023-02-12T08:16:13.741Z,61.60
2023-02-12T08:18:43.229Z,61.60
2023-02-12T08:21:13.683Z,61.70
2023-02-12T08:23:41.797Z,61.80
2023-02-12T08:26:12.014Z,62.00
2023-02-12T08:28:41.672Z,62.50
2023-02-12T08:31:11.490Z,62.90
2023-02-12T08:33:39.257Z,63.30
2023-02-12T08:36:10.478Z,63.60
2023-02-12T08:38:39.364Z,63.60
2023-02-12T08:41:10.038Z,63.70
2023-02-12T08:43:38.598Z,63.70
2023-02-12T08:46:08.423Z,63.60
2023-02-12T08:48:37.031Z,63.50
2023-02-12T08:51:08.939Z,63.50
2023-02-12T08:53:37.519Z,63.40
2023-02-12T08:56:06.345Z,63.30
2023-02-12T08:58:34.884Z,63.30
2023-02-12T09:01:02.958Z,63.30
2023-02-12T09:03:30.723Z,63.30
2023-02-12T09:05:58.771Z,63.20
2023-02-12T09:08:27.841Z,63.20
2023-02-12T09:10:55.598Z,63.30
2023-02-12T09:13:23.310Z,63.30
2023-02-12T09:15:51.043Z,63.50
2023-02-12T09:18:18.766Z,63.50
2023-02-12T09:20:46.484Z,63.60
2023-02-12T09:23:15.416Z,63.60
2023-02-12T09:25:45.760Z,63.70
2023-02-12T09:28:15.420Z,63.70
2023-02-12T09:30:43.263Z,63.70
2023-02-12T09:33:11.814Z,63.80
2023-02-12T09:35:40.562Z,63.90
2023-02-12T09:38:09.014Z,63.90
2023-02-12T09:40:45.168Z,63.80
2023-02-12T09:43:32.636Z,63.80
2023-02-12T09:46:05.673Z,63.80
2023-02-12T09:48:50.506Z,63.70
2023-02-12T09:51:18.411Z,63.70
2023-02-12T09:53:49.232Z,63.70
2023-02-12T09:56:19.700Z,63.80
2023-02-12T09:58:52.134Z,63.80
2023-02-12T10:01:21.854Z,63.80
2023-02-12T10:03:51.401Z,63.80
2023-02-12T10:06:22.770Z,63.80
2023-02-12T10:09:15.890Z,63.80
2023-02-12T10:11:58.338Z,63.80
2023-02-12T10:14:49.151Z,63.80
2023-02-12T10:17:27.705Z,63.80
2023-02-12T10:20:14.096Z,63.80
2023-02-12T10:22:56.846Z,63.80
2023-02-12T10:25:29.658Z,63.80
2023-02-12T10:28:02.029Z,63.80
2023-02-12T10:30:41.455Z,63.80
2023-02-12T10:33:15.711Z,63.80
2023-02-12T10:35:49.140Z,63.80
2023-02-12T10:38:20.880Z,63.60
2023-02-12T10:40:50.221Z,63.60
2023-02-12T10:43:18.122Z,63.60
2023-02-12T10:45:47.216Z,63.60
2023-02-12T10:48:20.851Z,63.60
2023-02-12T10:51:02.042Z,63.70
2023-02-12T10:53:35.026Z,63.60
2023-02-12T10:56:17.084Z,63.60
2023-02-12T10:58:55.576Z,63.70
2023-02-12T11:01:27.950Z,63.60
2023-02-12T11:03:57.035Z,63.70
2023-02-12T11:06:27.685Z,63.80
2023-02-12T11:08:55.984Z,63.80
2023-02-12T11:11:27.954Z,63.80
2023-02-12T11:13:58.216Z,63.90
2023-02-12T11:16:32.779Z,63.90
2023-02-12T11:19:02.986Z,63.90
2023-02-12T11:21:30.848Z,63.90
2023-02-12T11:23:58.777Z,63.90
2023-02-12T11:26:29.557Z,64.00
2023-02-12T11:29:00.454Z,63.90
2023-02-12T11:31:31.956Z,64.00
2023-02-12T11:34:11.304Z,63.90
2023-02-12T11:36:43.742Z,63.90
2023-02-12T11:39:22.106Z,63.90
2023-02-12T11:41:54.009Z,63.90
2023-02-12T11:44:25.284Z,63.90
2023-02-12T11:46:57.291Z,63.90
2023-02-12T11:49:28.657Z,63.80
2023-02-12T11:51:58.824Z,63.80
2023-02-12T11:54:29.784Z,63.80
2023-02-12T11:56:57.605Z,63.80
2023-02-12T11:59:36.286Z,63.70
2023-02-12T12:02:19.561Z,63.80
2023-02-12T12:04:52.832Z,63.90
2023-02-12T12:07:26.244Z,63.90
2023-02-12T12:10:02.313Z,63.90
2023-02-12T12:12:38.608Z,63.90
2023-02-12T12:15:34.366Z,63.90
2023-02-12T12:18:28.216Z,63.90
2023-02-12T12:21:02.742Z,63.90
2023-02-12T12:23:36.412Z,63.90
2023-02-12T12:26:08.301Z,64.00
2023-02-12T12:28:41.784Z,64.10
2023-02-12T12:31:13.321Z,64.40
2023-02-12T12:33:46.501Z,64.90
2023-02-12T12:36:45.845Z,65.30
2023-02-12T12:39:21.709Z,65.60
2023-02-12T12:42:12.509Z,65.60
2023-02-12T12:44:57.894Z,65.70
2023-02-12T12:47:34.864Z,66.20
2023-02-12T12:50:22.430Z,66.50
2023-02-12T12:53:12.640Z,66.60
2023-02-12T12:55:55.193Z,66.70
2023-02-12T12:58:35.486Z,66.60
2023-02-12T13:01:20.043Z,66.60
2023-02-12T13:04:22.298Z,66.60
2023-02-12T13:07:04.576Z,66.60
2023-02-12T13:09:57.157Z,66.60
2023-02-12T13:12:43.196Z,66.30
2023-02-12T13:15:20.386Z,66.40
2023-02-12T13:17:52.561Z,66.40
2023-02-12T13:20:27.766Z,66.30
2023-02-12T13:23:05.203Z,66.00
2023-02-12T13:25:40.401Z,65.90
2023-02-12T13:28:14.892Z,65.60
2023-02-12T13:30:46.806Z,65.50
2023-02-12T13:33:21.513Z,65.40
2023-02-12T13:35:54.129Z,65.30
2023-02-12T13:38:27.065Z,65.20
2023-02-12T13:40:59.166Z,65.10
2023-02-12T13:43:54.912Z,65.10
2023-02-12T13:46:30.949Z,65.00
2023-02-12T13:49:07.772Z,65.00
2023-02-12T13:51:44.129Z,65.00
2023-02-12T13:54:29.068Z,65.00
2023-02-12T13:56:58.937Z,65.00
2023-02-12T13:59:40.893Z,65.10
2023-02-12T14:02:42.513Z,65.10
2023-02-12T14:05:22.172Z,65.00
2023-02-12T14:07:52.373Z,65.00
2023-02-12T14:10:25.288Z,65.00
2023-02-12T14:12:54.466Z,65.00
2023-02-12T14:15:33.845Z,64.90
2023-02-12T14:18:30.072Z,64.90
2023-02-12T14:21:37.406Z,64.80
2023-02-12T14:24:42.722Z,64.80
2023-02-12T14:27:28.622Z,64.80
2023-02-12T14:30:18.134Z,64.80
2023-02-12T14:33:26.470Z,64.90
2023-02-12T14:36:30.568Z,64.90
2023-02-12T14:39:02.188Z,64.90
2023-02-12T14:41:38.288Z,64.90
2023-02-12T14:44:45.653Z,65.00
2023-02-12T14:47:36.973Z,65.10
2023-02-12T14:50:13.578Z,65.60
2023-02-12T14:52:45.821Z,66.10
2023-02-12T14:55:23.122Z,66.40
2023-02-12T14:57:51.902Z,66.60
2023-02-12T15:00:26.730Z,66.70
2023-02-12T15:03:00.057Z,67.00
2023-02-12T15:05:31.305Z,67.00
2023-02-12T15:08:01.323Z,67.10
2023-02-12T15:10:32.839Z,67.30
2023-02-12T15:13:09.359Z,67.40
2023-02-12T15:15:43.845Z,67.40
2023-02-12T15:18:19.034Z,67.50
2023-02-12T15:20:51.576Z,67.50
2023-02-12T15:23:40.021Z,67.50
2023-02-12T15:26:14.409Z,67.50
2023-02-12T15:28:43.310Z,67.50
2023-02-12T15:31:11.718Z,67.50
2023-02-12T15:33:47.756Z,67.50
2023-02-12T15:36:19.841Z,67.50
2023-02-12T15:38:50.548Z,67.40
2023-02-12T15:41:35.214Z,67.30
2023-02-12T15:44:04.777Z,67.30
2023-02-12T15:46:32.589Z,67.10
2023-02-12T15:49:01.629Z,67.10
2023-02-12T15:51:34.741Z,67.00
2023-02-12T15:54:06.540Z,67.00
2023-02-12T15:56:36.192Z,66.90
2023-02-12T15:59:04.750Z,66.90
2023-02-12T16:01:34.000Z,66.80
2023-02-12T16:04:06.055Z,66.70
2023-02-12T16:06:36.717Z,66.60
2023-02-12T16:09:07.988Z,66.60
2023-02-12T16:11:37.718Z,66.50
2023-02-12T16:14:09.000Z,66.50
2023-02-12T16:16:45.924Z,66.30
2023-02-12T16:19:21.575Z,66.30
2023-02-12T16:21:52.727Z,66.20
2023-02-12T16:24:28.772Z,66.30
2023-02-12T16:26:57.958Z,66.20
2023-02-12T16:29:25.869Z,66.20
2023-02-12T16:31:56.392Z,66.20
2023-02-12T16:34:31.917Z,66.20
2023-02-12T16:36:59.802Z,66.20
2023-02-12T16:40:04.969Z,66.20
2023-02-12T16:42:32.672Z,66.20
2023-02-12T16:45:00.415Z,66.10
2023-02-12T16:47:28.437Z,66.20
2023-02-12T16:50:00.706Z,66.20
2023-02-12T16:52:35.899Z,66.10
2023-02-12T16:55:03.709Z,66.20
2023-02-12T16:57:31.422Z,66.20
2023-02-12T16:59:59.125Z,66.20
2023-02-12T17:02:26.932Z,66.20
2023-02-12T17:04:56.662Z,66.10
2023-02-12T17:07:28.938Z,66.10
2023-02-12T17:09:56.645Z,66.00
2023-02-12T17:12:24.677Z,65.90
2023-02-12T17:14:52.603Z,65.80
2023-02-12T17:17:20.554Z,65.70
2023-02-12T17:19:48.392Z,65.60
2023-02-12T17:22:20.774Z,65.50
2023-02-12T17:24:51.486Z,65.50
2023-02-12T17:27:19.631Z,65.40
2023-02-12T17:29:47.630Z,65.30
2023-02-12T17:32:16.100Z,65.40
2023-02-12T17:34:48.619Z,65.30
2023-02-12T17:37:17.435Z,65.30
2023-02-12T17:39:45.267Z,65.20
2023-02-12T17:42:14.304Z,65.10
2023-02-12T17:44:42.124Z,65.20
2023-02-12T17:47:09.823Z,65.10
2023-02-12T17:49:39.761Z,65.00
2023-02-12T17:52:07.665Z,65.10
2023-02-12T17:54:35.510Z,65.00
2023-02-12T17:57:03.436Z,65.00
2023-02-12T17:59:32.603Z,64.90
2023-02-12T18:02:00.406Z,64.90
2023-02-12T18:04:28.179Z,64.90
2023-02-12T18:06:57.531Z,64.90
2023-02-12T18:09:25.220Z,64.90
2023-02-12T18:11:53.005Z,64.90
2023-02-12T18:14:20.813Z,64.90
2023-02-12T18:16:49.881Z,65.00
2023-02-12T18:19:17.681Z,64.90
2023-02-12T18:21:45.391Z,64.90
2023-02-12T18:24:13.168Z,64.90
2023-02-12T18:26:40.885Z,64.80
2023-02-12T18:29:08.580Z,64.80
2023-02-12T18:31:36.835Z,65.00
2023-02-12T18:34:07.460Z,65.00
2023-02-12T18:36:35.221Z,64.90
2023-02-12T18:39:03.060Z,64.90
2023-02-12T18:41:32.707Z,64.90
2023-02-12T18:44:00.697Z,64.90
2023-02-12T18:46:30.369Z,64.90
2023-02-12T18:48:58.955Z,65.00
2023-02-12T18:51:32.657Z,65.00
2023-02-12T18:54:02.651Z,65.00
2023-02-12T18:56:32.926Z,65.00
2023-02-12T18:59:02.498Z,65.10
2023-02-12T19:01:30.315Z,65.10
2023-02-12T19:04:01.350Z,65.10
2023-02-12T19:06:31.825Z,65.10
2023-02-12T19:09:01.353Z,65.10
2023-02-12T19:11:30.424Z,65.20
2023-02-12T19:13:58.198Z,65.20
2023-02-12T19:16:26.356Z,66.00
2023-02-12T19:18:55.909Z,65.10
2023-02-12T19:21:26.084Z,65.10
2023-02-12T19:23:55.769Z,65.20
2023-02-12T19:26:24.204Z,65.20
2023-02-12T19:28:51.892Z,65.20
2023-02-12T19:31:21.342Z,65.20
2023-02-12T19:33:50.200Z,65.20
2023-02-12T19:36:19.752Z,65.30
2023-02-12T19:38:48.239Z,65.20
2023-02-12T19:41:21.043Z,65.10
2023-02-12T19:43:49.278Z,65.30
2023-02-12T19:46:18.844Z,65.20
2023-02-12T19:48:47.920Z,65.30
2023-02-12T19:51:16.684Z,65.20
2023-02-12T19:53:44.561Z,65.20
2023-02-12T19:56:12.395Z,65.20
2023-02-12T19:58:41.446Z,65.30
2023-02-12T20:01:10.902Z,65.30
2023-02-12T20:03:39.271Z,65.30
2023-02-12T20:06:10.609Z,65.30
2023-02-12T20:08:38.720Z,65.30
2023-02-12T20:11:07.406Z,65.30
2023-02-12T20:13:35.746Z,65.40
2023-02-12T20:16:05.979Z,65.40
2023-02-12T20:18:34.153Z,65.30
2023-02-12T20:21:01.942Z,65.40
2023-02-12T20:23:29.619Z,65.40
2023-02-12T20:25:57.318Z,65.40
2023-02-12T20:28:25.100Z,65.30
2023-02-12T20:30:52.940Z,65.30
2023-02-12T20:33:22.165Z,65.30
2023-02-12T20:35:55.963Z,65.30
2023-02-12T20:38:23.932Z,65.30
2023-02-12T20:40:52.087Z,65.40
2023-02-12T20:43:19.777Z,65.30
2023-02-12T20:45:47.517Z,65.30
2023-02-12T20:48:15.200Z,65.30
2023-02-12T20:50:44.203Z,65.30
2023-02-12T20:53:11.935Z,65.30
2023-02-12T20:55:39.649Z,65.40
2023-02-12T20:58:07.324Z,65.40
2023-02-12T21:00:35.045Z,65.40
2023-02-12T21:03:04.490Z,66.20
2023-02-12T21:05:32.806Z,65.40
2023-02-12T21:08:01.849Z,65.40
2023-02-12T21:10:30.644Z,65.40
2023-02-12T21:12:58.363Z,65.50
2023-02-12T21:15:26.104Z,65.50
2023-02-12T21:17:53.779Z,65.40
2023-02-12T21:20:21.619Z,65.50
2023-02-12T21:22:49.388Z,65.40
2023-02-12T21:25:18.646Z,65.40
2023-02-12T21:27:46.344Z,65.40
2023-02-12T21:30:14.376Z,65.40
2023-02-12T21:32:42.096Z,65.50
2023-02-12T21:35:09.789Z,65.50
2023-02-12T21:37:37.510Z,65.50
2023-02-12T21:40:06.147Z,65.50
2023-02-12T21:42:35.231Z,65.50
2023-02-12T21:45:02.969Z,65.40
2023-02-12T21:47:31.028Z,65.40
2023-02-12T21:49:58.775Z,65.50
2023-02-12T21:52:26.468Z,65.60
2023-02-12T21:54:56.990Z,65.40
2023-02-12T21:57:24.732Z,65.50
2023-02-12T21:59:53.753Z,65.40
2023-02-12T22:02:21.514Z,65.40
2023-02-12T22:04:49.245Z,65.40
2023-02-12T22:07:16.938Z,65.40
2023-02-12T22:09:44.669Z,65.40
2023-02-12T22:12:12.382Z,65.40
2023-02-12T22:14:40.137Z,65.40
2023-02-12T22:17:09.162Z,65.40
2023-02-12T22:19:36.853Z,65.40
2023-02-12T22:22:04.550Z,65.40
2023-02-12T22:24:32.338Z,65.30
2023-02-12T22:27:00.036Z,65.40
2023-02-12T22:29:27.780Z,65.40
2023-02-12T22:31:55.789Z,65.30
2023-02-12T22:34:25.053Z,65.40
2023-02-12T22:36:52.752Z,65.20
2023-02-12T22:39:21.292Z,65.20
2023-02-12T22:41:49.130Z,66.20
2023-02-12T22:44:18.920Z,65.20
2023-02-12T22:46:48.681Z,65.20
2023-02-12T22:49:17.225Z,65.20
2023-02-12T22:51:46.450Z,65.20
2023-02-12T22:54:15.776Z,65.20
2023-02-12T22:56:44.067Z,65.20
2023-02-12T22:59:13.531Z,65.20
2023-02-12T23:01:41.274Z,65.30
2023-02-12T23:04:12.479Z,65.20
2023-02-12T23:06:40.184Z,65.20
2023-02-12T23:09:14.103Z,65.30
2023-02-12T23:11:41.829Z,65.20
2023-02-12T23:14:09.544Z,65.30
2023-02-12T23:16:37.303Z,65.30
2023-02-12T23:19:05.113Z,65.20
2023-02-12T23:21:33.411Z,65.20
2023-02-12T23:24:01.203Z,65.20
2023-02-12T23:26:30.891Z,65.20
2023-02-12T23:28:59.554Z,65.20
2023-02-12T23:31:27.363Z,65.20
2023-02-12T23:33:55.134Z,65.20
2023-02-12T23:36:22.848Z,65.20
2023-02-12T23:38:50.675Z,65.20
2023-02-12T23:41:18.445Z,65.10
2023-02-12T23:43:47.607Z,65.20
2023-02-12T23:46:15.373Z,65.10
2023-02-12T23:48:44.375Z,65.10
2023-02-12T23:51:12.112Z,65.20
2023-02-12T23:53:39.884Z,65.10
2023-02-12T23:56:08.245Z,65.30
2023-02-12T23:58:36.140Z,65.10
