createdAt,value
2018-05-26T01:30:05.990Z,19.34
2018-05-26T01:32:33.436Z,19.26
2018-05-26T01:35:00.857Z,19.27
2018-05-26T01:37:28.290Z,19.22
2018-05-26T01:39:57.448Z,19.15
2018-05-26T01:42:24.884Z,19.13
2018-05-26T01:44:52.304Z,19.13
2018-05-26T01:47:19.730Z,19.12
2018-05-26T01:49:47.158Z,19.14
2018-05-26T01:52:14.583Z,19.18
2018-05-26T01:54:41.996Z,19.12
2018-05-26T01:57:15.868Z,19.08
2018-05-26T01:59:43.883Z,18.98
2018-05-26T02:02:11.299Z,19.00
2018-05-26T02:04:38.711Z,19.00
2018-05-26T02:07:06.126Z,18.99
2018-05-26T02:09:33.524Z,19.02
2018-05-26T02:12:00.937Z,18.88
2018-05-26T02:14:28.345Z,18.93
2018-05-26T02:16:55.767Z,18.84
2018-05-26T02:19:23.207Z,18.81
2018-05-26T02:21:50.656Z,18.85
2018-05-26T02:24:18.097Z,18.85
2018-05-26T02:26:45.558Z,18.84
2018-05-26T02:29:12.992Z,18.75
2018-05-26T02:31:40.440Z,18.75
2018-05-26T02:34:07.999Z,18.74
2018-05-26T02:36:35.421Z,18.70
2018-05-26T02:39:03.749Z,18.80
2018-05-26T02:41:31.217Z,18.70
2018-05-26T02:43:58.690Z,18.64
2018-05-26T02:46:26.118Z,18.61
2018-05-26T02:48:53.569Z,18.60
2018-05-26T02:51:21.005Z,18.60
2018-05-26T02:53:48.454Z,18.61
2018-05-26T02:56:15.911Z,18.61
2018-05-26T02:58:43.371Z,18.55
2018-05-26T03:01:10.809Z,18.44
2018-05-26T03:03:39.028Z,18.29
2018-05-26T03:06:12.232Z,18.42
2018-05-26T03:08:45.200Z,18.40
2018-05-26T03:11:18.155Z,18.33
2018-05-26T03:13:52.314Z,18.20
2018-05-26T03:16:19.780Z,18.27
2018-05-26T03:18:47.220Z,18.37
2018-05-26T03:21:18.353Z,18.26
2018-05-26T03:23:45.804Z,18.18
2018-05-26T03:26:13.276Z,18.23
2018-05-26T03:28:40.723Z,18.19
2018-05-26T03:31:08.160Z,18.20
2018-05-26T03:36:09.432Z,18.23
2018-05-26T03:38:36.880Z,18.22
2018-05-26T03:41:04.305Z,18.24
2018-05-26T03:43:31.777Z,18.26
2018-05-26T03:45:59.567Z,18.23
2018-05-26T03:48:27.016Z,18.21
2018-05-26T03:50:54.453Z,18.19
2018-05-26T03:53:21.891Z,18.21
2018-05-26T03:56:01.038Z,18.26
2018-05-26T03:58:40.318Z,18.31
2018-05-26T04:01:07.768Z,18.32
2018-05-26T04:03:35.208Z,18.25
2018-05-26T04:06:02.670Z,18.35
2018-05-26T04:08:30.100Z,18.33
2018-05-26T04:10:57.544Z,18.30
2018-05-26T04:13:25.001Z,18.29
2018-05-26T04:15:52.433Z,18.23
2018-05-26T04:18:20.807Z,18.27
2018-05-26T04:20:48.263Z,18.32
2018-05-26T04:23:18.891Z,18.36
2018-05-26T04:25:47.159Z,18.36
2018-05-26T04:28:14.671Z,18.37
2018-05-26T04:30:42.058Z,18.40
2018-05-26T04:33:09.510Z,18.39
2018-05-26T04:35:36.964Z,18.54
2018-05-26T04:38:04.343Z,18.50
2018-05-26T04:40:31.738Z,18.53
2018-05-26T04:42:59.115Z,18.62
2018-05-26T04:45:26.514Z,18.67
2018-05-26T04:47:53.892Z,18.75
2018-05-26T04:50:21.280Z,18.76
2018-05-26T04:52:48.671Z,18.75
2018-05-26T04:55:16.076Z,18.75
2018-05-26T04:57:44.273Z,18.77
2018-05-26T05:00:11.669Z,18.82
2018-05-26T05:02:39.054Z,18.87
2018-05-26T05:05:06.439Z,18.87
2018-05-26T05:07:33.824Z,18.89
2018-05-26T05:10:01.234Z,18.92
2018-05-26T05:12:28.610Z,18.92
2018-05-26T05:14:55.996Z,18.93
2018-05-26T05:17:23.378Z,19.00
2018-05-26T05:19:50.770Z,19.03
2018-05-26T05:22:19.222Z,19.07
2018-05-26T05:24:46.617Z,19.09
2018-05-26T05:27:13.995Z,19.15
2018-05-26T05:29:41.399Z,19.16
2018-05-26T05:32:08.780Z,19.26
2018-05-26T05:34:36.167Z,19.35
2018-05-26T05:37:03.552Z,19.39
2018-05-26T05:39:30.942Z,19.51
2018-05-26T05:41:58.324Z,19.57
2018-05-26T05:44:26.412Z,19.57
2018-05-26T05:46:53.796Z,19.73
2018-05-26T05:49:21.189Z,19.82
2018-05-26T05:51:48.576Z,19.98
2018-05-26T05:54:15.962Z,20.04
2018-05-26T05:56:43.343Z,20.13
2018-05-26T05:59:10.740Z,20.19
2018-05-26T06:01:38.120Z,20.33
2018-05-26T06:04:06.311Z,20.53
2018-05-26T06:06:33.688Z,20.61
2018-05-26T06:09:01.079Z,20.70
2018-05-26T06:11:28.473Z,20.77
2018-05-26T06:13:55.952Z,20.82
2018-05-26T06:16:23.364Z,20.83
2018-05-26T06:18:50.740Z,20.84
2018-05-26T06:21:18.128Z,20.92
2018-05-26T06:23:45.522Z,21.04
2018-05-26T06:26:13.899Z,21.13
2018-05-26T06:28:41.291Z,21.23
2018-05-26T06:31:08.684Z,21.14
2018-05-26T06:33:36.072Z,21.18
2018-05-26T06:36:03.459Z,21.24
2018-05-26T06:38:33.116Z,21.23
2018-05-26T06:41:00.592Z,21.29
2018-05-26T06:43:28.113Z,21.33
2018-05-26T06:45:56.671Z,21.38
2018-05-26T06:48:25.797Z,21.46
2018-05-26T06:50:53.345Z,21.44
2018-05-26T06:53:20.879Z,21.38
2018-05-26T06:55:49.932Z,21.48
2018-05-26T06:58:22.888Z,21.60
2018-05-26T07:00:50.460Z,21.84
2018-05-26T07:03:18.301Z,21.93
2018-05-26T07:05:47.084Z,22.05
2018-05-26T07:08:16.674Z,22.14
2018-05-26T07:10:44.742Z,22.17
2018-05-26T07:13:13.490Z,22.15
2018-05-26T07:15:42.675Z,22.24
2018-05-26T07:18:18.173Z,22.15
2018-05-26T07:20:47.580Z,22.29
2018-05-26T07:23:21.612Z,22.42
2018-05-26T07:25:49.160Z,22.53
2018-05-26T07:28:17.503Z,22.48
2018-05-26T07:30:50.900Z,22.62
2018-05-26T07:33:20.909Z,22.64
2018-05-26T07:35:56.330Z,22.85
2018-05-26T07:38:29.622Z,23.01
2018-05-26T07:41:00.786Z,23.07
2018-05-26T07:43:33.728Z,23.11
2018-05-26T07:48:35.594Z,23.27
2018-05-26T07:51:05.651Z,23.27
2018-05-26T07:53:35.226Z,23.38
2018-05-26T07:56:02.659Z,23.39
2018-05-26T07:58:30.157Z,23.39
2018-05-26T08:00:57.518Z,23.49
2018-05-26T08:03:24.852Z,23.62
2018-05-26T08:05:52.250Z,23.52
2018-05-26T08:08:19.633Z,23.64
2018-05-26T08:10:47.124Z,23.73
2018-05-26T08:13:14.514Z,23.79
2018-05-26T08:15:41.896Z,23.91
2018-05-26T08:18:09.275Z,24.08
2018-05-26T08:20:36.660Z,24.17
2018-05-26T08:23:04.048Z,24.07
2018-05-26T08:25:31.440Z,24.09
2018-05-26T08:27:58.844Z,24.09
2018-05-26T08:30:26.251Z,24.09
2018-05-26T08:32:53.633Z,24.17
2018-05-26T08:35:21.033Z,24.26
2018-05-26T08:37:48.407Z,24.27
2018-05-26T08:40:15.790Z,24.33
2018-05-26T08:42:43.199Z,24.33
2018-05-26T08:45:10.581Z,24.40
2018-05-26T08:47:37.972Z,24.42
2018-05-26T08:50:05.401Z,24.34
2018-05-26T08:52:32.771Z,24.43
2018-05-26T08:55:00.180Z,24.49
2018-05-26T08:57:27.548Z,24.60
2018-05-26T08:59:54.968Z,24.69
2018-05-26T09:02:22.421Z,24.89
2018-05-26T09:04:49.747Z,24.79
2018-05-26T09:07:17.158Z,24.71
2018-05-26T09:09:44.545Z,24.79
2018-05-26T09:12:11.923Z,24.77
2018-05-26T09:14:39.320Z,24.82
2018-05-26T09:17:06.701Z,24.90
2018-05-26T09:19:34.124Z,24.91
2018-05-26T09:22:01.508Z,24.93
2018-05-26T09:24:28.891Z,24.88
2018-05-26T09:26:56.289Z,25.05
2018-05-26T09:29:23.655Z,25.17
2018-05-26T09:31:51.082Z,25.17
2018-05-26T09:34:18.468Z,25.19
2018-05-26T09:36:45.861Z,25.25
2018-05-26T09:39:13.239Z,25.26
2018-05-26T09:41:40.701Z,25.39
2018-05-26T09:44:08.094Z,25.40
2018-05-26T09:46:35.485Z,25.43
2018-05-26T09:49:02.868Z,25.53
2018-05-26T09:51:30.261Z,25.64
2018-05-26T09:53:57.643Z,25.76
2018-05-26T09:56:25.057Z,25.73
2018-05-26T09:58:52.420Z,25.80
2018-05-26T10:01:19.812Z,25.87
2018-05-26T10:03:47.191Z,25.87
2018-05-26T10:06:14.592Z,25.87
2018-05-26T10:08:42.154Z,26.06
2018-05-26T10:11:11.479Z,25.97
2018-05-26T10:13:38.897Z,26.04
2018-05-26T10:16:06.579Z,26.02
2018-05-26T10:18:34.878Z,26.16
2018-05-26T10:21:02.264Z,26.23
2018-05-26T10:26:04.568Z,26.33
2018-05-26T10:28:31.948Z,26.43
2018-05-26T10:30:59.359Z,26.52
2018-05-26T10:33:26.750Z,26.48
2018-05-26T10:35:54.154Z,26.31
2018-05-26T10:38:21.559Z,26.37
2018-05-26T10:40:49.107Z,26.43
2018-05-26T10:43:16.547Z,26.46
2018-05-26T10:45:56.298Z,26.58
2018-05-26T10:48:23.694Z,26.62
2018-05-26T10:50:51.172Z,26.53
2018-05-26T10:53:18.555Z,26.70
2018-05-26T10:55:46.060Z,26.79
2018-05-26T10:58:14.086Z,26.83
2018-05-26T11:00:41.476Z,26.88
2018-05-26T11:03:08.875Z,27.00
2018-05-26T11:05:36.284Z,27.02
2018-05-26T11:08:07.017Z,26.95
2018-05-26T11:10:34.479Z,26.97
2018-05-26T11:13:01.864Z,26.84
2018-05-26T11:15:29.255Z,26.42
2018-05-26T11:17:56.873Z,26.88
2018-05-26T11:20:24.068Z,27.05
2018-05-26T11:22:51.455Z,27.19
2018-05-26T11:25:18.886Z,27.24
2018-05-26T11:27:46.291Z,27.14
2018-05-26T11:30:13.662Z,27.26
2018-05-26T11:32:41.098Z,27.34
2018-05-26T11:35:08.473Z,27.46
2018-05-26T11:37:35.853Z,27.54
2018-05-26T11:40:03.236Z,27.43
2018-05-26T11:42:30.625Z,27.44
2018-05-26T11:44:58.003Z,27.50
2018-05-26T11:47:25.404Z,27.61
2018-05-26T11:49:52.787Z,27.64
2018-05-26T11:52:20.172Z,27.67
2018-05-26T11:54:47.547Z,27.31
2018-05-26T11:57:14.960Z,27.45
2018-05-26T11:59:42.345Z,27.56
2018-05-26T12:02:09.783Z,27.53
2018-05-26T12:04:37.152Z,27.68
2018-05-26T12:07:04.551Z,27.83
2018-05-26T12:09:31.932Z,28.00
2018-05-26T12:11:59.325Z,28.02
2018-05-26T12:14:26.769Z,27.89
2018-05-26T12:16:54.260Z,28.05
2018-05-26T12:19:27.077Z,27.94
2018-05-26T12:22:00.771Z,28.11
2018-05-26T12:24:34.238Z,28.09
2018-05-26T12:27:23.252Z,28.35
2018-05-26T12:35:31.668Z,28.59
2018-05-26T12:38:20.680Z,28.82
2018-05-26T12:45:39.377Z,28.61
2018-05-26T12:48:17.131Z,28.33
2018-05-26T12:50:52.956Z,28.69
2018-05-26T12:53:37.795Z,28.86
2018-05-26T12:56:17.769Z,28.96
2018-05-26T12:58:47.465Z,29.11
2018-05-26T13:04:02.324Z,29.27
2018-05-26T13:12:10.529Z,29.58
2018-05-26T13:14:39.563Z,29.64
2018-05-26T13:17:26.943Z,29.52
2018-05-26T13:19:59.318Z,29.36
2018-05-26T13:22:31.470Z,29.28
2018-05-26T13:25:01.666Z,29.20
2018-05-26T13:33:58.819Z,29.31
2018-05-26T13:36:53.330Z,29.32
2018-05-26T13:58:31.219Z,29.25
2018-05-26T14:11:26.757Z,29.86
2018-05-26T14:14:20.061Z,29.63
2018-05-26T14:17:18.791Z,29.68
2018-05-26T14:20:10.216Z,29.73
2018-05-26T14:22:48.670Z,30.04
2018-05-26T14:25:23.817Z,29.78
2018-05-26T14:28:09.641Z,29.58
2018-05-26T14:30:48.831Z,29.84
2018-05-26T14:33:25.122Z,30.14
2018-05-26T14:35:59.763Z,30.31
2018-05-26T14:38:53.072Z,30.38
2018-05-26T14:57:54.811Z,30.58
2018-05-26T15:00:22.227Z,30.55
2018-05-26T15:02:49.672Z,30.11
2018-05-26T15:05:17.118Z,30.35
2018-05-26T15:07:44.544Z,30.01
2018-05-26T15:10:11.970Z,30.13
2018-05-26T15:15:13.223Z,30.09
2018-05-26T15:17:40.636Z,29.79
2018-05-26T15:28:59.844Z,30.23
2018-05-26T15:31:27.237Z,29.83
2018-05-26T15:36:48.586Z,29.71
2018-05-26T15:39:15.985Z,29.70
2018-05-26T15:41:43.400Z,30.20
2018-05-26T15:44:10.779Z,30.25
2018-05-26T15:46:39.818Z,29.85
2018-05-26T15:51:46.490Z,30.09
2018-05-26T15:54:15.074Z,30.08
2018-05-26T15:59:16.735Z,30.37
2018-05-26T16:01:44.116Z,29.68
2018-05-26T16:04:11.497Z,29.66
2018-05-26T16:06:38.883Z,29.77
2018-05-26T16:09:06.281Z,29.67
2018-05-26T16:15:00.748Z,29.96
2018-05-26T16:17:28.135Z,29.93
2018-05-26T16:19:55.525Z,30.08
2018-05-26T16:22:23.843Z,29.97
2018-05-26T16:24:51.224Z,30.21
2018-05-26T16:27:18.614Z,30.01
2018-05-26T16:29:46.003Z,30.21
2018-05-26T16:32:13.426Z,29.55
2018-05-26T16:34:40.867Z,29.44
2018-05-26T16:37:08.248Z,29.85
2018-05-26T16:39:35.636Z,29.93
2018-05-26T16:42:03.030Z,30.03
2018-05-26T16:44:30.415Z,30.11
2018-05-26T16:46:57.832Z,30.24
2018-05-26T16:49:25.222Z,30.29
2018-05-26T16:51:52.617Z,30.21
2018-05-26T16:54:19.991Z,30.04
2018-05-26T16:56:47.380Z,29.75
2018-05-26T16:59:14.762Z,29.30
2018-05-26T17:01:42.152Z,30.02
2018-05-26T17:04:09.539Z,30.85
2018-05-26T17:06:36.933Z,31.13
2018-05-26T17:09:04.328Z,31.04
2018-05-26T17:11:31.724Z,31.15
2018-05-26T17:13:59.131Z,31.40
2018-05-26T17:16:26.527Z,31.80
2018-05-26T17:18:53.926Z,32.30
2018-05-26T17:21:21.320Z,32.74
2018-05-26T17:23:48.712Z,32.45
2018-05-26T17:26:16.109Z,32.45
2018-05-26T17:28:43.523Z,32.16
2018-05-26T17:31:10.913Z,32.16
2018-05-26T17:33:38.319Z,32.12
2018-05-26T17:36:05.712Z,32.48
2018-05-26T17:38:33.120Z,32.20
2018-05-26T17:41:00.504Z,31.72
2018-05-26T17:43:27.926Z,31.82
2018-05-26T17:45:55.285Z,31.74
2018-05-26T17:48:22.692Z,31.29
2018-05-26T17:50:50.088Z,30.85
2018-05-26T17:53:17.482Z,30.29
2018-05-26T17:55:44.867Z,29.98
2018-05-26T17:58:12.309Z,29.59
2018-05-26T18:00:39.676Z,29.55
2018-05-26T18:03:07.082Z,29.63
2018-05-26T18:05:34.483Z,29.57
2018-05-26T18:08:01.867Z,29.34
2018-05-26T18:10:29.246Z,29.43
2018-05-26T18:12:56.637Z,28.90
2018-05-26T18:15:24.024Z,28.89
2018-05-26T18:17:51.416Z,28.90
2018-05-26T18:20:18.793Z,28.89
2018-05-26T18:22:46.193Z,28.69
2018-05-26T18:25:13.589Z,28.56
2018-05-26T18:27:41.004Z,28.37
2018-05-26T18:30:08.396Z,28.35
2018-05-26T18:32:35.784Z,28.28
2018-05-26T18:35:03.156Z,28.11
2018-05-26T18:37:30.543Z,28.04
2018-05-26T18:39:57.919Z,27.90
2018-05-26T18:42:25.320Z,27.61
2018-05-26T18:44:52.710Z,27.56
2018-05-26T18:47:20.113Z,27.31
2018-05-26T18:49:47.490Z,27.13
2018-05-26T18:52:14.895Z,27.04
2018-05-26T18:54:42.286Z,26.77
2018-05-26T18:57:09.679Z,26.68
2018-05-26T18:59:37.069Z,26.60
2018-05-26T19:02:04.472Z,26.39
2018-05-26T19:04:31.859Z,26.30
2018-05-26T19:06:59.269Z,26.08
2018-05-26T19:09:26.657Z,26.01
2018-05-26T19:11:54.053Z,25.96
2018-05-26T19:14:21.439Z,25.90
2018-05-26T19:16:49.853Z,25.81
2018-05-26T19:27:09.146Z,25.08
2018-05-26T19:29:41.765Z,24.59
2018-05-26T19:32:11.110Z,24.69
2018-05-26T19:34:39.335Z,24.76
2018-05-26T19:37:08.017Z,24.65
2018-05-26T19:39:51.576Z,24.64
2018-05-26T19:42:30.809Z,24.30
2018-05-26T19:44:59.007Z,23.88
2018-05-26T19:47:26.437Z,23.92
2018-05-26T19:49:55.093Z,23.96
2018-05-26T19:52:25.360Z,23.85
2018-05-26T19:54:53.143Z,23.76
2018-05-26T19:57:21.504Z,23.69
2018-05-26T19:59:50.884Z,23.70
2018-05-26T20:02:23.188Z,23.56
2018-05-26T20:04:55.032Z,23.49
2018-05-26T20:07:25.161Z,23.42
2018-05-26T20:09:58.521Z,23.43
2018-05-26T20:12:26.870Z,23.28
2018-05-26T20:14:56.303Z,23.28
2018-05-26T20:17:24.381Z,23.30
2018-05-26T20:19:51.795Z,23.22
2018-05-26T20:22:19.538Z,23.16
2018-05-26T20:24:47.429Z,22.91
2018-05-26T20:27:14.835Z,22.71
2018-05-26T20:29:44.729Z,22.62
2018-05-26T20:32:12.933Z,22.65
2018-05-26T20:34:40.769Z,22.45
2018-05-26T20:37:08.320Z,22.55
2018-05-26T20:39:36.169Z,22.38
2018-05-26T20:42:06.162Z,22.16
2018-05-26T20:44:36.129Z,21.96
2018-05-26T20:47:04.845Z,21.69
2018-05-26T20:49:32.337Z,21.91
2018-05-26T20:52:00.440Z,21.71
2018-05-26T20:54:31.485Z,21.40
2018-05-26T20:57:01.813Z,21.15
2018-05-26T20:59:30.736Z,21.25
2018-05-26T21:01:58.140Z,21.27
2018-05-26T21:04:27.274Z,21.24
2018-05-26T21:06:55.050Z,21.13
2018-05-26T21:09:23.069Z,21.03
2018-05-26T21:11:51.478Z,20.90
2018-05-26T21:14:19.088Z,20.76
2018-05-26T21:16:49.436Z,20.66
2018-05-26T21:19:18.361Z,20.75
2018-05-26T21:21:46.749Z,20.82
2018-05-26T21:24:16.818Z,20.80
2018-05-26T21:26:45.690Z,20.60
2018-05-26T21:29:13.513Z,20.60
2018-05-26T21:31:41.081Z,20.60
2018-05-26T21:34:14.755Z,20.84
2018-05-26T21:36:42.512Z,21.10
2018-05-26T21:39:10.673Z,20.93
2018-05-26T21:41:39.304Z,20.87
2018-05-26T21:44:07.454Z,20.85
2018-05-26T21:46:34.852Z,20.80
2018-05-26T21:49:03.819Z,20.85
2018-05-26T21:51:31.205Z,20.86
2018-05-26T21:53:59.176Z,21.37
2018-05-26T21:56:26.941Z,21.62
2018-05-26T21:59:04.287Z,21.73
2018-05-26T22:01:32.714Z,21.69
2018-05-26T22:04:02.346Z,21.59
2018-05-26T22:06:30.896Z,21.74
2018-05-26T22:09:02.661Z,21.72
2018-05-26T22:11:31.676Z,21.42
2018-05-26T22:14:01.724Z,21.36
2018-05-26T22:16:30.524Z,21.45
2018-05-26T22:21:36.007Z,21.83
2018-05-26T22:24:05.505Z,21.83
2018-05-26T22:26:33.345Z,21.92
2018-05-26T22:29:01.732Z,21.97
2018-05-26T22:31:29.143Z,21.98
2018-05-26T22:33:57.378Z,21.93
2018-05-26T22:36:24.749Z,21.90
2018-05-26T22:38:52.482Z,21.93
2018-05-26T22:44:13.494Z,22.14
2018-05-26T22:46:41.330Z,22.07
2018-05-26T22:49:09.024Z,22.09
2018-05-26T22:51:36.938Z,22.11
2018-05-26T22:54:07.066Z,22.06
2018-05-26T22:56:35.525Z,22.01
2018-05-26T22:59:02.942Z,21.95
2018-05-26T23:01:30.334Z,22.01
2018-05-26T23:03:57.767Z,21.97
2018-05-26T23:06:28.178Z,22.04
2018-05-26T23:08:56.741Z,21.88
2018-05-26T23:11:24.799Z,21.98
2018-05-26T23:13:53.681Z,21.97
2018-05-26T23:16:21.078Z,21.89
2018-05-26T23:18:48.806Z,21.73
2018-05-26T23:21:16.994Z,21.47
2018-05-26T23:23:46.212Z,21.31
2018-05-26T23:26:14.159Z,21.24
2018-05-26T23:28:43.323Z,21.08
2018-05-26T23:31:11.584Z,20.92
2018-05-26T23:33:38.984Z,20.84
2018-05-26T23:36:06.363Z,20.56
2018-05-26T23:38:33.766Z,20.23
2018-05-26T23:41:01.138Z,20.10
2018-05-26T23:43:28.535Z,20.02
2018-05-26T23:45:55.910Z,19.78
2018-05-26T23:48:23.291Z,19.61
2018-05-26T23:50:50.671Z,19.66
2018-05-26T23:53:18.068Z,19.73
2018-05-26T23:55:45.443Z,19.77
2018-05-26T23:58:12.836Z,19.45
