createdAt,value
2019-02-27T00:00:20.998Z,49.83
2019-02-27T00:02:50.694Z,51.20
2019-02-27T00:05:20.407Z,50.53
2019-02-27T00:07:53.936Z,51.27
2019-02-27T00:10:21.499Z,52.23
2019-02-27T00:12:51.918Z,52.27
2019-02-27T00:15:22.698Z,54.57
2019-02-27T00:17:52.180Z,52.93
2019-02-27T00:20:21.845Z,52.30
2019-02-27T00:22:51.641Z,49.93
2019-02-27T00:25:21.550Z,50.93
2019-02-27T00:27:52.684Z,50.00
2019-02-27T00:30:23.816Z,50.93
2019-02-27T00:32:53.502Z,50.37
2019-02-27T00:35:23.156Z,51.93
2019-02-27T00:37:54.625Z,51.27
2019-02-27T00:40:24.284Z,51.03
2019-02-27T00:42:55.084Z,50.27
2019-02-27T00:45:26.394Z,50.53
2019-02-27T00:47:56.184Z,49.83
2019-02-27T00:50:30.097Z,51.90
2019-02-27T00:53:00.225Z,49.17
2019-02-27T00:55:29.998Z,49.77
2019-02-27T00:58:00.604Z,50.70
2019-02-27T01:00:30.295Z,50.23
2019-02-27T01:02:59.971Z,50.33
2019-02-27T01:05:30.067Z,49.17
2019-02-27T01:07:59.769Z,48.77
2019-02-27T01:10:29.445Z,50.67
2019-02-27T01:12:59.131Z,50.50
2019-02-27T01:15:28.820Z,49.57
2019-02-27T01:17:58.483Z,49.97
2019-02-27T01:20:28.163Z,52.03
2019-02-27T01:22:57.858Z,49.93
2019-02-27T01:25:29.558Z,49.27
2019-02-27T01:28:01.611Z,48.80
2019-02-27T01:30:31.768Z,48.80
2019-02-27T01:33:04.879Z,49.40
2019-02-27T01:35:34.799Z,49.17
2019-02-27T01:38:05.297Z,49.23
2019-02-27T01:40:35.507Z,47.97
2019-02-27T01:43:06.272Z,48.47
2019-02-27T01:45:36.328Z,48.30
2019-02-27T01:48:08.911Z,48.07
2019-02-27T01:50:37.983Z,48.10
2019-02-27T01:53:11.960Z,50.03
2019-02-27T01:55:43.286Z,50.60
2019-02-27T01:58:12.959Z,50.53
2019-02-27T02:00:44.242Z,48.80
2019-02-27T02:03:14.358Z,48.00
2019-02-27T02:05:44.309Z,49.37
2019-02-27T02:08:14.659Z,49.23
2019-02-27T02:10:45.047Z,48.73
2019-02-27T02:13:19.068Z,48.80
2019-02-27T02:16:14.014Z,50.47
2019-02-27T02:19:21.386Z,50.63
2019-02-27T02:22:14.189Z,50.50
2019-02-27T02:25:00.336Z,52.03
2019-02-27T02:28:01.634Z,50.03
2019-02-27T02:30:47.613Z,48.60
2019-02-27T02:33:45.662Z,48.90
2019-02-27T02:36:40.554Z,47.40
2019-02-27T02:39:23.514Z,48.70
2019-02-27T02:42:00.033Z,49.07
2019-02-27T02:44:37.807Z,49.07
2019-02-27T02:47:21.523Z,46.80
2019-02-27T02:50:07.514Z,48.43
2019-02-27T02:53:00.825Z,48.13
2019-02-27T02:55:49.518Z,47.37
2019-02-27T02:58:29.033Z,48.17
2019-02-27T03:01:15.167Z,48.47
2019-02-27T03:03:53.367Z,47.97
2019-02-27T03:06:39.256Z,47.57
2019-02-27T03:09:31.824Z,46.77
2019-02-27T03:12:14.301Z,46.33
2019-02-27T03:14:54.550Z,48.77
2019-02-27T03:18:05.419Z,48.97
2019-02-27T03:20:51.822Z,48.53
2019-02-27T03:23:52.577Z,46.33
2019-02-27T03:26:33.822Z,46.83
2019-02-27T03:29:41.176Z,47.23
2019-02-27T03:32:26.922Z,45.90
2019-02-27T03:35:27.465Z,46.17
2019-02-27T03:38:07.648Z,47.03
2019-02-27T03:40:53.102Z,47.40
2019-02-27T03:43:50.346Z,45.80
2019-02-27T03:46:46.830Z,46.53
2019-02-27T03:49:40.666Z,47.00
2019-02-27T03:52:39.303Z,46.90
2019-02-27T03:55:32.843Z,45.43
2019-02-27T03:58:15.156Z,47.30
2019-02-27T04:01:05.823Z,47.13
2019-02-27T04:03:39.893Z,45.93
2019-02-27T04:06:37.995Z,46.07
2019-02-27T04:09:09.230Z,46.93
2019-02-27T04:11:42.613Z,46.53
2019-02-27T04:14:40.522Z,46.83
2019-02-27T04:17:06.913Z,46.43
2019-02-27T04:19:39.295Z,46.37
2019-02-27T04:22:07.810Z,45.80
2019-02-27T04:24:37.482Z,47.47
2019-02-27T04:27:07.147Z,46.57
2019-02-27T04:29:40.764Z,46.70
2019-02-27T04:32:09.569Z,45.83
2019-02-27T04:34:39.598Z,46.77
2019-02-27T04:37:09.275Z,46.47
2019-02-27T04:39:38.928Z,46.17
2019-02-27T04:42:08.584Z,46.53
2019-02-27T04:44:38.901Z,45.80
2019-02-27T04:47:09.421Z,45.83
2019-02-27T04:49:39.096Z,45.07
2019-02-27T04:52:08.796Z,45.60
2019-02-27T04:54:41.306Z,45.90
2019-02-27T04:57:09.762Z,46.30
2019-02-27T04:59:39.438Z,45.90
2019-02-27T05:02:09.102Z,45.63
2019-02-27T05:04:38.766Z,45.07
2019-02-27T05:07:08.440Z,44.77
2019-02-27T05:09:38.094Z,46.30
2019-02-27T05:12:08.011Z,45.47
2019-02-27T05:14:37.686Z,45.93
2019-02-27T05:17:07.343Z,45.43
2019-02-27T05:19:37.747Z,44.77
2019-02-27T05:22:07.679Z,44.67
2019-02-27T05:24:40.639Z,45.30
2019-02-27T05:27:08.732Z,46.13
2019-02-27T05:29:38.419Z,46.27
2019-02-27T05:32:08.080Z,46.40
2019-02-27T05:34:57.026Z,45.93
2019-02-27T05:37:28.785Z,45.57
2019-02-27T05:39:58.448Z,45.53
2019-02-27T05:42:28.119Z,47.50
2019-02-27T05:44:57.798Z,47.20
2019-02-27T05:47:27.474Z,48.20
2019-02-27T05:50:00.673Z,48.40
2019-02-27T05:52:29.809Z,47.43
2019-02-27T05:54:59.485Z,47.90
2019-02-27T05:57:29.165Z,47.77
2019-02-27T06:00:02.240Z,46.97
2019-02-27T06:02:33.633Z,46.73
2019-02-27T06:05:04.128Z,46.67
2019-02-27T06:07:33.792Z,46.73
2019-02-27T06:10:04.060Z,47.30
2019-02-27T06:12:33.900Z,46.27
2019-02-27T06:15:04.364Z,46.83
2019-02-27T06:17:43.187Z,46.87
2019-02-27T06:20:08.011Z,45.87
2019-02-27T06:22:38.479Z,46.30
2019-02-27T06:25:21.667Z,46.83
2019-02-27T06:27:46.549Z,46.10
2019-02-27T06:30:19.861Z,46.20
2019-02-27T06:32:49.595Z,45.40
2019-02-27T06:35:22.391Z,45.60
2019-02-27T06:37:52.266Z,45.80
2019-02-27T06:40:21.963Z,45.70
2019-02-27T06:42:53.860Z,46.87
2019-02-27T06:45:23.027Z,46.93
2019-02-27T06:47:52.714Z,46.37
2019-02-27T06:50:25.174Z,45.60
2019-02-27T06:52:53.917Z,46.83
2019-02-27T06:55:25.464Z,46.70
2019-02-27T06:57:55.206Z,46.57
2019-02-27T07:00:28.684Z,45.43
2019-02-27T07:02:59.838Z,45.20
2019-02-27T07:05:29.507Z,48.27
2019-02-27T07:07:59.179Z,46.67
2019-02-27T07:10:28.854Z,47.87
2019-02-27T07:12:58.517Z,47.20
2019-02-27T07:15:29.372Z,45.90
2019-02-27T07:17:59.065Z,46.50
2019-02-27T07:20:28.543Z,46.77
2019-02-27T07:22:58.318Z,46.67
2019-02-27T07:25:28.054Z,46.73
2019-02-27T07:27:57.718Z,47.03
2019-02-27T07:30:27.365Z,46.10
2019-02-27T07:32:57.041Z,46.63
2019-02-27T07:35:29.144Z,45.77
2019-02-27T07:37:58.148Z,47.30
2019-02-27T07:40:27.817Z,46.77
2019-02-27T07:42:57.480Z,47.67
2019-02-27T07:45:27.157Z,47.10
2019-02-27T07:47:57.179Z,46.37
2019-02-27T07:50:27.087Z,46.03
2019-02-27T07:52:58.091Z,48.43
2019-02-27T07:55:28.514Z,49.50
2019-02-27T07:57:59.244Z,47.87
2019-02-27T08:00:29.273Z,49.00
2019-02-27T08:02:58.917Z,48.87
2019-02-27T08:05:31.699Z,49.20
2019-02-27T08:08:01.522Z,48.67
2019-02-27T08:10:31.164Z,49.57
2019-02-27T08:13:03.822Z,48.20
2019-02-27T08:15:34.963Z,47.67
2019-02-27T08:18:04.712Z,48.03
2019-02-27T08:20:34.556Z,46.80
2019-02-27T08:23:04.251Z,46.87
2019-02-27T08:25:33.918Z,47.70
2019-02-27T08:28:03.601Z,47.37
2019-02-27T08:30:33.264Z,46.77
2019-02-27T08:33:08.218Z,47.50
2019-02-27T08:35:35.965Z,47.30
2019-02-27T08:38:07.350Z,47.47
2019-02-27T08:40:36.985Z,48.77
2019-02-27T08:43:06.767Z,48.63
2019-02-27T08:45:37.671Z,49.43
2019-02-27T08:48:07.350Z,49.77
2019-02-27T08:50:37.021Z,47.17
2019-02-27T08:53:07.016Z,47.17
2019-02-27T08:55:39.130Z,47.60
2019-02-27T08:58:08.064Z,49.43
2019-02-27T09:00:38.575Z,48.33
2019-02-27T09:03:08.939Z,49.20
2019-02-27T09:05:39.307Z,50.13
2019-02-27T09:08:10.863Z,49.10
2019-02-27T09:10:41.414Z,48.93
2019-02-27T09:13:11.067Z,49.17
2019-02-27T09:15:41.686Z,48.97
2019-02-27T09:18:14.672Z,49.87
2019-02-27T09:20:44.241Z,49.13
2019-02-27T09:23:13.919Z,49.57
2019-02-27T09:25:44.555Z,50.47
2019-02-27T09:28:14.214Z,50.70
2019-02-27T09:30:46.177Z,50.53
2019-02-27T09:33:17.063Z,50.43
2019-02-27T09:35:47.295Z,50.77
2019-02-27T09:38:17.097Z,51.27
2019-02-27T09:40:46.748Z,50.27
2019-02-27T09:43:16.403Z,50.57
2019-02-27T09:45:48.131Z,52.50
2019-02-27T09:48:20.134Z,52.03
2019-02-27T09:50:49.805Z,52.77
2019-02-27T09:53:19.567Z,52.53
2019-02-27T09:55:53.301Z,52.03
2019-02-27T09:58:22.747Z,52.07
2019-02-27T10:01:00.713Z,51.47
2019-02-27T10:03:28.466Z,52.93
2019-02-27T10:05:58.119Z,52.83
2019-02-27T10:08:27.836Z,54.17
2019-02-27T10:10:57.509Z,53.17
2019-02-27T10:13:27.376Z,54.47
2019-02-27T10:16:00.269Z,53.33
2019-02-27T10:18:28.451Z,55.40
2019-02-27T10:20:58.124Z,54.60
2019-02-27T10:23:30.405Z,54.50
2019-02-27T10:25:59.237Z,54.77
2019-02-27T10:28:32.170Z,54.67
2019-02-27T10:31:01.979Z,54.10
2019-02-27T10:33:33.935Z,53.40
2019-02-27T10:36:05.156Z,54.40
2019-02-27T10:38:40.293Z,55.60
2019-02-27T10:41:06.241Z,55.17
2019-02-27T10:43:35.907Z,56.80
2019-02-27T10:46:05.602Z,56.13
2019-02-27T10:48:36.820Z,55.53
2019-02-27T10:51:09.524Z,55.53
2019-02-27T10:53:38.045Z,55.97
2019-02-27T10:56:09.185Z,54.43
2019-02-27T10:58:39.252Z,56.10
2019-02-27T11:01:10.962Z,54.80
2019-02-27T11:03:42.528Z,56.50
2019-02-27T11:06:12.277Z,54.97
2019-02-27T11:08:41.987Z,55.00
2019-02-27T11:11:13.132Z,55.37
2019-02-27T11:13:43.103Z,55.87
2019-02-27T11:16:15.458Z,56.40
2019-02-27T11:18:44.738Z,54.50
2019-02-27T11:21:14.535Z,54.27
2019-02-27T11:23:44.239Z,55.97
2019-02-27T11:26:16.686Z,56.60
2019-02-27T11:28:47.767Z,54.07
2019-02-27T11:31:17.757Z,55.57
2019-02-27T11:33:50.159Z,55.03
2019-02-27T11:36:21.304Z,54.83
2019-02-27T11:38:50.991Z,55.47
2019-02-27T11:41:20.650Z,55.80
2019-02-27T11:43:50.318Z,55.13
2019-02-27T11:46:20.016Z,54.67
2019-02-27T11:48:51.144Z,54.77
2019-02-27T11:51:20.885Z,54.50
2019-02-27T11:53:50.795Z,54.27
2019-02-27T11:56:20.911Z,54.40
2019-02-27T11:58:50.602Z,56.67
2019-02-27T12:01:22.024Z,54.97
2019-02-27T12:03:52.593Z,54.57
2019-02-27T12:06:22.261Z,54.00
2019-02-27T12:08:52.821Z,53.87
2019-02-27T12:11:23.380Z,53.73
2019-02-27T12:13:54.796Z,51.37
2019-02-27T12:16:24.453Z,52.23
2019-02-27T12:18:54.817Z,51.77
2019-02-27T12:21:25.432Z,51.10
2019-02-27T12:23:55.966Z,51.83
2019-02-27T12:26:25.637Z,51.80
2019-02-27T12:28:55.313Z,52.37
2019-02-27T12:31:25.016Z,52.27
2019-02-27T12:34:03.277Z,52.87
2019-02-27T12:36:32.088Z,51.77
2019-02-27T12:39:01.765Z,52.77
2019-02-27T12:41:32.487Z,51.87
2019-02-27T12:44:02.939Z,52.23
2019-02-27T12:46:34.173Z,52.80
2019-02-27T12:49:04.041Z,51.67
2019-02-27T12:51:35.246Z,51.93
2019-02-27T12:54:05.181Z,51.03
2019-02-27T12:56:34.881Z,52.13
2019-02-27T12:59:06.028Z,52.00
2019-02-27T13:01:37.118Z,51.37
2019-02-27T13:04:06.815Z,50.93
2019-02-27T13:06:40.415Z,51.13
2019-02-27T13:09:10.169Z,50.70
2019-02-27T13:11:41.946Z,53.13
2019-02-27T13:14:11.275Z,51.00
2019-02-27T13:16:40.948Z,52.50
2019-02-27T13:19:12.203Z,52.63
2019-02-27T13:21:41.883Z,51.50
2019-02-27T13:24:15.094Z,51.70
2019-02-27T13:26:42.991Z,51.80
2019-02-27T13:29:12.656Z,51.37
2019-02-27T13:31:42.350Z,51.50
2019-02-27T13:34:13.896Z,52.20
2019-02-27T13:36:43.459Z,51.77
2019-02-27T13:39:25.372Z,52.83
2019-02-27T13:41:54.360Z,51.90
2019-02-27T13:44:24.056Z,53.30
2019-02-27T13:46:56.994Z,52.53
2019-02-27T13:49:26.598Z,52.77
2019-02-27T13:51:57.767Z,52.37
2019-02-27T13:54:28.910Z,52.07
2019-02-27T13:56:58.585Z,53.53
2019-02-27T13:59:28.270Z,54.40
2019-02-27T14:02:00.702Z,54.93
2019-02-27T14:04:29.329Z,53.17
2019-02-27T14:06:59.339Z,54.23
2019-02-27T14:09:29.014Z,53.10
2019-02-27T14:11:59.393Z,53.07
2019-02-27T14:14:29.434Z,53.50
2019-02-27T14:16:59.288Z,54.27
2019-02-27T14:19:30.743Z,54.33
2019-02-27T14:22:00.440Z,54.27
2019-02-27T14:24:30.098Z,55.03
2019-02-27T14:26:59.781Z,56.17
2019-02-27T14:29:32.418Z,55.93
2019-02-27T14:32:02.083Z,54.97
2019-02-27T14:34:31.759Z,55.00
2019-02-27T14:37:01.492Z,56.40
2019-02-27T14:39:31.158Z,54.60
2019-02-27T14:42:00.830Z,53.63
2019-02-27T14:44:31.514Z,53.23
2019-02-27T14:47:01.985Z,53.67
2019-02-27T14:49:31.729Z,53.50
2019-02-27T14:52:01.425Z,52.83
2019-02-27T14:54:31.106Z,53.67
2019-02-27T14:57:02.459Z,52.57
2019-02-27T14:59:34.171Z,53.50
2019-02-27T15:02:04.652Z,52.90
2019-02-27T15:04:34.336Z,52.03
2019-02-27T15:07:04.019Z,52.60
2019-02-27T15:09:36.116Z,51.77
2019-02-27T15:12:24.366Z,51.00
2019-02-27T15:14:54.031Z,51.97
2019-02-27T15:17:23.704Z,51.63
2019-02-27T15:19:53.397Z,52.97
2019-02-27T15:22:23.061Z,52.77
2019-02-27T15:24:52.948Z,52.60
2019-02-27T15:27:25.024Z,53.57
2019-02-27T15:29:54.096Z,53.00
2019-02-27T15:32:27.073Z,53.90
2019-02-27T15:34:55.300Z,54.00
2019-02-27T15:37:24.962Z,54.50
2019-02-27T15:39:54.980Z,54.27
2019-02-27T15:42:25.602Z,55.60
2019-02-27T15:44:55.274Z,55.93
2019-02-27T15:47:30.015Z,55.60
2019-02-27T15:49:56.368Z,54.63
2019-02-27T15:52:26.038Z,55.37
2019-02-27T15:54:59.271Z,56.10
2019-02-27T15:57:28.573Z,55.77
2019-02-27T15:59:58.248Z,57.20
2019-02-27T16:02:29.685Z,55.10
2019-02-27T16:04:59.384Z,56.43
2019-02-27T16:07:29.058Z,55.73
2019-02-27T16:10:00.156Z,55.90
2019-02-27T16:12:31.411Z,56.17
2019-02-27T16:15:01.097Z,56.80
2019-02-27T16:17:32.320Z,55.13
2019-02-27T16:20:02.030Z,55.67
2019-02-27T16:22:31.700Z,55.13
2019-02-27T16:25:01.367Z,54.37
2019-02-27T16:27:32.204Z,54.90
2019-02-27T16:30:03.576Z,54.10
2019-02-27T16:32:33.763Z,54.13
2019-02-27T16:35:07.855Z,54.07
2019-02-27T16:37:37.537Z,53.37
2019-02-27T16:40:18.061Z,53.80
2019-02-27T16:42:48.469Z,53.83
2019-02-27T16:45:37.623Z,53.27
2019-02-27T16:48:07.347Z,54.23
2019-02-27T16:50:39.472Z,54.93
2019-02-27T16:53:09.430Z,54.07
2019-02-27T16:55:39.630Z,54.30
2019-02-27T16:58:10.259Z,54.33
2019-02-27T17:00:40.243Z,54.80
2019-02-27T17:03:13.089Z,54.37
2019-02-27T17:05:43.079Z,55.43
2019-02-27T17:08:15.082Z,58.63
2019-02-27T17:10:44.760Z,56.90
2019-02-27T17:13:16.460Z,58.27
2019-02-27T17:15:46.163Z,57.70
2019-02-27T17:18:16.238Z,56.63
2019-02-27T17:20:47.274Z,55.83
2019-02-27T17:23:17.250Z,58.90
2019-02-27T17:25:47.058Z,53.47
2019-02-27T17:28:18.365Z,54.33
2019-02-27T17:30:48.125Z,53.43
2019-02-27T17:33:19.272Z,56.83
2019-02-27T17:35:48.928Z,55.33
2019-02-27T17:38:18.635Z,54.77
2019-02-27T17:40:48.385Z,58.50
2019-02-27T17:43:18.060Z,62.53
2019-02-27T17:45:47.764Z,60.53
2019-02-27T17:48:17.443Z,58.37
2019-02-27T17:50:47.106Z,55.60
2019-02-27T17:53:16.799Z,56.77
2019-02-27T17:55:46.589Z,56.77
2019-02-27T17:58:17.336Z,55.90
2019-02-27T18:00:51.072Z,56.17
2019-02-27T18:03:22.100Z,55.37
2019-02-27T18:05:51.803Z,53.60
2019-02-27T18:08:21.539Z,52.47
2019-02-27T18:10:51.210Z,50.93
2019-02-27T18:13:20.893Z,51.47
2019-02-27T18:15:53.241Z,51.17
2019-02-27T18:18:21.993Z,51.90
2019-02-27T18:20:51.747Z,53.17
2019-02-27T18:23:21.949Z,53.00
2019-02-27T18:25:52.933Z,50.90
2019-02-27T18:28:23.243Z,51.83
2019-02-27T18:30:53.758Z,52.80
2019-02-27T18:33:24.963Z,50.97
2019-02-27T18:35:56.120Z,51.03
2019-02-27T18:38:27.821Z,50.97
2019-02-27T18:40:58.125Z,52.33
2019-02-27T18:43:30.910Z,52.03
2019-02-27T18:46:00.736Z,52.07
2019-02-27T18:48:30.409Z,52.53
2019-02-27T18:51:01.091Z,53.23
2019-02-27T18:53:32.225Z,51.10
2019-02-27T18:56:02.765Z,54.83
2019-02-27T18:58:32.672Z,52.10
2019-02-27T19:01:02.747Z,50.53
2019-02-27T19:03:34.757Z,51.23
2019-02-27T19:06:04.420Z,51.13
2019-02-27T19:08:35.188Z,51.20
2019-02-27T19:11:04.976Z,52.73
2019-02-27T19:13:34.675Z,52.70
2019-02-27T19:16:04.394Z,52.30
2019-02-27T19:18:34.089Z,51.60
2019-02-27T19:21:03.849Z,50.97
2019-02-27T19:23:33.564Z,51.33
2019-02-27T19:26:06.285Z,52.27
2019-02-27T19:28:42.752Z,52.47
2019-02-27T19:31:16.770Z,52.77
2019-02-27T19:33:45.577Z,51.27
2019-02-27T19:36:19.383Z,51.63
2019-02-27T19:38:51.102Z,51.87
2019-02-27T19:41:20.963Z,51.87
2019-02-27T19:43:55.005Z,53.97
2019-02-27T19:46:22.281Z,52.50
2019-02-27T19:48:53.274Z,53.67
2019-02-27T19:51:23.266Z,51.80
2019-02-27T19:53:55.317Z,52.73
2019-02-27T19:56:25.960Z,50.73
2019-02-27T19:58:58.316Z,51.97
2019-02-27T20:01:29.013Z,51.13
2019-02-27T20:03:58.671Z,52.07
2019-02-27T20:06:28.388Z,52.00
2019-02-27T20:08:58.081Z,50.90
2019-02-27T20:11:28.132Z,51.10
2019-02-27T20:14:02.020Z,51.63
2019-02-27T20:16:30.692Z,52.17
2019-02-27T20:19:00.364Z,53.17
2019-02-27T20:21:30.481Z,52.90
2019-02-27T20:24:01.425Z,56.60
2019-02-27T20:26:31.538Z,57.93
2019-02-27T20:29:04.138Z,60.03
2019-02-27T20:31:32.713Z,58.07
2019-02-27T20:34:02.473Z,56.77
2019-02-27T20:36:34.725Z,56.43
2019-02-27T20:39:05.273Z,55.10
2019-02-27T20:41:39.717Z,54.90
2019-02-27T20:44:06.639Z,55.33
2019-02-27T20:46:36.321Z,52.97
2019-02-27T20:49:06.397Z,53.23
2019-02-27T20:51:39.984Z,55.40
2019-02-27T20:54:10.972Z,54.07
2019-02-27T20:56:40.667Z,55.93
2019-02-27T20:59:11.991Z,55.13
2019-02-27T21:01:47.220Z,54.50
2019-02-27T21:04:16.082Z,54.07
2019-02-27T21:06:47.878Z,54.83
2019-02-27T21:09:17.202Z,56.47
2019-02-27T21:11:46.874Z,56.27
2019-02-27T21:14:16.561Z,56.10
2019-02-27T21:16:47.109Z,55.37
2019-02-27T21:19:16.766Z,56.57
2019-02-27T21:21:46.525Z,58.20
2019-02-27T21:24:16.445Z,57.23
2019-02-27T21:26:46.247Z,56.90
2019-02-27T21:29:19.535Z,58.30
2019-02-27T21:31:50.681Z,59.10
2019-02-27T21:34:20.328Z,59.60
2019-02-27T21:36:51.812Z,59.90
2019-02-27T21:39:22.576Z,58.83
2019-02-27T21:41:54.433Z,57.60
2019-02-27T21:44:25.710Z,58.07
2019-02-27T21:46:55.638Z,57.87
2019-02-27T21:49:25.322Z,57.97
2019-02-27T21:51:54.997Z,59.00
2019-02-27T21:54:25.011Z,56.57
2019-02-27T21:56:55.209Z,58.90
2019-02-27T21:59:24.931Z,56.67
2019-02-27T22:01:56.283Z,58.17
2019-02-27T22:04:27.634Z,57.93
2019-02-27T22:06:58.464Z,58.37
2019-02-27T22:09:28.913Z,56.03
2019-02-27T22:12:01.140Z,56.10
2019-02-27T22:14:30.063Z,56.17
2019-02-27T22:17:01.589Z,61.37
2019-02-27T22:19:32.647Z,60.23
2019-02-27T22:22:05.320Z,59.17
2019-02-27T22:24:35.726Z,57.23
2019-02-27T22:27:05.523Z,57.17
2019-02-27T22:29:35.240Z,54.57
2019-02-27T22:32:04.922Z,54.07
2019-02-27T22:34:34.570Z,54.43
2019-02-27T22:37:04.342Z,54.03
2019-02-27T22:39:34.088Z,54.17
2019-02-27T22:42:03.804Z,52.97
2019-02-27T22:44:33.506Z,53.70
2019-02-27T22:47:03.176Z,54.87
2019-02-27T22:49:35.148Z,54.13
2019-02-27T22:52:04.905Z,54.17
2019-02-27T22:54:36.848Z,55.00
2019-02-27T22:57:07.923Z,55.03
2019-02-27T22:59:38.839Z,54.57
2019-02-27T23:02:08.526Z,55.07
2019-02-27T23:04:38.983Z,55.40
2019-02-27T23:07:08.967Z,54.97
2019-02-27T23:09:38.827Z,53.73
2019-02-27T23:12:09.301Z,54.60
2019-02-27T23:14:40.486Z,54.63
2019-02-27T23:17:10.161Z,55.27
2019-02-27T23:19:39.926Z,53.77
2019-02-27T23:22:10.631Z,55.50
2019-02-27T23:24:43.709Z,54.27
2019-02-27T23:27:21.241Z,54.10
2019-02-27T23:29:51.096Z,54.13
2019-02-27T23:32:20.767Z,54.57
2019-02-27T23:34:51.980Z,53.63
2019-02-27T23:37:29.252Z,52.87
2019-02-27T23:39:56.272Z,53.73
2019-02-27T23:42:28.659Z,52.20
2019-02-27T23:44:58.369Z,52.30
2019-02-27T23:47:28.691Z,53.40
2019-02-27T23:49:59.057Z,53.73
2019-02-27T23:52:28.740Z,55.10
2019-02-27T23:55:00.179Z,55.47
2019-02-27T23:57:30.034Z,55.10
2019-02-27T23:59:59.795Z,55.40
