createdAt,value
2018-08-09T00:00:41.874Z,66.68
2018-08-09T00:03:09.442Z,67.15
2018-08-09T00:05:36.417Z,67.22
2018-08-09T00:08:03.374Z,66.67
2018-08-09T00:10:30.352Z,67.55
2018-08-09T00:12:57.282Z,67.71
2018-08-09T00:15:24.358Z,68.39
2018-08-09T00:17:51.301Z,69.76
2018-08-09T00:20:18.245Z,70.52
2018-08-09T00:22:45.938Z,70.79
2018-08-09T00:25:12.863Z,72.33
2018-08-09T00:27:39.746Z,71.03
2018-08-09T00:30:08.742Z,70.36
2018-08-09T00:32:36.759Z,70.31
2018-08-09T00:35:03.778Z,69.61
2018-08-09T00:37:30.782Z,69.38
2018-08-09T00:39:57.712Z,69.55
2018-08-09T00:42:24.670Z,68.77
2018-08-09T00:44:51.627Z,69.00
2018-08-09T00:47:18.582Z,68.54
2018-08-09T00:49:45.599Z,67.69
2018-08-09T00:52:12.495Z,67.20
2018-08-09T00:54:39.467Z,68.99
2018-08-09T00:57:06.377Z,70.23
2018-08-09T00:59:33.437Z,69.83
2018-08-09T01:02:00.353Z,70.13
2018-08-09T01:04:27.278Z,70.81
2018-08-09T01:06:54.430Z,71.33
2018-08-09T01:09:21.402Z,71.13
2018-08-09T01:11:48.365Z,70.65
2018-08-09T01:14:15.326Z,71.21
2018-08-09T01:16:42.278Z,72.04
2018-08-09T01:19:09.217Z,72.12
2018-08-09T01:21:37.214Z,72.47
2018-08-09T01:24:05.235Z,71.65
2018-08-09T01:26:32.175Z,71.26
2018-08-09T01:28:59.134Z,71.33
2018-08-09T01:31:32.970Z,70.93
2018-08-09T01:34:00.706Z,72.71
2018-08-09T01:36:27.675Z,73.15
2018-08-09T01:38:54.877Z,72.21
2018-08-09T01:41:21.781Z,72.85
2018-08-09T01:43:58.050Z,72.34
2018-08-09T01:46:25.638Z,72.93
2018-08-09T01:48:52.902Z,73.03
2018-08-09T01:51:19.882Z,73.26
2018-08-09T01:53:48.151Z,72.06
2018-08-09T01:56:16.034Z,73.61
2018-08-09T01:58:42.956Z,73.58
2018-08-09T02:01:09.813Z,74.21
2018-08-09T02:03:36.694Z,73.74
2018-08-09T02:06:04.744Z,74.59
2018-08-09T02:08:31.656Z,74.72
2018-08-09T02:10:58.597Z,74.95
2018-08-09T02:13:25.513Z,75.70
2018-08-09T02:15:53.010Z,76.09
2018-08-09T02:18:20.066Z,76.35
2018-08-09T02:20:47.033Z,76.74
2018-08-09T02:23:15.522Z,76.53
2018-08-09T02:25:42.454Z,75.58
2018-08-09T02:28:09.370Z,76.14
2018-08-09T02:30:36.319Z,75.29
2018-08-09T02:33:03.275Z,75.26
2018-08-09T02:35:30.187Z,75.23
2018-08-09T02:37:57.095Z,75.98
2018-08-09T02:40:24.559Z,74.17
2018-08-09T02:42:51.486Z,75.72
2018-08-09T02:45:18.766Z,75.60
2018-08-09T02:47:45.678Z,75.71
2018-08-09T02:50:12.578Z,75.42
2018-08-09T02:52:39.581Z,74.58
2018-08-09T02:55:06.514Z,74.77
2018-08-09T02:57:33.417Z,73.75
2018-08-09T03:00:00.293Z,72.84
2018-08-09T03:02:28.337Z,72.40
2018-08-09T03:04:55.290Z,73.03
2018-08-09T03:07:22.188Z,72.68
2018-08-09T03:12:23.355Z,74.54
2018-08-09T03:14:50.229Z,72.35
2018-08-09T03:17:17.224Z,73.53
2018-08-09T03:19:45.091Z,74.27
2018-08-09T03:22:12.047Z,74.02
2018-08-09T03:24:39.610Z,74.51
2018-08-09T03:27:06.582Z,76.29
2018-08-09T03:29:33.558Z,75.43
2018-08-09T03:32:00.474Z,75.23
2018-08-09T03:34:27.452Z,75.70
2018-08-09T03:36:54.385Z,76.28
2018-08-09T03:39:21.317Z,75.68
2018-08-09T03:41:48.222Z,75.95
2018-08-09T03:44:15.182Z,75.12
2018-08-09T03:46:43.268Z,76.33
2018-08-09T03:49:10.185Z,76.64
2018-08-09T03:51:37.164Z,76.28
2018-08-09T03:54:04.187Z,75.70
2018-08-09T03:56:31.078Z,75.66
2018-08-09T03:58:59.049Z,75.59
2018-08-09T04:01:27.207Z,74.95
2018-08-09T04:03:54.131Z,75.93
2018-08-09T04:06:21.057Z,76.10
2018-08-09T04:08:48.046Z,74.75
2018-08-09T04:11:14.974Z,74.83
2018-08-09T04:13:41.914Z,73.96
2018-08-09T04:16:08.968Z,74.12
2018-08-09T04:18:35.900Z,73.27
2018-08-09T04:21:02.821Z,73.69
2018-08-09T04:23:29.758Z,72.26
2018-08-09T04:25:57.635Z,71.82
2018-08-09T04:28:27.993Z,71.96
2018-08-09T04:30:54.946Z,72.46
2018-08-09T04:33:21.883Z,71.10
2018-08-09T04:35:49.865Z,71.71
2018-08-09T04:38:16.831Z,73.15
2018-08-09T04:40:43.834Z,73.50
2018-08-09T04:43:10.748Z,72.89
2018-08-09T04:45:37.718Z,73.62
2018-08-09T04:48:04.721Z,73.48
2018-08-09T04:50:32.725Z,72.28
2018-08-09T04:52:59.670Z,71.65
2018-08-09T04:55:26.552Z,71.34
2018-08-09T04:57:53.493Z,72.14
2018-08-09T05:00:20.466Z,71.89
2018-08-09T05:02:47.441Z,71.20
2018-08-09T05:05:15.221Z,70.47
2018-08-09T05:07:42.182Z,70.21
2018-08-09T05:10:10.145Z,70.71
2018-08-09T05:12:37.830Z,72.21
2018-08-09T05:15:04.746Z,71.11
2018-08-09T05:17:31.877Z,70.57
2018-08-09T05:19:58.797Z,70.33
2018-08-09T05:22:26.693Z,69.70
2018-08-09T05:24:53.641Z,68.69
2018-08-09T05:27:20.573Z,68.84
2018-08-09T05:29:47.537Z,66.98
2018-08-09T05:32:14.522Z,66.45
2018-08-09T05:34:42.185Z,64.56
2018-08-09T05:37:09.100Z,64.12
2018-08-09T05:39:36.043Z,64.43
2018-08-09T05:42:02.970Z,63.33
2018-08-09T05:44:29.938Z,63.63
2018-08-09T05:46:56.874Z,64.20
2018-08-09T05:49:23.796Z,63.36
2018-08-09T05:51:50.767Z,62.30
2018-08-09T05:54:17.731Z,62.73
2018-08-09T05:56:44.681Z,64.48
2018-08-09T05:59:11.706Z,64.94
2018-08-09T06:01:38.602Z,63.81
2018-08-09T06:04:06.217Z,63.72
2018-08-09T06:06:33.653Z,63.45
2018-08-09T06:09:00.637Z,63.38
2018-08-09T06:11:27.609Z,63.22
2018-08-09T06:13:54.530Z,63.90
2018-08-09T06:16:21.473Z,64.35
2018-08-09T06:18:49.184Z,64.77
2018-08-09T06:21:16.103Z,62.43
2018-08-09T06:23:43.043Z,62.43
2018-08-09T06:26:10.022Z,61.44
2018-08-09T06:28:37.022Z,58.57
2018-08-09T06:31:03.941Z,59.18
2018-08-09T06:33:30.991Z,59.13
2018-08-09T06:35:57.870Z,57.59
2018-08-09T06:38:24.810Z,56.54
2018-08-09T06:40:51.766Z,54.75
2018-08-09T06:43:18.729Z,53.38
2018-08-09T06:45:45.693Z,53.26
2018-08-09T06:48:12.665Z,54.36
2018-08-09T06:50:39.621Z,54.44
2018-08-09T06:53:06.551Z,56.09
2018-08-09T06:55:33.561Z,58.14
2018-08-09T06:58:00.551Z,58.59
2018-08-09T07:00:28.326Z,60.17
2018-08-09T07:02:55.320Z,59.99
2018-08-09T07:05:22.234Z,58.88
2018-08-09T07:07:49.110Z,56.51
2018-08-09T07:10:16.097Z,55.13
2018-08-09T07:12:43.049Z,53.22
2018-08-09T07:15:11.629Z,55.57
2018-08-09T07:17:38.997Z,57.21
2018-08-09T07:20:06.889Z,55.83
2018-08-09T07:22:33.863Z,55.11
2018-08-09T07:25:00.810Z,53.49
2018-08-09T07:27:27.770Z,51.02
2018-08-09T07:29:54.704Z,50.54
2018-08-09T07:32:22.703Z,50.50
2018-08-09T07:34:49.637Z,48.96
2018-08-09T07:37:16.607Z,48.01
2018-08-09T07:39:43.563Z,49.35
2018-08-09T07:42:10.526Z,50.77
2018-08-09T07:44:37.465Z,50.60
2018-08-09T07:47:04.425Z,52.26
2018-08-09T07:49:31.429Z,50.86
2018-08-09T07:51:58.393Z,49.84
2018-08-09T07:54:25.331Z,50.99
2018-08-09T07:56:52.510Z,52.25
2018-08-09T07:59:19.394Z,52.05
2018-08-09T08:01:46.282Z,50.32
2018-08-09T08:04:13.226Z,51.27
2018-08-09T08:06:40.209Z,49.53
2018-08-09T08:09:09.393Z,48.38
2018-08-09T08:11:36.356Z,47.22
2018-08-09T08:14:03.462Z,47.65
2018-08-09T08:16:30.410Z,48.71
2018-08-09T08:18:57.347Z,47.60
2018-08-09T08:21:24.375Z,45.55
2018-08-09T08:23:51.258Z,45.72
2018-08-09T08:26:18.225Z,46.73
2018-08-09T08:28:45.226Z,48.92
2018-08-09T08:31:12.098Z,47.10
2018-08-09T08:33:40.005Z,45.94
2018-08-09T08:36:06.982Z,45.44
2018-08-09T08:38:33.930Z,45.22
2018-08-09T08:41:00.933Z,46.28
2018-08-09T08:43:27.841Z,45.58
2018-08-09T08:45:54.809Z,46.50
2018-08-09T08:48:21.766Z,45.01
2018-08-09T08:50:48.705Z,45.71
2018-08-09T08:53:15.744Z,45.48
2018-08-09T08:55:42.627Z,45.82
2018-08-09T08:58:09.617Z,45.83
2018-08-09T09:00:36.538Z,45.08
2018-08-09T09:03:03.533Z,45.32
2018-08-09T09:05:30.526Z,43.42
2018-08-09T09:07:57.403Z,43.86
2018-08-09T09:10:24.382Z,44.34
2018-08-09T09:12:51.368Z,45.45
2018-08-09T09:15:18.289Z,45.00
2018-08-09T09:17:45.246Z,44.92
2018-08-09T09:20:13.546Z,44.36
2018-08-09T09:22:41.000Z,42.89
2018-08-09T09:25:08.876Z,43.17
2018-08-09T09:27:35.902Z,41.15
2018-08-09T09:30:03.174Z,40.03
2018-08-09T09:32:30.142Z,40.22
2018-08-09T09:34:57.174Z,42.76
2018-08-09T09:37:24.077Z,38.98
2018-08-09T09:39:51.010Z,38.68
2018-08-09T09:42:17.905Z,37.58
2018-08-09T09:44:44.862Z,38.34
2018-08-09T09:47:11.821Z,38.97
2018-08-09T09:49:38.801Z,38.39
2018-08-09T09:52:05.757Z,38.62
2018-08-09T09:54:32.751Z,39.23
2018-08-09T09:56:59.729Z,39.83
2018-08-09T09:59:26.736Z,39.82
2018-08-09T10:01:53.775Z,39.82
2018-08-09T10:04:20.726Z,40.05
2018-08-09T10:06:48.405Z,38.83
2018-08-09T10:09:15.371Z,38.42
2018-08-09T10:11:42.306Z,38.79
2018-08-09T10:14:09.297Z,38.49
2018-08-09T10:16:36.246Z,41.11
2018-08-09T10:19:03.214Z,40.72
2018-08-09T10:21:30.229Z,38.95
2018-08-09T10:23:57.207Z,40.67
2018-08-09T10:26:24.434Z,38.40
2018-08-09T10:28:51.443Z,35.21
2018-08-09T10:31:18.382Z,35.64
2018-08-09T10:33:45.890Z,33.45
2018-08-09T10:36:13.586Z,34.29
2018-08-09T10:38:41.626Z,34.32
2018-08-09T10:41:08.977Z,34.59
2018-08-09T10:43:36.002Z,34.11
2018-08-09T10:46:02.955Z,35.09
2018-08-09T10:48:29.887Z,34.10
2018-08-09T10:50:56.814Z,32.23
2018-08-09T10:53:23.777Z,32.11
2018-08-09T10:55:50.726Z,31.39
2018-08-09T10:58:17.685Z,33.04
2018-08-09T11:00:44.645Z,34.22
2018-08-09T11:03:11.613Z,32.99
2018-08-09T11:05:38.533Z,31.80
2018-08-09T11:08:05.562Z,33.90
2018-08-09T11:10:32.629Z,32.11
2018-08-09T11:12:59.561Z,30.23
2018-08-09T11:15:26.446Z,31.32
2018-08-09T11:17:53.345Z,31.30
2018-08-09T11:20:20.337Z,31.89
2018-08-09T11:22:47.302Z,30.51
2018-08-09T11:25:14.238Z,32.29
2018-08-09T11:27:41.192Z,31.98
2018-08-09T11:30:08.133Z,32.04
2018-08-09T11:32:36.102Z,33.10
2018-08-09T11:35:03.409Z,34.11
2018-08-09T11:37:30.473Z,32.81
2018-08-09T11:39:57.438Z,32.78
2018-08-09T11:42:24.370Z,32.59
2018-08-09T11:44:51.447Z,32.16
2018-08-09T11:47:18.530Z,30.98
2018-08-09T11:49:45.476Z,29.57
2018-08-09T11:52:12.423Z,30.14
2018-08-09T11:54:39.398Z,30.51
2018-08-09T11:57:06.350Z,31.27
2018-08-09T11:59:33.466Z,32.92
2018-08-09T12:02:00.430Z,31.05
2018-08-09T12:04:27.443Z,31.42
2018-08-09T12:06:54.338Z,32.20
2018-08-09T12:09:21.314Z,31.04
2018-08-09T12:11:48.278Z,30.17
2018-08-09T12:14:15.256Z,30.86
2018-08-09T12:16:43.035Z,32.43
2018-08-09T12:19:09.953Z,33.39
2018-08-09T12:21:36.895Z,36.70
2018-08-09T12:24:03.873Z,41.10
2018-08-09T12:26:31.219Z,45.79
2018-08-09T12:28:58.187Z,47.20
2018-08-09T12:31:25.149Z,47.89
2018-08-09T12:33:52.102Z,49.64
2018-08-09T12:36:19.066Z,50.34
2018-08-09T12:38:46.014Z,49.57
2018-08-09T12:41:12.957Z,48.45
2018-08-09T12:43:39.921Z,47.96
2018-08-09T12:46:06.919Z,46.48
2018-08-09T12:48:33.872Z,48.32
2018-08-09T12:51:00.847Z,46.98
2018-08-09T12:53:27.767Z,47.21
2018-08-09T12:55:54.691Z,46.42
2018-08-09T12:58:21.650Z,46.60
2018-08-09T13:00:48.630Z,43.38
2018-08-09T13:03:15.565Z,44.63
2018-08-09T13:05:42.547Z,43.98
2018-08-09T13:08:09.497Z,43.99
2018-08-09T13:10:36.459Z,43.52
2018-08-09T13:13:03.463Z,43.56
2018-08-09T13:15:30.449Z,43.03
2018-08-09T13:17:57.335Z,41.88
2018-08-09T13:20:24.304Z,41.82
2018-08-09T13:22:52.417Z,41.19
2018-08-09T13:25:19.362Z,40.63
2018-08-09T13:27:46.577Z,41.46
2018-08-09T13:30:13.892Z,40.41
2018-08-09T13:32:41.851Z,40.63
2018-08-09T13:35:09.098Z,40.98
2018-08-09T13:37:36.075Z,41.74
2018-08-09T13:40:04.506Z,42.59
2018-08-09T13:42:31.510Z,44.79
2018-08-09T13:44:58.533Z,45.13
2018-08-09T13:47:25.518Z,45.62
2018-08-09T13:49:52.555Z,47.06
2018-08-09T13:52:19.579Z,47.87
2018-08-09T13:54:46.490Z,47.34
2018-08-09T13:57:13.462Z,46.59
2018-08-09T13:59:41.026Z,46.92
2018-08-09T14:02:07.998Z,46.50
2018-08-09T14:04:34.954Z,46.94
2018-08-09T14:07:01.894Z,46.83
2018-08-09T14:09:30.918Z,46.70
2018-08-09T14:11:57.846Z,46.77
2018-08-09T14:14:25.889Z,46.94
2018-08-09T14:16:52.827Z,44.86
2018-08-09T14:19:19.769Z,45.03
2018-08-09T14:21:46.756Z,45.96
2018-08-09T14:24:13.709Z,46.23
2018-08-09T14:26:40.679Z,45.84
2018-08-09T14:29:08.294Z,45.03
2018-08-09T14:31:35.241Z,46.69
2018-08-09T14:34:02.250Z,45.75
2018-08-09T14:36:29.170Z,44.74
2018-08-09T14:38:56.189Z,44.99
2018-08-09T14:41:23.125Z,42.58
2018-08-09T14:43:50.087Z,44.27
2018-08-09T14:46:17.091Z,44.74
2018-08-09T14:48:44.186Z,44.83
2018-08-09T14:51:11.038Z,45.63
2018-08-09T14:53:39.052Z,46.22
2018-08-09T14:56:05.978Z,47.29
2018-08-09T14:58:32.938Z,46.23
2018-08-09T15:01:00.494Z,45.72
2018-08-09T15:03:28.058Z,45.64
2018-08-09T15:05:55.046Z,45.30
2018-08-09T15:08:22.038Z,46.46
2018-08-09T15:10:49.042Z,46.55
2018-08-09T15:13:16.014Z,46.51
2018-08-09T15:15:42.967Z,48.22
2018-08-09T15:18:09.994Z,48.77
2018-08-09T15:20:36.977Z,48.11
2018-08-09T15:23:03.912Z,50.08
2018-08-09T15:25:30.951Z,49.72
2018-08-09T15:27:57.894Z,50.14
2018-08-09T15:30:25.871Z,49.30
2018-08-09T15:32:53.550Z,49.62
2018-08-09T15:35:20.486Z,49.74
2018-08-09T15:37:47.423Z,50.75
2018-08-09T15:40:15.488Z,49.99
2018-08-09T15:42:46.389Z,50.16
2018-08-09T15:45:14.132Z,50.59
2018-08-09T15:47:41.663Z,49.75
2018-08-09T15:50:12.438Z,50.26
2018-08-09T15:52:39.722Z,50.15
2018-08-09T15:55:07.158Z,49.87
2018-08-09T15:57:34.158Z,49.46
2018-08-09T16:00:01.167Z,50.54
2018-08-09T16:02:28.287Z,49.88
2018-08-09T16:04:55.521Z,50.42
2018-08-09T16:07:23.139Z,50.09
2018-08-09T16:09:50.259Z,49.67
2018-08-09T16:12:17.286Z,50.26
2018-08-09T16:14:44.188Z,49.83
2018-08-09T16:17:11.587Z,49.75
2018-08-09T16:19:39.145Z,48.58
2018-08-09T16:22:06.190Z,48.39
2018-08-09T16:24:33.147Z,48.52
2018-08-09T16:27:00.137Z,49.50
2018-08-09T16:29:27.029Z,49.82
2018-08-09T16:31:54.006Z,48.42
2018-08-09T16:34:22.618Z,47.99
2018-08-09T16:36:50.213Z,48.92
2018-08-09T16:39:17.180Z,49.02
2018-08-09T16:41:44.083Z,49.25
2018-08-09T16:44:11.625Z,49.22
2018-08-09T16:46:38.549Z,49.70
2018-08-09T16:49:05.665Z,49.68
2018-08-09T16:51:32.671Z,49.13
2018-08-09T16:53:59.594Z,49.14
2018-08-09T16:56:27.368Z,49.03
2018-08-09T16:58:54.317Z,50.13
2018-08-09T17:01:21.353Z,50.36
2018-08-09T17:03:48.322Z,50.59
2018-08-09T17:06:15.398Z,51.66
2018-08-09T17:08:42.375Z,52.62
2018-08-09T17:11:10.129Z,52.19
2018-08-09T17:13:37.162Z,52.31
2018-08-09T17:16:04.112Z,53.22
2018-08-09T17:18:31.035Z,53.20
2018-08-09T17:20:58.042Z,52.67
2018-08-09T17:23:24.938Z,52.48
2018-08-09T17:25:52.628Z,52.70
2018-08-09T17:28:19.578Z,53.21
2018-08-09T17:30:46.545Z,53.39
2018-08-09T17:33:15.530Z,53.01
2018-08-09T17:35:43.106Z,52.69
2018-08-09T17:38:11.679Z,53.54
2018-08-09T17:40:39.166Z,53.76
2018-08-09T17:43:06.142Z,51.80
2018-08-09T17:45:34.449Z,51.48
2018-08-09T17:48:01.780Z,51.75
2018-08-09T17:50:28.936Z,50.15
2018-08-09T17:52:58.722Z,51.19
2018-08-09T17:55:26.742Z,51.25
2018-08-09T17:57:53.694Z,51.09
2018-08-09T18:00:25.050Z,51.86
2018-08-09T18:02:53.584Z,53.00
2018-08-09T18:05:20.602Z,53.20
2018-08-09T18:07:47.634Z,53.09
2018-08-09T18:10:18.858Z,53.25
2018-08-09T18:12:46.390Z,53.52
2018-08-09T18:15:13.490Z,53.67
2018-08-09T18:17:40.490Z,54.05
2018-08-09T18:20:10.066Z,54.39
2018-08-09T18:22:36.992Z,54.06
2018-08-09T18:25:05.439Z,55.00
2018-08-09T18:27:32.337Z,54.50
2018-08-09T18:30:00.170Z,55.08
2018-08-09T18:32:27.697Z,54.61
2018-08-09T18:34:54.728Z,55.34
2018-08-09T18:37:21.701Z,55.72
2018-08-09T18:39:48.679Z,54.85
2018-08-09T18:42:15.607Z,55.31
2018-08-09T18:44:42.586Z,55.17
2018-08-09T18:47:09.642Z,55.23
2018-08-09T18:49:37.709Z,54.27
2018-08-09T18:52:05.211Z,55.44
2018-08-09T18:54:33.717Z,55.03
2018-08-09T18:57:00.629Z,55.71
2018-08-09T18:59:28.301Z,55.27
2018-08-09T19:01:55.199Z,55.80
2018-08-09T19:04:22.142Z,56.03
2018-08-09T19:06:49.734Z,55.84
2018-08-09T19:09:16.728Z,55.77
2018-08-09T19:11:43.630Z,56.66
2018-08-09T19:14:10.563Z,56.51
2018-08-09T19:16:37.521Z,57.07
2018-08-09T19:19:04.718Z,57.23
2018-08-09T19:21:31.756Z,57.66
2018-08-09T19:23:58.843Z,56.66
2018-08-09T19:26:26.979Z,56.81
2018-08-09T19:28:53.950Z,56.76
2018-08-09T19:31:20.973Z,57.78
2018-08-09T19:33:47.874Z,57.99
2018-08-09T19:36:14.813Z,57.36
2018-08-09T19:38:41.838Z,57.18
2018-08-09T19:41:08.972Z,57.12
2018-08-09T19:43:35.955Z,57.44
2018-08-09T19:46:02.892Z,57.40
2018-08-09T19:48:29.888Z,57.41
2018-08-09T19:50:56.782Z,57.50
2018-08-09T19:53:23.770Z,58.67
2018-08-09T19:55:50.746Z,57.77
2018-08-09T19:58:17.626Z,58.16
2018-08-09T20:00:44.502Z,58.90
2018-08-09T20:03:11.516Z,58.95
2018-08-09T20:05:39.306Z,59.57
2018-08-09T20:08:06.250Z,60.13
2018-08-09T20:10:33.189Z,59.10
2018-08-09T20:13:00.119Z,59.83
2018-08-09T20:15:27.080Z,60.20
2018-08-09T20:17:54.034Z,59.95
2018-08-09T20:20:22.530Z,60.91
2018-08-09T20:22:50.272Z,60.84
2018-08-09T20:25:17.149Z,60.67
2018-08-09T20:27:44.729Z,60.86
2018-08-09T20:30:13.218Z,60.33
2018-08-09T20:32:41.717Z,60.92
2018-08-09T20:35:11.939Z,60.32
2018-08-09T20:37:40.351Z,60.76
2018-08-09T20:40:08.358Z,60.14
2018-08-09T20:42:35.468Z,59.90
2018-08-09T20:45:02.379Z,60.32
2018-08-09T20:47:29.395Z,60.41
2018-08-09T20:49:56.348Z,60.70
2018-08-09T20:52:23.359Z,60.60
2018-08-09T20:54:51.290Z,61.02
2018-08-09T20:57:18.305Z,61.37
2018-08-09T20:59:45.203Z,61.33
2018-08-09T21:02:12.226Z,61.51
2018-08-09T21:04:39.118Z,61.10
2018-08-09T21:07:06.199Z,61.44
2018-08-09T21:09:34.158Z,61.14
2018-08-09T21:12:01.090Z,62.26
2018-08-09T21:14:27.983Z,61.61
2018-08-09T21:16:54.966Z,62.54
2018-08-09T21:19:21.921Z,62.43
2018-08-09T21:21:48.862Z,61.82
2018-08-09T21:24:15.782Z,61.16
2018-08-09T21:26:42.723Z,62.47
2018-08-09T21:29:09.626Z,62.83
2018-08-09T21:31:36.597Z,62.37
2018-08-09T21:34:03.541Z,63.45
2018-08-09T21:36:30.482Z,62.66
2018-08-09T21:38:57.494Z,63.00
2018-08-09T21:41:25.432Z,63.01
2018-08-09T21:43:53.335Z,64.75
2018-08-09T21:46:20.251Z,66.08
2018-08-09T21:48:47.126Z,68.19
2018-08-09T21:51:14.281Z,69.21
2018-08-09T21:53:41.266Z,69.35
2018-08-09T21:56:08.242Z,69.70
2018-08-09T21:58:35.767Z,69.25
2018-08-09T22:01:04.278Z,69.54
2018-08-09T22:03:34.397Z,70.09
2018-08-09T22:06:07.152Z,70.97
2018-08-09T22:08:39.796Z,72.11
2018-08-09T22:11:13.110Z,72.29
2018-08-09T22:13:45.671Z,72.37
2018-08-09T22:16:18.478Z,73.49
2018-08-09T22:18:53.120Z,72.47
2018-08-09T22:21:26.526Z,72.98
2018-08-09T22:23:53.543Z,73.63
2018-08-09T22:26:20.479Z,74.46
2018-08-09T22:28:47.402Z,74.37
2018-08-09T22:31:14.758Z,73.96
2018-08-09T22:33:41.745Z,75.38
2018-08-09T22:36:09.728Z,75.48
2018-08-09T22:38:36.654Z,76.40
2018-08-09T22:41:03.690Z,76.42
2018-08-09T22:43:30.574Z,77.29
2018-08-09T22:45:58.553Z,77.30
2018-08-09T22:48:25.634Z,76.02
2018-08-09T22:50:52.729Z,75.16
2018-08-09T22:53:19.618Z,75.26
2018-08-09T22:55:47.000Z,68.67
2018-08-09T22:58:14.271Z,65.21
2018-08-09T23:00:41.218Z,64.82
2018-08-09T23:03:09.813Z,64.59
2018-08-09T23:05:37.330Z,63.79
2018-08-09T23:08:05.074Z,64.47
2018-08-09T23:10:32.865Z,64.81
2018-08-09T23:12:59.818Z,64.89
2018-08-09T23:15:27.378Z,63.87
2018-08-09T23:17:54.382Z,64.97
2018-08-09T23:20:21.339Z,64.75
2018-08-09T23:22:50.306Z,64.24
2018-08-09T23:25:17.246Z,64.31
2018-08-09T23:27:45.954Z,64.66
2018-08-09T23:30:12.927Z,64.85
2018-08-09T23:32:40.922Z,64.76
2018-08-09T23:35:09.299Z,64.30
2018-08-09T23:37:36.866Z,65.26
2018-08-09T23:40:05.034Z,65.33
2018-08-09T23:42:33.741Z,65.05
2018-08-09T23:45:00.705Z,66.03
2018-08-09T23:47:27.666Z,65.34
2018-08-09T23:49:54.661Z,65.51
2018-08-09T23:52:21.600Z,66.12
2018-08-09T23:54:48.707Z,65.62
2018-08-09T23:57:15.583Z,65.75
2018-08-09T23:59:43.385Z,66.32
