createdAt,value
2022-12-03T00:00:16.414Z,102113.29
2022-12-03T00:03:05.052Z,102120.18
2022-12-03T00:05:33.889Z,102126.27
2022-12-03T00:08:02.344Z,102129.11
2022-12-03T00:10:30.953Z,102128.02
2022-12-03T00:12:59.580Z,102120.95
2022-12-03T00:15:28.187Z,102115.23
2022-12-03T00:17:56.707Z,102118.48
2022-12-03T00:20:25.494Z,102118.79
2022-12-03T00:22:53.876Z,102120.77
2022-12-03T00:25:22.459Z,102120.23
2022-12-03T00:27:51.657Z,102116.61
2022-12-03T00:30:19.934Z,102112.27
2022-12-03T00:32:48.212Z,102116.19
2022-12-03T00:35:17.167Z,102120.36
2022-12-03T00:37:45.686Z,102120.01
2022-12-03T00:40:14.577Z,102126.61
2022-12-03T00:42:43.265Z,102129.99
2022-12-03T00:45:11.950Z,102127.73
2022-12-03T00:47:40.329Z,102127.03
2022-12-03T00:50:09.530Z,102124.73
2022-12-03T00:52:37.906Z,102130.86
2022-12-03T00:55:06.900Z,102126.55
2022-12-03T00:57:35.690Z,102126.18
2022-12-03T01:00:04.832Z,102122.29
2022-12-03T01:02:33.374Z,102120.52
2022-12-03T01:05:02.657Z,102120.75
2022-12-03T01:07:31.417Z,102121.80
2022-12-03T01:09:59.840Z,102123.57
2022-12-03T01:12:28.533Z,102120.20
2022-12-03T01:14:56.968Z,102124.38
2022-12-03T01:17:25.389Z,102121.65
2022-12-03T01:19:54.277Z,102123.48
2022-12-03T01:22:22.761Z,102126.58
2022-12-03T01:24:51.677Z,102128.73
2022-12-03T01:27:20.746Z,102127.00
2022-12-03T01:29:49.330Z,102127.62
2022-12-03T01:32:18.026Z,102126.86
2022-12-03T01:34:47.678Z,102124.94
2022-12-03T01:37:16.776Z,102125.27
2022-12-03T01:39:45.304Z,102126.61
2022-12-03T01:42:22.797Z,102127.82
2022-12-03T01:44:52.997Z,102122.88
2022-12-03T01:47:25.055Z,102124.95
2022-12-03T01:49:55.180Z,102125.38
2022-12-03T01:52:27.582Z,102128.20
2022-12-03T01:54:57.252Z,102128.48
2022-12-03T01:57:27.522Z,102128.16
2022-12-03T01:59:56.579Z,102126.08
2022-12-03T02:02:26.363Z,102129.44
2022-12-03T02:04:55.707Z,102133.01
2022-12-03T02:07:26.210Z,102135.80
2022-12-03T02:09:55.756Z,102132.25
2022-12-03T02:12:36.712Z,102141.48
2022-12-03T02:15:06.441Z,102142.56
2022-12-03T02:17:35.483Z,102142.46
2022-12-03T02:20:07.807Z,102144.31
2022-12-03T02:22:56.769Z,102140.08
2022-12-03T02:25:26.377Z,102135.36
2022-12-03T02:27:55.478Z,102134.70
2022-12-03T02:30:24.947Z,102140.55
2022-12-03T02:32:54.281Z,102144.08
2022-12-03T02:35:24.816Z,102146.00
2022-12-03T02:37:59.911Z,102145.90
2022-12-03T02:40:31.503Z,102145.34
2022-12-03T02:43:01.584Z,102144.33
2022-12-03T02:45:41.878Z,102148.65
2022-12-03T02:48:30.638Z,102156.96
2022-12-03T02:51:01.268Z,102156.73
2022-12-03T02:53:42.721Z,102156.69
2022-12-03T02:56:12.465Z,102158.33
2022-12-03T02:58:41.739Z,102160.59
2022-12-03T03:01:11.254Z,102162.31
2022-12-03T03:03:40.367Z,102165.19
2022-12-03T03:06:08.952Z,102169.95
2022-12-03T03:08:38.425Z,102171.66
2022-12-03T03:11:06.938Z,102169.95
2022-12-03T03:13:35.875Z,102176.45
2022-12-03T03:16:06.075Z,102173.92
2022-12-03T03:18:34.842Z,102179.98
2022-12-03T03:21:04.247Z,102174.52
2022-12-03T03:23:32.931Z,102177.19
2022-12-03T03:26:01.515Z,102183.00
2022-12-03T03:28:30.673Z,102178.81
2022-12-03T03:31:01.038Z,102182.22
2022-12-03T03:33:29.864Z,102184.65
2022-12-03T03:36:00.766Z,102186.21
2022-12-03T03:38:30.273Z,102187.24
2022-12-03T03:40:59.630Z,102184.44
2022-12-03T03:43:29.289Z,102183.35
2022-12-03T03:45:57.816Z,102184.46
2022-12-03T03:48:26.556Z,102186.61
2022-12-03T03:50:55.140Z,102188.00
2022-12-03T03:53:24.907Z,102188.42
2022-12-03T03:55:53.715Z,102193.26
2022-12-03T03:58:22.324Z,102193.18
2022-12-03T04:00:51.448Z,102196.05
2022-12-03T04:03:19.905Z,102197.14
2022-12-03T04:05:51.252Z,102197.27
2022-12-03T04:08:19.938Z,102193.34
2022-12-03T04:11:07.465Z,102198.40
2022-12-03T04:13:36.049Z,102200.38
2022-12-03T04:16:04.794Z,102204.83
2022-12-03T04:18:45.168Z,102204.73
2022-12-03T04:21:36.925Z,102206.03
2022-12-03T04:24:06.027Z,102207.33
2022-12-03T04:26:53.550Z,102209.88
2022-12-03T04:29:22.403Z,102215.55
2022-12-03T04:32:10.084Z,102214.90
2022-12-03T04:34:57.181Z,102212.81
2022-12-03T04:37:25.958Z,102212.79
2022-12-03T04:39:54.609Z,102209.72
2022-12-03T04:42:23.128Z,102211.17
2022-12-03T04:44:52.304Z,102209.63
2022-12-03T04:47:21.954Z,102209.62
2022-12-03T04:49:51.376Z,102208.52
2022-12-03T04:52:21.374Z,102209.14
2022-12-03T04:54:49.758Z,102208.31
2022-12-03T04:57:18.720Z,102206.92
2022-12-03T04:59:47.443Z,102204.16
2022-12-03T05:02:15.901Z,102204.36
2022-12-03T05:04:45.317Z,102204.94
2022-12-03T05:07:14.004Z,102204.52
2022-12-03T05:09:42.282Z,102204.67
2022-12-03T05:12:10.660Z,102205.27
2022-12-03T05:14:39.450Z,102205.77
2022-12-03T05:17:08.086Z,102208.02
2022-12-03T05:19:55.356Z,102211.98
2022-12-03T05:22:23.824Z,102217.92
2022-12-03T05:24:52.338Z,102214.27
2022-12-03T05:27:24.195Z,102218.31
2022-12-03T05:29:53.278Z,102221.51
2022-12-03T05:32:21.831Z,102223.42
2022-12-03T05:34:50.738Z,102223.88
2022-12-03T05:37:19.438Z,102224.83
2022-12-03T05:39:47.920Z,102226.59
2022-12-03T05:42:35.347Z,102228.92
2022-12-03T05:45:04.135Z,102232.61
2022-12-03T05:47:32.413Z,102233.19
2022-12-03T05:50:00.994Z,102238.45
2022-12-03T05:52:29.476Z,102246.60
2022-12-03T05:54:57.754Z,102245.10
2022-12-03T05:57:26.407Z,102253.06
2022-12-03T05:59:54.821Z,102256.54
2022-12-03T06:02:23.405Z,102259.45
2022-12-03T06:04:52.659Z,102264.89
2022-12-03T06:07:21.384Z,102267.02
2022-12-03T06:09:49.668Z,102270.30
2022-12-03T06:12:18.422Z,102270.98
2022-12-03T06:14:47.332Z,102274.08
2022-12-03T06:17:15.806Z,102274.75
2022-12-03T06:19:44.313Z,102280.06
2022-12-03T06:22:13.508Z,102277.24
2022-12-03T06:24:42.039Z,102277.92
2022-12-03T06:27:10.478Z,102278.65
2022-12-03T06:29:39.158Z,102281.89
2022-12-03T06:32:07.857Z,102282.59
2022-12-03T06:34:36.635Z,102288.54
2022-12-03T06:37:05.118Z,102287.54
2022-12-03T06:39:33.563Z,102287.95
2022-12-03T06:42:03.386Z,102287.86
2022-12-03T06:44:32.303Z,102289.00
2022-12-03T06:47:00.760Z,102290.30
2022-12-03T06:49:29.673Z,102293.90
2022-12-03T06:51:58.155Z,102293.72
2022-12-03T06:54:26.638Z,102300.77
2022-12-03T06:56:55.549Z,102297.96
2022-12-03T06:59:24.125Z,102299.04
2022-12-03T07:01:52.526Z,102298.89
2022-12-03T07:04:21.291Z,102301.80
2022-12-03T07:06:50.070Z,102306.06
2022-12-03T07:09:18.382Z,102305.98
2022-12-03T07:11:47.145Z,102310.20
2022-12-03T07:14:15.826Z,102308.69
2022-12-03T07:16:44.380Z,102306.06
2022-12-03T07:19:12.989Z,102305.19
2022-12-03T07:21:41.576Z,102308.36
2022-12-03T07:24:10.467Z,102307.97
2022-12-03T07:26:39.055Z,102303.15
2022-12-03T07:29:07.634Z,102303.23
2022-12-03T07:31:36.174Z,102306.02
2022-12-03T07:34:04.495Z,102303.96
2022-12-03T07:36:33.252Z,102303.41
2022-12-03T07:39:01.969Z,102301.77
2022-12-03T07:41:30.351Z,102305.64
2022-12-03T07:43:59.137Z,102312.98
2022-12-03T07:46:27.661Z,102315.51
2022-12-03T07:48:56.098Z,102319.38
2022-12-03T07:51:28.971Z,102319.98
2022-12-03T07:54:00.950Z,102326.46
2022-12-03T07:56:29.633Z,102329.05
2022-12-03T07:58:58.422Z,102329.09
2022-12-03T08:01:27.004Z,102332.39
2022-12-03T08:03:55.661Z,102330.07
2022-12-03T08:06:24.276Z,102333.29
2022-12-03T08:08:52.759Z,102332.95
2022-12-03T08:11:21.546Z,102332.57
2022-12-03T08:13:49.930Z,102337.38
2022-12-03T08:16:19.930Z,102337.98
2022-12-03T08:18:49.046Z,102341.75
2022-12-03T08:21:21.740Z,102343.13
2022-12-03T08:23:50.612Z,102343.05
2022-12-03T08:26:23.734Z,102341.04
2022-12-03T08:28:53.323Z,102338.14
2022-12-03T08:31:29.308Z,102334.46
2022-12-03T08:34:19.465Z,102336.39
2022-12-03T08:36:48.528Z,102335.06
2022-12-03T08:39:23.794Z,102333.56
2022-12-03T08:42:15.725Z,102334.30
2022-12-03T08:44:44.615Z,102331.64
2022-12-03T08:47:16.853Z,102327.67
2022-12-03T08:49:48.134Z,102327.66
2022-12-03T08:52:18.217Z,102327.52
2022-12-03T08:54:54.071Z,102326.17
2022-12-03T08:57:24.097Z,102326.17
2022-12-03T08:59:54.757Z,102322.84
2022-12-03T09:02:27.335Z,102322.29
2022-12-03T09:04:56.386Z,102319.73
2022-12-03T09:07:24.973Z,102316.09
2022-12-03T09:09:53.805Z,102318.10
2022-12-03T09:12:22.437Z,102318.70
2022-12-03T09:14:50.965Z,102321.17
2022-12-03T09:17:19.863Z,102323.93
2022-12-03T09:19:48.450Z,102322.51
2022-12-03T09:22:17.648Z,102320.21
2022-12-03T09:24:46.129Z,102319.41
2022-12-03T09:27:14.710Z,102322.55
2022-12-03T09:29:43.145Z,102317.21
2022-12-03T09:32:16.683Z,102314.53
2022-12-03T09:34:47.121Z,102314.07
2022-12-03T09:37:15.615Z,102315.18
2022-12-03T09:39:43.877Z,102315.81
2022-12-03T09:42:12.666Z,102310.77
2022-12-03T09:44:41.455Z,102308.53
2022-12-03T09:47:10.114Z,102309.09
2022-12-03T09:49:39.137Z,102304.59
2022-12-03T09:52:07.821Z,102301.94
2022-12-03T09:54:40.526Z,102300.52
2022-12-03T09:57:13.929Z,102293.02
2022-12-03T09:59:42.405Z,102293.21
2022-12-03T10:02:20.082Z,102292.63
2022-12-03T10:04:49.189Z,102290.71
2022-12-03T10:07:18.169Z,102286.23
2022-12-03T10:09:46.652Z,102287.96
2022-12-03T10:12:15.645Z,102285.45
2022-12-03T10:14:44.078Z,102281.88
2022-12-03T10:17:12.860Z,102283.20
2022-12-03T10:19:42.932Z,102283.09
2022-12-03T10:22:11.322Z,102280.49
2022-12-03T10:24:40.474Z,102281.93
2022-12-03T10:27:22.923Z,102283.45
2022-12-03T10:29:58.566Z,102278.26
2022-12-03T10:32:43.923Z,102280.64
2022-12-03T10:35:35.673Z,102276.67
2022-12-03T10:38:46.831Z,102282.02
2022-12-03T10:41:25.555Z,102286.42
2022-12-03T10:44:22.744Z,102285.84
2022-12-03T10:47:46.866Z,102288.00
2022-12-03T10:50:19.495Z,102286.08
2022-12-03T10:53:28.020Z,102284.90
2022-12-03T10:56:36.435Z,102282.71
2022-12-03T10:59:05.325Z,102281.69
2022-12-03T11:01:33.681Z,102281.65
2022-12-03T11:04:04.997Z,102277.98
2022-12-03T11:06:33.947Z,102276.61
2022-12-03T11:09:08.812Z,102278.54
2022-12-03T11:11:38.186Z,102276.95
2022-12-03T11:14:06.537Z,102275.36
2022-12-03T11:16:41.073Z,102275.89
2022-12-03T11:19:12.433Z,102280.77
2022-12-03T11:21:59.763Z,102281.63
2022-12-03T11:24:28.545Z,102279.79
2022-12-03T11:26:56.823Z,102276.91
2022-12-03T11:29:44.144Z,102276.69
2022-12-03T11:32:32.493Z,102273.35
2022-12-03T11:35:01.040Z,102271.95
2022-12-03T11:37:29.884Z,102274.13
2022-12-03T11:39:59.678Z,102276.54
2022-12-03T11:42:29.695Z,102277.69
2022-12-03T11:45:04.757Z,102282.98
2022-12-03T11:47:37.616Z,102285.55
2022-12-03T11:50:23.811Z,102292.16
2022-12-03T11:52:56.698Z,102293.23
2022-12-03T11:55:33.376Z,102294.02
2022-12-03T11:58:03.901Z,102286.70
2022-12-03T12:00:32.486Z,102287.27
2022-12-03T12:03:00.939Z,102283.69
2022-12-03T12:05:33.955Z,102285.95
2022-12-03T12:08:03.271Z,102279.87
2022-12-03T12:10:41.465Z,102277.50
2022-12-03T12:13:28.480Z,102276.48
2022-12-03T12:16:00.175Z,102271.83
2022-12-03T12:18:38.250Z,102275.06
2022-12-03T12:21:25.980Z,102275.94
2022-12-03T12:23:54.568Z,102277.44
2022-12-03T12:26:23.045Z,102277.58
2022-12-03T12:28:51.628Z,102275.41
2022-12-03T12:31:20.221Z,102269.80
2022-12-03T12:33:48.694Z,102268.48
2022-12-03T12:36:17.077Z,102271.52
2022-12-03T12:38:45.865Z,102272.45
2022-12-03T12:41:14.245Z,102275.35
2022-12-03T12:43:42.622Z,102274.71
2022-12-03T12:46:46.076Z,102276.56
2022-12-03T12:49:03.240Z,102274.67
2022-12-03T12:51:31.618Z,102272.19
2022-12-03T12:54:03.177Z,102269.86
2022-12-03T12:56:32.595Z,102267.58
2022-12-03T12:59:12.057Z,102268.77
2022-12-03T13:01:41.588Z,102268.34
2022-12-03T13:04:20.859Z,102270.73
2022-12-03T13:07:29.318Z,102276.51
2022-12-03T13:10:37.799Z,102277.86
2022-12-03T13:13:18.263Z,102277.16
2022-12-03T13:16:01.290Z,102275.79
2022-12-03T13:18:33.141Z,102274.90
2022-12-03T13:21:12.068Z,102277.57
2022-12-03T13:23:40.653Z,102282.98
2022-12-03T13:26:38.206Z,102279.31
2022-12-03T13:29:57.033Z,102278.17
2022-12-03T13:33:08.788Z,102281.23
2022-12-03T13:39:13.601Z,102287.36
2022-12-03T13:42:01.571Z,102284.52
2022-12-03T13:44:31.895Z,102288.44
2022-12-03T13:47:02.740Z,102295.70
2022-12-03T13:49:31.211Z,102291.20
2022-12-03T13:52:00.889Z,102286.31
2022-12-03T13:54:31.502Z,102286.82
2022-12-03T13:57:00.548Z,102286.18
2022-12-03T13:59:29.102Z,102291.34
2022-12-03T14:01:57.494Z,102300.05
2022-12-03T14:04:25.998Z,102305.08
2022-12-03T14:06:54.542Z,102305.80
2022-12-03T14:09:22.957Z,102311.16
2022-12-03T14:12:10.281Z,102315.91
2022-12-03T14:14:38.762Z,102315.35
2022-12-03T14:17:09.749Z,102316.94
2022-12-03T14:19:38.594Z,102319.96
2022-12-03T14:22:09.532Z,102321.07
2022-12-03T14:24:38.117Z,102323.67
2022-12-03T14:27:06.700Z,102327.08
2022-12-03T14:29:35.184Z,102333.10
2022-12-03T14:32:03.815Z,102332.77
2022-12-03T14:34:32.248Z,102337.61
2022-12-03T14:37:00.741Z,102338.98
2022-12-03T14:40:09.140Z,102340.98
2022-12-03T14:42:37.836Z,102337.43
2022-12-03T14:45:07.135Z,102337.72
2022-12-03T14:47:35.796Z,102339.65
2022-12-03T14:50:32.857Z,102339.45
2022-12-03T14:53:01.355Z,102338.87
2022-12-03T14:55:29.988Z,102341.56
2022-12-03T14:57:58.313Z,102346.65
2022-12-03T15:00:26.801Z,102346.84
2022-12-03T15:02:55.325Z,102348.95
2022-12-03T15:05:28.616Z,102349.39
2022-12-03T15:07:58.124Z,102348.25
2022-12-03T15:10:26.672Z,102348.13
2022-12-03T15:12:54.944Z,102344.63
2022-12-03T15:15:23.834Z,102351.49
2022-12-03T15:17:52.418Z,102353.29
2022-12-03T15:21:00.633Z,102353.08
2022-12-03T15:27:41.943Z,102353.75
2022-12-03T15:30:50.589Z,102354.80
2022-12-03T15:33:59.186Z,102356.57
2022-12-03T15:44:32.096Z,102363.75
2022-12-03T15:47:00.515Z,102367.17
2022-12-03T15:49:29.098Z,102370.98
2022-12-03T15:51:57.887Z,102367.98
2022-12-03T15:54:26.053Z,102364.66
2022-12-03T15:56:57.403Z,102369.14
2022-12-03T15:59:26.505Z,102370.25
2022-12-03T16:01:54.972Z,102374.52
2022-12-03T16:04:23.881Z,102376.09
2022-12-03T16:06:52.841Z,102380.72
2022-12-03T16:09:26.723Z,102380.15
2022-12-03T16:11:56.388Z,102383.65
2022-12-03T16:14:24.668Z,102386.15
2022-12-03T16:16:52.943Z,102390.30
2022-12-03T16:19:22.144Z,102389.81
2022-12-03T16:21:50.424Z,102388.33
2022-12-03T16:24:18.898Z,102387.34
2022-12-03T16:26:47.586Z,102395.86
2022-12-03T16:29:15.965Z,102397.48
2022-12-03T16:31:46.096Z,102404.09
2022-12-03T16:34:14.772Z,102406.58
2022-12-03T16:36:43.149Z,102407.48
2022-12-03T16:39:11.738Z,102407.27
2022-12-03T16:41:40.636Z,102406.52
2022-12-03T16:44:20.065Z,102404.77
2022-12-03T16:46:49.144Z,102406.64
2022-12-03T16:49:17.642Z,102406.91
2022-12-03T16:51:46.224Z,102410.85
2022-12-03T16:54:15.217Z,102409.38
2022-12-03T16:56:43.684Z,102416.62
2022-12-03T16:59:11.977Z,102421.84
2022-12-03T17:01:40.815Z,102428.96
2022-12-03T17:04:09.554Z,102432.58
2022-12-03T17:06:37.835Z,102439.61
2022-12-03T17:09:06.722Z,102439.63
2022-12-03T17:11:35.156Z,102437.48
2022-12-03T17:14:03.599Z,102438.84
2022-12-03T17:16:32.264Z,102439.54
2022-12-03T17:19:00.546Z,102445.46
2022-12-03T17:21:33.616Z,102441.78
2022-12-03T17:24:03.757Z,102445.89
2022-12-03T17:26:32.236Z,102445.05
2022-12-03T17:29:00.727Z,102448.05
2022-12-03T17:31:29.618Z,102454.27
2022-12-03T17:33:58.192Z,102454.34
2022-12-03T17:36:26.469Z,102459.98
2022-12-03T17:38:55.359Z,102463.66
2022-12-03T17:41:24.252Z,102467.88
2022-12-03T17:43:53.986Z,102469.83
2022-12-03T17:46:22.844Z,102470.58
2022-12-03T17:48:51.380Z,102473.90
2022-12-03T17:51:21.352Z,102478.33
2022-12-03T17:53:51.064Z,102479.70
2022-12-03T17:56:19.442Z,102481.75
2022-12-03T17:58:47.718Z,102483.95
2022-12-03T18:01:16.670Z,102485.84
2022-12-03T18:03:46.468Z,102484.02
2022-12-03T18:06:14.871Z,102485.48
2022-12-03T18:08:43.282Z,102481.73
2022-12-03T18:11:11.867Z,102483.56
2022-12-03T18:13:40.354Z,102484.69
2022-12-03T18:16:08.949Z,102482.00
2022-12-03T18:18:37.459Z,102483.42
2022-12-03T18:21:05.894Z,102484.23
2022-12-03T18:23:35.501Z,102485.62
2022-12-03T18:26:04.292Z,102482.52
2022-12-03T18:28:32.773Z,102483.36
2022-12-03T18:31:01.384Z,102483.66
2022-12-03T18:33:29.837Z,102486.98
2022-12-03T18:35:58.441Z,102490.05
2022-12-03T18:38:28.347Z,102490.17
2022-12-03T18:40:58.056Z,102485.39
2022-12-03T18:43:28.270Z,102490.23
2022-12-03T18:45:56.648Z,102491.77
2022-12-03T18:48:25.642Z,102500.41
2022-12-03T18:50:55.044Z,102504.08
2022-12-03T18:53:23.322Z,102502.48
2022-12-03T18:55:52.216Z,102506.23
2022-12-03T18:58:20.774Z,102504.91
2022-12-03T19:00:49.117Z,102501.52
2022-12-03T19:03:18.045Z,102501.62
2022-12-03T19:05:46.653Z,102502.50
2022-12-03T19:08:15.423Z,102507.85
2022-12-03T19:10:44.473Z,102514.46
2022-12-03T19:13:12.819Z,102515.71
2022-12-03T19:15:41.408Z,102517.59
2022-12-03T19:18:10.086Z,102512.57
2022-12-03T19:20:40.099Z,102511.13
2022-12-03T19:23:08.481Z,102511.60
2022-12-03T19:25:37.371Z,102512.16
2022-12-03T19:28:05.952Z,102510.83
2022-12-03T19:30:34.444Z,102512.09
2022-12-03T19:33:03.225Z,102510.75
2022-12-03T19:35:32.935Z,102512.83
2022-12-03T19:38:01.315Z,102509.99
2022-12-03T19:40:32.458Z,102509.03
2022-12-03T19:43:00.714Z,102512.09
2022-12-03T19:45:29.078Z,102516.27
2022-12-03T19:47:58.209Z,102516.90
2022-12-03T19:50:26.898Z,102520.15
2022-12-03T19:52:55.173Z,102517.80
2022-12-03T19:55:23.964Z,102518.05
2022-12-03T19:57:52.463Z,102515.34
2022-12-03T20:00:20.925Z,102517.39
2022-12-03T20:02:50.289Z,102518.27
2022-12-03T20:05:18.910Z,102516.17
2022-12-03T20:07:47.285Z,102515.23
2022-12-03T20:10:16.079Z,102515.94
2022-12-03T20:12:44.458Z,102515.77
2022-12-03T20:15:13.990Z,102516.05
2022-12-03T20:17:42.552Z,102513.77
2022-12-03T20:20:11.131Z,102510.60
2022-12-03T20:22:39.613Z,102508.55
2022-12-03T20:25:08.504Z,102510.00
2022-12-03T20:27:37.294Z,102513.96
2022-12-03T20:30:06.186Z,102517.97
2022-12-03T20:32:38.220Z,102525.93
2022-12-03T20:35:09.498Z,102529.60
2022-12-03T20:37:38.079Z,102530.79
2022-12-03T20:40:06.716Z,102522.66
2022-12-03T20:42:35.145Z,102517.25
2022-12-03T20:45:04.148Z,102518.35
2022-12-03T20:47:32.415Z,102518.90
2022-12-03T20:50:01.103Z,102519.39
2022-12-03T20:52:30.310Z,102519.48
2022-12-03T20:54:58.577Z,102520.20
2022-12-03T20:57:27.260Z,102524.80
2022-12-03T20:59:56.415Z,102523.33
2022-12-03T21:02:25.027Z,102520.13
2022-12-03T21:04:53.732Z,102523.11
2022-12-03T21:07:22.339Z,102526.02
2022-12-03T21:09:51.108Z,102525.52
2022-12-03T21:12:19.692Z,102526.73
2022-12-03T21:14:48.478Z,102527.48
2022-12-03T21:17:16.962Z,102526.16
2022-12-03T21:19:47.185Z,102524.92
2022-12-03T21:22:15.867Z,102526.94
2022-12-03T21:24:44.252Z,102526.17
2022-12-03T21:27:15.797Z,102526.67
2022-12-03T21:29:48.889Z,102522.06
2022-12-03T21:32:17.228Z,102526.81
2022-12-03T21:34:45.651Z,102526.52
2022-12-03T21:37:14.232Z,102530.67
2022-12-03T21:39:42.713Z,102528.59
2022-12-03T21:42:34.153Z,102528.09
2022-12-03T21:45:00.065Z,102526.55
2022-12-03T21:47:33.462Z,102531.70
2022-12-03T21:50:06.745Z,102531.34
2022-12-03T21:52:35.741Z,102528.80
2022-12-03T21:55:04.118Z,102524.63
2022-12-03T21:57:35.223Z,102523.81
2022-12-03T22:00:05.532Z,102523.49
2022-12-03T22:02:40.540Z,102526.70
2022-12-03T22:05:10.397Z,102526.16
2022-12-03T22:07:39.733Z,102522.38
2022-12-03T22:10:09.536Z,102523.13
2022-12-03T22:12:38.381Z,102520.95
2022-12-03T22:15:07.127Z,102523.59
2022-12-03T22:17:36.097Z,102524.16
2022-12-03T22:20:06.137Z,102519.98
2022-12-03T22:22:34.418Z,102516.95
2022-12-03T22:25:03.202Z,102516.27
2022-12-03T22:27:31.684Z,102516.18
2022-12-03T22:30:00.186Z,102513.30
2022-12-03T22:32:28.956Z,102511.23
2022-12-03T22:34:57.539Z,102514.16
2022-12-03T22:37:25.699Z,102517.04
2022-12-03T22:39:54.606Z,102518.17
2022-12-03T22:42:23.495Z,102517.48
2022-12-03T22:44:51.772Z,102516.27
2022-12-03T22:47:20.356Z,102515.02
2022-12-03T22:49:49.146Z,102510.86
2022-12-03T22:52:17.626Z,102510.73
2022-12-03T22:54:46.148Z,102509.38
2022-12-03T22:57:14.588Z,102508.38
2022-12-03T22:59:43.071Z,102509.34
2022-12-03T23:02:11.729Z,102506.79
2022-12-03T23:04:40.444Z,102505.95
2022-12-03T23:07:08.926Z,102506.58
2022-12-03T23:09:37.384Z,102503.05
2022-12-03T23:12:05.992Z,102496.83
2022-12-03T23:14:34.472Z,102499.83
2022-12-03T23:17:03.055Z,102500.92
2022-12-03T23:19:31.642Z,102500.21
2022-12-03T23:22:00.020Z,102496.63
2022-12-03T23:24:29.425Z,102496.67
2022-12-03T23:26:58.179Z,102493.67
2022-12-03T23:29:26.387Z,102494.48
2022-12-03T23:31:55.072Z,102497.02
2022-12-03T23:34:23.609Z,102489.59
2022-12-03T23:36:51.955Z,102487.54
2022-12-03T23:39:20.517Z,102491.45
2022-12-03T23:41:51.972Z,102486.20
2022-12-03T23:44:20.346Z,102491.33
2022-12-03T23:46:49.060Z,102488.40
2022-12-03T23:49:17.616Z,102486.02
2022-12-03T23:51:46.098Z,102485.51
2022-12-03T23:54:14.683Z,102482.19
2022-12-03T23:56:43.166Z,102489.65
2022-12-03T23:59:11.593Z,102488.42
