createdAt,value
2018-01-19T00:02:30.693Z,6.70
2018-01-19T00:05:36.853Z,6.70
2018-01-19T00:08:42.340Z,6.70
2018-01-19T00:11:48.614Z,6.90
2018-01-19T00:14:54.360Z,6.80
2018-01-19T00:17:59.489Z,7.10
2018-01-19T00:21:06.122Z,6.10
2018-01-19T00:24:12.527Z,5.90
2018-01-19T00:27:17.861Z,5.90
2018-01-19T00:30:23.308Z,5.80
2018-01-19T00:33:28.949Z,5.90
2018-01-19T00:36:34.364Z,6.00
2018-01-19T00:39:40.433Z,6.10
2018-01-19T00:42:45.338Z,6.10
2018-01-19T00:45:49.994Z,5.90
2018-01-19T00:48:56.137Z,5.80
2018-01-19T00:52:02.482Z,5.80
2018-01-19T00:55:07.649Z,5.90
2018-01-19T00:58:12.917Z,5.70
2018-01-19T01:01:17.889Z,5.80
2018-01-19T01:04:22.790Z,5.80
2018-01-19T01:07:28.222Z,5.80
2018-01-19T01:10:33.481Z,5.90
2018-01-19T01:13:38.680Z,5.80
2018-01-19T01:16:45.101Z,5.90
2018-01-19T01:19:50.810Z,5.90
2018-01-19T01:22:55.685Z,5.80
2018-01-19T01:26:01.569Z,5.70
2018-01-19T01:29:07.238Z,5.70
2018-01-19T01:32:12.213Z,5.70
2018-01-19T01:35:18.065Z,5.70
2018-01-19T01:38:23.370Z,5.70
2018-01-19T01:41:28.191Z,5.70
2018-01-19T01:44:33.618Z,5.60
2018-01-19T01:47:39.298Z,5.60
2018-01-19T01:50:44.748Z,5.60
2018-01-19T01:53:50.317Z,5.60
2018-01-19T01:56:58.801Z,5.60
2018-01-19T02:00:06.803Z,5.50
2018-01-19T02:03:12.006Z,5.50
2018-01-19T02:06:17.700Z,5.40
2018-01-19T02:09:22.962Z,5.40
2018-01-19T02:12:30.388Z,5.40
2018-01-19T02:15:35.934Z,5.30
2018-01-19T02:18:41.457Z,5.40
2018-01-19T02:21:46.646Z,5.40
2018-01-19T02:24:51.856Z,5.40
2018-01-19T02:27:57.090Z,5.60
2018-01-19T02:31:02.506Z,5.50
2018-01-19T02:34:08.203Z,5.50
2018-01-19T02:37:13.969Z,5.60
2018-01-19T02:40:19.845Z,5.70
2018-01-19T02:43:25.346Z,5.70
2018-01-19T02:46:30.569Z,5.60
2018-01-19T02:49:35.433Z,5.60
2018-01-19T02:52:40.357Z,5.60
2018-01-19T02:55:46.517Z,5.70
2018-01-19T02:58:51.886Z,5.70
2018-01-19T03:01:57.161Z,5.70
2018-01-19T03:05:02.650Z,5.70
2018-01-19T03:08:08.913Z,5.60
2018-01-19T03:11:13.806Z,5.60
2018-01-19T03:14:20.037Z,5.60
2018-01-19T03:17:25.701Z,5.60
2018-01-19T03:20:31.188Z,5.60
2018-01-19T03:23:36.983Z,5.60
2018-01-19T03:26:42.106Z,5.60
2018-01-19T03:29:47.498Z,5.60
2018-01-19T03:32:53.477Z,5.60
2018-01-19T03:35:59.090Z,5.50
2018-01-19T03:39:04.476Z,5.50
2018-01-19T03:42:10.580Z,5.40
2018-01-19T03:45:24.551Z,5.40
2018-01-19T03:48:30.947Z,5.20
2018-01-19T03:51:36.404Z,5.20
2018-01-19T03:54:41.438Z,5.10
2018-01-19T03:57:47.950Z,5.20
2018-01-19T04:00:53.896Z,5.10
2018-01-19T04:03:59.205Z,5.20
2018-01-19T04:07:04.061Z,5.20
2018-01-19T04:10:10.770Z,5.20
2018-01-19T04:13:16.690Z,5.30
2018-01-19T04:16:21.622Z,5.20
2018-01-19T04:19:27.326Z,5.20
2018-01-19T04:22:32.196Z,5.10
2018-01-19T04:25:37.483Z,5.00
2018-01-19T04:28:43.576Z,4.90
2018-01-19T04:31:48.340Z,4.80
2018-01-19T04:34:53.958Z,4.90
2018-01-19T04:38:00.304Z,5.00
2018-01-19T04:41:05.874Z,4.90
2018-01-19T04:44:10.934Z,4.80
2018-01-19T04:47:16.310Z,4.80
2018-01-19T04:50:22.648Z,4.80
2018-01-19T04:53:28.311Z,4.70
2018-01-19T04:56:33.207Z,4.70
2018-01-19T04:59:38.939Z,4.60
2018-01-19T05:02:43.894Z,4.60
2018-01-19T05:05:49.238Z,4.50
2018-01-19T05:08:54.626Z,4.60
2018-01-19T05:12:00.352Z,4.50
2018-01-19T05:15:08.965Z,4.50
2018-01-19T05:18:14.189Z,4.40
2018-01-19T05:21:20.626Z,4.40
2018-01-19T05:24:26.095Z,4.40
2018-01-19T05:27:31.479Z,4.50
2018-01-19T05:30:37.856Z,4.50
2018-01-19T05:33:43.434Z,4.50
2018-01-19T05:36:49.082Z,4.40
2018-01-19T05:39:55.126Z,4.40
2018-01-19T05:43:00.103Z,4.30
2018-01-19T05:46:05.199Z,4.30
2018-01-19T05:49:10.514Z,4.10
2018-01-19T05:52:16.521Z,3.90
2018-01-19T05:55:21.448Z,3.80
2018-01-19T05:58:26.114Z,3.90
2018-01-19T06:01:31.848Z,3.90
2018-01-19T06:04:38.206Z,4.00
2018-01-19T06:07:44.806Z,4.20
2018-01-19T06:10:50.792Z,4.20
2018-01-19T06:13:57.038Z,4.10
2018-01-19T06:17:02.657Z,4.10
2018-01-19T06:20:08.032Z,4.10
2018-01-19T06:23:13.091Z,4.20
2018-01-19T06:26:18.211Z,4.20
2018-01-19T06:29:23.080Z,4.20
2018-01-19T06:32:28.692Z,4.20
2018-01-19T06:35:33.815Z,4.40
2018-01-19T06:38:39.151Z,4.30
2018-01-19T06:41:44.939Z,4.20
2018-01-19T06:44:50.372Z,4.10
2018-01-19T06:47:56.193Z,4.00
2018-01-19T06:51:01.442Z,4.00
2018-01-19T06:54:06.857Z,4.00
2018-01-19T06:57:12.121Z,4.00
2018-01-19T07:00:17.546Z,4.00
2018-01-19T07:03:22.839Z,4.00
2018-01-19T07:06:28.591Z,4.10
2018-01-19T07:09:33.340Z,4.00
2018-01-19T07:12:38.730Z,3.90
2018-01-19T07:15:45.083Z,4.00
2018-01-19T07:18:50.223Z,4.00
2018-01-19T07:21:55.434Z,3.90
2018-01-19T07:25:01.520Z,4.00
2018-01-19T07:28:06.884Z,3.90
2018-01-19T07:31:12.792Z,3.90
2018-01-19T07:34:18.958Z,3.80
2018-01-19T07:37:23.978Z,3.80
2018-01-19T07:40:29.823Z,3.60
2018-01-19T07:43:35.610Z,3.60
2018-01-19T07:46:40.762Z,3.60
2018-01-19T07:49:46.222Z,3.90
2018-01-19T07:52:52.048Z,3.90
2018-01-19T07:55:57.402Z,3.90
2018-01-19T07:59:02.327Z,3.90
2018-01-19T08:02:07.915Z,3.90
2018-01-19T08:05:14.121Z,3.90
2018-01-19T08:08:19.802Z,3.90
2018-01-19T08:11:24.970Z,3.90
2018-01-19T08:14:29.910Z,4.00
2018-01-19T08:17:34.760Z,4.00
2018-01-19T08:20:40.267Z,4.00
2018-01-19T08:23:45.504Z,4.10
2018-01-19T08:26:51.526Z,4.30
2018-01-19T08:29:56.833Z,4.30
2018-01-19T08:33:01.634Z,4.30
2018-01-19T08:36:06.323Z,4.40
2018-01-19T08:39:12.043Z,4.50
2018-01-19T08:42:17.290Z,4.50
2018-01-19T08:45:22.049Z,4.50
2018-01-19T08:48:27.793Z,4.50
2018-01-19T08:51:33.303Z,4.60
2018-01-19T08:54:39.890Z,4.60
2018-01-19T08:57:45.212Z,4.50
2018-01-19T09:00:50.607Z,4.60
2018-01-19T09:03:56.564Z,4.70
2018-01-19T09:07:01.473Z,4.70
2018-01-19T09:10:07.938Z,4.70
2018-01-19T09:13:13.074Z,4.70
2018-01-19T09:16:18.388Z,4.80
2018-01-19T09:19:23.238Z,4.80
2018-01-19T09:22:28.468Z,4.80
2018-01-19T09:25:34.078Z,4.70
2018-01-19T09:28:40.870Z,4.70
2018-01-19T09:31:45.846Z,4.60
2018-01-19T09:34:51.244Z,4.50
2018-01-19T09:37:56.341Z,4.70
2018-01-19T09:41:01.070Z,4.80
2018-01-19T09:44:06.222Z,5.00
2018-01-19T09:47:11.318Z,5.00
2018-01-19T09:50:16.586Z,4.90
2018-01-19T09:53:22.839Z,5.00
2018-01-19T09:56:28.466Z,5.00
2018-01-19T09:59:35.419Z,5.20
2018-01-19T10:02:41.152Z,5.50
2018-01-19T10:05:46.874Z,5.50
2018-01-19T10:08:51.317Z,5.70
2018-01-19T10:11:56.745Z,5.80
2018-01-19T10:15:03.659Z,5.60
2018-01-19T10:18:09.223Z,5.50
2018-01-19T10:21:14.412Z,5.60
2018-01-19T10:24:19.763Z,5.50
2018-01-19T10:27:25.476Z,5.50
2018-01-19T10:30:31.091Z,5.50
2018-01-19T10:33:36.631Z,5.50
2018-01-19T10:36:41.360Z,5.50
2018-01-19T10:39:46.742Z,5.50
2018-01-19T10:42:53.038Z,5.70
2018-01-19T10:45:58.330Z,5.70
2018-01-19T10:49:03.795Z,5.60
2018-01-19T10:52:09.636Z,5.60
2018-01-19T10:55:15.372Z,6.00
2018-01-19T10:58:20.118Z,6.00
2018-01-19T11:01:26.536Z,6.10
2018-01-19T11:04:31.998Z,5.80
2018-01-19T11:07:38.238Z,5.80
2018-01-19T11:10:44.368Z,5.80
2018-01-19T11:13:50.610Z,6.50
2018-01-19T11:16:56.967Z,6.10
2018-01-19T11:20:01.656Z,6.10
2018-01-19T11:23:06.549Z,6.10
2018-01-19T11:26:11.587Z,6.10
2018-01-19T11:29:17.920Z,6.80
2018-01-19T11:32:23.448Z,6.80
2018-01-19T11:35:28.936Z,6.70
2018-01-19T11:38:33.923Z,6.60
2018-01-19T11:41:38.906Z,6.80
2018-01-19T11:44:44.418Z,7.00
2018-01-19T11:47:50.289Z,6.70
2018-01-19T11:50:55.030Z,6.40
2018-01-19T11:54:01.618Z,6.60
2018-01-19T11:57:06.929Z,6.60
2018-01-19T12:00:12.610Z,6.40
2018-01-19T12:03:18.576Z,6.40
2018-01-19T12:06:23.590Z,6.20
2018-01-19T12:09:30.073Z,6.00
2018-01-19T12:12:35.647Z,6.20
2018-01-19T12:15:41.459Z,6.20
2018-01-19T12:18:46.971Z,6.30
2018-01-19T12:21:52.563Z,6.30
2018-01-19T12:24:58.015Z,6.30
2018-01-19T12:28:03.515Z,6.20
2018-01-19T12:31:09.157Z,6.10
2018-01-19T12:34:15.224Z,6.10
2018-01-19T12:37:21.177Z,6.10
2018-01-19T12:40:26.771Z,6.20
2018-01-19T12:43:34.581Z,6.10
2018-01-19T12:46:40.652Z,6.20
2018-01-19T12:49:45.995Z,6.20
2018-01-19T12:52:50.936Z,6.20
2018-01-19T12:55:55.752Z,6.20
2018-01-19T12:59:01.420Z,6.20
2018-01-19T13:02:09.108Z,6.20
2018-01-19T13:05:13.932Z,6.30
2018-01-19T13:08:21.050Z,6.10
2018-01-19T13:11:26.675Z,6.20
2018-01-19T13:14:31.663Z,6.20
2018-01-19T13:17:37.270Z,6.30
2018-01-19T13:20:42.564Z,6.10
2018-01-19T13:23:47.555Z,6.10
2018-01-19T13:26:53.211Z,6.30
2018-01-19T13:29:58.646Z,6.20
2018-01-19T13:33:04.355Z,6.30
2018-01-19T13:36:09.624Z,6.40
2018-01-19T13:39:15.342Z,6.40
2018-01-19T13:42:21.067Z,6.40
2018-01-19T13:45:26.236Z,6.40
2018-01-19T13:48:33.129Z,6.40
2018-01-19T13:51:39.224Z,6.30
2018-01-19T13:54:44.767Z,6.30
2018-01-19T13:57:49.515Z,6.40
2018-01-19T14:00:54.789Z,6.40
2018-01-19T14:03:59.834Z,6.40
2018-01-19T14:07:05.559Z,6.40
2018-01-19T14:10:11.149Z,6.40
2018-01-19T14:13:16.092Z,6.60
2018-01-19T14:16:20.822Z,6.60
2018-01-19T14:19:26.035Z,6.50
2018-01-19T14:22:31.222Z,5.90
2018-01-19T14:25:36.736Z,5.70
2018-01-19T14:28:42.987Z,5.60
2018-01-19T14:31:48.111Z,5.70
2018-01-19T14:34:53.755Z,5.60
2018-01-19T14:37:58.902Z,5.40
2018-01-19T14:41:04.687Z,5.50
2018-01-19T14:44:09.872Z,5.10
2018-01-19T14:47:14.899Z,5.30
2018-01-19T14:50:20.457Z,5.20
2018-01-19T14:53:26.027Z,5.10
2018-01-19T14:56:31.310Z,5.10
2018-01-19T14:59:37.470Z,5.00
2018-01-19T15:02:42.823Z,4.70
2018-01-19T15:05:48.507Z,4.70
2018-01-19T15:08:54.052Z,4.70
2018-01-19T15:11:58.938Z,4.70
2018-01-19T15:15:04.497Z,4.60
2018-01-19T15:18:10.272Z,4.60
2018-01-19T15:21:15.351Z,4.50
2018-01-19T15:24:21.226Z,4.60
2018-01-19T15:27:26.354Z,4.60
2018-01-19T15:30:31.988Z,4.60
2018-01-19T15:33:36.962Z,4.50
2018-01-19T15:36:42.978Z,4.50
2018-01-19T15:39:50.083Z,4.40
2018-01-19T15:42:56.957Z,4.40
2018-01-19T15:46:02.537Z,4.40
2018-01-19T15:49:08.487Z,4.30
2018-01-19T15:52:13.360Z,4.30
2018-01-19T15:55:18.031Z,4.40
2018-01-19T15:58:23.095Z,4.30
2018-01-19T16:01:28.733Z,4.30
2018-01-19T16:04:34.495Z,4.40
2018-01-19T16:07:40.091Z,4.40
2018-01-19T16:10:45.226Z,4.40
2018-01-19T16:13:50.767Z,4.20
2018-01-19T16:16:56.303Z,4.10
2018-01-19T16:20:01.166Z,4.00
2018-01-19T16:23:07.134Z,4.00
2018-01-19T16:26:12.652Z,4.00
2018-01-19T16:29:17.762Z,3.90
2018-01-19T16:32:22.898Z,3.70
2018-01-19T16:35:27.623Z,3.70
2018-01-19T16:38:33.869Z,3.60
2018-01-19T16:41:39.094Z,3.60
2018-01-19T16:44:44.202Z,3.70
2018-01-19T16:47:49.810Z,3.60
2018-01-19T16:50:55.535Z,3.70
2018-01-19T16:54:00.446Z,3.60
2018-01-19T16:57:06.080Z,3.70
2018-01-19T17:00:11.355Z,3.70
2018-01-19T17:03:16.667Z,3.70
2018-01-19T17:06:22.977Z,3.80
2018-01-19T17:09:28.398Z,3.70
2018-01-19T17:12:39.418Z,3.80
2018-01-19T17:15:44.315Z,3.90
2018-01-19T17:18:51.088Z,4.00
2018-01-19T17:21:56.253Z,3.90
2018-01-19T17:25:02.046Z,3.90
2018-01-19T17:28:08.317Z,3.90
2018-01-19T17:31:13.107Z,3.80
2018-01-19T17:34:18.957Z,3.90
2018-01-19T17:37:24.923Z,3.90
2018-01-19T17:40:29.858Z,3.90
2018-01-19T17:43:35.056Z,3.90
2018-01-19T17:46:40.590Z,3.90
2018-01-19T17:49:45.447Z,3.90
2018-01-19T17:52:50.916Z,4.00
2018-01-19T17:55:56.798Z,4.00
2018-01-19T17:59:02.794Z,4.00
2018-01-19T18:02:08.905Z,3.90
2018-01-19T18:05:14.073Z,3.80
2018-01-19T18:08:19.641Z,3.90
2018-01-19T18:11:25.845Z,3.80
2018-01-19T18:14:31.271Z,3.70
2018-01-19T18:17:36.234Z,3.60
2018-01-19T18:20:40.978Z,3.50
2018-01-19T18:23:47.975Z,3.50
2018-01-19T18:26:53.682Z,3.50
2018-01-19T18:29:58.868Z,3.50
2018-01-19T18:33:04.311Z,3.50
2018-01-19T18:36:09.612Z,3.50
2018-01-19T18:39:14.476Z,3.50
2018-01-19T18:42:20.043Z,3.40
2018-01-19T18:45:25.094Z,3.40
2018-01-19T18:48:30.660Z,3.30
2018-01-19T18:51:36.539Z,3.20
2018-01-19T18:54:41.727Z,3.30
2018-01-19T18:57:48.568Z,3.20
2018-01-19T19:00:54.388Z,3.30
2018-01-19T19:03:59.562Z,3.30
2018-01-19T19:07:05.103Z,3.40
2018-01-19T19:10:10.593Z,3.40
2018-01-19T19:13:15.406Z,3.40
2018-01-19T19:16:20.490Z,3.50
2018-01-19T19:19:25.917Z,3.50
2018-01-19T19:22:31.456Z,3.50
2018-01-19T19:25:36.326Z,3.50
2018-01-19T19:28:42.203Z,3.60
2018-01-19T19:31:47.102Z,3.60
2018-01-19T19:34:52.389Z,3.60
2018-01-19T19:37:58.230Z,3.50
2018-01-19T19:41:03.316Z,3.40
2018-01-19T19:44:08.390Z,3.40
2018-01-19T19:47:14.329Z,3.30
2018-01-19T19:50:19.908Z,3.30
2018-01-19T19:53:24.938Z,3.30
2018-01-19T19:56:30.610Z,3.30
2018-01-19T19:59:36.194Z,3.30
2018-01-19T20:02:42.082Z,3.20
2018-01-19T20:05:48.212Z,3.10
2018-01-19T20:08:53.997Z,3.10
2018-01-19T20:11:59.938Z,3.30
2018-01-19T20:15:05.888Z,3.40
2018-01-19T20:18:10.953Z,3.50
2018-01-19T20:21:16.403Z,3.50
2018-01-19T20:24:22.260Z,3.50
2018-01-19T20:27:27.320Z,3.40
2018-01-19T20:30:32.920Z,3.50
2018-01-19T20:33:38.351Z,3.40
2018-01-19T20:36:43.767Z,3.40
2018-01-19T20:39:49.543Z,3.30
2018-01-19T20:42:55.390Z,3.30
2018-01-19T20:46:01.341Z,3.30
2018-01-19T20:49:06.232Z,3.20
2018-01-19T20:52:11.742Z,3.50
2018-01-19T20:55:18.296Z,3.50
2018-01-19T20:58:23.914Z,3.40
2018-01-19T21:01:29.444Z,3.40
2018-01-19T21:04:35.119Z,3.40
2018-01-19T21:07:40.191Z,3.40
2018-01-19T21:10:46.551Z,3.30
2018-01-19T21:13:51.806Z,3.30
2018-01-19T21:16:57.730Z,3.40
2018-01-19T21:20:03.064Z,3.50
2018-01-19T21:23:08.250Z,3.50
2018-01-19T21:26:13.597Z,3.40
2018-01-19T21:29:22.290Z,3.40
2018-01-19T21:32:28.127Z,3.30
2018-01-19T21:35:33.436Z,3.30
2018-01-19T21:38:39.728Z,3.20
2018-01-19T21:41:46.514Z,3.00
2018-01-19T21:44:52.215Z,3.00
2018-01-19T21:47:57.371Z,3.20
2018-01-19T21:51:02.772Z,3.20
2018-01-19T21:54:10.146Z,3.30
2018-01-19T21:57:22.818Z,3.10
2018-01-19T22:00:28.907Z,3.20
2018-01-19T22:03:34.811Z,3.10
2018-01-19T22:06:41.231Z,3.00
2018-01-19T22:09:46.461Z,3.00
2018-01-19T22:12:52.999Z,2.90
2018-01-19T22:15:58.080Z,2.80
2018-01-19T22:19:03.851Z,2.90
2018-01-19T22:22:09.642Z,2.80
2018-01-19T22:25:15.556Z,2.70
2018-01-19T22:28:21.338Z,2.70
2018-01-19T22:31:27.563Z,2.60
2018-01-19T22:34:32.112Z,2.60
2018-01-19T22:37:37.446Z,2.60
2018-01-19T22:40:44.068Z,2.60
2018-01-19T22:43:49.598Z,2.50
2018-01-19T22:46:55.226Z,2.60
2018-01-19T22:50:03.666Z,2.50
2018-01-19T22:53:10.087Z,2.50
2018-01-19T22:56:15.953Z,2.50
2018-01-19T22:59:21.448Z,2.40
2018-01-19T23:02:26.266Z,2.40
2018-01-19T23:05:30.998Z,2.50
2018-01-19T23:08:36.682Z,2.70
2018-01-19T23:11:41.701Z,2.90
2018-01-19T23:14:47.632Z,3.00
2018-01-19T23:17:52.919Z,3.00
2018-01-19T23:20:59.398Z,3.10
2018-01-19T23:24:04.941Z,3.10
2018-01-19T23:27:10.647Z,3.10
2018-01-19T23:30:15.469Z,3.10
2018-01-19T23:33:20.655Z,3.10
2018-01-19T23:36:26.251Z,3.10
2018-01-19T23:39:31.700Z,3.10
2018-01-19T23:42:37.490Z,3.00
2018-01-19T23:45:43.102Z,3.00
2018-01-19T23:48:48.410Z,3.10
2018-01-19T23:51:53.464Z,3.00
2018-01-19T23:54:58.131Z,3.00
2018-01-19T23:58:03.516Z,2.90
