createdAt,value
2022-08-26T00:00:35.535Z,0.00
2022-08-26T00:01:35.504Z,0.00
2022-08-26T00:02:35.497Z,0.00
2022-08-26T00:03:35.562Z,0.00
2022-08-26T00:04:35.395Z,0.00
2022-08-26T00:05:35.359Z,0.00
2022-08-26T00:06:35.324Z,0.00
2022-08-26T00:07:35.290Z,0.00
2022-08-26T00:08:35.255Z,0.00
2022-08-26T00:09:37.238Z,0.00
2022-08-26T00:10:35.186Z,0.00
2022-08-26T00:11:35.149Z,0.00
2022-08-26T00:12:37.440Z,0.00
2022-08-26T00:13:35.077Z,0.00
2022-08-26T00:14:35.053Z,0.00
2022-08-26T00:15:35.005Z,0.00
2022-08-26T00:16:35.014Z,0.00
2022-08-26T00:17:34.935Z,0.00
2022-08-26T00:18:38.785Z,0.00
2022-08-26T00:19:34.864Z,0.00
2022-08-26T00:20:34.827Z,0.00
2022-08-26T00:21:34.806Z,0.00
2022-08-26T00:22:34.758Z,0.00
2022-08-26T00:23:34.721Z,0.00
2022-08-26T00:24:34.689Z,0.00
2022-08-26T00:25:34.649Z,0.00
2022-08-26T00:26:34.611Z,0.00
2022-08-26T00:27:34.586Z,0.00
2022-08-26T00:28:34.545Z,0.00
2022-08-26T00:29:34.825Z,0.00
2022-08-26T00:30:34.474Z,0.00
2022-08-26T00:31:34.458Z,0.00
2022-08-26T00:32:34.399Z,0.00
2022-08-26T00:33:34.380Z,0.00
2022-08-26T00:34:34.342Z,0.00
2022-08-26T00:35:34.292Z,0.00
2022-08-26T00:36:34.258Z,0.00
2022-08-26T00:37:34.220Z,0.00
2022-08-26T00:38:34.182Z,0.00
2022-08-26T00:39:34.156Z,0.00
2022-08-26T00:40:34.161Z,0.00
2022-08-26T00:41:34.076Z,0.00
2022-08-26T00:42:34.045Z,0.00
2022-08-26T00:43:46.249Z,0.00
2022-08-26T00:44:33.973Z,0.00
2022-08-26T00:45:33.969Z,0.00
2022-08-26T00:46:33.896Z,0.00
2022-08-26T00:47:33.860Z,0.00
2022-08-26T00:48:33.823Z,0.00
2022-08-26T00:49:33.801Z,0.00
2022-08-26T00:50:33.753Z,0.00
2022-08-26T00:51:33.733Z,0.00
2022-08-26T00:52:33.679Z,0.00
2022-08-26T00:53:33.644Z,0.00
2022-08-26T00:54:33.607Z,0.00
2022-08-26T00:55:37.787Z,0.00
2022-08-26T00:56:33.550Z,0.00
2022-08-26T00:57:33.500Z,0.00
2022-08-26T00:58:33.465Z,0.00
2022-08-26T00:59:33.427Z,0.00
2022-08-26T01:00:33.395Z,0.00
2022-08-26T01:01:33.409Z,0.00
2022-08-26T01:02:33.377Z,0.00
2022-08-26T01:03:33.286Z,0.00
2022-08-26T01:04:33.247Z,0.00
2022-08-26T01:05:33.225Z,0.00
2022-08-26T01:06:33.177Z,0.00
2022-08-26T01:07:33.147Z,0.00
2022-08-26T01:08:33.118Z,0.00
2022-08-26T01:09:33.065Z,0.00
2022-08-26T01:10:33.037Z,0.00
2022-08-26T01:11:32.998Z,0.00
2022-08-26T01:12:32.964Z,0.00
2022-08-26T01:13:32.926Z,0.00
2022-08-26T01:14:32.902Z,0.00
2022-08-26T01:15:33.044Z,0.00
2022-08-26T01:16:32.835Z,0.00
2022-08-26T01:17:33.732Z,0.00
2022-08-26T01:18:32.742Z,0.00
2022-08-26T01:19:32.705Z,0.00
2022-08-26T01:20:32.681Z,0.00
2022-08-26T01:21:32.637Z,0.00
2022-08-26T01:22:32.611Z,0.00
2022-08-26T01:23:32.559Z,0.00
2022-08-26T01:24:32.525Z,0.00
2022-08-26T01:25:32.487Z,0.00
2022-08-26T01:26:32.796Z,0.00
2022-08-26T01:27:32.729Z,0.00
2022-08-26T01:28:32.383Z,0.00
2022-08-26T01:29:32.343Z,0.00
2022-08-26T01:30:32.308Z,0.00
2022-08-26T01:31:32.323Z,0.00
2022-08-26T01:32:32.240Z,0.00
2022-08-26T01:33:40.043Z,0.00
2022-08-26T01:34:32.164Z,0.00
2022-08-26T01:35:32.126Z,0.00
2022-08-26T01:36:32.092Z,0.00
2022-08-26T01:37:32.070Z,0.00
2022-08-26T01:38:32.017Z,0.00
2022-08-26T01:39:31.981Z,0.00
2022-08-26T01:40:32.029Z,0.00
2022-08-26T01:41:31.909Z,0.00
2022-08-26T01:42:31.876Z,0.00
2022-08-26T01:43:31.846Z,0.00
2022-08-26T01:44:31.802Z,0.00
2022-08-26T01:45:31.800Z,0.00
2022-08-26T01:46:31.730Z,0.00
2022-08-26T01:47:31.695Z,0.00
2022-08-26T01:48:31.657Z,0.00
2022-08-26T01:49:31.976Z,0.00
2022-08-26T01:50:31.598Z,0.00
2022-08-26T01:51:31.547Z,0.00
2022-08-26T01:52:31.512Z,0.00
2022-08-26T01:53:31.475Z,0.00
2022-08-26T01:54:31.440Z,0.00
2022-08-26T01:55:33.081Z,0.00
2022-08-26T01:56:33.403Z,0.00
2022-08-26T01:57:31.332Z,0.00
2022-08-26T01:58:31.296Z,0.00
2022-08-26T01:59:31.260Z,0.00
2022-08-26T02:00:31.228Z,0.00
2022-08-26T02:01:31.198Z,0.00
2022-08-26T02:02:31.152Z,0.00
2022-08-26T02:03:31.155Z,0.00
2022-08-26T02:04:31.137Z,0.00
2022-08-26T02:05:31.041Z,0.00
2022-08-26T02:06:31.008Z,0.00
2022-08-26T02:07:30.980Z,0.00
2022-08-26T02:08:30.933Z,0.00
2022-08-26T02:09:30.922Z,0.00
2022-08-26T02:10:30.869Z,0.00
2022-08-26T02:11:30.833Z,0.00
2022-08-26T02:12:30.792Z,0.00
2022-08-26T02:13:30.765Z,0.00
2022-08-26T02:14:30.723Z,0.00
2022-08-26T02:15:30.680Z,0.00
2022-08-26T02:16:30.685Z,0.00
2022-08-26T02:17:30.608Z,0.00
2022-08-26T02:18:30.577Z,0.00
2022-08-26T02:19:30.546Z,0.00
2022-08-26T02:20:30.499Z,0.00
2022-08-26T02:21:30.464Z,0.00
2022-08-26T02:22:30.427Z,0.00
2022-08-26T02:23:30.386Z,0.00
2022-08-26T02:24:30.365Z,0.00
2022-08-26T02:25:30.327Z,0.00
2022-08-26T02:26:30.284Z,0.00
2022-08-26T02:27:32.214Z,0.00
2022-08-26T02:28:30.210Z,0.00
2022-08-26T02:29:30.170Z,0.00
2022-08-26T02:30:30.135Z,0.00
2022-08-26T02:31:30.135Z,0.00
2022-08-26T02:32:30.070Z,0.00
2022-08-26T02:33:30.029Z,0.00
2022-08-26T02:34:31.168Z,0.00
2022-08-26T02:35:29.953Z,0.00
2022-08-26T02:36:29.918Z,0.00
2022-08-26T02:37:29.892Z,0.00
2022-08-26T02:38:29.860Z,0.00
2022-08-26T02:39:29.808Z,0.00
2022-08-26T02:40:29.870Z,0.00
2022-08-26T02:41:29.741Z,0.00
2022-08-26T02:42:29.721Z,0.00
2022-08-26T02:43:31.772Z,0.00
2022-08-26T02:44:29.629Z,0.00
2022-08-26T02:45:29.597Z,0.00
2022-08-26T02:46:29.906Z,0.00
2022-08-26T02:47:29.518Z,0.00
2022-08-26T02:48:29.499Z,0.00
2022-08-26T02:49:29.445Z,0.00
2022-08-26T02:50:29.413Z,0.00
2022-08-26T02:51:29.374Z,0.00
2022-08-26T02:52:29.342Z,0.00
2022-08-26T02:53:31.840Z,0.00
2022-08-26T02:54:29.280Z,0.00
2022-08-26T02:55:29.228Z,0.00
2022-08-26T02:56:29.193Z,0.00
2022-08-26T02:57:29.166Z,0.00
2022-08-26T02:58:29.144Z,0.00
2022-08-26T02:59:29.082Z,0.00
2022-08-26T03:00:29.084Z,0.00
2022-08-26T03:01:29.036Z,0.00
2022-08-26T03:02:29.013Z,0.00
2022-08-26T03:03:28.939Z,0.00
2022-08-26T03:04:28.901Z,0.00
2022-08-26T03:05:28.883Z,0.00
2022-08-26T03:06:28.830Z,0.00
2022-08-26T03:07:28.791Z,0.00
2022-08-26T03:08:28.757Z,0.00
2022-08-26T03:09:28.717Z,0.00
2022-08-26T03:10:28.685Z,0.00
2022-08-26T03:11:33.035Z,0.00
2022-08-26T03:12:28.613Z,0.00
2022-08-26T03:13:28.575Z,0.00
2022-08-26T03:14:28.539Z,0.00
2022-08-26T03:15:28.500Z,0.00
2022-08-26T03:16:32.487Z,0.00
2022-08-26T03:17:28.439Z,0.00
2022-08-26T03:18:28.394Z,0.00
2022-08-26T03:19:28.357Z,0.00
2022-08-26T03:20:28.317Z,0.00
2022-08-26T03:21:28.283Z,0.00
2022-08-26T03:22:28.250Z,0.00
2022-08-26T03:23:28.231Z,0.00
2022-08-26T03:24:28.174Z,0.00
2022-08-26T03:25:28.138Z,0.00
2022-08-26T03:26:28.102Z,0.00
2022-08-26T03:27:28.064Z,0.00
2022-08-26T03:28:28.031Z,0.00
2022-08-26T03:29:28.007Z,0.00
2022-08-26T03:30:27.955Z,0.00
2022-08-26T03:31:27.938Z,0.00
2022-08-26T03:32:27.885Z,0.00
2022-08-26T03:33:27.849Z,0.00
2022-08-26T03:34:27.817Z,0.00
2022-08-26T03:35:27.788Z,0.00
2022-08-26T03:36:27.740Z,0.00
2022-08-26T03:37:27.706Z,0.00
2022-08-26T03:38:27.669Z,0.00
2022-08-26T03:39:27.630Z,0.00
2022-08-26T03:40:29.009Z,0.00
2022-08-26T03:41:27.574Z,0.00
2022-08-26T03:42:27.536Z,0.00
2022-08-26T03:43:27.485Z,0.00
2022-08-26T03:44:27.451Z,0.00
2022-08-26T03:45:27.413Z,0.00
2022-08-26T03:46:27.435Z,0.00
2022-08-26T03:47:27.354Z,0.00
2022-08-26T03:48:27.317Z,0.00
2022-08-26T03:49:28.938Z,0.00
2022-08-26T03:50:27.235Z,0.00
2022-08-26T03:51:27.196Z,0.00
2022-08-26T03:52:27.162Z,0.00
2022-08-26T03:53:27.135Z,0.00
2022-08-26T03:54:27.104Z,0.00
2022-08-26T03:55:27.281Z,0.00
2022-08-26T03:56:27.023Z,0.00
2022-08-26T03:57:26.986Z,0.00
2022-08-26T03:58:26.948Z,0.00
2022-08-26T03:59:26.910Z,0.00
2022-08-26T04:00:26.887Z,0.00
2022-08-26T04:01:26.892Z,0.00
2022-08-26T04:02:26.826Z,0.00
2022-08-26T04:03:26.823Z,4.00
2022-08-26T04:04:26.730Z,4.00
2022-08-26T04:05:26.693Z,0.00
2022-08-26T04:06:26.670Z,4.00
2022-08-26T04:07:26.618Z,4.00
2022-08-26T04:08:26.583Z,4.00
2022-08-26T04:09:26.561Z,4.00
2022-08-26T04:10:29.284Z,4.00
2022-08-26T04:11:26.477Z,8.00
2022-08-26T04:12:26.873Z,8.00
2022-08-26T04:13:26.410Z,4.00
2022-08-26T04:14:26.371Z,8.00
2022-08-26T04:15:26.346Z,8.00
2022-08-26T04:16:26.365Z,12.00
2022-08-26T04:17:26.261Z,12.00
2022-08-26T04:18:28.488Z,16.00
2022-08-26T04:19:26.192Z,16.00
2022-08-26T04:20:26.174Z,20.00
2022-08-26T04:21:26.117Z,24.00
2022-08-26T04:22:26.083Z,28.00
2022-08-26T04:23:26.045Z,32.00
2022-08-26T04:24:26.013Z,36.00
2022-08-26T04:25:25.976Z,44.00
2022-08-26T04:26:26.010Z,52.00
2022-08-26T04:27:25.901Z,64.00
2022-08-26T04:28:25.867Z,80.00
2022-08-26T04:29:25.833Z,76.00
2022-08-26T04:30:25.795Z,72.00
2022-08-26T04:31:25.820Z,68.00
2022-08-26T04:32:25.738Z,72.00
2022-08-26T04:33:32.222Z,76.00
2022-08-26T04:34:27.180Z,84.00
2022-08-26T04:35:26.271Z,96.00
2022-08-26T04:36:25.581Z,120.00
2022-08-26T04:37:25.544Z,128.00
2022-08-26T04:38:25.522Z,140.00
2022-08-26T04:39:25.470Z,156.00
2022-08-26T04:40:25.435Z,164.00
2022-08-26T04:41:25.400Z,180.00
2022-08-26T04:42:26.121Z,192.00
2022-08-26T04:43:25.328Z,216.00
2022-08-26T04:44:25.313Z,240.00
2022-08-26T04:45:25.270Z,244.00
2022-08-26T04:46:25.247Z,256.00
2022-08-26T04:47:29.139Z,284.00
2022-08-26T04:48:25.149Z,312.00
2022-08-26T04:49:26.159Z,340.00
2022-08-26T04:51:56.672Z,396.00
2022-08-26T04:52:56.625Z,436.00
2022-08-26T04:53:56.587Z,480.00
2022-08-26T04:54:56.557Z,540.00
2022-08-26T04:55:56.517Z,596.00
2022-08-26T04:56:56.483Z,632.00
2022-08-26T04:57:56.459Z,664.00
2022-08-26T04:58:56.415Z,680.00
2022-08-26T04:59:56.374Z,720.00
2022-08-26T05:00:56.336Z,724.00
2022-08-26T05:01:56.468Z,716.00
2022-08-26T05:02:56.270Z,736.00
2022-08-26T05:03:56.283Z,728.00
2022-08-26T05:04:56.200Z,748.00
2022-08-26T05:05:56.157Z,804.00
2022-08-26T05:07:02.272Z,948.00
2022-08-26T05:07:56.084Z,916.00
2022-08-26T05:08:56.052Z,780.00
2022-08-26T05:09:56.031Z,764.00
2022-08-26T05:10:56.071Z,876.00
2022-08-26T05:11:55.945Z,968.00
2022-08-26T05:12:55.915Z,984.00
2022-08-26T05:13:58.157Z,1072.00
2022-08-26T05:14:55.835Z,1096.00
2022-08-26T05:15:59.161Z,1112.00
2022-08-26T05:16:55.765Z,1136.00
2022-08-26T05:17:55.739Z,1060.00
2022-08-26T05:18:55.694Z,1008.00
2022-08-26T05:19:55.656Z,992.00
2022-08-26T05:20:55.621Z,1024.00
2022-08-26T05:21:55.592Z,1064.00
2022-08-26T05:22:55.557Z,1052.00
2022-08-26T05:23:55.538Z,1092.00
2022-08-26T05:24:55.485Z,1120.00
2022-08-26T05:25:59.351Z,1084.00
2022-08-26T05:26:56.450Z,1176.00
2022-08-26T05:27:55.373Z,1264.00
2022-08-26T05:28:55.371Z,1404.00
2022-08-26T05:29:55.313Z,1576.00
2022-08-26T05:30:55.300Z,1684.00
2022-08-26T05:31:55.924Z,1548.00
2022-08-26T05:32:55.459Z,1324.00
2022-08-26T05:33:55.160Z,1232.00
2022-08-26T05:34:55.120Z,1260.00
2022-08-26T05:35:55.100Z,1412.00
2022-08-26T05:36:55.052Z,1456.00
2022-08-26T05:37:55.012Z,1404.00
2022-08-26T05:38:54.988Z,1388.00
2022-08-26T05:39:54.970Z,1428.00
2022-08-26T05:40:54.910Z,1416.00
2022-08-26T05:41:54.882Z,1460.00
2022-08-26T05:42:54.837Z,1612.00
2022-08-26T05:43:54.801Z,1796.00
2022-08-26T05:44:55.742Z,1912.00
2022-08-26T05:45:54.748Z,1868.00
2022-08-26T05:46:54.693Z,1620.00
2022-08-26T05:47:54.673Z,1540.00
2022-08-26T05:48:54.623Z,1632.00
2022-08-26T05:49:54.587Z,1792.00
2022-08-26T05:50:54.554Z,2012.00
2022-08-26T05:51:54.518Z,2168.00
2022-08-26T05:52:54.510Z,2156.00
2022-08-26T05:53:55.070Z,2152.00
2022-08-26T05:54:54.411Z,2196.00
2022-08-26T05:55:54.374Z,2148.00
2022-08-26T05:56:54.342Z,2244.00
2022-08-26T05:57:54.306Z,2468.00
2022-08-26T05:58:54.268Z,2704.00
2022-08-26T05:59:54.247Z,2744.00
2022-08-26T06:00:54.195Z,2524.00
2022-08-26T06:01:54.209Z,2368.00
2022-08-26T06:02:54.154Z,2424.00
2022-08-26T06:03:54.090Z,2460.00
2022-08-26T06:04:54.058Z,2688.00
2022-08-26T06:05:54.026Z,2772.00
2022-08-26T06:06:53.984Z,2440.00
2022-08-26T06:07:53.957Z,2388.00
2022-08-26T06:08:53.915Z,2548.00
2022-08-26T06:10:01.630Z,2608.00
2022-08-26T06:10:53.856Z,2684.00
2022-08-26T06:11:53.813Z,2740.00
2022-08-26T06:12:53.793Z,2992.00
2022-08-26T06:13:53.735Z,3052.00
2022-08-26T06:14:53.709Z,3100.00
2022-08-26T06:15:53.693Z,3232.00
2022-08-26T06:16:53.628Z,3520.00
2022-08-26T06:17:53.595Z,3772.00
2022-08-26T06:18:53.557Z,3792.00
2022-08-26T06:19:53.522Z,3728.00
2022-08-26T06:20:57.670Z,3636.00
2022-08-26T06:21:54.238Z,3516.00
2022-08-26T06:22:53.414Z,3456.00
2022-08-26T06:23:53.380Z,3544.00
2022-08-26T06:24:53.347Z,3660.00
2022-08-26T06:25:53.309Z,3808.00
2022-08-26T06:26:53.285Z,3896.00
2022-08-26T06:27:53.240Z,4064.00
2022-08-26T06:28:53.225Z,4296.00
2022-08-26T06:29:53.167Z,4128.00
2022-08-26T06:30:53.168Z,4020.00
2022-08-26T06:31:53.097Z,4308.00
2022-08-26T06:32:53.062Z,4748.00
2022-08-26T06:33:53.025Z,5088.00
2022-08-26T06:34:53.007Z,5360.00
2022-08-26T06:35:52.957Z,5408.00
2022-08-26T06:36:53.155Z,5536.00
2022-08-26T06:37:52.891Z,5968.00
2022-08-26T06:38:52.849Z,6120.00
2022-08-26T06:39:52.867Z,6140.00
2022-08-26T06:40:52.791Z,6408.00
2022-08-26T06:41:52.750Z,6600.00
2022-08-26T06:42:52.718Z,6140.00
2022-08-26T06:43:52.683Z,5704.00
2022-08-26T06:44:52.645Z,5424.00
2022-08-26T06:45:52.647Z,5176.00
2022-08-26T06:46:52.603Z,5384.00
2022-08-26T06:47:52.535Z,5648.00
2022-08-26T06:48:52.499Z,5648.00
2022-08-26T06:49:52.467Z,5568.00
2022-08-26T06:50:52.430Z,5396.00
2022-08-26T06:51:52.397Z,5368.00
2022-08-26T06:52:52.375Z,5288.00
2022-08-26T06:53:52.325Z,5276.00
2022-08-26T06:54:52.288Z,5420.00
2022-08-26T06:55:52.255Z,5668.00
2022-08-26T06:56:52.218Z,5736.00
2022-08-26T06:57:52.185Z,5928.00
2022-08-26T06:58:52.161Z,6088.00
2022-08-26T06:59:52.116Z,6296.00
2022-08-26T07:00:52.080Z,6376.00
2022-08-26T07:01:52.127Z,6404.00
2022-08-26T07:02:52.071Z,6572.00
2022-08-26T07:03:51.977Z,6520.00
2022-08-26T07:04:51.951Z,6300.00
2022-08-26T07:05:51.905Z,6020.00
2022-08-26T07:06:52.667Z,6144.00
2022-08-26T07:07:51.841Z,6412.00
2022-08-26T07:08:51.801Z,6432.00
2022-08-26T07:09:52.557Z,6504.00
2022-08-26T07:10:51.736Z,6692.00
2022-08-26T07:11:51.698Z,6748.00
2022-08-26T07:12:51.663Z,6492.00
2022-08-26T07:13:51.626Z,6060.00
2022-08-26T07:14:51.608Z,5820.00
2022-08-26T07:15:51.581Z,6060.00
2022-08-26T07:16:51.522Z,6704.00
2022-08-26T07:17:51.486Z,6956.00
2022-08-26T07:18:51.450Z,6676.00
2022-08-26T07:19:51.420Z,6824.00
2022-08-26T07:20:51.397Z,6888.00
2022-08-26T07:21:51.348Z,6828.00
2022-08-26T07:22:51.326Z,6792.00
2022-08-26T07:23:51.285Z,6852.00
2022-08-26T07:24:51.252Z,7332.00
2022-08-26T07:25:51.211Z,7724.00
2022-08-26T07:26:51.186Z,7568.00
2022-08-26T07:27:54.302Z,7332.00
2022-08-26T07:28:51.114Z,7300.00
2022-08-26T07:29:51.090Z,7340.00
2022-08-26T07:30:51.106Z,7076.00
2022-08-26T07:31:51.000Z,6688.00
2022-08-26T07:32:50.968Z,6216.00
2022-08-26T07:33:50.930Z,5844.00
2022-08-26T07:34:50.922Z,5736.00
2022-08-26T07:35:50.863Z,5772.00
2022-08-26T07:36:50.828Z,5612.00
2022-08-26T07:37:55.051Z,5492.00
2022-08-26T07:38:50.763Z,5480.00
2022-08-26T07:39:50.751Z,5416.00
2022-08-26T07:40:50.702Z,5444.00
2022-08-26T07:41:50.663Z,5516.00
2022-08-26T07:42:50.624Z,5328.00
2022-08-26T07:43:50.583Z,5180.00
2022-08-26T07:44:50.551Z,5144.00
2022-08-26T07:45:50.544Z,5260.00
2022-08-26T07:46:52.329Z,5432.00
2022-08-26T07:47:50.446Z,5304.00
2022-08-26T07:48:50.426Z,5228.00
2022-08-26T07:49:52.692Z,5284.00
2022-08-26T07:50:50.813Z,5432.00
2022-08-26T07:51:50.306Z,5516.00
2022-08-26T07:52:50.273Z,5644.00
2022-08-26T07:53:52.493Z,5712.00
2022-08-26T07:54:50.217Z,5656.00
2022-08-26T07:55:50.174Z,5488.00
2022-08-26T07:56:50.133Z,5452.00
2022-08-26T07:57:50.099Z,5456.00
2022-08-26T07:58:51.796Z,5468.00
2022-08-26T07:59:50.037Z,5552.00
2022-08-26T08:00:50.006Z,5536.00
2022-08-26T08:01:50.035Z,5476.00
2022-08-26T08:02:49.925Z,5512.00
2022-08-26T08:03:50.496Z,5648.00
2022-08-26T08:04:49.929Z,5724.00
2022-08-26T08:05:49.819Z,5704.00
2022-08-26T08:06:49.797Z,5772.00
2022-08-26T08:07:49.750Z,5744.00
2022-08-26T08:08:50.731Z,5892.00
2022-08-26T08:09:49.697Z,6104.00
2022-08-26T08:10:49.644Z,6172.00
2022-08-26T08:11:49.612Z,6260.00
2022-08-26T08:12:49.585Z,6424.00
2022-08-26T08:13:49.541Z,6416.00
2022-08-26T08:14:49.505Z,6192.00
2022-08-26T08:15:50.286Z,6056.00
2022-08-26T08:16:51.151Z,5816.00
2022-08-26T08:17:50.503Z,5748.00
2022-08-26T08:18:49.380Z,5796.00
2022-08-26T08:19:49.331Z,5904.00
2022-08-26T08:20:59.395Z,6028.00
2022-08-26T08:21:49.260Z,6076.00
2022-08-26T08:22:49.225Z,5972.00
2022-08-26T08:23:49.192Z,5944.00
2022-08-26T08:24:49.958Z,6252.00
2022-08-26T08:25:49.122Z,6584.00
2022-08-26T08:26:49.087Z,6940.00
2022-08-26T08:27:49.051Z,6812.00
2022-08-26T08:28:49.019Z,6592.00
2022-08-26T08:29:48.990Z,6564.00
2022-08-26T08:30:49.000Z,6912.00
2022-08-26T08:31:58.476Z,6800.00
2022-08-26T08:32:48.876Z,6272.00
2022-08-26T08:33:48.844Z,5960.00
2022-08-26T08:34:48.809Z,5824.00
2022-08-26T08:35:48.788Z,5836.00
2022-08-26T08:36:48.760Z,6036.00
2022-08-26T08:37:48.704Z,6144.00
2022-08-26T08:38:48.668Z,6052.00
2022-08-26T08:39:48.906Z,5924.00
2022-08-26T08:40:48.599Z,5708.00
2022-08-26T08:41:48.570Z,5548.00
2022-08-26T08:42:48.576Z,5536.00
2022-08-26T08:43:48.495Z,5556.00
2022-08-26T08:44:52.160Z,5568.00
2022-08-26T08:45:49.717Z,5664.00
2022-08-26T08:46:48.390Z,5940.00
2022-08-26T08:47:48.369Z,6264.00
2022-08-26T08:48:48.322Z,6556.00
2022-08-26T08:49:48.286Z,6488.00
2022-08-26T08:50:48.250Z,6396.00
2022-08-26T08:51:48.239Z,6564.00
2022-08-26T08:52:48.183Z,7240.00
2022-08-26T08:53:48.164Z,7880.00
2022-08-26T08:54:48.110Z,7832.00
2022-08-26T08:55:48.080Z,7612.00
2022-08-26T08:56:48.043Z,7632.00
2022-08-26T08:57:48.025Z,7328.00
2022-08-26T08:58:47.970Z,6948.00
2022-08-26T08:59:47.939Z,6816.00
2022-08-26T09:00:47.906Z,6900.00
2022-08-26T09:01:47.870Z,6896.00
2022-08-26T09:02:47.900Z,6648.00
2022-08-26T09:03:47.856Z,6380.00
2022-08-26T09:04:47.763Z,6268.00
2022-08-26T09:05:48.955Z,6436.00
2022-08-26T09:06:47.718Z,6752.00
2022-08-26T09:07:47.661Z,6924.00
2022-08-26T09:08:47.634Z,7060.00
2022-08-26T09:09:47.592Z,7372.00
2022-08-26T09:10:47.568Z,7640.00
2022-08-26T09:11:47.523Z,7452.00
2022-08-26T09:12:47.485Z,7100.00
2022-08-26T09:13:47.464Z,6780.00
2022-08-26T09:14:47.416Z,6524.00
2022-08-26T09:15:47.381Z,6424.00
2022-08-26T09:16:47.450Z,6288.00
2022-08-26T09:17:47.313Z,6344.00
2022-08-26T09:18:47.277Z,6596.00
2022-08-26T09:19:47.254Z,6888.00
2022-08-26T09:20:47.211Z,7036.00
2022-08-26T09:21:47.174Z,7020.00
2022-08-26T09:22:47.137Z,6832.00
2022-08-26T09:23:49.626Z,6724.00
2022-08-26T09:24:48.432Z,6552.00
2022-08-26T09:25:47.077Z,6420.00
2022-08-26T09:26:47.401Z,6372.00
2022-08-26T09:27:46.969Z,6308.00
2022-08-26T09:28:46.931Z,6308.00
2022-08-26T09:29:50.455Z,6212.00
2022-08-26T09:30:46.912Z,6196.00
2022-08-26T09:31:46.837Z,6064.00
2022-08-26T09:32:56.140Z,5968.00
2022-08-26T09:33:46.757Z,6368.00
2022-08-26T09:34:46.725Z,6820.00
2022-08-26T09:35:46.690Z,7052.00
2022-08-26T09:36:46.654Z,7240.00
2022-08-26T09:38:46.584Z,7020.00
2022-08-26T09:39:46.549Z,6976.00
2022-08-26T09:40:46.514Z,7048.00
2022-08-26T09:41:46.480Z,7092.00
2022-08-26T09:42:46.443Z,7012.00
2022-08-26T09:43:46.422Z,6904.00
2022-08-26T09:44:46.373Z,6780.00
2022-08-26T09:45:50.706Z,6840.00
2022-08-26T09:46:46.307Z,6984.00
2022-08-26T09:47:46.291Z,7224.00
2022-08-26T09:48:46.249Z,7488.00
2022-08-26T09:49:46.199Z,7956.00
2022-08-26T09:50:46.165Z,8232.00
2022-08-26T09:51:46.130Z,8544.00
2022-08-26T09:52:46.099Z,8704.00
2022-08-26T09:53:46.067Z,8376.00
2022-08-26T09:54:46.208Z,8132.00
2022-08-26T09:55:45.993Z,8324.00
2022-08-26T09:56:45.959Z,8296.00
2022-08-26T09:57:45.922Z,8136.00
2022-08-26T09:58:45.890Z,7984.00
2022-08-26T09:59:45.856Z,8044.00
2022-08-26T10:00:45.866Z,8312.00
2022-08-26T10:01:45.870Z,8860.00
2022-08-26T10:02:47.843Z,9416.00
2022-08-26T10:03:45.715Z,9568.00
2022-08-26T10:04:45.765Z,9452.00
2022-08-26T10:05:45.648Z,9252.00
2022-08-26T10:06:45.624Z,8968.00
2022-08-26T10:07:45.575Z,8908.00
2022-08-26T10:08:47.589Z,8888.00
2022-08-26T10:09:45.506Z,9004.00
2022-08-26T10:10:45.480Z,9492.00
2022-08-26T10:11:45.450Z,10640.00
2022-08-26T10:12:45.405Z,12172.00
2022-08-26T10:13:45.368Z,13004.00
2022-08-26T10:15:48.627Z,12560.00
2022-08-26T10:16:45.418Z,11504.00
2022-08-26T10:17:45.240Z,11432.00
2022-08-26T10:18:45.199Z,11736.00
2022-08-26T10:19:56.519Z,11512.00
2022-08-26T10:20:45.130Z,11380.00
2022-08-26T10:21:45.092Z,11488.00
2022-08-26T10:22:45.061Z,11516.00
2022-08-26T10:23:45.269Z,11268.00
2022-08-26T10:24:44.997Z,10968.00
2022-08-26T10:25:44.982Z,10888.00
2022-08-26T10:26:44.923Z,11000.00
2022-08-26T10:27:51.054Z,11508.00
2022-08-26T10:28:44.853Z,12372.00
2022-08-26T10:29:44.819Z,13056.00
2022-08-26T10:30:44.785Z,13076.00
2022-08-26T10:31:44.799Z,13064.00
2022-08-26T10:32:44.720Z,12824.00
2022-08-26T10:33:44.681Z,12320.00
2022-08-26T10:34:44.663Z,12076.00
2022-08-26T10:35:44.611Z,12504.00
2022-08-26T10:37:10.783Z,12480.00
2022-08-26T10:37:44.549Z,12252.00
2022-08-26T10:38:44.512Z,12244.00
2022-08-26T10:39:44.478Z,12092.00
2022-08-26T10:40:44.514Z,11480.00
2022-08-26T10:41:44.410Z,11008.00
2022-08-26T10:42:44.376Z,10804.00
2022-08-26T10:43:44.350Z,10604.00
2022-08-26T10:44:44.309Z,10448.00
2022-08-26T10:45:44.298Z,10416.00
2022-08-26T10:46:44.253Z,10428.00
2022-08-26T10:47:44.219Z,10540.00
2022-08-26T10:48:44.174Z,10808.00
2022-08-26T10:49:44.140Z,11056.00
2022-08-26T10:50:44.104Z,11604.00
2022-08-26T10:51:53.442Z,12172.00
2022-08-26T10:52:44.037Z,12632.00
2022-08-26T10:53:44.413Z,12604.00
2022-08-26T10:54:43.967Z,12376.00
2022-08-26T10:55:43.932Z,11924.00
2022-08-26T10:56:43.902Z,11456.00
2022-08-26T10:57:43.866Z,10800.00
2022-08-26T10:58:44.646Z,10332.00
2022-08-26T10:59:43.810Z,10380.00
2022-08-26T11:00:44.040Z,10828.00
2022-08-26T11:01:43.807Z,10972.00
2022-08-26T11:02:47.540Z,10740.00
2022-08-26T11:03:43.765Z,10568.00
2022-08-26T11:04:48.129Z,10392.00
2022-08-26T11:05:43.591Z,10876.00
2022-08-26T11:06:43.560Z,11680.00
2022-08-26T11:07:43.526Z,12720.00
2022-08-26T11:08:43.490Z,13664.00
2022-08-26T11:09:43.472Z,14064.00
2022-08-26T11:10:43.422Z,15380.00
2022-08-26T11:11:43.389Z,16704.00
2022-08-26T11:12:43.356Z,17504.00
2022-08-26T11:13:43.319Z,18816.00
2022-08-26T11:14:53.951Z,21152.00
2022-08-26T11:15:43.264Z,21856.00
2022-08-26T11:16:43.413Z,21280.00
2022-08-26T11:17:43.184Z,22432.00
2022-08-26T11:18:43.151Z,22816.00
2022-08-26T11:20:00.209Z,22112.00
2022-08-26T11:20:43.083Z,21376.00
2022-08-26T11:21:43.060Z,21280.00
2022-08-26T11:22:47.702Z,21632.00
2022-08-26T11:23:42.982Z,21344.00
2022-08-26T11:24:42.951Z,20608.00
2022-08-26T11:25:42.926Z,20384.00
2022-08-26T11:26:56.013Z,20192.00
2022-08-26T11:27:42.851Z,20288.00
2022-08-26T11:28:43.969Z,21024.00
2022-08-26T11:29:42.783Z,21632.00
2022-08-26T11:30:42.755Z,21568.00
2022-08-26T11:31:42.736Z,21056.00
2022-08-26T11:32:42.684Z,20928.00
2022-08-26T11:33:42.650Z,20960.00
2022-08-26T11:34:42.618Z,20704.00
2022-08-26T11:35:42.584Z,20000.00
2022-08-26T11:36:42.565Z,19712.00
2022-08-26T11:37:42.531Z,19648.00
2022-08-26T11:38:42.485Z,19456.00
2022-08-26T11:39:46.438Z,19072.00
2022-08-26T11:40:42.516Z,19136.00
2022-08-26T11:41:42.384Z,18752.00
2022-08-26T11:42:42.643Z,19232.00
2022-08-26T11:43:42.322Z,20096.00
2022-08-26T11:44:42.288Z,20096.00
2022-08-26T11:45:42.342Z,20480.00
2022-08-26T11:46:42.224Z,20832.00
2022-08-26T11:47:42.213Z,19552.00
2022-08-26T11:48:42.161Z,18176.00
2022-08-26T11:49:42.120Z,18368.00
2022-08-26T11:50:42.088Z,18464.00
2022-08-26T11:51:45.224Z,19072.00
2022-08-26T11:52:42.022Z,19200.00
2022-08-26T11:53:42.001Z,19136.00
2022-08-26T11:54:41.954Z,18592.00
2022-08-26T11:55:41.944Z,17920.00
2022-08-26T11:56:41.893Z,17024.00
2022-08-26T11:57:41.857Z,17248.00
2022-08-26T11:58:41.828Z,16864.00
2022-08-26T11:59:41.793Z,16768.00
2022-08-26T12:00:45.669Z,17600.00
2022-08-26T12:01:41.736Z,16696.00
2022-08-26T12:02:41.692Z,15284.00
2022-08-26T12:03:41.809Z,13444.00
2022-08-26T12:04:41.682Z,12036.00
2022-08-26T12:05:41.594Z,11144.00
2022-08-26T12:06:45.335Z,10568.00
2022-08-26T12:07:42.656Z,10376.00
2022-08-26T12:08:41.506Z,10400.00
2022-08-26T12:09:41.484Z,10804.00
2022-08-26T12:10:41.429Z,10536.00
2022-08-26T12:11:41.396Z,10440.00
2022-08-26T12:12:41.363Z,11164.00
2022-08-26T12:13:41.328Z,12428.00
2022-08-26T12:14:41.305Z,12220.00
2022-08-26T12:15:41.263Z,11176.00
2022-08-26T12:16:41.291Z,10380.00
2022-08-26T12:17:41.204Z,10692.00
2022-08-26T12:18:41.165Z,11712.00
2022-08-26T12:19:41.133Z,12468.00
2022-08-26T12:20:41.098Z,12352.00
2022-08-26T12:21:41.062Z,11744.00
2022-08-26T12:22:41.030Z,11512.00
2022-08-26T12:23:41.009Z,11860.00
2022-08-26T12:24:40.966Z,12504.00
2022-08-26T12:25:40.928Z,13328.00
2022-08-26T12:26:40.896Z,13644.00
2022-08-26T12:27:41.508Z,13264.00
2022-08-26T12:28:40.830Z,13236.00
2022-08-26T12:29:40.811Z,14052.00
2022-08-26T12:30:40.763Z,15104.00