createdAt,value
2018-08-24T00:00:01.682Z,0.00
2018-08-24T00:01:01.781Z,0.00
2018-08-24T00:02:01.881Z,0.00
2018-08-24T00:03:01.983Z,0.00
2018-08-24T00:04:02.095Z,0.00
2018-08-24T00:05:02.194Z,0.00
2018-08-24T00:06:02.295Z,0.00
2018-08-24T00:07:02.430Z,0.00
2018-08-24T00:08:02.542Z,0.00
2018-08-24T00:09:02.655Z,0.00
2018-08-24T00:10:02.755Z,0.00
2018-08-24T00:11:02.854Z,0.00
2018-08-24T00:12:02.952Z,0.00
2018-08-24T00:13:03.053Z,0.00
2018-08-24T00:14:03.156Z,0.00
2018-08-24T00:15:03.284Z,0.00
2018-08-24T00:16:03.407Z,0.00
2018-08-24T00:17:03.498Z,0.00
2018-08-24T00:18:03.617Z,0.00
2018-08-24T00:19:03.733Z,0.00
2018-08-24T00:20:03.820Z,0.00
2018-08-24T00:21:03.929Z,0.00
2018-08-24T00:22:04.016Z,0.00
2018-08-24T00:23:04.129Z,0.00
2018-08-24T00:24:04.244Z,0.00
2018-08-24T00:25:04.339Z,0.00
2018-08-24T00:26:04.433Z,0.00
2018-08-24T00:27:04.512Z,0.00
2018-08-24T00:28:04.602Z,0.00
2018-08-24T00:29:04.708Z,0.00
2018-08-24T00:30:04.808Z,0.00
2018-08-24T00:31:04.923Z,0.00
2018-08-24T00:32:05.037Z,0.00
2018-08-24T00:33:05.135Z,0.00
2018-08-24T00:34:05.229Z,0.00
2018-08-24T00:35:05.333Z,0.00
2018-08-24T00:36:05.425Z,0.00
2018-08-24T00:37:05.515Z,0.00
2018-08-24T00:38:05.610Z,0.00
2018-08-24T00:39:05.729Z,0.00
2018-08-24T00:40:05.833Z,0.00
2018-08-24T00:41:05.929Z,0.00
2018-08-24T00:42:06.029Z,0.00
2018-08-24T00:43:06.128Z,0.00
2018-08-24T00:44:06.228Z,0.00
2018-08-24T00:45:06.330Z,0.00
2018-08-24T00:46:06.421Z,0.00
2018-08-24T00:47:06.558Z,0.00
2018-08-24T00:48:06.654Z,0.00
2018-08-24T00:49:06.751Z,0.00
2018-08-24T00:50:06.839Z,0.00
2018-08-24T00:51:06.958Z,0.00
2018-08-24T00:52:07.059Z,0.00
2018-08-24T00:53:07.177Z,0.00
2018-08-24T00:54:07.264Z,0.00
2018-08-24T00:55:07.370Z,0.00
2018-08-24T00:56:07.473Z,0.00
2018-08-24T00:57:07.575Z,0.00
2018-08-24T00:58:07.662Z,0.00
2018-08-24T00:59:07.773Z,0.00
2018-08-24T01:00:07.877Z,0.00
2018-08-24T01:01:07.972Z,0.00
2018-08-24T01:02:08.069Z,0.00
2018-08-24T01:03:08.171Z,0.00
2018-08-24T01:04:08.259Z,0.00
2018-08-24T01:05:08.366Z,0.00
2018-08-24T01:06:08.469Z,0.00
2018-08-24T01:07:08.567Z,0.00
2018-08-24T01:08:08.666Z,0.00
2018-08-24T01:09:08.775Z,0.00
2018-08-24T01:10:08.874Z,0.00
2018-08-24T01:11:08.973Z,0.00
2018-08-24T01:12:09.078Z,0.00
2018-08-24T01:13:09.168Z,0.00
2018-08-24T01:14:09.275Z,0.00
2018-08-24T01:15:09.367Z,0.00
2018-08-24T01:16:09.475Z,0.00
2018-08-24T01:17:09.574Z,0.00
2018-08-24T01:18:09.679Z,0.00
2018-08-24T01:19:09.776Z,0.00
2018-08-24T01:20:09.874Z,0.00
2018-08-24T01:21:09.968Z,0.00
2018-08-24T01:22:10.070Z,0.00
2018-08-24T01:23:10.161Z,0.00
2018-08-24T01:24:10.280Z,0.00
2018-08-24T01:25:10.382Z,0.00
2018-08-24T01:26:10.479Z,0.00
2018-08-24T01:27:10.573Z,0.00
2018-08-24T01:28:10.691Z,0.00
2018-08-24T01:29:10.787Z,0.00
2018-08-24T01:30:10.883Z,0.00
2018-08-24T01:31:10.988Z,0.00
2018-08-24T01:32:11.079Z,0.00
2018-08-24T01:33:11.183Z,0.00
2018-08-24T01:34:11.277Z,0.00
2018-08-24T01:35:11.370Z,0.00
2018-08-24T01:36:11.465Z,0.00
2018-08-24T01:37:11.571Z,0.00
2018-08-24T01:38:11.670Z,0.00
2018-08-24T01:39:11.773Z,0.00
2018-08-24T01:40:11.869Z,0.00
2018-08-24T01:41:11.951Z,0.00
2018-08-24T01:42:12.076Z,0.00
2018-08-24T01:43:12.177Z,0.00
2018-08-24T01:44:12.270Z,0.00
2018-08-24T01:45:12.371Z,0.00
2018-08-24T01:46:12.474Z,0.00
2018-08-24T01:47:12.565Z,0.00
2018-08-24T01:48:12.674Z,0.00
2018-08-24T01:49:12.781Z,0.00
2018-08-24T01:50:12.880Z,0.00
2018-08-24T01:51:12.977Z,0.00
2018-08-24T01:52:13.084Z,0.00
2018-08-24T01:53:13.179Z,0.00
2018-08-24T01:54:13.279Z,0.00
2018-08-24T01:55:13.395Z,0.00
2018-08-24T01:56:13.486Z,0.00
2018-08-24T01:57:13.571Z,0.00
2018-08-24T01:58:13.669Z,0.00
2018-08-24T01:59:13.828Z,0.00
2018-08-24T02:00:13.870Z,0.00
2018-08-24T02:01:13.968Z,0.00
2018-08-24T02:02:14.066Z,0.00
2018-08-24T02:03:14.165Z,0.00
2018-08-24T02:04:14.269Z,0.00
2018-08-24T02:05:14.366Z,0.00
2018-08-24T02:06:14.464Z,0.00
2018-08-24T02:07:14.563Z,0.00
2018-08-24T02:08:14.665Z,0.00
2018-08-24T02:09:14.756Z,0.00
2018-08-24T02:10:14.868Z,0.00
2018-08-24T02:11:14.972Z,0.00
2018-08-24T02:12:15.071Z,0.00
2018-08-24T02:13:15.174Z,0.00
2018-08-24T02:14:15.316Z,0.00
2018-08-24T02:15:15.372Z,0.00
2018-08-24T02:16:15.473Z,0.00
2018-08-24T02:17:15.574Z,0.00
2018-08-24T02:18:15.672Z,0.00
2018-08-24T02:19:15.784Z,0.00
2018-08-24T02:20:15.863Z,0.00
2018-08-24T02:21:15.965Z,0.00
2018-08-24T02:22:16.065Z,0.00
2018-08-24T02:23:16.160Z,0.00
2018-08-24T02:24:16.259Z,0.00
2018-08-24T02:25:16.359Z,0.00
2018-08-24T02:26:16.458Z,0.00
2018-08-24T02:27:16.559Z,0.00
2018-08-24T02:28:16.660Z,0.00
2018-08-24T02:29:16.763Z,0.00
2018-08-24T02:30:16.851Z,0.00
2018-08-24T02:31:17.059Z,0.00
2018-08-24T02:32:17.052Z,0.00
2018-08-24T02:33:17.154Z,0.00
2018-08-24T02:34:17.257Z,0.00
2018-08-24T02:35:17.355Z,0.00
2018-08-24T02:36:17.459Z,0.00
2018-08-24T02:37:17.558Z,0.00
2018-08-24T02:38:17.654Z,0.00
2018-08-24T02:39:17.756Z,0.00
2018-08-24T02:40:17.856Z,0.00
2018-08-24T02:41:17.956Z,0.00
2018-08-24T02:42:18.072Z,0.00
2018-08-24T02:43:18.169Z,0.00
2018-08-24T02:44:18.268Z,0.00
2018-08-24T02:45:18.369Z,0.00
2018-08-24T02:46:18.468Z,0.00
2018-08-24T02:47:18.568Z,0.00
2018-08-24T02:48:18.672Z,0.00
2018-08-24T02:49:18.768Z,0.00
2018-08-24T02:50:18.881Z,0.00
2018-08-24T02:51:18.986Z,0.00
2018-08-24T02:52:19.083Z,0.00
2018-08-24T02:53:19.185Z,0.00
2018-08-24T02:54:19.286Z,0.00
2018-08-24T02:55:19.385Z,0.00
2018-08-24T02:56:19.485Z,0.00
2018-08-24T02:57:19.599Z,0.00
2018-08-24T02:58:19.698Z,0.00
2018-08-24T02:59:19.795Z,0.00
2018-08-24T03:00:19.893Z,0.00
2018-08-24T03:01:19.999Z,0.00
2018-08-24T03:02:21.029Z,0.00
2018-08-24T03:03:20.207Z,0.00
2018-08-24T03:04:20.315Z,0.00
2018-08-24T03:05:20.541Z,0.00
2018-08-24T03:06:20.511Z,0.00
2018-08-24T03:07:20.618Z,0.00
2018-08-24T03:08:20.789Z,0.00
2018-08-24T03:09:20.816Z,0.00
2018-08-24T03:10:20.914Z,0.00
2018-08-24T03:11:21.015Z,0.00
2018-08-24T03:12:21.116Z,0.00
2018-08-24T03:13:21.212Z,0.00
2018-08-24T03:14:21.313Z,0.00
2018-08-24T03:15:21.413Z,0.00
2018-08-24T03:16:21.545Z,0.00
2018-08-24T03:17:21.612Z,0.00
2018-08-24T03:18:21.713Z,0.00
2018-08-24T03:19:21.811Z,0.00
2018-08-24T03:20:21.907Z,0.00
2018-08-24T03:21:22.010Z,0.00
2018-08-24T03:22:22.110Z,0.00
2018-08-24T03:23:22.210Z,0.00
2018-08-24T03:24:22.307Z,0.00
2018-08-24T03:25:22.406Z,0.00
2018-08-24T03:26:22.508Z,0.00
2018-08-24T03:27:22.608Z,0.00
2018-08-24T03:28:22.718Z,0.00
2018-08-24T03:29:22.818Z,0.00
2018-08-24T03:30:22.922Z,0.00
2018-08-24T03:31:23.019Z,0.00
2018-08-24T03:32:23.127Z,0.00
2018-08-24T03:33:23.220Z,0.00
2018-08-24T03:34:23.319Z,0.00
2018-08-24T03:35:23.421Z,0.00
2018-08-24T03:36:23.521Z,0.00
2018-08-24T03:37:23.619Z,0.00
2018-08-24T03:38:23.720Z,0.00
2018-08-24T03:39:23.819Z,0.00
2018-08-24T03:40:23.922Z,0.00
2018-08-24T03:41:24.019Z,0.00
2018-08-24T03:42:24.123Z,0.00
2018-08-24T03:43:24.225Z,0.00
2018-08-24T03:44:24.335Z,0.00
2018-08-24T03:45:24.427Z,0.00
2018-08-24T03:46:24.529Z,0.00
2018-08-24T03:47:24.636Z,0.00
2018-08-24T03:48:24.732Z,0.00
2018-08-24T03:49:24.834Z,0.00
2018-08-24T03:50:24.936Z,0.00
2018-08-24T03:51:25.035Z,0.00
2018-08-24T03:52:25.143Z,0.00
2018-08-24T03:53:25.276Z,0.00
2018-08-24T03:54:25.329Z,0.00
2018-08-24T03:55:25.432Z,0.00
2018-08-24T03:56:25.532Z,0.00
2018-08-24T03:57:25.632Z,0.00
2018-08-24T03:58:25.737Z,0.00
2018-08-24T03:59:25.837Z,0.00
2018-08-24T04:00:25.936Z,0.00
2018-08-24T04:01:26.043Z,0.00
2018-08-24T04:02:26.146Z,0.00
2018-08-24T04:03:26.246Z,0.00
2018-08-24T04:04:26.348Z,0.00
2018-08-24T04:05:26.446Z,0.00
2018-08-24T04:06:26.546Z,0.00
2018-08-24T04:07:26.643Z,0.00
2018-08-24T04:08:26.743Z,0.00
2018-08-24T04:09:26.848Z,0.00
2018-08-24T04:10:26.938Z,0.00
2018-08-24T04:11:27.040Z,0.00
2018-08-24T04:12:27.143Z,0.00
2018-08-24T04:13:27.241Z,0.00
2018-08-24T04:14:27.340Z,0.00
2018-08-24T04:15:27.438Z,0.00
2018-08-24T04:16:27.540Z,0.00
2018-08-24T04:17:27.641Z,0.00
2018-08-24T04:18:27.741Z,5.63
2018-08-24T04:19:27.945Z,5.63
2018-08-24T04:20:27.950Z,5.63
2018-08-24T04:21:28.051Z,5.63
2018-08-24T04:22:28.158Z,5.63
2018-08-24T04:23:28.249Z,5.63
2018-08-24T04:24:28.351Z,5.63
2018-08-24T04:25:28.467Z,5.63
2018-08-24T04:26:28.551Z,11.25
2018-08-24T04:27:28.665Z,11.25
2018-08-24T04:28:28.765Z,11.25
2018-08-24T04:29:28.867Z,11.25
2018-08-24T04:30:28.964Z,16.88
2018-08-24T04:31:29.070Z,16.88
2018-08-24T04:32:29.169Z,16.88
2018-08-24T04:33:29.265Z,16.88
2018-08-24T04:34:29.378Z,16.88
2018-08-24T04:35:29.480Z,22.50
2018-08-24T04:36:29.578Z,22.50
2018-08-24T04:37:29.678Z,22.50
2018-08-24T04:38:29.782Z,28.13
2018-08-24T04:39:29.878Z,28.13
2018-08-24T04:40:30.168Z,28.13
2018-08-24T04:41:30.125Z,28.13
2018-08-24T04:42:30.211Z,33.75
2018-08-24T04:43:30.310Z,33.75
2018-08-24T04:44:30.410Z,33.75
2018-08-24T04:45:30.571Z,39.38
2018-08-24T04:46:30.618Z,45.00
2018-08-24T04:47:30.718Z,50.63
2018-08-24T04:48:30.824Z,50.63
2018-08-24T04:49:30.911Z,50.63
2018-08-24T04:50:31.030Z,56.25
2018-08-24T04:51:32.206Z,61.88
2018-08-24T04:52:31.251Z,61.88
2018-08-24T04:53:31.375Z,67.50
2018-08-24T04:54:31.490Z,67.50
2018-08-24T04:55:31.592Z,73.13
2018-08-24T04:56:31.718Z,73.13
2018-08-24T04:57:31.815Z,78.75
2018-08-24T04:58:31.921Z,78.75
2018-08-24T04:59:32.072Z,78.75
2018-08-24T05:00:32.176Z,84.38
2018-08-24T05:01:32.295Z,84.38
2018-08-24T05:02:32.405Z,90.00
2018-08-24T05:03:32.508Z,90.00
2018-08-24T05:04:32.622Z,95.63
2018-08-24T05:05:32.748Z,95.63
2018-08-24T05:06:32.839Z,95.63
2018-08-24T05:07:32.963Z,101.25
2018-08-24T05:08:33.058Z,101.25
2018-08-24T05:09:33.194Z,101.25
2018-08-24T05:10:33.314Z,101.25
2018-08-24T05:11:33.410Z,101.25
2018-08-24T05:12:33.515Z,106.88
2018-08-24T05:13:33.623Z,106.88
2018-08-24T05:14:33.722Z,106.88
2018-08-24T05:15:33.833Z,106.88
2018-08-24T05:16:33.932Z,112.50
2018-08-24T05:17:34.015Z,112.50
2018-08-24T05:18:34.127Z,112.50
2018-08-24T05:19:34.214Z,112.50
2018-08-24T05:20:34.317Z,112.50
2018-08-24T05:21:34.405Z,112.50
2018-08-24T05:22:34.512Z,112.50
2018-08-24T05:23:34.621Z,112.50
2018-08-24T05:24:34.784Z,118.13
2018-08-24T05:25:34.824Z,118.13
2018-08-24T05:26:34.916Z,123.75
2018-08-24T05:27:35.017Z,123.75
2018-08-24T05:28:35.119Z,129.38
2018-08-24T05:29:35.207Z,129.38
2018-08-24T05:30:35.317Z,135.00
2018-08-24T05:31:35.418Z,135.00
2018-08-24T05:32:35.511Z,140.63
2018-08-24T05:33:35.608Z,140.63
2018-08-24T05:34:35.716Z,140.63
2018-08-24T05:35:35.882Z,140.63
2018-08-24T05:36:35.941Z,146.25
2018-08-24T05:37:36.035Z,146.25
2018-08-24T05:38:36.134Z,146.25
2018-08-24T05:39:36.225Z,146.25
2018-08-24T05:40:36.388Z,146.25
2018-08-24T05:41:36.376Z,146.25
2018-08-24T05:42:36.477Z,151.88
2018-08-24T05:43:36.584Z,157.50
2018-08-24T05:44:36.693Z,157.50
2018-08-24T05:45:36.792Z,157.50
2018-08-24T05:46:36.911Z,163.13
2018-08-24T05:47:37.023Z,168.75
2018-08-24T05:48:37.131Z,168.75
2018-08-24T05:49:37.235Z,174.38
2018-08-24T05:50:37.318Z,180.00
2018-08-24T05:51:37.439Z,191.25
2018-08-24T05:52:37.535Z,191.25
2018-08-24T05:53:37.642Z,196.88
2018-08-24T05:54:37.740Z,202.50
2018-08-24T05:55:37.842Z,208.13
2018-08-24T05:56:37.937Z,196.88
2018-08-24T05:57:38.054Z,180.00
2018-08-24T05:58:38.159Z,174.38
2018-08-24T05:59:38.272Z,180.00
2018-08-24T06:00:38.424Z,191.25
2018-08-24T06:01:38.421Z,202.50
2018-08-24T06:02:38.521Z,213.75
2018-08-24T06:03:38.621Z,241.88
2018-08-24T06:04:38.762Z,253.13
2018-08-24T06:05:38.887Z,264.38
2018-08-24T06:06:38.966Z,258.75
2018-08-24T06:07:39.073Z,241.88
2018-08-24T06:08:39.168Z,230.63
2018-08-24T06:09:39.274Z,241.88
2018-08-24T06:10:39.378Z,230.63
2018-08-24T06:11:39.492Z,236.25
2018-08-24T06:12:39.599Z,303.75
2018-08-24T06:13:39.698Z,180.00
2018-08-24T06:14:39.807Z,151.88
2018-08-24T06:15:39.913Z,151.88
2018-08-24T06:16:40.027Z,151.88
2018-08-24T06:17:40.139Z,146.25
2018-08-24T06:18:40.232Z,146.25
2018-08-24T06:19:40.328Z,140.63
2018-08-24T06:20:40.423Z,129.38
2018-08-24T06:21:40.526Z,129.38
2018-08-24T06:22:40.614Z,123.75
2018-08-24T06:23:40.718Z,123.75
2018-08-24T06:24:40.842Z,123.75
2018-08-24T06:25:40.937Z,123.75
2018-08-24T06:26:41.032Z,123.75
2018-08-24T06:27:41.151Z,135.00
2018-08-24T06:28:41.251Z,151.88
2018-08-24T06:29:41.355Z,174.38
2018-08-24T06:30:41.464Z,191.25
2018-08-24T06:31:41.770Z,208.13
2018-08-24T06:32:41.783Z,213.75
2018-08-24T06:33:41.851Z,208.13
2018-08-24T06:34:41.950Z,213.75
2018-08-24T06:35:42.065Z,230.63
2018-08-24T06:36:42.167Z,247.50
2018-08-24T06:37:42.266Z,270.00
2018-08-24T06:38:42.366Z,247.50
2018-08-24T06:39:42.486Z,247.50
2018-08-24T06:40:42.572Z,253.13
2018-08-24T06:41:42.719Z,264.38
2018-08-24T06:42:42.790Z,270.00
2018-08-24T06:43:42.891Z,286.88
2018-08-24T06:44:42.986Z,292.50
2018-08-24T06:45:43.121Z,309.38
2018-08-24T06:46:43.221Z,320.63
2018-08-24T06:47:43.352Z,607.50
2018-08-24T06:48:43.421Z,871.88
2018-08-24T06:49:43.516Z,450.00
2018-08-24T06:50:43.620Z,382.50
2018-08-24T06:51:43.711Z,365.63
2018-08-24T06:52:43.828Z,348.75
2018-08-24T06:53:44.052Z,348.75
2018-08-24T06:54:44.043Z,348.75
2018-08-24T06:55:44.143Z,382.50
2018-08-24T06:56:44.247Z,410.63
2018-08-24T06:57:44.349Z,1063.13
2018-08-24T06:58:44.457Z,1091.25
2018-08-24T06:59:44.597Z,759.38
2018-08-24T07:00:44.653Z,1068.75
2018-08-24T07:01:44.754Z,1085.63
2018-08-24T07:02:44.853Z,1119.38
2018-08-24T07:03:44.963Z,883.13
2018-08-24T07:04:45.063Z,1046.25
2018-08-24T07:05:45.222Z,1057.50
2018-08-24T07:06:45.275Z,1040.63
2018-08-24T07:07:45.382Z,1063.13
2018-08-24T07:08:45.500Z,1074.38
2018-08-24T07:09:45.601Z,1080.00
2018-08-24T07:10:45.711Z,1012.50
2018-08-24T07:11:45.810Z,855.00
2018-08-24T07:12:45.924Z,680.63
2018-08-24T07:13:46.008Z,568.13
2018-08-24T07:14:46.132Z,562.50
2018-08-24T07:15:46.236Z,573.75
2018-08-24T07:16:46.341Z,568.13
2018-08-24T07:17:46.448Z,573.75
2018-08-24T07:18:46.556Z,523.13
2018-08-24T07:19:46.658Z,523.13
2018-08-24T07:20:46.768Z,545.63
2018-08-24T07:21:46.891Z,534.38
2018-08-24T07:22:46.983Z,500.63
2018-08-24T07:23:47.089Z,506.25
2018-08-24T07:24:47.189Z,523.13
2018-08-24T07:25:47.292Z,523.13
2018-08-24T07:26:47.400Z,540.00
2018-08-24T07:27:47.509Z,534.38
2018-08-24T07:28:47.604Z,556.88
2018-08-24T07:29:47.717Z,562.50
2018-08-24T07:30:47.816Z,585.00
2018-08-24T07:31:47.925Z,596.25
2018-08-24T07:32:48.045Z,601.88
2018-08-24T07:33:48.150Z,646.88
2018-08-24T07:34:48.251Z,579.38
2018-08-24T07:35:48.361Z,607.50
2018-08-24T07:36:48.463Z,652.50
2018-08-24T07:37:48.569Z,635.63
2018-08-24T07:38:48.673Z,624.38
2018-08-24T07:39:48.775Z,641.25
2018-08-24T07:40:48.880Z,630.00
2018-08-24T07:41:49.038Z,641.25
2018-08-24T07:42:49.118Z,635.63
2018-08-24T07:43:49.218Z,607.50
2018-08-24T07:44:49.322Z,613.13
2018-08-24T07:45:49.429Z,601.88
2018-08-24T07:46:49.530Z,573.75
2018-08-24T07:47:49.638Z,545.63
2018-08-24T07:48:49.743Z,511.88
2018-08-24T07:49:49.848Z,478.13
2018-08-24T07:50:50.012Z,455.63
2018-08-24T07:51:50.057Z,427.50
2018-08-24T07:52:50.163Z,405.00
2018-08-24T07:53:50.272Z,382.50
2018-08-24T07:54:50.383Z,365.63
2018-08-24T07:55:50.485Z,354.38
2018-08-24T07:56:50.591Z,331.88
2018-08-24T07:57:50.698Z,315.00
2018-08-24T07:58:50.802Z,292.50
2018-08-24T07:59:50.903Z,275.63
2018-08-24T08:00:51.008Z,264.38
2018-08-24T08:01:51.110Z,258.75
2018-08-24T08:02:51.215Z,247.50
2018-08-24T08:03:51.321Z,247.50
2018-08-24T08:04:51.424Z,241.88
2018-08-24T08:05:51.528Z,230.63
2018-08-24T08:06:51.635Z,225.00
2018-08-24T08:07:51.736Z,230.63
2018-08-24T08:08:51.843Z,230.63
2018-08-24T08:09:51.944Z,236.25
2018-08-24T08:10:52.052Z,236.25
2018-08-24T08:11:52.163Z,241.88
2018-08-24T08:12:52.265Z,253.13
2018-08-24T08:13:52.367Z,264.38
2018-08-24T08:14:52.476Z,275.63
2018-08-24T08:15:52.575Z,286.88
2018-08-24T08:16:52.681Z,298.13
2018-08-24T08:17:52.780Z,292.50
2018-08-24T08:18:52.883Z,292.50
2018-08-24T08:19:52.986Z,303.75
2018-08-24T08:20:53.088Z,309.38
2018-08-24T08:21:53.190Z,309.38
2018-08-24T08:22:53.290Z,320.63
2018-08-24T08:23:53.392Z,320.63
2018-08-24T08:24:53.493Z,320.63
2018-08-24T08:25:53.599Z,315.00
2018-08-24T08:26:53.704Z,303.75
2018-08-24T08:27:53.807Z,298.13
2018-08-24T08:28:53.907Z,286.88
2018-08-24T08:29:54.013Z,253.13
2018-08-24T08:30:54.115Z,225.00
2018-08-24T08:31:54.213Z,202.50
2018-08-24T08:32:54.318Z,191.25
2018-08-24T08:33:54.420Z,185.63
2018-08-24T08:34:54.520Z,174.38
2018-08-24T08:35:54.623Z,168.75
2018-08-24T08:36:54.727Z,163.13
2018-08-24T08:37:54.832Z,163.13
2018-08-24T08:38:54.995Z,157.50
2018-08-24T08:39:55.036Z,168.75
2018-08-24T08:40:55.134Z,174.38
2018-08-24T08:41:55.235Z,191.25
2018-08-24T08:42:55.339Z,208.13
2018-08-24T08:43:55.442Z,225.00
2018-08-24T08:44:55.549Z,241.88
2018-08-24T08:45:55.650Z,253.13
2018-08-24T08:46:55.753Z,253.13
2018-08-24T08:47:55.850Z,253.13
2018-08-24T08:48:55.950Z,247.50
2018-08-24T08:49:56.052Z,236.25
2018-08-24T08:50:56.154Z,225.00
2018-08-24T08:51:56.258Z,213.75
2018-08-24T08:52:56.360Z,202.50
2018-08-24T08:53:56.463Z,196.88
2018-08-24T08:54:56.563Z,191.25
2018-08-24T08:55:56.659Z,191.25
2018-08-24T08:56:56.762Z,191.25
2018-08-24T08:57:56.863Z,191.25
2018-08-24T08:58:56.967Z,196.88
2018-08-24T08:59:57.070Z,196.88
2018-08-24T09:00:57.173Z,196.88
2018-08-24T09:01:57.270Z,202.50
2018-08-24T09:02:57.370Z,202.50
2018-08-24T09:03:57.472Z,202.50
2018-08-24T09:04:57.572Z,202.50
2018-08-24T09:05:57.704Z,208.13
2018-08-24T09:06:57.788Z,208.13
2018-08-24T09:07:57.878Z,213.75
2018-08-24T09:08:57.979Z,219.38
2018-08-24T09:09:58.078Z,230.63
2018-08-24T09:10:58.177Z,236.25
2018-08-24T09:11:58.281Z,225.00
2018-08-24T09:12:58.423Z,213.75
2018-08-24T09:13:58.483Z,202.50
2018-08-24T09:14:58.586Z,191.25
2018-08-24T09:15:58.687Z,180.00
2018-08-24T09:16:58.787Z,174.38
2018-08-24T09:17:58.887Z,180.00
2018-08-24T09:18:58.992Z,185.63
2018-08-24T09:19:59.090Z,191.25
2018-08-24T09:20:59.190Z,191.25
2018-08-24T09:21:59.292Z,185.63
2018-08-24T09:22:59.395Z,185.63
2018-08-24T09:23:59.497Z,185.63
2018-08-24T09:24:59.600Z,191.25
2018-08-24T09:25:59.701Z,196.88
2018-08-24T09:26:59.802Z,213.75
2018-08-24T09:27:59.903Z,219.38
2018-08-24T09:29:00.013Z,225.00
2018-08-24T09:30:00.108Z,225.00
2018-08-24T09:31:00.229Z,225.00
2018-08-24T09:32:00.333Z,236.25
2018-08-24T09:33:00.541Z,230.63
2018-08-24T09:34:00.536Z,219.38
2018-08-24T09:35:00.638Z,202.50
2018-08-24T09:36:00.738Z,196.88
2018-08-24T09:37:00.834Z,196.88
2018-08-24T09:38:00.984Z,196.88
2018-08-24T09:39:01.039Z,196.88
2018-08-24T09:40:01.129Z,202.50
2018-08-24T09:41:01.241Z,219.38
2018-08-24T09:42:01.349Z,247.50
2018-08-24T09:43:01.459Z,275.63
2018-08-24T09:44:01.541Z,309.38
2018-08-24T09:45:01.831Z,320.63
2018-08-24T09:46:01.797Z,326.25
2018-08-24T09:47:01.908Z,320.63
2018-08-24T09:48:02.003Z,309.38
2018-08-24T09:49:02.170Z,281.25
2018-08-24T09:50:02.195Z,241.88
2018-08-24T09:51:02.324Z,219.38
2018-08-24T09:52:02.410Z,202.50
2018-08-24T09:53:02.518Z,202.50
2018-08-24T09:54:02.619Z,202.50
2018-08-24T09:55:02.715Z,213.75
2018-08-24T09:56:02.841Z,225.00
2018-08-24T09:57:03.022Z,241.88
2018-08-24T09:58:03.070Z,258.75
2018-08-24T09:59:03.164Z,275.63
2018-08-24T10:00:03.277Z,292.50
2018-08-24T10:01:03.372Z,320.63
2018-08-24T10:02:03.486Z,348.75
2018-08-24T10:03:03.585Z,382.50
2018-08-24T10:04:03.674Z,416.25
2018-08-24T10:05:03.790Z,455.63
2018-08-24T10:06:03.902Z,489.38
2018-08-24T10:07:04.021Z,478.13
2018-08-24T10:08:04.107Z,461.25
2018-08-24T10:09:04.207Z,472.50
2018-08-24T10:10:04.308Z,466.88
2018-08-24T10:11:04.399Z,450.00
2018-08-24T10:12:04.500Z,438.75
2018-08-24T10:13:04.595Z,416.25
2018-08-24T10:14:04.714Z,382.50
2018-08-24T10:15:04.804Z,343.13
2018-08-24T10:16:04.905Z,331.88
2018-08-24T10:17:05.020Z,292.50
2018-08-24T10:18:05.128Z,258.75
2018-08-24T10:19:05.224Z,225.00
2018-08-24T10:20:05.329Z,213.75
2018-08-24T10:21:05.480Z,213.75
2018-08-24T10:22:05.588Z,225.00
2018-08-24T10:23:05.705Z,241.88
2018-08-24T10:24:05.827Z,258.75
2018-08-24T10:25:05.966Z,286.88
2018-08-24T10:26:06.084Z,320.63
2018-08-24T10:27:06.172Z,360.00
2018-08-24T10:28:06.311Z,388.13
2018-08-24T10:29:06.440Z,410.63
2018-08-24T10:30:06.539Z,410.63
2018-08-24T10:31:06.635Z,405.00
2018-08-24T10:32:06.734Z,393.75
2018-08-24T10:33:06.836Z,371.25
2018-08-24T10:34:06.936Z,354.38
2018-08-24T10:35:07.031Z,331.88
2018-08-24T10:36:07.129Z,331.88
2018-08-24T10:37:07.226Z,343.13
2018-08-24T10:38:07.340Z,348.75
2018-08-24T10:39:07.481Z,360.00
2018-08-24T10:40:07.545Z,360.00
2018-08-24T10:41:07.642Z,348.75
2018-08-24T10:42:07.743Z,360.00
2018-08-24T10:43:07.832Z,371.25
2018-08-24T10:44:07.931Z,371.25
2018-08-24T10:45:08.043Z,376.88
2018-08-24T10:46:08.140Z,388.13
2018-08-24T10:47:08.306Z,393.75
2018-08-24T10:48:08.347Z,399.38
2018-08-24T10:49:08.449Z,410.63
2018-08-24T10:50:08.549Z,433.13
2018-08-24T10:51:08.684Z,455.63
2018-08-24T10:52:08.757Z,461.25
2018-08-24T10:53:08.847Z,455.63
2018-08-24T10:54:08.948Z,461.25
2018-08-24T10:55:09.057Z,444.38
2018-08-24T10:56:09.232Z,416.25
2018-08-24T10:57:09.299Z,371.25
2018-08-24T10:58:09.417Z,326.25
2018-08-24T10:59:09.513Z,286.88
2018-08-24T11:00:09.620Z,253.13
2018-08-24T11:01:09.727Z,258.75
2018-08-24T11:02:09.864Z,309.38
2018-08-24T11:03:09.958Z,348.75
2018-08-24T11:04:10.068Z,371.25
2018-08-24T11:05:10.168Z,376.88
2018-08-24T11:06:10.260Z,371.25
2018-08-24T11:07:10.389Z,360.00
2018-08-24T11:08:10.482Z,331.88
2018-08-24T11:09:10.587Z,326.25
2018-08-24T11:10:10.688Z,326.25
2018-08-24T11:11:10.801Z,343.13
2018-08-24T11:12:11.662Z,360.00
2018-08-24T11:13:11.039Z,382.50
2018-08-24T11:14:11.155Z,399.38
2018-08-24T11:15:11.268Z,427.50
2018-08-24T11:16:11.372Z,450.00
2018-08-24T11:17:11.475Z,450.00
2018-08-24T11:18:11.581Z,438.75
2018-08-24T11:19:11.696Z,433.13
2018-08-24T11:20:11.807Z,410.63
2018-08-24T11:21:11.921Z,388.13
2018-08-24T11:22:12.017Z,382.50
2018-08-24T11:23:12.205Z,405.00
2018-08-24T11:24:12.233Z,421.88
2018-08-24T11:25:12.342Z,455.63
2018-08-24T11:26:12.541Z,478.13
2018-08-24T11:27:12.550Z,478.13
2018-08-24T11:28:12.671Z,461.25
2018-08-24T11:29:12.787Z,455.63
2018-08-24T11:30:12.879Z,438.75
2018-08-24T11:31:13.004Z,410.63
2018-08-24T11:32:13.109Z,393.75
2018-08-24T11:33:13.219Z,382.50
2018-08-24T11:34:13.348Z,371.25
2018-08-24T11:35:13.458Z,354.38
2018-08-24T11:36:13.607Z,348.75
2018-08-24T11:37:13.663Z,382.50
2018-08-24T11:38:13.765Z,393.75
2018-08-24T11:39:13.857Z,388.13
2018-08-24T11:40:13.978Z,393.75
2018-08-24T11:41:14.104Z,438.75
2018-08-24T11:42:14.280Z,466.88
2018-08-24T11:43:14.323Z,450.00
2018-08-24T11:44:14.431Z,405.00
2018-08-24T11:45:14.528Z,365.63
2018-08-24T11:46:14.648Z,371.25
2018-08-24T11:47:14.753Z,416.25
2018-08-24T11:48:14.853Z,489.38
2018-08-24T11:49:14.998Z,596.25
2018-08-24T11:50:15.096Z,500.63
2018-08-24T11:51:15.206Z,517.50
2018-08-24T11:52:15.319Z,607.50
2018-08-24T11:53:15.449Z,551.25
2018-08-24T11:54:15.590Z,573.75
2018-08-24T11:55:15.654Z,630.00
2018-08-24T11:56:15.758Z,675.00
2018-08-24T11:57:15.887Z,534.38
2018-08-24T11:58:15.995Z,495.00
2018-08-24T11:59:16.099Z,500.63
2018-08-24T12:00:16.203Z,483.75
2018-08-24T12:01:16.307Z,461.25
2018-08-24T12:02:16.413Z,438.75
2018-08-24T12:03:16.515Z,410.63
2018-08-24T12:04:17.171Z,399.38
2018-08-24T12:05:16.714Z,500.63
2018-08-24T12:06:16.817Z,450.00
2018-08-24T12:07:16.921Z,427.50
2018-08-24T12:08:17.098Z,427.50
2018-08-24T12:09:17.134Z,421.88
2018-08-24T12:10:17.247Z,455.63
2018-08-24T12:11:17.348Z,483.75
2018-08-24T12:12:17.548Z,596.25
2018-08-24T12:13:17.569Z,590.63
2018-08-24T12:14:17.780Z,523.13
2018-08-24T12:15:17.775Z,506.25
2018-08-24T12:16:17.880Z,511.88
2018-08-24T12:17:17.980Z,478.13
2018-08-24T12:18:18.100Z,500.63
2018-08-24T12:19:18.193Z,568.13
2018-08-24T12:20:18.298Z,551.25
2018-08-24T12:21:18.489Z,500.63
2018-08-24T12:22:18.517Z,540.00
2018-08-24T12:23:18.625Z,556.88
2018-08-24T12:24:18.795Z,500.63
2018-08-24T12:25:18.836Z,500.63
2018-08-24T12:26:18.942Z,450.00
2018-08-24T12:27:19.085Z,562.50
2018-08-24T12:28:19.154Z,483.75
2018-08-24T12:29:19.259Z,500.63
2018-08-24T12:30:19.365Z,500.63
2018-08-24T12:31:19.474Z,511.88
2018-08-24T12:32:20.256Z,540.00
2018-08-24T12:33:19.740Z,556.88
2018-08-24T12:34:19.850Z,607.50
2018-08-24T12:35:19.957Z,528.75
2018-08-24T12:36:20.060Z,483.75
2018-08-24T12:37:20.170Z,545.63
2018-08-24T12:38:20.272Z,562.50
2018-08-24T12:39:20.375Z,545.63
2018-08-24T12:40:20.490Z,545.63
2018-08-24T12:41:20.667Z,568.13
2018-08-24T12:42:20.696Z,596.25
2018-08-24T12:43:20.808Z,613.13
2018-08-24T12:44:20.901Z,630.00
2018-08-24T12:45:20.998Z,607.50
2018-08-24T12:46:21.104Z,450.00
2018-08-24T12:47:21.214Z,562.50