createdAt,value
2023-01-06T00:01:34.524Z,73.98
2023-01-06T00:04:02.996Z,74.08
2023-01-06T00:06:31.124Z,74.06
2023-01-06T00:09:02.401Z,73.74
2023-01-06T00:11:28.952Z,74.39
2023-01-06T00:13:56.396Z,73.81
2023-01-06T00:16:23.901Z,74.23
2023-01-06T00:18:56.194Z,73.92
2023-01-06T00:21:23.511Z,74.03
2023-01-06T00:23:50.403Z,74.25
2023-01-06T00:26:16.968Z,74.07
2023-01-06T00:28:43.787Z,73.99
2023-01-06T00:31:14.311Z,74.00
2023-01-06T00:33:42.523Z,74.77
2023-01-06T00:36:12.167Z,74.40
2023-01-06T00:38:39.616Z,74.66
2023-01-06T00:41:31.260Z,74.13
2023-01-06T00:43:59.495Z,74.77
2023-01-06T00:46:29.472Z,74.51
2023-01-06T00:49:06.188Z,74.25
2023-01-06T00:51:38.730Z,74.24
2023-01-06T00:54:07.299Z,74.58
2023-01-06T00:56:37.753Z,74.34
2023-01-06T00:59:05.621Z,74.55
2023-01-06T01:01:33.850Z,74.37
2023-01-06T01:04:00.654Z,74.44
2023-01-06T01:06:27.214Z,74.40
2023-01-06T01:08:59.842Z,73.73
2023-01-06T01:11:46.642Z,74.07
2023-01-06T01:14:16.222Z,74.32
2023-01-06T01:16:42.736Z,74.19
2023-01-06T01:19:10.397Z,74.31
2023-01-06T01:21:37.246Z,74.07
2023-01-06T01:24:04.342Z,74.33
2023-01-06T01:26:30.945Z,74.01
2023-01-06T01:28:57.446Z,74.03
2023-01-06T01:31:24.040Z,74.82
2023-01-06T01:33:50.587Z,74.51
2023-01-06T01:36:19.209Z,74.76
2023-01-06T01:38:45.835Z,74.52
2023-01-06T01:41:21.120Z,74.97
2023-01-06T01:43:51.503Z,75.09
2023-01-06T01:46:27.713Z,74.92
2023-01-06T01:49:01.901Z,74.61
2023-01-06T01:51:38.011Z,74.77
2023-01-06T01:54:11.618Z,74.39
2023-01-06T01:56:43.418Z,74.73
2023-01-06T01:59:17.382Z,74.46
2023-01-06T02:01:46.778Z,74.29
2023-01-06T02:04:15.851Z,74.33
2023-01-06T02:06:43.034Z,74.63
2023-01-06T02:09:25.439Z,74.21
2023-01-06T02:11:52.494Z,74.61
2023-01-06T02:14:22.680Z,74.66
2023-01-06T02:17:37.004Z,74.42
2023-01-06T02:20:41.442Z,74.67
2023-01-06T02:23:34.475Z,74.93
2023-01-06T02:26:34.364Z,74.13
2023-01-06T02:29:45.896Z,74.58
2023-01-06T02:32:32.621Z,74.20
2023-01-06T02:35:18.524Z,74.50
2023-01-06T02:38:06.546Z,74.11
2023-01-06T02:41:07.957Z,74.48
2023-01-06T02:44:01.045Z,74.04
2023-01-06T02:47:18.789Z,74.11
2023-01-06T02:50:00.384Z,74.49
2023-01-06T02:52:53.401Z,74.08
2023-01-06T02:55:40.242Z,74.19
2023-01-06T02:58:57.648Z,74.07
2023-01-06T03:01:34.924Z,73.88
2023-01-06T03:04:09.899Z,73.71
2023-01-06T03:06:44.676Z,73.80
2023-01-06T03:09:16.372Z,73.69
2023-01-06T03:11:48.775Z,73.67
2023-01-06T03:14:26.098Z,73.42
2023-01-06T03:16:53.837Z,73.56
2023-01-06T03:19:21.381Z,73.29
2023-01-06T03:21:51.469Z,73.44
2023-01-06T03:24:18.220Z,74.08
2023-01-06T03:26:48.323Z,73.40
2023-01-06T03:29:18.729Z,73.90
2023-01-06T03:32:03.167Z,73.89
2023-01-06T03:35:33.064Z,73.76
2023-01-06T03:38:24.051Z,73.94
2023-01-06T03:41:01.819Z,73.96
2023-01-06T03:43:44.285Z,74.15
2023-01-06T03:46:26.596Z,74.57
2023-01-06T03:49:07.250Z,73.74
2023-01-06T03:52:12.513Z,74.38
2023-01-06T03:55:00.816Z,74.37
2023-01-06T03:57:34.940Z,74.44
2023-01-06T04:00:12.484Z,74.40
2023-01-06T04:02:41.473Z,74.06
2023-01-06T04:05:23.309Z,74.24
2023-01-06T04:07:50.100Z,74.68
2023-01-06T04:10:19.192Z,74.48
2023-01-06T04:12:45.961Z,74.19
2023-01-06T04:15:20.584Z,74.74
2023-01-06T04:17:48.203Z,74.54
2023-01-06T04:20:19.352Z,74.17
2023-01-06T04:22:46.051Z,74.13
2023-01-06T04:25:12.964Z,73.79
2023-01-06T04:27:39.601Z,73.83
2023-01-06T04:30:07.212Z,73.66
2023-01-06T04:32:33.731Z,73.45
2023-01-06T04:35:00.274Z,72.97
2023-01-06T04:37:26.819Z,73.11
2023-01-06T04:39:53.269Z,72.73
2023-01-06T04:42:19.807Z,72.82
2023-01-06T04:44:46.244Z,72.60
2023-01-06T04:47:12.800Z,72.73
2023-01-06T04:49:39.307Z,72.39
2023-01-06T04:52:06.921Z,72.72
2023-01-06T04:54:33.380Z,72.67
2023-01-06T04:56:59.898Z,72.64
2023-01-06T04:59:26.617Z,72.97
2023-01-06T05:01:53.301Z,72.95
2023-01-06T05:04:20.341Z,73.18
2023-01-06T05:06:46.901Z,73.18
2023-01-06T05:09:13.397Z,73.27
2023-01-06T05:11:40.785Z,73.71
2023-01-06T05:14:07.255Z,73.40
2023-01-06T05:16:34.992Z,73.52
2023-01-06T05:19:01.779Z,73.32
2023-01-06T05:21:32.520Z,73.15
2023-01-06T05:23:59.638Z,73.49
2023-01-06T05:26:27.755Z,73.51
2023-01-06T05:28:55.280Z,73.42
2023-01-06T05:31:22.725Z,73.97
2023-01-06T05:33:49.257Z,73.92
2023-01-06T05:36:18.632Z,74.27
2023-01-06T05:38:50.667Z,74.18
2023-01-06T05:41:17.128Z,74.20
2023-01-06T05:43:43.688Z,74.03
2023-01-06T05:46:12.664Z,73.74
2023-01-06T05:48:40.214Z,73.75
2023-01-06T05:51:11.268Z,73.49
2023-01-06T05:53:41.306Z,73.37
2023-01-06T05:56:11.492Z,73.80
2023-01-06T05:58:41.997Z,73.75
2023-01-06T06:01:27.041Z,73.33
2023-01-06T06:03:54.751Z,73.46
2023-01-06T06:06:24.668Z,73.76
2023-01-06T06:08:51.781Z,73.72
2023-01-06T06:11:19.806Z,73.56
2023-01-06T06:13:52.026Z,73.65
2023-01-06T06:16:22.548Z,73.75
2023-01-06T06:18:55.158Z,73.78
2023-01-06T06:21:26.305Z,73.49
2023-01-06T06:23:54.601Z,73.39
2023-01-06T06:26:22.137Z,73.54
2023-01-06T06:28:48.690Z,73.18
2023-01-06T06:31:27.375Z,72.97
2023-01-06T06:33:58.330Z,73.29
2023-01-06T06:36:25.533Z,73.17
2023-01-06T06:38:54.686Z,73.19
2023-01-06T06:41:23.716Z,73.12
2023-01-06T06:43:51.479Z,72.88
2023-01-06T06:46:19.437Z,72.75
2023-01-06T06:48:46.017Z,72.55
2023-01-06T06:51:16.833Z,72.40
2023-01-06T06:53:44.084Z,72.68
2023-01-06T06:56:11.644Z,72.38
2023-01-06T06:58:38.944Z,72.39
2023-01-06T07:01:16.189Z,72.33
2023-01-06T07:03:43.218Z,72.70
2023-01-06T07:06:14.619Z,72.69
2023-01-06T07:08:46.176Z,72.86
2023-01-06T07:11:13.024Z,72.50
2023-01-06T07:13:39.759Z,72.63
2023-01-06T07:16:07.080Z,72.61
2023-01-06T07:18:33.771Z,72.58
2023-01-06T07:21:00.329Z,72.74
2023-01-06T07:23:26.882Z,72.44
2023-01-06T07:25:56.857Z,72.65
2023-01-06T07:28:24.352Z,72.54
2023-01-06T07:30:52.081Z,72.28
2023-01-06T07:33:20.072Z,72.32
2023-01-06T07:35:47.070Z,72.33
2023-01-06T07:38:13.723Z,72.12
2023-01-06T07:40:40.249Z,71.62
2023-01-06T07:43:09.219Z,71.01
2023-01-06T07:45:35.891Z,71.19
2023-01-06T07:48:02.891Z,71.60
2023-01-06T07:50:31.654Z,71.44
2023-01-06T07:53:03.031Z,71.93
2023-01-06T07:55:30.401Z,71.95
2023-01-06T07:57:58.623Z,72.01
2023-01-06T08:00:25.628Z,72.44
2023-01-06T08:02:52.163Z,71.88
2023-01-06T08:05:18.650Z,71.52
2023-01-06T08:07:45.108Z,71.41
2023-01-06T08:10:11.802Z,71.85
2023-01-06T08:12:38.317Z,71.69
2023-01-06T08:15:05.576Z,71.71
2023-01-06T08:17:32.207Z,71.63
2023-01-06T08:19:58.746Z,71.96
2023-01-06T08:22:25.281Z,71.60
2023-01-06T08:24:51.702Z,71.14
2023-01-06T08:27:20.396Z,71.16
2023-01-06T08:29:49.854Z,70.77
2023-01-06T08:32:16.310Z,71.13
2023-01-06T08:34:42.756Z,70.85
2023-01-06T08:37:09.301Z,70.59
2023-01-06T08:39:35.886Z,70.80
2023-01-06T08:42:02.390Z,70.77
2023-01-06T08:44:28.933Z,70.99
2023-01-06T08:46:55.420Z,71.40
2023-01-06T08:49:21.936Z,71.31
2023-01-06T08:51:48.463Z,71.09
2023-01-06T08:54:14.964Z,71.17
2023-01-06T08:56:43.508Z,70.89
2023-01-06T08:59:15.138Z,70.22
2023-01-06T09:01:42.908Z,70.82
2023-01-06T09:04:10.971Z,70.92
2023-01-06T09:06:39.679Z,70.52
2023-01-06T09:09:07.872Z,70.15
2023-01-06T09:11:34.665Z,70.18
2023-01-06T09:14:01.173Z,70.76
2023-01-06T09:16:27.711Z,70.43
2023-01-06T09:18:54.274Z,70.42
2023-01-06T09:21:23.441Z,70.10
2023-01-06T09:23:50.069Z,69.95
2023-01-06T09:26:18.415Z,69.80
2023-01-06T09:28:44.948Z,69.89
2023-01-06T09:31:12.193Z,69.61
2023-01-06T09:33:39.761Z,69.85
2023-01-06T09:36:07.356Z,69.63
2023-01-06T09:38:33.900Z,69.61
2023-01-06T09:41:18.561Z,69.38
2023-01-06T09:44:04.247Z,70.33
2023-01-06T09:46:37.604Z,70.49
2023-01-06T09:49:15.988Z,70.03
2023-01-06T09:51:43.945Z,70.37
2023-01-06T09:54:28.917Z,70.33
2023-01-06T09:57:05.741Z,70.44
2023-01-06T09:59:45.997Z,70.08
2023-01-06T10:02:26.112Z,70.30
2023-01-06T10:04:52.652Z,70.63
2023-01-06T10:07:45.873Z,70.49
2023-01-06T10:10:59.947Z,70.33
2023-01-06T10:13:47.680Z,69.58
2023-01-06T10:16:33.951Z,69.48
2023-01-06T10:19:19.335Z,69.77
2023-01-06T10:22:05.177Z,69.96
2023-01-06T10:24:45.035Z,70.70
2023-01-06T10:27:37.691Z,70.04
2023-01-06T10:30:19.280Z,70.62
2023-01-06T10:32:50.081Z,70.19
2023-01-06T10:35:20.577Z,69.99
2023-01-06T10:37:51.217Z,69.98
2023-01-06T10:40:25.340Z,70.16
2023-01-06T10:43:03.719Z,70.27
2023-01-06T10:45:50.249Z,70.57
2023-01-06T10:48:27.470Z,70.12
2023-01-06T10:50:56.923Z,70.12
2023-01-06T10:53:24.459Z,69.54
2023-01-06T10:56:00.265Z,69.74
2023-01-06T10:58:52.778Z,69.04
2023-01-06T11:01:28.962Z,69.52
2023-01-06T11:04:11.869Z,69.32
2023-01-06T11:07:01.569Z,69.42
2023-01-06T11:09:44.912Z,69.06
2023-01-06T11:12:28.824Z,69.13
2023-01-06T11:15:00.647Z,69.14
2023-01-06T11:17:29.353Z,69.28
2023-01-06T11:20:25.235Z,68.51
2023-01-06T11:22:51.758Z,69.21
2023-01-06T11:25:20.884Z,69.43
2023-01-06T11:28:17.876Z,68.91
2023-01-06T11:30:51.232Z,69.18
2023-01-06T11:33:24.959Z,68.51
2023-01-06T11:35:53.389Z,68.90
2023-01-06T11:38:22.155Z,69.12
2023-01-06T11:40:52.587Z,69.45
2023-01-06T11:43:30.493Z,69.21
2023-01-06T11:46:06.743Z,69.59
2023-01-06T11:48:40.063Z,69.87
2023-01-06T11:51:09.336Z,69.85
2023-01-06T11:53:39.306Z,69.91
2023-01-06T11:56:18.549Z,70.34
2023-01-06T11:58:56.969Z,70.53
2023-01-06T12:01:56.083Z,70.48
2023-01-06T12:04:51.894Z,70.14
2023-01-06T12:07:38.115Z,70.80
2023-01-06T12:10:38.734Z,70.72
2023-01-06T12:13:05.679Z,71.00
2023-01-06T12:15:36.694Z,70.26
2023-01-06T12:18:18.185Z,70.27
2023-01-06T12:20:51.354Z,70.56
2023-01-06T12:23:29.520Z,70.78
2023-01-06T12:26:08.712Z,70.81
2023-01-06T12:28:41.994Z,70.17
2023-01-06T12:31:27.536Z,69.97
2023-01-06T12:34:34.688Z,70.36
2023-01-06T12:37:35.509Z,69.88
2023-01-06T12:40:22.008Z,70.33
2023-01-06T12:43:12.175Z,69.77
2023-01-06T12:46:05.461Z,69.86
2023-01-06T12:48:54.659Z,69.38
2023-01-06T12:51:38.251Z,70.23
2023-01-06T12:54:32.337Z,69.71
2023-01-06T12:57:27.014Z,70.09
2023-01-06T13:00:11.600Z,70.01
2023-01-06T13:02:59.953Z,70.12
2023-01-06T13:05:47.251Z,69.99
2023-01-06T13:08:24.676Z,70.25
2023-01-06T13:11:17.424Z,70.94
2023-01-06T13:13:53.086Z,71.20
2023-01-06T13:16:43.011Z,71.57
2023-01-06T13:19:49.791Z,71.77
2023-01-06T13:22:28.814Z,71.27
2023-01-06T13:24:58.034Z,70.51
2023-01-06T13:27:46.054Z,70.71
2023-01-06T13:30:48.891Z,70.80
2023-01-06T13:33:42.057Z,71.24
2023-01-06T13:36:46.703Z,71.40
2023-01-06T13:39:22.505Z,71.38
2023-01-06T13:41:55.908Z,71.39
2023-01-06T13:44:28.806Z,71.95
2023-01-06T13:47:11.355Z,71.23
2023-01-06T13:49:39.874Z,71.63
2023-01-06T13:52:24.685Z,70.75
2023-01-06T13:54:51.126Z,70.89
2023-01-06T13:57:20.329Z,70.75
2023-01-06T14:00:03.074Z,71.09
2023-01-06T14:02:35.918Z,70.71
2023-01-06T14:05:03.053Z,71.43
2023-01-06T14:07:39.183Z,71.53
2023-01-06T14:10:33.420Z,71.32
2023-01-06T14:13:03.248Z,71.42
2023-01-06T14:15:33.467Z,71.10
2023-01-06T14:18:03.131Z,70.97
2023-01-06T14:20:38.385Z,70.98
2023-01-06T14:23:14.021Z,70.85
2023-01-06T14:25:43.229Z,71.19
2023-01-06T14:28:21.759Z,71.72
2023-01-06T14:30:50.358Z,72.19
2023-01-06T14:33:34.756Z,72.02
2023-01-06T14:36:15.518Z,71.88
2023-01-06T14:38:54.983Z,72.45
2023-01-06T14:41:34.829Z,71.83
2023-01-06T14:44:28.924Z,71.78
2023-01-06T14:47:04.211Z,71.95
2023-01-06T14:49:54.435Z,71.50
2023-01-06T14:52:38.349Z,72.44
2023-01-06T14:55:29.178Z,72.75
2023-01-06T14:57:56.181Z,72.76
2023-01-06T15:00:33.400Z,72.42
2023-01-06T15:03:03.928Z,73.30
2023-01-06T15:05:36.268Z,73.25
2023-01-06T15:08:04.347Z,73.84
2023-01-06T15:10:38.091Z,73.14
2023-01-06T15:13:30.569Z,73.18
2023-01-06T15:16:08.735Z,72.45
2023-01-06T15:18:41.656Z,72.63
2023-01-06T15:21:08.372Z,72.89
2023-01-06T15:23:34.963Z,73.28
2023-01-06T15:26:01.453Z,72.87
2023-01-06T15:28:32.076Z,72.88
2023-01-06T15:31:01.311Z,73.10
2023-01-06T15:33:39.221Z,73.13
2023-01-06T15:36:07.973Z,73.24
2023-01-06T15:38:38.962Z,73.29
2023-01-06T15:41:06.077Z,73.71
2023-01-06T15:43:45.140Z,73.66
2023-01-06T15:46:13.235Z,73.67
2023-01-06T15:48:49.002Z,73.84
2023-01-06T15:51:19.889Z,73.25
2023-01-06T15:53:53.946Z,73.25
2023-01-06T15:56:28.393Z,72.91
2023-01-06T15:58:58.795Z,73.53
2023-01-06T16:01:25.814Z,73.20
2023-01-06T16:03:57.225Z,73.60
2023-01-06T16:06:33.178Z,73.49
2023-01-06T16:09:30.371Z,73.37
2023-01-06T16:12:21.628Z,73.43
2023-01-06T16:14:49.413Z,73.58
2023-01-06T16:17:33.506Z,73.65
2023-01-06T16:20:20.764Z,73.60
2023-01-06T16:22:55.024Z,74.21
2023-01-06T16:25:21.426Z,73.75
2023-01-06T16:27:51.140Z,74.14
2023-01-06T16:30:36.296Z,74.04
2023-01-06T16:33:03.797Z,74.23
2023-01-06T16:35:33.788Z,73.84
2023-01-06T16:38:01.165Z,73.94
2023-01-06T16:40:30.090Z,73.86
2023-01-06T16:43:02.585Z,73.74
2023-01-06T16:45:42.661Z,73.96
2023-01-06T16:48:16.971Z,73.50
2023-01-06T16:50:53.183Z,74.15
2023-01-06T16:53:22.818Z,73.75
2023-01-06T16:55:54.127Z,73.79
2023-01-06T16:58:22.924Z,73.76
2023-01-06T17:00:54.200Z,73.46
2023-01-06T17:03:28.737Z,73.72
2023-01-06T17:05:56.400Z,73.63
2023-01-06T17:08:40.927Z,73.58
2023-01-06T17:11:16.684Z,73.46
2023-01-06T17:14:04.615Z,73.58
2023-01-06T17:16:35.937Z,73.90
2023-01-06T17:19:16.146Z,73.22
2023-01-06T17:21:42.749Z,73.38
2023-01-06T17:24:14.340Z,73.77
2023-01-06T17:26:50.003Z,73.37
2023-01-06T17:29:20.632Z,73.60
2023-01-06T17:31:52.668Z,73.16
2023-01-06T17:34:24.642Z,73.56
2023-01-06T17:36:56.093Z,73.45
2023-01-06T17:39:36.347Z,73.66
2023-01-06T17:42:11.985Z,74.12
2023-01-06T17:44:50.667Z,74.08
2023-01-06T17:47:17.042Z,74.84
2023-01-06T17:50:01.295Z,74.02
2023-01-06T17:52:40.227Z,73.71
2023-01-06T17:55:25.282Z,73.80
2023-01-06T17:57:56.343Z,73.45
2023-01-06T18:00:29.617Z,72.85
2023-01-06T18:03:02.536Z,72.92
2023-01-06T18:05:30.546Z,72.93
2023-01-06T18:08:05.190Z,72.64
2023-01-06T18:10:49.648Z,73.09
2023-01-06T18:13:42.420Z,73.04
2023-01-06T18:16:29.108Z,73.13
2023-01-06T18:19:24.240Z,73.04
2023-01-06T18:21:52.324Z,73.76
2023-01-06T18:24:37.064Z,73.56
2023-01-06T18:27:14.596Z,73.85
2023-01-06T18:29:44.211Z,73.69
2023-01-06T18:32:31.788Z,73.99
2023-01-06T18:35:09.249Z,74.46
2023-01-06T18:37:36.477Z,74.15
2023-01-06T18:40:11.011Z,73.63
2023-01-06T18:42:44.385Z,73.69
2023-01-06T18:45:25.593Z,73.54
2023-01-06T18:48:00.577Z,73.79
2023-01-06T18:50:37.178Z,73.55
2023-01-06T18:53:23.067Z,74.58
2023-01-06T18:55:53.878Z,73.79
2023-01-06T18:58:47.321Z,73.47
2023-01-06T19:01:37.336Z,73.51
2023-01-06T19:04:28.676Z,73.77
2023-01-06T19:07:20.169Z,73.88
2023-01-06T19:09:49.196Z,73.75
2023-01-06T19:12:39.058Z,73.68
2023-01-06T19:15:22.268Z,74.00
2023-01-06T19:17:50.240Z,74.13
2023-01-06T19:20:28.598Z,74.13
2023-01-06T19:22:56.904Z,73.87
2023-01-06T19:25:40.252Z,73.91
2023-01-06T19:28:23.184Z,74.37
2023-01-06T19:31:05.024Z,74.07
2023-01-06T19:33:56.556Z,74.22
2023-01-06T19:36:39.925Z,74.18
2023-01-06T19:39:37.041Z,74.61
2023-01-06T19:42:09.534Z,75.03
2023-01-06T19:44:38.439Z,74.95
2023-01-06T19:47:23.562Z,74.57
2023-01-06T19:49:55.728Z,74.31
2023-01-06T19:52:34.046Z,74.36
2023-01-06T19:55:29.482Z,73.71
2023-01-06T19:58:00.072Z,73.82
2023-01-06T20:00:30.064Z,73.63
2023-01-06T20:03:01.901Z,73.54
2023-01-06T20:05:30.032Z,74.03
2023-01-06T20:07:56.506Z,74.07
2023-01-06T20:10:23.106Z,74.19
2023-01-06T20:12:49.866Z,74.04
2023-01-06T20:15:16.919Z,74.00
2023-01-06T20:17:43.532Z,74.18
2023-01-06T20:20:13.929Z,74.22
2023-01-06T20:22:40.440Z,74.13
2023-01-06T20:25:07.629Z,74.27
2023-01-06T20:27:35.139Z,74.26
2023-01-06T20:30:01.750Z,74.54
2023-01-06T20:32:28.483Z,74.19
2023-01-06T20:34:54.981Z,73.88
2023-01-06T20:37:21.486Z,74.07
2023-01-06T20:39:48.042Z,73.90
2023-01-06T20:42:14.501Z,74.10
2023-01-06T20:44:41.242Z,73.68
2023-01-06T20:47:08.178Z,73.63
2023-01-06T20:49:34.935Z,73.45
2023-01-06T20:52:01.442Z,73.25
2023-01-06T20:54:27.953Z,73.71
2023-01-06T20:56:54.402Z,73.77
2023-01-06T20:59:22.155Z,73.47
2023-01-06T21:01:48.753Z,73.80
2023-01-06T21:04:15.407Z,73.48
2023-01-06T21:06:42.002Z,73.60
2023-01-06T21:09:08.553Z,73.62
2023-01-06T21:11:35.061Z,73.78
2023-01-06T21:14:01.579Z,74.01
2023-01-06T21:16:28.132Z,73.86
2023-01-06T21:18:54.723Z,74.41
2023-01-06T21:21:21.327Z,74.50
2023-01-06T21:23:47.787Z,74.79
2023-01-06T21:26:14.236Z,74.96
2023-01-06T21:28:40.733Z,74.66
2023-01-06T21:31:07.306Z,75.16
2023-01-06T21:33:33.817Z,75.16
2023-01-06T21:36:00.324Z,75.36
2023-01-06T21:38:26.816Z,75.35
2023-01-06T21:40:54.772Z,75.38
2023-01-06T21:43:21.214Z,74.90
2023-01-06T21:45:47.949Z,75.01
2023-01-06T21:48:14.923Z,74.58
2023-01-06T21:50:44.639Z,74.87
2023-01-06T21:53:12.805Z,74.60
2023-01-06T21:55:40.936Z,74.51
2023-01-06T21:58:07.515Z,74.58
2023-01-06T22:00:34.045Z,74.40
2023-01-06T22:03:00.737Z,74.51
2023-01-06T22:05:27.281Z,74.43
2023-01-06T22:07:54.046Z,74.28
2023-01-06T22:10:24.323Z,74.31
2023-01-06T22:12:55.484Z,73.92
2023-01-06T22:15:22.705Z,74.32
2023-01-06T22:17:50.286Z,74.19
2023-01-06T22:20:17.830Z,73.76
2023-01-06T22:22:45.520Z,73.58
2023-01-06T22:25:12.228Z,74.03
2023-01-06T22:27:38.727Z,73.66
2023-01-06T22:30:05.975Z,73.71
2023-01-06T22:32:32.600Z,74.25
2023-01-06T22:34:59.127Z,74.48
2023-01-06T22:37:25.552Z,74.29
2023-01-06T22:39:52.105Z,74.25
2023-01-06T22:42:18.634Z,74.31
2023-01-06T22:44:45.164Z,74.25
2023-01-06T22:47:11.674Z,74.61
2023-01-06T22:49:38.096Z,73.73
2023-01-06T22:52:05.339Z,73.82
2023-01-06T22:54:31.871Z,73.99
2023-01-06T22:56:58.425Z,73.96
2023-01-06T22:59:24.904Z,74.24
2023-01-06T23:01:51.537Z,73.85
2023-01-06T23:04:18.168Z,73.41
2023-01-06T23:06:45.039Z,73.55
2023-01-06T23:09:11.509Z,73.62
2023-01-06T23:11:41.500Z,73.16
2023-01-06T23:14:11.184Z,73.37
2023-01-06T23:16:40.810Z,73.67
2023-01-06T23:19:11.132Z,73.43
2023-01-06T23:21:37.664Z,74.00
2023-01-06T23:24:04.884Z,73.93
2023-01-06T23:26:41.231Z,73.30
2023-01-06T23:29:07.920Z,73.82
2023-01-06T23:31:39.976Z,73.99
2023-01-06T23:34:11.310Z,73.82
2023-01-06T23:36:39.188Z,73.48
2023-01-06T23:39:10.942Z,73.67
2023-01-06T23:41:38.053Z,73.59
2023-01-06T23:44:05.784Z,73.94
2023-01-06T23:46:39.298Z,73.41
2023-01-06T23:49:07.499Z,73.30
2023-01-06T23:51:34.333Z,73.36
2023-01-06T23:54:03.015Z,73.24
2023-01-06T23:56:32.667Z,73.36
2023-01-06T23:59:02.620Z,73.11
