createdAt,value
2018-06-16T02:01:09.232Z,0.0
2018-06-16T02:02:10.879Z,0.0
2018-06-16T02:04:02.807Z,0.0
2018-06-16T02:05:04.449Z,0.0
2018-06-16T02:06:06.095Z,0.0
2018-06-16T02:07:07.740Z,0.0
2018-06-16T02:08:09.386Z,0.0
2018-06-16T02:09:11.040Z,0.0
2018-06-16T02:10:12.686Z,0.0
2018-06-16T02:11:14.334Z,0.0
2018-06-16T02:12:15.982Z,0.0
2018-06-16T02:13:17.643Z,0.0
2018-06-16T02:14:19.299Z,0.0
2018-06-16T02:15:20.949Z,0.0
2018-06-16T02:16:22.598Z,0.0
2018-06-16T02:17:24.257Z,0.0
2018-06-16T02:18:25.921Z,0.0
2018-06-16T02:19:27.568Z,0.0
2018-06-16T02:20:29.219Z,0.0
2018-06-16T02:21:30.872Z,0.0
2018-06-16T02:22:32.532Z,0.0
2018-06-16T02:23:34.172Z,0.0
2018-06-16T02:24:35.816Z,0.0
2018-06-16T02:25:37.478Z,0.0
2018-06-16T02:26:39.124Z,0.0
2018-06-16T02:27:40.772Z,0.1
2018-06-16T02:28:42.429Z,0.0
2018-06-16T02:29:44.073Z,0.0
2018-06-16T02:30:45.728Z,0.0
2018-06-16T02:31:47.381Z,0.1
2018-06-16T02:32:49.035Z,0.0
2018-06-16T02:33:50.685Z,0.0
2018-06-16T02:34:52.335Z,0.0
2018-06-16T02:35:53.981Z,0.0
2018-06-16T02:36:55.625Z,0.0
2018-06-16T02:37:57.293Z,0.0
2018-06-16T02:38:58.943Z,0.0
2018-06-16T02:40:00.595Z,0.0
2018-06-16T02:41:02.251Z,0.0
2018-06-16T02:42:03.908Z,0.0
2018-06-16T02:43:05.590Z,0.0
2018-06-16T02:44:07.246Z,0.0
2018-06-16T02:45:08.904Z,0.0
2018-06-16T02:46:10.559Z,0.0
2018-06-16T02:47:12.209Z,0.0
2018-06-16T02:48:13.867Z,0.0
2018-06-16T02:49:15.532Z,0.0
2018-06-16T02:50:17.243Z,0.0
2018-06-16T02:51:18.789Z,0.0
2018-06-16T02:52:20.438Z,0.0
2018-06-16T02:53:22.116Z,0.0
2018-06-16T02:54:23.749Z,0.0
2018-06-16T02:55:25.414Z,0.0
2018-06-16T02:56:27.053Z,0.0
2018-06-16T02:57:28.710Z,0.0
2018-06-16T02:58:30.359Z,0.0
2018-06-16T02:59:32.014Z,0.0
2018-06-16T03:00:33.672Z,0.0
2018-06-16T03:01:35.333Z,0.0
2018-06-16T03:02:36.991Z,0.0
2018-06-16T03:03:38.642Z,0.0
2018-06-16T03:04:40.294Z,0.0
2018-06-16T03:05:41.947Z,0.0
2018-06-16T03:06:43.603Z,0.0
2018-06-16T03:07:45.257Z,0.0
2018-06-16T03:08:46.919Z,0.0
2018-06-16T03:09:48.581Z,0.0
2018-06-16T03:10:50.232Z,0.0
2018-06-16T03:11:51.889Z,0.0
2018-06-16T03:12:53.538Z,0.0
2018-06-16T03:13:55.195Z,0.0
2018-06-16T03:14:56.847Z,0.0
2018-06-16T03:15:58.501Z,0.0
2018-06-16T03:17:00.151Z,0.0
2018-06-16T03:18:01.804Z,0.0
2018-06-16T03:19:03.471Z,0.0
2018-06-16T03:20:05.123Z,0.0
2018-06-16T03:21:06.775Z,0.0
2018-06-16T03:22:08.432Z,0.0
2018-06-16T03:23:10.086Z,0.0
2018-06-16T03:24:11.740Z,0.0
2018-06-16T03:25:13.393Z,0.0
2018-06-16T03:26:15.050Z,0.0
2018-06-16T03:27:16.707Z,0.0
2018-06-16T03:28:18.366Z,0.0
2018-06-16T03:29:20.024Z,0.0
2018-06-16T03:30:21.679Z,0.0
2018-06-16T03:31:23.331Z,0.0
2018-06-16T03:32:24.982Z,0.0
2018-06-16T03:33:26.639Z,0.0
2018-06-16T03:34:28.333Z,0.0
2018-06-16T03:35:29.984Z,0.0
2018-06-16T03:36:31.634Z,0.0
2018-06-16T03:37:33.292Z,0.0
2018-06-16T03:38:34.952Z,0.0
2018-06-16T03:39:36.596Z,0.0
2018-06-16T03:40:38.256Z,0.0
2018-06-16T03:41:39.915Z,0.0
2018-06-16T03:42:41.564Z,0.0
2018-06-16T03:43:43.230Z,0.0
2018-06-16T03:44:44.894Z,0.0
2018-06-16T03:45:46.546Z,0.0
2018-06-16T03:46:48.210Z,0.0
2018-06-16T03:47:49.859Z,0.0
2018-06-16T03:48:51.499Z,0.0
2018-06-16T03:49:53.162Z,0.0
2018-06-16T03:50:54.822Z,0.0
2018-06-16T03:51:56.484Z,0.0
2018-06-16T03:52:58.146Z,0.0
2018-06-16T03:53:59.847Z,0.0
2018-06-16T03:55:01.535Z,0.0
2018-06-16T03:56:03.186Z,0.0
2018-06-16T03:57:04.850Z,0.0
2018-06-16T03:58:06.507Z,0.0
2018-06-16T03:59:08.181Z,0.0
2018-06-16T04:00:09.826Z,0.0
2018-06-16T04:01:11.481Z,0.0
2018-06-16T04:02:13.133Z,0.0
2018-06-16T04:03:14.792Z,0.0
2018-06-16T04:04:16.460Z,0.0
2018-06-16T04:05:18.118Z,0.0
2018-06-16T04:06:19.780Z,0.0
2018-06-16T04:07:21.439Z,0.0
2018-06-16T04:08:23.147Z,0.0
2018-06-16T04:09:24.799Z,0.0
2018-06-16T04:10:26.457Z,0.0
2018-06-16T04:11:28.111Z,0.0
2018-06-16T04:12:29.776Z,0.0
2018-06-16T04:13:31.434Z,0.0
2018-06-16T04:14:33.091Z,0.0
2018-06-16T04:15:34.751Z,1.1
2018-06-16T04:16:36.418Z,5.7
2018-06-16T04:17:38.070Z,4.8
2018-06-16T04:18:39.730Z,4.2
2018-06-16T04:19:41.391Z,3.9
2018-06-16T04:20:43.063Z,3.3
2018-06-16T04:21:44.714Z,7.5
2018-06-16T04:22:46.368Z,6.8
2018-06-16T04:23:48.031Z,5.2
2018-06-16T04:24:49.688Z,6.9
2018-06-16T04:25:51.352Z,9.0
2018-06-16T04:26:53.024Z,11.2
2018-06-16T04:27:54.681Z,12.4
2018-06-16T04:28:56.336Z,12.6
2018-06-16T04:29:57.997Z,9.9
2018-06-16T04:30:59.654Z,7.1
2018-06-16T04:32:01.448Z,8.4
2018-06-16T04:33:03.015Z,13.5
2018-06-16T04:34:04.670Z,12.7
2018-06-16T04:35:06.362Z,9.6
2018-06-16T04:36:08.026Z,14.3
2018-06-16T04:37:09.919Z,17.7
2018-06-16T04:38:11.590Z,23.5
2018-06-16T04:39:13.253Z,20.5
2018-06-16T04:40:14.907Z,20.3
2018-06-16T04:41:16.570Z,15.4
2018-06-16T04:42:18.238Z,14.5
2018-06-16T04:43:19.896Z,14.1
2018-06-16T04:44:21.561Z,14.7
2018-06-16T04:45:23.234Z,19.3
2018-06-16T04:46:24.866Z,21.2
2018-06-16T04:47:26.533Z,29.9
2018-06-16T04:48:28.190Z,29.7
2018-06-16T04:49:29.902Z,22.4
2018-06-16T04:50:31.603Z,30.6
2018-06-16T04:51:33.268Z,22.8
2018-06-16T04:52:34.917Z,23.0
2018-06-16T04:53:36.591Z,19.3
2018-06-16T04:54:38.254Z,16.2
2018-06-16T04:55:39.919Z,20.9
2018-06-16T04:56:41.584Z,22.3
2018-06-16T04:57:43.251Z,20.0
2018-06-16T04:58:44.910Z,25.4
2018-06-16T04:59:46.563Z,27.4
2018-06-16T05:00:48.225Z,25.0
2018-06-16T05:01:49.887Z,21.3
2018-06-16T05:02:51.551Z,19.4
2018-06-16T05:03:53.219Z,18.8
2018-06-16T05:04:54.867Z,23.1
2018-06-16T05:05:56.532Z,18.0
2018-06-16T05:06:58.189Z,22.5
2018-06-16T05:07:59.856Z,22.5
2018-06-16T05:09:01.553Z,20.4
2018-06-16T05:10:03.206Z,22.1
2018-06-16T05:11:04.870Z,30.1
2018-06-16T05:12:06.518Z,29.6
2018-06-16T05:13:08.185Z,23.1
2018-06-16T05:14:09.860Z,21.5
2018-06-16T05:15:11.522Z,21.6
2018-06-16T05:16:13.187Z,21.6
2018-06-16T05:17:14.845Z,22.8
2018-06-16T05:18:16.533Z,28.4
2018-06-16T05:19:18.193Z,27.5
2018-06-16T05:20:19.852Z,38.0
2018-06-16T05:21:21.518Z,34.3
2018-06-16T05:22:23.177Z,38.4
2018-06-16T05:23:24.835Z,35.9
2018-06-16T05:24:26.518Z,33.8
2018-06-16T05:25:28.175Z,41.3
2018-06-16T05:26:29.837Z,33.1
2018-06-16T05:27:31.492Z,32.3
2018-06-16T05:28:33.156Z,34.4
2018-06-16T05:29:34.815Z,34.3
2018-06-16T05:30:36.471Z,36.1
2018-06-16T05:31:38.137Z,39.4
2018-06-16T05:32:39.846Z,36.2
2018-06-16T05:33:41.506Z,38.3
2018-06-16T05:34:43.174Z,36.0
2018-06-16T05:35:44.836Z,37.3
2018-06-16T05:36:46.499Z,39.7
2018-06-16T05:37:48.153Z,39.3
2018-06-16T05:38:49.817Z,38.7
2018-06-16T05:39:51.478Z,38.5
2018-06-16T05:40:53.159Z,35.6
2018-06-16T05:41:54.821Z,49.9
2018-06-16T05:42:56.496Z,50.0
2018-06-16T05:43:58.147Z,47.1
2018-06-16T05:44:59.810Z,47.6
2018-06-16T05:46:01.519Z,47.0
2018-06-16T05:47:03.180Z,48.1
2018-06-16T05:48:04.868Z,55.2
2018-06-16T05:49:06.534Z,53.8
2018-06-16T05:50:08.201Z,54.9
2018-06-16T05:51:09.854Z,55.4
2018-06-16T05:52:11.524Z,55.3
2018-06-16T05:53:13.208Z,53.2
2018-06-16T05:54:14.872Z,52.9
2018-06-16T05:55:16.529Z,52.3
2018-06-16T06:01:58.205Z,56.5
2018-06-16T06:02:59.866Z,59.0
2018-06-16T06:04:51.900Z,60.6
2018-06-16T06:05:53.546Z,60.1
2018-06-16T06:07:45.544Z,61.0
2018-06-16T06:08:47.201Z,63.1
2018-06-16T06:10:39.268Z,63.3
2018-06-16T06:11:40.894Z,62.5
2018-06-16T06:13:32.895Z,64.5
2018-06-16T06:14:34.565Z,0.0
2018-06-16T06:16:26.564Z,65.7
2018-06-16T06:17:28.219Z,66.5
2018-06-16T06:19:20.247Z,66.5
2018-06-16T06:20:21.912Z,67.1
2018-06-16T06:22:13.907Z,66.7
2018-06-16T06:23:15.563Z,66.6
2018-06-16T06:24:17.225Z,67.2
2018-06-16T06:25:18.901Z,66.8
2018-06-16T06:26:20.563Z,65.0
2018-06-16T06:27:22.224Z,64.1
2018-06-16T06:28:23.900Z,64.9
2018-06-16T06:29:25.572Z,64.0
2018-06-16T06:30:27.245Z,63.9
2018-06-16T06:31:28.903Z,64.5
2018-06-16T06:32:30.573Z,67.5
2018-06-16T06:33:32.233Z,67.3
2018-06-16T06:34:33.904Z,68.1
2018-06-16T06:35:35.578Z,68.6
2018-06-16T06:36:37.243Z,69.3
2018-06-16T06:37:38.903Z,69.3
2018-06-16T06:38:40.651Z,69.1
2018-06-16T06:39:42.326Z,67.5
2018-06-16T06:40:43.995Z,68.4
2018-06-16T06:41:45.664Z,67.4
2018-06-16T06:42:47.335Z,67.3
2018-06-16T06:43:49.006Z,68.2
2018-06-16T06:44:50.669Z,69.0
2018-06-16T06:45:52.325Z,68.0
2018-06-16T06:46:54.001Z,67.5
2018-06-16T06:47:55.665Z,65.7
2018-06-16T06:48:57.335Z,64.3
2018-06-16T06:49:58.995Z,67.1
2018-06-16T06:51:00.716Z,67.5
2018-06-16T06:52:02.325Z,70.6
2018-06-16T06:53:03.984Z,72.4
2018-06-16T06:54:05.647Z,72.7
2018-06-16T06:55:07.324Z,72.9
2018-06-16T06:56:08.995Z,74.6
2018-06-16T06:57:10.663Z,73.2
2018-06-16T06:58:12.339Z,72.8
2018-06-16T06:59:14.007Z,73.3
2018-06-16T07:00:15.670Z,72.3
2018-06-16T07:01:17.338Z,71.7
2018-06-16T07:02:19.003Z,70.2
2018-06-16T07:03:20.672Z,69.2
2018-06-16T07:04:22.345Z,69.1
2018-06-16T07:05:24.021Z,73.0
2018-06-16T07:06:25.696Z,72.1
2018-06-16T07:07:27.368Z,72.3
2018-06-16T07:08:29.035Z,70.8
2018-06-16T07:09:30.747Z,73.2
2018-06-16T07:10:32.416Z,71.2
2018-06-16T07:11:34.056Z,71.5
2018-06-16T07:12:35.724Z,71.6
2018-06-16T07:13:37.406Z,71.0
2018-06-16T07:14:39.075Z,70.4
2018-06-16T07:15:40.742Z,70.5
2018-06-16T07:16:42.410Z,71.7
2018-06-16T07:17:44.088Z,71.9
2018-06-16T07:18:45.756Z,70.6
2018-06-16T07:19:47.436Z,70.9
2018-06-16T07:20:49.132Z,70.1
2018-06-16T07:21:50.812Z,68.6
2018-06-16T07:22:52.476Z,69.4
2018-06-16T07:23:54.149Z,70.3
2018-06-16T07:24:55.841Z,69.6
2018-06-16T07:25:57.496Z,67.2
2018-06-16T07:26:59.173Z,67.1
2018-06-16T07:28:00.854Z,67.1
2018-06-16T07:29:02.543Z,67.2
2018-06-16T07:30:04.244Z,66.1
2018-06-16T07:31:05.926Z,66.0
2018-06-16T07:32:07.600Z,67.0
2018-06-16T07:33:09.279Z,66.9
2018-06-16T07:34:10.969Z,68.0
2018-06-16T07:35:12.634Z,68.4
2018-06-16T07:36:14.321Z,69.0
2018-06-16T07:37:15.977Z,69.0
2018-06-16T07:38:17.645Z,69.0
2018-06-16T07:39:19.321Z,68.3
2018-06-16T07:40:20.993Z,68.2
2018-06-16T07:41:22.680Z,69.2
2018-06-16T07:42:24.364Z,69.0
2018-06-16T07:43:26.026Z,68.9
2018-06-16T07:44:27.709Z,70.2
2018-06-16T07:45:29.379Z,69.4
2018-06-16T07:46:31.058Z,69.0
2018-06-16T07:47:32.735Z,68.7
2018-06-16T07:48:34.403Z,68.3
2018-06-16T07:49:36.081Z,70.8
2018-06-16T07:50:37.750Z,68.6
2018-06-16T07:51:39.423Z,68.7
2018-06-16T07:52:41.132Z,68.3
2018-06-16T07:53:42.802Z,69.6
2018-06-16T07:54:44.495Z,69.0
2018-06-16T07:55:46.183Z,69.2
2018-06-16T07:56:47.863Z,68.5
2018-06-16T07:57:49.523Z,67.1
2018-06-16T07:58:51.214Z,66.2
2018-06-16T07:59:52.883Z,67.4
2018-06-16T08:00:54.552Z,68.1
2018-06-16T08:01:56.237Z,66.9
2018-06-16T08:02:57.910Z,67.0
2018-06-16T08:03:59.583Z,66.3
2018-06-16T08:05:01.280Z,65.1
2018-06-16T08:06:02.968Z,61.1
2018-06-16T08:07:04.642Z,60.1
2018-06-16T08:08:06.351Z,60.5
2018-06-16T08:09:08.040Z,61.0
2018-06-16T08:10:09.714Z,61.7
2018-06-16T08:11:11.386Z,61.8
2018-06-16T08:12:13.060Z,61.6
2018-06-16T08:13:14.767Z,62.2
2018-06-16T08:14:16.438Z,63.0
2018-06-16T08:15:18.128Z,63.5
2018-06-16T08:16:19.793Z,65.0
2018-06-16T08:17:21.457Z,65.7
2018-06-16T08:18:23.180Z,66.6
2018-06-16T08:19:24.858Z,66.8
2018-06-16T08:20:26.529Z,66.1
2018-06-16T08:21:28.199Z,65.0
2018-06-16T08:22:29.873Z,64.3
2018-06-16T08:23:31.546Z,64.1
2018-06-16T08:24:33.294Z,64.1
2018-06-16T08:25:34.867Z,62.7
2018-06-16T08:26:36.563Z,61.6
2018-06-16T08:27:38.243Z,61.7
2018-06-16T08:28:40.056Z,61.9
2018-06-16T08:29:41.782Z,61.6
2018-06-16T08:30:43.467Z,59.3
2018-06-16T08:31:45.146Z,58.1
2018-06-16T08:32:46.813Z,58.3
2018-06-16T08:33:48.489Z,59.3
2018-06-16T08:34:50.188Z,58.2
2018-06-16T08:35:51.847Z,58.5
2018-06-16T08:36:53.534Z,59.8
2018-06-16T08:37:55.209Z,60.4
2018-06-16T08:38:56.880Z,59.9
2018-06-16T08:39:58.579Z,61.6
2018-06-16T08:41:00.384Z,0.0
2018-06-16T08:42:02.059Z,0.0
2018-06-16T08:43:03.768Z,0.0
2018-06-16T08:44:05.412Z,0.0
2018-06-16T08:45:07.074Z,60.8
2018-06-16T08:46:08.749Z,0.0
2018-06-16T08:47:10.428Z,0.0
2018-06-16T08:48:12.101Z,60.2
2018-06-16T08:49:13.791Z,60.3
2018-06-16T08:50:15.465Z,60.0
2018-06-16T08:51:17.135Z,58.9
2018-06-16T08:52:18.824Z,59.0
2018-06-16T08:53:20.592Z,58.7
2018-06-16T08:54:22.164Z,57.7
2018-06-16T08:55:24.062Z,58.1
2018-06-16T08:56:25.785Z,57.0
2018-06-16T08:57:28.190Z,55.5
2018-06-16T08:58:29.937Z,56.8
2018-06-16T08:59:31.627Z,56.4
2018-06-16T09:00:33.312Z,55.6
2018-06-16T09:01:34.992Z,55.6
2018-06-16T09:02:36.706Z,54.0
2018-06-16T09:03:38.371Z,52.7
2018-06-16T09:04:40.107Z,52.7
2018-06-16T09:05:41.814Z,51.7
2018-06-16T09:06:43.544Z,52.1
2018-06-16T09:07:45.327Z,52.1
2018-06-16T09:08:47.029Z,51.1
2018-06-16T09:09:48.767Z,49.7
2018-06-16T09:10:50.446Z,47.5
2018-06-16T09:11:52.116Z,48.7
2018-06-16T09:12:53.795Z,48.9
2018-06-16T09:13:55.490Z,48.0
2018-06-16T09:14:57.162Z,48.9
2018-06-16T09:15:58.849Z,48.6
2018-06-16T09:17:00.518Z,47.0
2018-06-16T09:18:02.232Z,47.3
2018-06-16T09:19:03.905Z,47.0
2018-06-16T09:20:05.576Z,48.0
2018-06-16T09:21:07.261Z,48.3
2018-06-16T09:22:08.961Z,48.4
2018-06-16T09:23:10.620Z,49.8
2018-06-16T09:24:12.310Z,46.8
2018-06-16T09:25:13.991Z,46.1
2018-06-16T09:26:15.664Z,45.3
2018-06-16T09:27:17.339Z,44.8
2018-06-16T09:28:19.025Z,44.5
2018-06-16T09:29:20.705Z,45.6
2018-06-16T09:30:22.380Z,44.7
2018-06-16T09:31:24.066Z,45.7
2018-06-16T09:32:25.740Z,45.1
2018-06-16T09:33:27.415Z,46.1
2018-06-16T09:34:29.105Z,45.9
2018-06-16T09:35:30.781Z,44.9
2018-06-16T09:36:32.462Z,45.7
2018-06-16T09:37:34.138Z,46.7
2018-06-16T09:38:35.811Z,46.6
2018-06-16T09:39:37.535Z,47.4
2018-06-16T09:40:39.221Z,46.8
2018-06-16T09:41:43.481Z,46.6
2018-06-16T09:42:45.151Z,46.3
2018-06-16T09:43:46.842Z,45.5
2018-06-16T09:44:48.520Z,45.5
2018-06-16T09:45:50.188Z,45.7
2018-06-16T09:46:51.860Z,46.3
2018-06-16T09:47:53.531Z,47.2
2018-06-16T09:48:55.250Z,47.3
2018-06-16T09:49:56.935Z,48.2
2018-06-16T09:50:58.603Z,47.7
2018-06-16T09:52:00.270Z,47.5
2018-06-16T09:53:01.953Z,47.4
2018-06-16T09:54:03.628Z,47.8
2018-06-16T09:55:05.311Z,46.8
2018-06-16T10:01:28.783Z,0.0
2018-06-16T10:02:30.454Z,0.0
2018-06-16T10:03:32.115Z,0.0
2018-06-16T10:04:33.815Z,0.0
2018-06-16T10:05:35.497Z,0.0
2018-06-16T10:06:37.167Z,0.0
2018-06-16T10:07:38.849Z,0.0
2018-06-16T10:08:40.621Z,0.0
2018-06-16T10:09:42.302Z,0.0
2018-06-16T10:10:44.000Z,0.0
2018-06-16T10:11:45.669Z,0.0
2018-06-16T10:12:47.839Z,0.0
2018-06-16T10:13:49.598Z,0.0
2018-06-16T10:14:51.277Z,0.0
2018-06-16T10:15:53.653Z,0.0
2018-06-16T10:16:55.368Z,0.0
2018-06-16T10:17:57.050Z,0.0
2018-06-16T10:18:58.745Z,0.0
2018-06-16T10:20:00.422Z,0.0
2018-06-16T10:21:02.094Z,0.0
2018-06-16T10:22:03.774Z,0.0
2018-06-16T10:23:05.445Z,0.0
2018-06-16T10:24:07.126Z,0.0
2018-06-16T10:25:08.799Z,0.0
2018-06-16T10:26:10.461Z,0.0
2018-06-16T10:27:12.144Z,0.0
2018-06-16T10:28:13.832Z,0.0
2018-06-16T10:29:15.516Z,0.0
2018-06-16T10:30:17.199Z,0.0
2018-06-16T10:31:18.883Z,0.0
2018-06-16T10:32:20.569Z,0.0
2018-06-16T10:33:23.633Z,0.0
2018-06-16T10:34:25.326Z,0.0
2018-06-16T10:35:27.012Z,0.0
2018-06-16T10:36:28.726Z,0.0
2018-06-16T10:37:30.401Z,0.0
2018-06-16T10:38:33.654Z,0.0
2018-06-16T10:39:35.338Z,0.0
2018-06-16T10:40:37.017Z,0.0
2018-06-16T10:41:38.700Z,0.0
2018-06-16T10:42:40.423Z,0.0
2018-06-16T10:43:42.130Z,0.0
2018-06-16T10:44:43.807Z,0.0
2018-06-16T10:45:45.669Z,0.0
2018-06-16T10:46:47.383Z,0.0
2018-06-16T10:47:49.835Z,0.0
2018-06-16T10:48:51.519Z,0.0
2018-06-16T10:49:54.104Z,0.0
2018-06-16T10:50:55.781Z,0.0
2018-06-16T10:51:58.281Z,0.0
2018-06-16T10:53:00.782Z,0.0
2018-06-16T10:54:02.471Z,0.0
2018-06-16T10:55:04.154Z,0.0
2018-06-16T10:56:05.829Z,0.0
2018-06-16T10:57:08.453Z,0.0
2018-06-16T10:58:10.148Z,0.0
2018-06-16T10:59:11.835Z,0.0
2018-06-16T11:00:13.524Z,0.0
2018-06-16T11:01:16.809Z,0.0
2018-06-16T11:02:18.514Z,0.0
2018-06-16T11:03:21.102Z,0.0
2018-06-16T11:04:22.792Z,0.0
2018-06-16T11:05:24.481Z,0.0
2018-06-16T11:06:27.022Z,0.0
2018-06-16T11:07:28.708Z,0.0
2018-06-16T11:08:31.292Z,0.0
2018-06-16T11:09:32.969Z,0.0
2018-06-16T11:10:34.664Z,0.0
2018-06-16T11:11:37.254Z,0.0
2018-06-16T11:12:38.932Z,0.0
2018-06-16T11:13:41.335Z,0.0
2018-06-16T11:14:43.017Z,0.0
2018-06-16T11:15:44.701Z,0.0
2018-06-16T11:16:47.287Z,0.0
2018-06-16T11:17:48.975Z,0.0
2018-06-16T11:18:51.543Z,0.0
2018-06-16T11:19:53.225Z,0.0
2018-06-16T11:20:55.785Z,0.0
2018-06-16T11:21:57.460Z,0.0
2018-06-16T11:22:59.856Z,0.0
2018-06-16T11:24:01.579Z,0.0
2018-06-16T11:25:07.171Z,0.0
2018-06-16T11:26:08.858Z,0.0
2018-06-16T11:27:10.541Z,0.0
2018-06-16T11:28:12.228Z,0.0
2018-06-16T11:29:13.921Z,0.0
2018-06-16T11:30:15.606Z,0.0
2018-06-16T11:31:17.308Z,0.0
2018-06-16T11:32:19.124Z,0.0
2018-06-16T11:33:20.809Z,0.0
2018-06-16T11:34:23.321Z,0.0
2018-06-16T11:35:24.999Z,0.0
2018-06-16T11:36:26.693Z,0.0
2018-06-16T11:37:28.374Z,0.0
2018-06-16T11:38:30.996Z,0.0
2018-06-16T11:39:33.569Z,0.0
2018-06-16T11:40:35.251Z,0.0
2018-06-16T11:41:36.940Z,0.0
2018-06-16T11:42:39.542Z,0.0
2018-06-16T11:43:41.221Z,0.0
2018-06-16T11:44:42.939Z,0.0
2018-06-16T11:45:45.314Z,0.0
2018-06-16T11:46:46.998Z,0.0
2018-06-16T11:47:48.679Z,0.0
2018-06-16T11:48:51.300Z,0.0
2018-06-16T11:49:53.824Z,0.0
2018-06-16T11:50:55.532Z,0.0
2018-06-16T11:51:58.137Z,0.0
2018-06-16T11:52:59.818Z,0.0
2018-06-16T11:54:01.570Z,0.0
2018-06-16T11:55:04.095Z,0.0
2018-06-16T11:56:06.670Z,0.0
2018-06-16T11:57:08.365Z,0.0
2018-06-16T11:58:10.818Z,0.0
2018-06-16T11:59:12.504Z,0.0
2018-06-16T12:00:15.070Z,0.0
2018-06-16T12:01:17.363Z,0.0
2018-06-16T12:02:19.037Z,0.0
2018-06-16T12:03:20.709Z,0.0
2018-06-16T12:04:22.427Z,0.0
2018-06-16T12:05:24.114Z,0.0
2018-06-16T12:06:25.794Z,0.0
2018-06-16T12:07:28.380Z,0.0
2018-06-16T12:08:30.834Z,0.0
2018-06-16T12:09:33.381Z,0.0
2018-06-16T12:10:35.822Z,0.0
2018-06-16T12:11:37.507Z,0.0
2018-06-16T12:12:39.184Z,0.0
2018-06-16T12:13:40.939Z,0.0
2018-06-16T12:14:43.569Z,0.0
2018-06-16T12:15:46.750Z,0.0
2018-06-16T12:16:48.469Z,0.0
2018-06-16T12:17:50.154Z,0.0
2018-06-16T12:18:51.836Z,0.0
2018-06-16T12:19:53.526Z,0.0
2018-06-16T12:20:55.210Z,0.0
2018-06-16T12:21:56.881Z,0.0
2018-06-16T12:22:58.606Z,0.0
2018-06-16T12:24:00.283Z,0.0
2018-06-16T12:25:01.989Z,0.0
2018-06-16T12:26:03.669Z,0.0
2018-06-16T12:27:05.350Z,0.0
2018-06-16T12:28:07.045Z,0.0
2018-06-16T12:29:08.713Z,0.0
2018-06-16T12:30:10.390Z,0.0
2018-06-16T12:31:12.068Z,0.0
2018-06-16T12:32:13.744Z,0.0
2018-06-16T12:33:15.428Z,0.0
2018-06-16T12:34:17.104Z,0.0
2018-06-16T12:35:18.779Z,0.0
2018-06-16T12:36:20.452Z,0.0
2018-06-16T12:37:22.128Z,0.0
2018-06-16T12:38:23.812Z,0.0
2018-06-16T12:39:25.492Z,0.0
2018-06-16T12:40:27.179Z,0.0
2018-06-16T12:41:28.851Z,0.0
2018-06-16T12:42:30.533Z,0.0
2018-06-16T12:43:32.214Z,0.0
2018-06-16T12:44:33.931Z,0.0
2018-06-16T12:45:35.597Z,0.0
2018-06-16T12:46:37.270Z,0.0
2018-06-16T12:47:38.960Z,0.0
2018-06-16T12:48:40.632Z,0.0
2018-06-16T12:49:42.331Z,0.0
2018-06-16T12:50:44.006Z,42.9
2018-06-16T12:51:45.675Z,44.5
2018-06-16T12:52:47.347Z,44.6
2018-06-16T12:53:49.048Z,45.6
2018-06-16T12:54:50.710Z,45.6
2018-06-16T12:55:52.400Z,45.9
2018-06-16T12:56:54.188Z,46.0
2018-06-16T12:57:55.903Z,47.1
2018-06-16T12:58:57.495Z,47.2
2018-06-16T12:59:59.161Z,46.6
2018-06-16T13:01:00.882Z,0.0
2018-06-16T13:02:02.591Z,0.0
2018-06-16T13:03:04.265Z,0.0
2018-06-16T13:04:05.931Z,44.8
2018-06-16T13:05:07.605Z,44.6
2018-06-16T13:06:09.284Z,0.0
2018-06-16T13:07:10.946Z,45.5
2018-06-16T13:08:12.621Z,0.0
2018-06-16T13:09:14.304Z,0.0
2018-06-16T13:10:15.986Z,0.0
2018-06-16T13:11:17.660Z,0.0
2018-06-16T13:12:19.349Z,0.0
2018-06-16T13:13:21.080Z,0.0
2018-06-16T13:14:22.810Z,0.0
2018-06-16T13:15:24.487Z,0.0
2018-06-16T13:16:26.194Z,0.0
2018-06-16T13:17:27.953Z,0.0
2018-06-16T13:18:29.668Z,0.0
2018-06-16T13:19:31.460Z,0.0
2018-06-16T13:20:33.465Z,0.0
2018-06-16T13:21:35.349Z,39.1
2018-06-16T13:22:37.000Z,0.0
2018-06-16T13:23:38.677Z,0.0
2018-06-16T13:24:40.356Z,0.0
2018-06-16T13:25:42.046Z,0.0
2018-06-16T13:26:43.714Z,0.0
2018-06-16T13:27:45.406Z,0.0
2018-06-16T13:28:47.093Z,37.5
2018-06-16T13:29:48.773Z,36.6
2018-06-16T13:30:50.456Z,37.1
2018-06-16T13:31:52.123Z,38.2
2018-06-16T13:32:53.846Z,38.0
2018-06-16T13:33:55.519Z,38.0
2018-06-16T13:34:57.202Z,37.9
2018-06-16T13:35:58.878Z,0.0
2018-06-16T13:37:00.556Z,0.0
2018-06-16T13:38:02.235Z,37.4
2018-06-16T13:39:03.927Z,0.0
2018-06-16T13:40:05.602Z,0.0
2018-06-16T13:41:07.280Z,0.0
2018-06-16T13:42:08.959Z,0.0
2018-06-16T13:43:10.713Z,0.0
2018-06-16T13:44:12.338Z,0.0
2018-06-16T13:45:14.035Z,0.0
2018-06-16T13:46:15.716Z,0.0
2018-06-16T13:47:18.152Z,0.0
2018-06-16T13:48:20.364Z,0.0
2018-06-16T13:49:22.045Z,0.0
2018-06-16T13:50:23.734Z,0.0
2018-06-16T13:51:26.849Z,0.0
2018-06-16T13:52:28.527Z,0.0
2018-06-16T13:53:30.838Z,0.0
2018-06-16T13:54:32.527Z,0.0
2018-06-16T14:01:05.401Z,42.0
2018-06-16T14:02:07.065Z,42.0
2018-06-16T14:03:08.740Z,42.0
2018-06-16T14:04:10.416Z,0.0
2018-06-16T14:05:12.096Z,43.2
2018-06-16T14:06:13.777Z,42.4
2018-06-16T14:07:15.443Z,42.6
2018-06-16T14:08:17.126Z,40.9
2018-06-16T14:09:18.820Z,0.0
2018-06-16T14:10:20.489Z,38.3
2018-06-16T14:11:22.164Z,39.1
2018-06-16T14:12:23.843Z,38.5
2018-06-16T14:13:25.510Z,38.6
2018-06-16T14:14:27.177Z,39.1
2018-06-16T14:15:28.861Z,0.0
2018-06-16T14:16:30.546Z,0.0
2018-06-16T14:17:32.214Z,0.0
2018-06-16T14:18:33.898Z,41.4
2018-06-16T14:19:35.584Z,41.2
2018-06-16T14:20:37.257Z,40.9
2018-06-16T14:21:38.937Z,40.8
2018-06-16T14:22:40.604Z,0.0
2018-06-16T14:23:42.287Z,41.8
2018-06-16T14:24:43.959Z,0.0
2018-06-16T14:25:45.695Z,0.0
2018-06-16T14:26:47.323Z,43.2
2018-06-16T14:27:49.006Z,44.1
2018-06-16T14:28:50.673Z,45.5
2018-06-16T14:29:52.353Z,0.0
2018-06-16T14:30:54.034Z,0.0
2018-06-16T14:31:55.713Z,0.0
2018-06-16T14:32:57.452Z,0.0
2018-06-16T14:33:59.075Z,0.0
2018-06-16T14:35:00.751Z,0.0
2018-06-16T14:36:02.436Z,0.0
2018-06-16T14:37:04.105Z,0.0
2018-06-16T14:38:05.816Z,0.0
2018-06-16T14:39:07.513Z,0.0
2018-06-16T14:40:09.198Z,0.0
2018-06-16T14:41:10.878Z,0.0
2018-06-16T14:42:12.550Z,0.0
2018-06-16T14:43:14.239Z,0.0
2018-06-16T14:44:15.918Z,0.0
2018-06-16T14:45:17.586Z,0.0
2018-06-16T14:46:19.287Z,41.6
2018-06-16T14:47:20.978Z,41.3
2018-06-16T14:48:22.650Z,42.4
2018-06-16T14:49:24.324Z,43.8
2018-06-16T14:50:26.009Z,44.2
2018-06-16T14:51:27.683Z,45.2
2018-06-16T14:52:29.367Z,46.5
2018-06-16T14:53:31.046Z,47.3
2018-06-16T14:54:32.720Z,48.5
2018-06-16T14:55:34.394Z,49.1
2018-06-16T14:56:36.105Z,50.1
2018-06-16T14:57:37.740Z,50.4
2018-06-16T14:58:39.411Z,50.7
2018-06-16T14:59:41.223Z,49.8
2018-06-16T15:00:42.844Z,48.8
2018-06-16T15:01:44.516Z,49.7
2018-06-16T15:02:46.163Z,49.2
2018-06-16T15:03:47.837Z,48.8
2018-06-16T15:04:49.609Z,49.2
2018-06-16T15:05:51.178Z,49.3
2018-06-16T15:06:52.856Z,48.8
2018-06-16T15:07:54.537Z,48.0
2018-06-16T15:08:56.199Z,48.1
2018-06-16T15:09:57.874Z,48.2
2018-06-16T15:10:59.551Z,48.4
2018-06-16T15:12:01.235Z,48.8
2018-06-16T15:13:02.913Z,48.3
2018-06-16T15:14:04.565Z,47.6
2018-06-16T15:15:06.243Z,47.8
2018-06-16T15:16:07.958Z,47.7
2018-06-16T15:17:09.610Z,48.6
2018-06-16T15:18:11.304Z,48.7
2018-06-16T15:19:12.977Z,49.3
2018-06-16T15:20:14.657Z,48.8
2018-06-16T15:21:16.325Z,49.2
2018-06-16T15:22:17.995Z,49.7
2018-06-16T15:23:19.664Z,49.8
2018-06-16T15:24:21.331Z,49.5
2018-06-16T15:25:23.007Z,50.0
2018-06-16T15:26:24.674Z,51.0
2018-06-16T15:27:26.345Z,51.3
2018-06-16T15:28:28.012Z,51.6
2018-06-16T15:29:29.686Z,51.6
2018-06-16T15:30:31.372Z,51.4
2018-06-16T15:31:33.057Z,51.8
2018-06-16T15:32:34.716Z,51.5
2018-06-16T15:33:36.388Z,51.1
2018-06-16T15:34:38.067Z,50.4
2018-06-16T15:35:39.751Z,49.8
2018-06-16T15:36:41.416Z,47.8
2018-06-16T15:37:43.108Z,46.4
2018-06-16T15:38:44.773Z,45.3
2018-06-16T15:39:46.446Z,43.9
2018-06-16T15:40:48.140Z,42.9
2018-06-16T15:41:49.809Z,42.6
2018-06-16T15:42:51.479Z,42.6
2018-06-16T15:43:53.151Z,43.7
2018-06-16T15:44:54.837Z,43.9
2018-06-16T15:45:56.508Z,46.3
2018-06-16T15:46:58.173Z,46.5
2018-06-16T15:47:59.847Z,46.2
2018-06-16T15:49:01.559Z,45.4
2018-06-16T15:50:04.468Z,45.6
2018-06-16T15:51:28.796Z,45.7
2018-06-16T15:52:30.464Z,45.3
2018-06-16T15:53:32.137Z,45.2
2018-06-16T15:54:33.821Z,45.5
2018-06-16T15:55:35.518Z,45.2
2018-06-16T15:56:37.192Z,47.1
2018-06-16T15:57:38.899Z,47.8
2018-06-16T15:58:40.593Z,47.5
2018-06-16T15:59:42.278Z,45.6
2018-06-16T16:00:43.944Z,44.1
2018-06-16T16:01:45.630Z,44.2
2018-06-16T16:02:47.305Z,43.6
2018-06-16T16:03:48.986Z,43.8
2018-06-16T16:04:50.661Z,43.2
2018-06-16T16:05:53.074Z,42.8
2018-06-16T16:06:54.597Z,42.7
2018-06-16T16:07:56.273Z,42.8
2018-06-16T16:08:57.944Z,42.8
2018-06-16T16:09:59.761Z,41.9
2018-06-16T16:11:01.507Z,42.3
2018-06-16T16:12:03.144Z,42.0
2018-06-16T16:13:04.991Z,42.1
2018-06-16T16:14:06.660Z,42.2
2018-06-16T16:15:08.384Z,43.1
2018-06-16T16:16:10.045Z,42.7
2018-06-16T16:17:11.730Z,43.0
2018-06-16T16:18:13.395Z,43.0
2018-06-16T16:19:15.078Z,43.6