createdAt,value
2023-12-09T00:01:28.677Z,145.80
2023-12-09T00:06:34.575Z,123.65
2023-12-09T00:11:38.959Z,147.15
2023-12-09T00:16:43.448Z,141.55
2023-12-09T00:21:49.477Z,138.50
2023-12-09T00:26:53.926Z,155.15
2023-12-09T00:31:58.432Z,158.60
2023-12-09T00:37:04.125Z,124.90
2023-12-09T00:42:08.684Z,147.02
2023-12-09T00:47:13.032Z,126.32
2023-12-09T00:52:18.753Z,124.35
2023-12-09T00:57:25.792Z,131.60
2023-12-09T01:02:30.779Z,132.07
2023-12-09T01:07:36.792Z,122.63
2023-12-09T01:12:41.285Z,139.40
2023-12-09T01:17:45.786Z,157.80
2023-12-09T01:22:51.574Z,137.05
2023-12-09T01:27:55.864Z,189.68
2023-12-09T01:33:00.513Z,173.20
2023-12-09T01:38:06.357Z,169.18
2023-12-09T01:43:11.738Z,172.35
2023-12-09T01:48:16.602Z,160.40
2023-12-09T01:53:22.524Z,163.43
2023-12-09T01:58:28.233Z,152.85
2023-12-09T02:03:33.618Z,142.52
2023-12-09T02:08:41.414Z,164.27
2023-12-09T02:13:57.813Z,143.98
2023-12-09T02:19:03.461Z,154.43
2023-12-09T02:24:09.436Z,142.38
2023-12-09T02:29:15.265Z,164.30
2023-12-09T02:34:20.348Z,154.43
2023-12-09T02:39:27.602Z,173.35
2023-12-09T02:44:32.562Z,156.98
2023-12-09T02:49:36.912Z,151.95
2023-12-09T02:54:42.840Z,140.00
2023-12-09T02:59:47.178Z,146.80
2023-12-09T03:04:51.597Z,137.80
2023-12-09T03:09:58.385Z,137.60
2023-12-09T03:15:06.982Z,129.38
2023-12-09T03:20:12.631Z,136.13
2023-12-09T03:25:18.471Z,121.22
2023-12-09T03:30:23.628Z,124.30
2023-12-09T03:35:28.285Z,123.20
2023-12-09T03:40:34.025Z,127.80
2023-12-09T03:45:38.322Z,109.25
2023-12-09T03:50:42.654Z,124.47
2023-12-09T03:55:48.574Z,109.57
2023-12-09T04:00:53.243Z,116.38
2023-12-09T04:05:57.774Z,117.78
2023-12-09T04:11:04.264Z,110.10
2023-12-09T04:16:09.581Z,105.68
2023-12-09T04:21:13.987Z,101.32
2023-12-09T04:26:19.719Z,99.32
2023-12-09T04:31:24.061Z,102.95
2023-12-09T04:36:28.535Z,93.38
2023-12-09T04:41:34.384Z,95.80
2023-12-09T04:46:39.002Z,94.68
2023-12-09T04:51:43.347Z,94.68
2023-12-09T04:56:49.279Z,90.97
2023-12-09T05:01:53.704Z,100.05
2023-12-09T05:06:58.142Z,96.68
2023-12-09T05:12:03.902Z,90.90
2023-12-09T05:17:08.312Z,92.75
2023-12-09T05:22:13.347Z,100.20
2023-12-09T05:27:19.299Z,115.53
2023-12-09T05:32:23.750Z,99.20
2023-12-09T05:37:28.177Z,105.13
2023-12-09T05:42:34.195Z,98.93
2023-12-09T05:47:38.835Z,86.65
2023-12-09T05:52:44.092Z,103.20
2023-12-09T05:57:49.961Z,94.00
2023-12-09T06:02:54.327Z,97.43
2023-12-09T06:07:58.730Z,104.20
2023-12-09T06:13:04.678Z,109.63
2023-12-09T06:18:09.133Z,98.68
2023-12-09T06:23:13.664Z,101.35
2023-12-09T06:28:19.543Z,93.55
2023-12-09T06:33:23.996Z,96.53
2023-12-09T06:38:28.641Z,100.60
2023-12-09T06:43:34.479Z,89.35
2023-12-09T06:48:40.066Z,99.65
2023-12-09T06:53:44.695Z,90.03
2023-12-09T06:58:50.641Z,102.35
2023-12-09T07:03:55.205Z,93.72
2023-12-09T07:08:59.904Z,97.70
2023-12-09T07:14:06.497Z,93.80
2023-12-09T07:19:11.020Z,95.78
2023-12-09T07:24:15.577Z,95.72
2023-12-09T07:29:21.372Z,98.97
2023-12-09T07:34:25.903Z,97.07
2023-12-09T07:39:30.428Z,104.10
2023-12-09T07:44:36.265Z,96.15
2023-12-09T07:49:40.831Z,99.85
2023-12-09T07:54:45.362Z,95.85
2023-12-09T07:59:51.205Z,102.47
2023-12-09T08:04:55.922Z,105.47
2023-12-09T08:10:00.428Z,98.65
2023-12-09T08:15:07.838Z,101.32
2023-12-09T08:20:13.820Z,85.28
2023-12-09T08:25:18.420Z,95.60
2023-12-09T08:30:24.520Z,96.28
2023-12-09T08:35:29.118Z,89.97
2023-12-09T08:40:33.843Z,76.45
2023-12-09T08:45:39.694Z,88.72
2023-12-09T08:50:44.182Z,97.75
2023-12-09T08:55:48.492Z,85.88
2023-12-09T09:00:54.331Z,81.32
2023-12-09T09:06:00.693Z,83.78
2023-12-09T09:11:05.394Z,74.60
2023-12-09T09:16:11.255Z,87.38
2023-12-09T09:21:16.667Z,99.38
2023-12-09T09:26:20.975Z,121.10
2023-12-09T09:31:26.719Z,96.70
2023-12-09T09:36:32.042Z,95.07
2023-12-09T09:41:46.654Z,111.57
2023-12-09T09:46:57.027Z,113.20
2023-12-09T09:52:04.960Z,119.65
2023-12-09T09:57:10.266Z,97.57
2023-12-09T10:02:22.242Z,94.78
2023-12-09T10:07:27.309Z,123.35
2023-12-09T10:12:33.122Z,86.25
2023-12-09T10:17:40.436Z,61.75
2023-12-09T10:22:45.131Z,64.47
2023-12-09T10:27:50.375Z,74.13
2023-12-09T10:32:57.092Z,53.10
2023-12-09T10:38:03.526Z,49.50
2023-12-09T10:43:07.968Z,50.08
2023-12-09T10:48:13.806Z,61.03
2023-12-09T10:53:18.290Z,63.05
2023-12-09T10:58:23.573Z,64.00
2023-12-09T11:03:30.905Z,86.43
2023-12-09T11:08:36.955Z,67.63
2023-12-09T11:13:46.041Z,65.90
2023-12-09T11:23:59.155Z,69.13
2023-12-09T11:29:05.197Z,52.92
2023-12-09T11:34:13.447Z,76.00
2023-12-09T11:39:21.586Z,57.23
2023-12-09T11:44:26.977Z,57.47
2023-12-09T11:49:33.444Z,54.08
2023-12-09T11:54:38.121Z,67.90
2023-12-09T11:59:42.531Z,50.80
2023-12-09T12:04:48.453Z,47.72
2023-12-09T12:09:53.053Z,52.33
2023-12-09T12:14:58.104Z,56.08
2023-12-09T12:20:07.126Z,57.85
2023-12-09T12:25:11.825Z,60.15
2023-12-09T12:30:16.607Z,67.72
2023-12-09T12:35:24.977Z,76.03
2023-12-09T12:40:29.705Z,65.57
2023-12-09T12:45:35.377Z,76.45
2023-12-09T12:50:41.764Z,81.88
2023-12-09T12:55:46.727Z,95.00
2023-12-09T13:00:53.729Z,72.07
2023-12-09T13:06:00.372Z,86.82
2023-12-09T13:11:05.151Z,126.75
2023-12-09T13:16:10.572Z,83.20
2023-12-09T13:21:16.628Z,72.10
2023-12-09T13:26:21.205Z,67.10
2023-12-09T13:31:26.075Z,83.97
2023-12-09T13:36:32.627Z,69.40
2023-12-09T13:41:37.547Z,83.00
2023-12-09T13:46:42.368Z,78.78
2023-12-09T13:51:48.325Z,91.30
2023-12-09T13:56:53.230Z,86.80
2023-12-09T14:01:58.377Z,86.80
2023-12-09T14:07:04.389Z,100.18
2023-12-09T14:12:09.991Z,98.13
2023-12-09T14:17:15.139Z,119.97
2023-12-09T14:22:21.080Z,118.25
2023-12-09T14:27:25.615Z,108.93
2023-12-09T14:32:30.450Z,94.95
2023-12-09T14:37:36.688Z,94.88
2023-12-09T14:42:41.911Z,102.90
2023-12-09T14:47:54.142Z,119.20
2023-12-09T14:53:07.415Z,93.65
2023-12-09T14:58:12.061Z,76.25
2023-12-09T15:03:17.835Z,131.35
2023-12-09T15:08:25.223Z,82.90
2023-12-09T15:13:29.806Z,95.55
2023-12-09T15:18:34.496Z,99.55
2023-12-09T15:23:40.468Z,96.60
2023-12-09T15:28:46.481Z,105.60
2023-12-09T15:33:53.667Z,109.27
2023-12-09T15:38:59.809Z,112.63
2023-12-09T15:44:04.385Z,137.15
2023-12-09T15:49:09.055Z,88.22
2023-12-09T15:54:15.747Z,118.30
2023-12-09T15:59:20.745Z,74.13
2023-12-09T16:04:25.444Z,91.18
2023-12-09T16:09:38.511Z,82.00
2023-12-09T16:14:53.896Z,80.60
2023-12-09T16:20:00.389Z,66.85
2023-12-09T16:25:07.996Z,90.30
2023-12-09T16:30:13.287Z,109.82
2023-12-09T16:35:18.010Z,101.68
2023-12-09T16:40:25.188Z,120.15
2023-12-09T16:45:30.493Z,112.78
2023-12-09T16:50:35.155Z,103.32
2023-12-09T16:55:41.330Z,87.00
2023-12-09T17:00:46.432Z,115.38
2023-12-09T17:05:51.386Z,90.40
2023-12-09T17:10:59.229Z,91.50
2023-12-09T17:16:03.904Z,106.30
2023-12-09T17:21:09.283Z,83.85
2023-12-09T17:26:15.763Z,116.63
2023-12-09T17:31:20.456Z,98.63
2023-12-09T17:36:27.362Z,85.50
2023-12-09T17:41:33.602Z,70.93
2023-12-09T17:46:38.160Z,94.20
2023-12-09T17:51:42.690Z,109.40
2023-12-09T17:56:49.249Z,89.65
2023-12-09T18:01:54.402Z,73.50
2023-12-09T18:06:58.890Z,79.82
2023-12-09T18:12:05.641Z,88.80
2023-12-09T18:17:10.221Z,80.25
2023-12-09T18:22:14.776Z,85.22
2023-12-09T18:27:20.826Z,92.03
2023-12-09T18:32:25.510Z,91.07
2023-12-09T18:37:30.104Z,78.88
2023-12-09T18:42:36.239Z,77.18
2023-12-09T18:47:41.595Z,83.97
2023-12-09T18:52:46.074Z,81.10
2023-12-09T18:57:52.138Z,80.88
2023-12-09T19:02:59.731Z,85.18
2023-12-09T19:08:04.721Z,79.30
2023-12-09T19:13:10.720Z,85.80
2023-12-09T19:18:15.356Z,84.38
2023-12-09T19:23:20.024Z,93.35
2023-12-09T19:28:27.242Z,76.65
2023-12-09T19:33:31.761Z,88.53
2023-12-09T19:38:36.498Z,78.53
2023-12-09T19:43:46.072Z,79.55
2023-12-09T19:48:51.230Z,79.20
2023-12-09T19:53:55.928Z,79.85
2023-12-09T19:59:01.841Z,72.68
2023-12-09T20:04:07.303Z,80.43
2023-12-09T20:09:11.882Z,71.45
2023-12-09T20:14:17.893Z,88.07
2023-12-09T20:19:25.881Z,91.75
2023-12-09T20:24:31.046Z,98.32
2023-12-09T20:29:37.256Z,102.20
2023-12-09T20:34:41.877Z,105.90
2023-12-09T20:39:46.960Z,105.35
2023-12-09T20:44:52.982Z,109.55
2023-12-09T20:49:57.623Z,117.68
2023-12-09T20:55:02.190Z,108.72
2023-12-09T21:00:09.554Z,113.00
2023-12-09T21:05:15.205Z,116.43
2023-12-09T21:10:19.760Z,148.75
2023-12-09T21:15:27.073Z,120.15
2023-12-09T21:20:32.636Z,129.10
2023-12-09T21:25:37.139Z,141.15
2023-12-09T21:30:45.146Z,123.35
2023-12-09T21:35:49.749Z,153.07
2023-12-09T21:40:54.211Z,159.00
2023-12-09T21:46:00.286Z,124.00
2023-12-09T21:51:06.573Z,133.18
2023-12-09T21:56:21.923Z,134.90
2023-12-09T22:01:27.893Z,129.52
2023-12-09T22:06:32.378Z,130.07
2023-12-09T22:11:36.877Z,138.13
2023-12-09T22:16:44.234Z,135.23
2023-12-09T22:21:50.166Z,130.00
2023-12-09T22:26:54.714Z,115.47
2023-12-09T22:32:00.616Z,124.65
2023-12-09T22:37:05.138Z,126.07
2023-12-09T22:42:09.913Z,116.40
2023-12-09T22:47:15.942Z,165.93
2023-12-09T22:52:20.373Z,123.22
2023-12-09T22:57:24.855Z,120.47
2023-12-09T23:02:31.056Z,123.55
2023-12-09T23:07:35.750Z,116.95
2023-12-09T23:12:40.351Z,118.30
2023-12-09T23:17:50.188Z,116.85
2023-12-09T23:22:55.149Z,108.65
2023-12-09T23:27:59.634Z,103.65
2023-12-09T23:33:06.675Z,104.25
2023-12-09T23:38:13.292Z,102.57
2023-12-09T23:43:17.886Z,110.10
2023-12-09T23:48:24.011Z,97.60
2023-12-09T23:53:28.551Z,111.53
2023-12-09T23:58:33.036Z,122.45
