createdAt,value
2019-05-23T00:02:19.485Z,10.37
2019-05-23T00:04:51.690Z,10.33
2019-05-23T00:07:20.393Z,10.28
2019-05-23T00:09:49.481Z,10.22
2019-05-23T00:12:36.832Z,10.15
2019-05-23T00:15:13.874Z,10.08
2019-05-23T00:17:42.020Z,10.01
2019-05-23T00:20:09.517Z,9.94
2019-05-23T00:22:37.209Z,9.87
2019-05-23T00:25:05.197Z,9.81
2019-05-23T00:27:33.369Z,9.78
2019-05-23T00:30:02.380Z,9.76
2019-05-23T00:32:35.227Z,9.73
2019-05-23T00:35:03.730Z,9.74
2019-05-23T00:37:33.191Z,9.74
2019-05-23T00:40:00.254Z,9.74
2019-05-23T00:42:28.989Z,9.71
2019-05-23T00:44:56.713Z,9.68
2019-05-23T00:47:23.886Z,9.68
2019-05-23T00:49:51.145Z,9.67
2019-05-23T00:52:19.425Z,9.66
2019-05-23T00:54:46.678Z,9.65
2019-05-23T00:57:14.533Z,9.64
2019-05-23T00:59:41.965Z,9.61
2019-05-23T01:02:10.566Z,9.60
2019-05-23T01:04:39.551Z,9.54
2019-05-23T01:07:07.240Z,9.50
2019-05-23T01:09:35.712Z,9.47
2019-05-23T01:12:04.685Z,9.45
2019-05-23T01:14:31.774Z,9.42
2019-05-23T01:17:02.327Z,9.41
2019-05-23T01:19:29.491Z,9.39
2019-05-23T01:21:59.492Z,9.36
2019-05-23T01:24:37.937Z,9.34
2019-05-23T01:27:06.551Z,9.34
2019-05-23T01:29:38.906Z,9.32
2019-05-23T01:32:14.323Z,9.29
2019-05-23T01:34:42.819Z,9.28
2019-05-23T01:37:10.491Z,9.26
2019-05-23T01:39:37.585Z,9.27
2019-05-23T01:42:04.711Z,9.25
2019-05-23T01:44:32.057Z,9.27
2019-05-23T01:46:59.473Z,9.31
2019-05-23T01:49:26.573Z,9.36
2019-05-23T01:51:54.045Z,9.40
2019-05-23T01:54:21.405Z,9.45
2019-05-23T01:56:48.615Z,9.50
2019-05-23T01:59:15.904Z,9.54
2019-05-23T02:01:43.409Z,9.58
2019-05-23T02:04:10.785Z,9.61
2019-05-23T02:06:38.309Z,9.65
2019-05-23T02:09:08.037Z,9.68
2019-05-23T02:11:35.703Z,9.73
2019-05-23T02:14:03.522Z,9.78
2019-05-23T02:16:31.095Z,9.81
2019-05-23T02:18:58.396Z,9.84
2019-05-23T02:21:26.273Z,9.86
2019-05-23T02:23:53.862Z,9.87
2019-05-23T02:26:22.991Z,9.87
2019-05-23T02:28:50.209Z,9.86
2019-05-23T02:31:18.090Z,9.86
2019-05-23T02:33:45.285Z,9.86
2019-05-23T02:36:12.546Z,9.85
2019-05-23T02:38:58.180Z,9.87
2019-05-23T02:41:48.691Z,9.86
2019-05-23T02:44:20.089Z,9.84
2019-05-23T02:47:15.297Z,9.82
2019-05-23T02:49:42.387Z,9.82
2019-05-23T02:52:41.592Z,9.80
2019-05-23T02:55:16.667Z,9.77
2019-05-23T02:57:44.484Z,9.76
2019-05-23T03:00:54.755Z,9.73
2019-05-23T03:03:25.117Z,9.73
2019-05-23T03:05:52.444Z,9.72
2019-05-23T03:08:20.839Z,9.69
2019-05-23T03:10:52.036Z,9.66
2019-05-23T03:13:20.801Z,9.65
2019-05-23T03:15:48.293Z,9.62
2019-05-23T03:18:15.681Z,9.59
2019-05-23T03:20:42.745Z,9.58
2019-05-23T03:23:14.742Z,9.58
2019-05-23T03:26:20.892Z,9.57
2019-05-23T03:28:49.177Z,9.57
2019-05-23T03:31:29.999Z,9.58
2019-05-23T03:33:52.634Z,9.59
2019-05-23T03:36:19.735Z,9.60
2019-05-23T03:38:46.914Z,9.60
2019-05-23T03:41:13.990Z,9.59
2019-05-23T03:43:41.189Z,9.58
2019-05-23T03:46:10.252Z,9.58
2019-05-23T03:48:37.639Z,9.59
2019-05-23T03:51:05.617Z,9.59
2019-05-23T03:53:35.193Z,9.58
2019-05-23T03:56:03.373Z,9.55
2019-05-23T03:58:30.973Z,9.55
2019-05-23T04:01:00.943Z,9.55
2019-05-23T04:03:28.887Z,9.55
2019-05-23T04:05:56.181Z,9.54
2019-05-23T04:08:23.874Z,9.54
2019-05-23T04:10:52.250Z,9.55
2019-05-23T04:13:19.656Z,9.53
2019-05-23T04:15:47.322Z,9.55
2019-05-23T04:18:14.476Z,9.54
2019-05-23T04:20:41.662Z,9.57
2019-05-23T04:23:08.833Z,9.59
2019-05-23T04:25:35.921Z,9.61
2019-05-23T04:28:03.724Z,9.62
2019-05-23T04:30:30.785Z,9.62
2019-05-23T04:32:57.868Z,9.62
2019-05-23T04:35:25.303Z,9.63
2019-05-23T04:37:52.704Z,9.67
2019-05-23T04:40:19.879Z,9.73
2019-05-23T04:42:46.985Z,9.79
2019-05-23T04:45:14.151Z,9.89
2019-05-23T04:47:41.222Z,9.98
2019-05-23T04:50:11.511Z,10.06
2019-05-23T04:52:38.616Z,10.17
2019-05-23T04:55:09.529Z,10.28
2019-05-23T04:57:36.944Z,10.36
2019-05-23T05:00:04.506Z,10.39
2019-05-23T05:02:31.580Z,10.48
2019-05-23T05:07:38.079Z,10.71
2019-05-23T05:10:05.477Z,11.07
2019-05-23T05:12:33.536Z,11.53
2019-05-23T05:15:00.618Z,11.92
2019-05-23T05:17:27.774Z,12.11
2019-05-23T05:19:54.942Z,12.44
2019-05-23T05:22:22.203Z,12.44
2019-05-23T05:24:49.337Z,12.62
2019-05-23T05:29:55.664Z,12.82
2019-05-23T05:35:17.962Z,12.91
2019-05-23T05:37:45.132Z,12.92
2019-05-23T05:40:15.734Z,12.89
2019-05-23T05:42:45.362Z,12.87
2019-05-23T05:45:12.675Z,12.67
2019-05-23T05:47:40.263Z,12.44
2019-05-23T05:50:07.979Z,12.46
2019-05-23T05:52:35.089Z,12.34
2019-05-23T05:55:02.333Z,12.24
2019-05-23T05:57:29.384Z,12.30
2019-05-23T05:59:56.490Z,12.30
2019-05-23T06:02:24.972Z,12.31
2019-05-23T06:04:52.087Z,12.58
2019-05-23T06:07:33.849Z,12.60
2019-05-23T06:10:02.919Z,12.58
2019-05-23T06:12:29.982Z,12.58
2019-05-23T06:14:57.057Z,12.65
2019-05-23T06:17:24.354Z,12.67
2019-05-23T06:19:51.451Z,12.67
2019-05-23T06:22:19.342Z,12.60
2019-05-23T06:24:51.951Z,12.55
2019-05-23T06:27:17.442Z,12.55
2019-05-23T06:32:25.273Z,12.65
2019-05-23T06:34:54.479Z,12.66
2019-05-23T06:37:21.668Z,12.66
2019-05-23T06:39:48.959Z,12.80
2019-05-23T06:42:16.160Z,12.72
2019-05-23T06:44:43.453Z,12.96
2019-05-23T06:47:10.620Z,12.96
2019-05-23T06:49:37.994Z,13.01
2019-05-23T06:52:05.074Z,13.11
2019-05-23T06:54:32.145Z,13.14
2019-05-23T06:56:59.213Z,13.15
2019-05-23T06:59:26.334Z,13.12
2019-05-23T07:01:53.396Z,13.10
2019-05-23T07:04:21.275Z,13.03
2019-05-23T07:06:48.449Z,13.21
2019-05-23T07:09:16.680Z,13.27
2019-05-23T07:11:43.788Z,13.32
2019-05-23T07:14:11.053Z,13.37
2019-05-23T07:16:38.172Z,13.25
2019-05-23T07:19:05.242Z,13.31
2019-05-23T07:21:32.419Z,13.38
2019-05-23T07:23:59.526Z,13.45
2019-05-23T07:26:26.893Z,13.42
2019-05-23T07:28:54.106Z,13.34
2019-05-23T07:31:21.594Z,13.39
2019-05-23T07:34:01.278Z,13.42
2019-05-23T07:36:17.755Z,13.44
2019-05-23T07:38:44.866Z,13.63
2019-05-23T07:41:12.690Z,13.77
2019-05-23T07:43:39.854Z,13.99
2019-05-23T07:46:07.355Z,14.20
2019-05-23T07:48:35.362Z,14.08
2019-05-23T07:51:02.433Z,14.00
2019-05-23T07:53:48.027Z,13.89
2019-05-23T07:56:17.715Z,13.84
2019-05-23T07:58:44.995Z,13.79
2019-05-23T08:01:14.331Z,13.87
2019-05-23T08:03:41.869Z,13.99
2019-05-23T08:06:09.458Z,14.05
2019-05-23T08:08:36.621Z,14.15
2019-05-23T08:11:03.685Z,14.24
2019-05-23T08:13:31.297Z,14.39
2019-05-23T08:15:58.858Z,14.61
2019-05-23T08:18:26.195Z,14.88
2019-05-23T08:20:53.354Z,15.04
2019-05-23T08:23:20.833Z,15.19
2019-05-23T08:25:48.216Z,15.09
2019-05-23T08:28:15.495Z,14.97
2019-05-23T08:30:42.568Z,14.87
2019-05-23T08:33:10.663Z,15.05
2019-05-23T08:35:38.043Z,15.14
2019-05-23T08:38:05.887Z,15.19
2019-05-23T08:40:32.980Z,15.43
2019-05-23T08:43:00.554Z,15.52
2019-05-23T08:45:28.154Z,15.54
2019-05-23T08:47:55.217Z,15.56
2019-05-23T08:50:23.369Z,15.76
2019-05-23T08:52:50.450Z,15.88
2019-05-23T08:55:19.546Z,15.95
2019-05-23T08:57:46.868Z,15.91
2019-05-23T09:00:15.877Z,15.83
2019-05-23T09:02:43.290Z,15.59
2019-05-23T09:05:10.852Z,15.30
2019-05-23T09:07:37.935Z,15.23
2019-05-23T09:10:05.556Z,15.53
2019-05-23T09:12:33.027Z,15.87
2019-05-23T09:15:00.131Z,16.13
2019-05-23T09:17:27.318Z,16.11
2019-05-23T09:19:54.406Z,16.16
2019-05-23T09:22:21.611Z,16.21
2019-05-23T09:24:48.707Z,16.07
2019-05-23T09:27:15.805Z,16.04
2019-05-23T09:29:42.997Z,15.89
2019-05-23T09:32:10.154Z,15.99
2019-05-23T09:34:37.239Z,16.07
2019-05-23T09:37:04.446Z,16.27
2019-05-23T09:39:31.751Z,16.53
2019-05-23T09:41:58.824Z,16.65
2019-05-23T09:44:25.913Z,16.80
2019-05-23T09:46:53.028Z,17.06
2019-05-23T09:49:20.088Z,16.94
2019-05-23T09:51:48.505Z,16.72
2019-05-23T09:54:16.970Z,16.47
2019-05-23T09:56:44.279Z,16.27
2019-05-23T09:59:11.332Z,16.74
2019-05-23T10:01:38.515Z,17.19
2019-05-23T10:04:06.008Z,17.69
2019-05-23T10:06:33.124Z,18.24
2019-05-23T10:09:00.242Z,18.54
2019-05-23T10:11:27.280Z,18.54
2019-05-23T10:13:54.392Z,18.94
2019-05-23T10:16:21.502Z,18.78
2019-05-23T10:18:48.917Z,18.50
2019-05-23T10:21:16.008Z,18.36
2019-05-23T10:23:43.107Z,17.90
2019-05-23T10:26:10.405Z,17.33
2019-05-23T10:28:37.477Z,17.41
2019-05-23T10:31:06.318Z,17.88
2019-05-23T10:33:33.402Z,18.65
2019-05-23T10:36:01.357Z,19.33
2019-05-23T10:38:29.565Z,20.05
2019-05-23T10:40:57.400Z,20.37
2019-05-23T10:43:24.680Z,20.33
2019-05-23T10:45:51.865Z,20.10
2019-05-23T10:48:20.088Z,19.78
2019-05-23T10:50:47.448Z,19.76
2019-05-23T10:53:15.310Z,20.11
2019-05-23T10:55:42.737Z,20.66
2019-05-23T10:58:10.282Z,20.91
2019-05-23T11:00:39.304Z,21.03
2019-05-23T11:03:06.576Z,21.21
2019-05-23T11:05:33.654Z,21.00
2019-05-23T11:08:02.133Z,21.31
2019-05-23T11:10:29.889Z,21.59
2019-05-23T11:12:56.940Z,21.53
2019-05-23T11:15:24.002Z,20.55
2019-05-23T11:17:53.786Z,20.56
2019-05-23T11:20:20.595Z,20.29
2019-05-23T11:22:47.679Z,19.57
2019-05-23T11:25:16.933Z,20.11
2019-05-23T11:27:44.306Z,21.01
2019-05-23T11:30:14.489Z,21.85
2019-05-23T11:32:41.561Z,21.72
2019-05-23T11:35:08.660Z,22.10
2019-05-23T11:37:35.738Z,22.17
2019-05-23T11:40:03.021Z,21.45
2019-05-23T11:42:30.093Z,20.97
2019-05-23T11:44:57.184Z,21.51
2019-05-23T11:47:24.675Z,22.30
2019-05-23T11:49:51.758Z,22.24
2019-05-23T11:52:18.860Z,22.10
2019-05-23T11:54:46.036Z,22.12
2019-05-23T11:57:13.235Z,22.68
2019-05-23T11:59:40.833Z,23.09
2019-05-23T12:02:20.460Z,23.04
2019-05-23T12:04:47.609Z,22.13
2019-05-23T12:07:24.098Z,21.62
2019-05-23T12:09:51.219Z,21.02
2019-05-23T12:12:18.526Z,21.33
2019-05-23T12:14:45.597Z,21.77
2019-05-23T12:17:14.730Z,22.43
2019-05-23T12:19:42.363Z,23.18
2019-05-23T12:22:09.659Z,23.52
2019-05-23T12:24:36.770Z,23.79
2019-05-23T12:27:03.931Z,23.71
2019-05-23T12:29:31.029Z,23.83
2019-05-23T12:31:58.416Z,24.13
2019-05-23T12:34:25.509Z,24.56
2019-05-23T12:36:52.623Z,24.72
2019-05-23T12:39:19.693Z,24.82
2019-05-23T12:41:46.899Z,24.74
2019-05-23T12:44:17.288Z,24.76
2019-05-23T12:46:43.111Z,24.92
2019-05-23T12:49:19.959Z,24.99
2019-05-23T12:51:47.024Z,24.55
2019-05-23T12:54:14.125Z,24.35
2019-05-23T12:56:41.225Z,24.53
2019-05-23T12:59:08.901Z,24.86
2019-05-23T13:01:38.414Z,25.47
2019-05-23T13:04:09.966Z,25.99
2019-05-23T13:06:35.060Z,26.54
2019-05-23T13:09:02.238Z,26.44
2019-05-23T13:11:29.646Z,25.82
2019-05-23T13:13:56.727Z,24.69
2019-05-23T13:16:25.140Z,23.36
2019-05-23T13:18:52.232Z,23.46
2019-05-23T13:21:19.338Z,24.24
2019-05-23T13:23:46.642Z,24.18
2019-05-23T13:26:13.866Z,24.39
2019-05-23T13:28:40.965Z,24.54
2019-05-23T13:31:08.105Z,24.73
2019-05-23T13:33:35.391Z,25.28
2019-05-23T13:36:03.158Z,26.07
2019-05-23T13:38:30.262Z,26.58
2019-05-23T13:40:57.330Z,27.16
2019-05-23T13:43:25.743Z,27.39
2019-05-23T13:45:52.953Z,27.54
2019-05-23T13:48:20.152Z,27.45
2019-05-23T13:50:47.327Z,27.28
2019-05-23T13:53:14.431Z,27.48
2019-05-23T13:55:41.848Z,26.91
2019-05-23T13:58:08.952Z,27.06
2019-05-23T14:00:36.438Z,27.31
2019-05-23T14:03:04.250Z,27.56
2019-05-23T14:05:31.637Z,27.39
2019-05-23T14:08:11.441Z,27.29
2019-05-23T14:10:28.553Z,27.12
2019-05-23T14:12:55.693Z,26.94
2019-05-23T14:15:25.679Z,27.05
2019-05-23T14:17:52.819Z,26.97
2019-05-23T14:20:20.494Z,26.73
2019-05-23T14:22:55.976Z,26.75
2019-05-23T14:25:23.564Z,26.62
2019-05-23T14:28:02.191Z,25.75
2019-05-23T14:30:47.522Z,25.90
2019-05-23T14:33:33.181Z,26.22
2019-05-23T14:36:02.495Z,26.87
2019-05-23T14:38:31.946Z,27.40
2019-05-23T14:40:59.574Z,27.91
2019-05-23T14:43:27.089Z,27.82
2019-05-23T14:46:00.242Z,27.66
2019-05-23T14:48:56.024Z,27.46
2019-05-23T14:51:41.105Z,27.24
2019-05-23T14:54:15.897Z,27.24
2019-05-23T14:56:43.368Z,27.52
2019-05-23T14:59:10.774Z,27.96
2019-05-23T15:01:37.963Z,27.77
2019-05-23T15:04:05.363Z,27.40
2019-05-23T15:06:32.782Z,27.27
2019-05-23T15:08:59.881Z,27.75
2019-05-23T15:11:27.066Z,27.47
2019-05-23T15:13:54.368Z,27.90
2019-05-23T15:16:21.807Z,28.15
2019-05-23T15:18:49.020Z,28.24
2019-05-23T15:21:16.104Z,27.81
2019-05-23T15:23:43.217Z,27.72
2019-05-23T15:26:22.376Z,27.57
2019-05-23T15:28:39.339Z,27.64
2019-05-23T15:31:07.060Z,27.84
2019-05-23T15:33:34.160Z,28.25
2019-05-23T15:36:01.281Z,28.19
2019-05-23T15:38:28.448Z,27.42
2019-05-23T15:40:55.638Z,26.94
2019-05-23T15:43:22.724Z,27.11
2019-05-23T15:45:49.835Z,27.42
2019-05-23T15:48:16.984Z,27.11
2019-05-23T15:50:49.211Z,26.78
2019-05-23T15:53:29.334Z,26.28
2019-05-23T15:56:27.523Z,25.95
2019-05-23T15:58:53.361Z,26.33
2019-05-23T16:01:28.500Z,26.41
2019-05-23T16:04:05.152Z,26.37
2019-05-23T16:06:34.884Z,26.03
2019-05-23T16:09:01.992Z,25.90
2019-05-23T16:11:29.203Z,25.88
2019-05-23T16:13:56.309Z,25.98
2019-05-23T16:16:23.473Z,26.10
2019-05-23T16:18:50.704Z,25.94
2019-05-23T16:21:18.107Z,26.14
2019-05-23T16:23:45.427Z,26.48
2019-05-23T16:26:12.522Z,26.55
2019-05-23T16:28:39.708Z,26.61
2019-05-23T16:31:06.814Z,26.20
2019-05-23T16:33:34.084Z,26.01
2019-05-23T16:36:01.286Z,25.84
2019-05-23T16:38:28.347Z,25.67
2019-05-23T16:40:55.462Z,25.39
2019-05-23T16:43:22.565Z,25.49
2019-05-23T16:45:49.826Z,25.44
2019-05-23T16:48:16.924Z,25.02
2019-05-23T16:50:44.052Z,25.07
2019-05-23T16:53:11.113Z,25.15
2019-05-23T16:55:53.974Z,24.48
2019-05-23T16:58:46.347Z,24.40
2019-05-23T17:01:24.682Z,24.53
2019-05-23T17:04:07.724Z,24.47
2019-05-23T17:06:46.880Z,24.48
2019-05-23T17:09:35.653Z,24.39
2019-05-23T17:12:22.396Z,23.97
2019-05-23T17:14:54.602Z,23.58
2019-05-23T17:18:00.178Z,23.17
2019-05-23T17:20:20.540Z,22.65
2019-05-23T17:22:58.914Z,22.25
2019-05-23T17:25:36.215Z,21.87
2019-05-23T17:28:13.667Z,21.49
2019-05-23T17:30:46.459Z,21.11
2019-05-23T17:33:13.739Z,20.77
2019-05-23T17:35:40.957Z,20.61
2019-05-23T17:38:08.064Z,20.59
2019-05-23T17:40:35.155Z,20.50
2019-05-23T17:43:02.238Z,20.21
2019-05-23T17:45:29.817Z,20.11
2019-05-23T17:47:58.045Z,20.00
2019-05-23T17:50:25.895Z,19.87
2019-05-23T17:52:53.000Z,19.87
2019-05-23T17:55:20.180Z,19.80
2019-05-23T17:57:47.384Z,19.70
2019-05-23T18:00:18.626Z,19.65
2019-05-23T18:02:45.961Z,19.51
2019-05-23T18:05:13.645Z,19.38
2019-05-23T18:10:22.040Z,19.16
2019-05-23T18:12:49.146Z,18.95
2019-05-23T18:17:58.796Z,18.59
2019-05-23T18:23:13.344Z,18.26
2019-05-23T18:25:41.706Z,18.04
2019-05-23T18:28:49.619Z,17.80
2019-05-23T18:31:24.394Z,17.58
2019-05-23T18:33:51.469Z,17.33
2019-05-23T18:36:19.037Z,17.12
2019-05-23T18:38:46.436Z,16.96
2019-05-23T18:41:13.533Z,16.81
2019-05-23T18:43:41.237Z,16.71
2019-05-23T18:46:14.561Z,16.53
2019-05-23T18:48:41.654Z,16.39
2019-05-23T18:51:09.374Z,16.26
2019-05-23T18:53:36.674Z,16.13
2019-05-23T18:56:05.050Z,16.06
2019-05-23T18:58:32.150Z,15.98
2019-05-23T19:01:15.434Z,15.91
2019-05-23T19:03:42.769Z,15.77
2019-05-23T19:06:09.947Z,15.62
2019-05-23T19:08:37.024Z,15.50
2019-05-23T19:11:19.561Z,15.37
2019-05-23T19:13:33.161Z,15.25
2019-05-23T19:16:00.266Z,15.12
2019-05-23T19:18:27.337Z,14.97
2019-05-23T19:20:55.633Z,14.86
2019-05-23T19:23:23.817Z,14.74
2019-05-23T19:25:50.934Z,14.65
2019-05-23T19:28:18.147Z,14.50
2019-05-23T19:30:45.315Z,14.33
2019-05-23T19:33:13.194Z,14.15
2019-05-23T19:35:41.144Z,13.99
2019-05-23T19:38:08.222Z,13.88
2019-05-23T19:40:35.351Z,13.76
2019-05-23T19:43:03.431Z,13.65
2019-05-23T19:45:31.032Z,13.54
2019-05-23T19:47:58.215Z,13.46
2019-05-23T19:50:26.325Z,13.38
2019-05-23T19:52:53.406Z,13.29
2019-05-23T19:55:20.809Z,13.21
2019-05-23T19:57:48.015Z,13.12
2019-05-23T20:00:17.772Z,13.04
2019-05-23T20:02:49.195Z,12.97
2019-05-23T20:05:28.639Z,12.87
2019-05-23T20:07:55.791Z,12.78
2019-05-23T20:10:23.186Z,12.71
2019-05-23T20:12:50.349Z,12.61
2019-05-23T20:15:17.469Z,12.58
2019-05-23T20:17:44.589Z,12.58
2019-05-23T20:20:11.773Z,12.54
2019-05-23T20:22:38.854Z,12.43
2019-05-23T20:25:06.249Z,12.33
2019-05-23T20:27:33.572Z,12.29
2019-05-23T20:30:00.685Z,12.29
2019-05-23T20:32:28.021Z,12.23
2019-05-23T20:34:55.142Z,12.18
2019-05-23T20:37:24.252Z,12.16
2019-05-23T20:39:51.373Z,12.03
2019-05-23T20:42:18.885Z,11.97
2019-05-23T20:44:46.560Z,11.97
2019-05-23T20:47:13.783Z,11.92
2019-05-23T20:49:40.855Z,11.91
2019-05-23T20:52:08.590Z,11.91
2019-05-23T20:54:35.684Z,11.89
2019-05-23T20:57:02.789Z,11.86
2019-05-23T20:59:29.910Z,11.84
2019-05-23T21:01:57.096Z,11.81
2019-05-23T21:04:24.214Z,11.74
2019-05-23T21:06:51.318Z,11.66
2019-05-23T21:09:18.385Z,11.58
2019-05-23T21:11:45.535Z,11.52
2019-05-23T21:14:12.590Z,11.48
2019-05-23T21:16:39.683Z,11.44
2019-05-23T21:19:06.762Z,11.38
2019-05-23T21:21:33.842Z,11.34
2019-05-23T21:24:00.935Z,11.28
2019-05-23T21:26:27.984Z,11.23
2019-05-23T21:28:55.099Z,11.21
2019-05-23T21:31:22.640Z,11.18
2019-05-23T21:33:49.824Z,11.13
2019-05-23T21:36:16.969Z,11.10
2019-05-23T21:38:44.051Z,11.07
2019-05-23T21:41:11.117Z,11.05
2019-05-23T21:43:38.206Z,11.00
2019-05-23T21:46:05.304Z,10.95
2019-05-23T21:48:32.395Z,10.92
2019-05-23T21:50:59.616Z,10.89
2019-05-23T21:53:26.771Z,10.88
2019-05-23T21:55:53.880Z,10.84
2019-05-23T21:58:20.932Z,10.80
2019-05-23T22:01:35.655Z,10.72
2019-05-23T22:04:20.904Z,10.69
2019-05-23T22:06:55.688Z,10.63
2019-05-23T22:09:22.820Z,10.58
2019-05-23T22:11:51.814Z,10.58
2019-05-23T22:14:18.942Z,10.55
2019-05-23T22:16:46.020Z,10.53
2019-05-23T22:19:15.500Z,10.49
2019-05-23T22:21:42.621Z,10.48
2019-05-23T22:24:09.948Z,10.43
2019-05-23T22:26:37.086Z,10.38
2019-05-23T22:29:05.498Z,10.34
2019-05-23T22:31:32.753Z,10.31
2019-05-23T22:34:05.862Z,10.29
2019-05-23T22:36:32.931Z,10.29
2019-05-23T22:39:00.009Z,10.24
2019-05-23T22:41:27.116Z,10.21
2019-05-23T22:43:54.211Z,10.17
2019-05-23T22:46:22.673Z,10.15
2019-05-23T22:48:49.777Z,10.13
2019-05-23T22:51:16.836Z,10.10
2019-05-23T22:53:43.933Z,10.04
2019-05-23T22:56:11.053Z,9.99
2019-05-23T22:58:38.168Z,9.96
2019-05-23T23:01:05.442Z,9.93
2019-05-23T23:03:32.530Z,9.90
2019-05-23T23:05:59.588Z,9.88
2019-05-23T23:08:27.506Z,9.87
2019-05-23T23:10:54.594Z,9.85
2019-05-23T23:13:37.630Z,9.84
2019-05-23T23:15:52.240Z,9.82
2019-05-23T23:18:19.349Z,9.81
2019-05-23T23:20:46.375Z,9.79
2019-05-23T23:23:13.592Z,9.79
2019-05-23T23:25:42.170Z,9.77
2019-05-23T23:28:09.249Z,9.73
2019-05-23T23:30:38.329Z,9.69
2019-05-23T23:33:05.403Z,9.66
2019-05-23T23:35:32.559Z,9.64
2019-05-23T23:37:59.637Z,9.61
2019-05-23T23:40:26.722Z,9.61
2019-05-23T23:42:53.794Z,9.59
2019-05-23T23:45:39.201Z,9.57
2019-05-23T23:48:24.774Z,9.56
2019-05-23T23:51:10.322Z,9.53
2019-05-23T23:53:56.000Z,9.50
2019-05-23T23:56:41.880Z,9.47
2019-05-23T23:59:08.559Z,9.44
