createdAt,value
2023-03-04T00:00:26.356Z,47.13
2023-03-04T00:02:58.306Z,47.00
2023-03-04T00:05:27.093Z,44.90
2023-03-04T00:08:01.492Z,47.40
2023-03-04T00:10:32.465Z,47.87
2023-03-04T00:13:04.982Z,49.73
2023-03-04T00:15:34.332Z,46.73
2023-03-04T00:18:20.387Z,45.03
2023-03-04T00:20:58.142Z,43.50
2023-03-04T00:23:30.484Z,47.50
2023-03-04T00:26:04.091Z,46.00
2023-03-04T00:28:33.348Z,45.63
2023-03-04T00:31:02.258Z,41.00
2023-03-04T00:33:36.784Z,46.87
2023-03-04T00:36:06.133Z,40.70
2023-03-04T00:38:37.980Z,40.00
2023-03-04T00:41:08.117Z,42.47
2023-03-04T00:43:36.576Z,41.53
2023-03-04T00:46:07.498Z,45.67
2023-03-04T00:48:42.871Z,39.30
2023-03-04T00:51:11.250Z,38.10
2023-03-04T00:53:42.230Z,41.30
2023-03-04T00:56:18.756Z,48.00
2023-03-04T00:58:50.421Z,44.30
2023-03-04T01:01:20.629Z,45.37
2023-03-04T01:03:57.266Z,43.30
2023-03-04T01:06:33.674Z,39.80
2023-03-04T01:09:10.609Z,41.37
2023-03-04T01:11:44.592Z,39.80
2023-03-04T01:14:18.603Z,41.40
2023-03-04T01:16:49.598Z,40.03
2023-03-04T01:19:21.650Z,37.07
2023-03-04T01:21:55.869Z,38.20
2023-03-04T01:24:32.770Z,43.40
2023-03-04T01:27:06.112Z,50.27
2023-03-04T01:29:35.288Z,39.80
2023-03-04T01:32:05.557Z,43.03
2023-03-04T01:34:34.406Z,40.10
2023-03-04T01:37:09.266Z,42.33
2023-03-04T01:39:39.583Z,40.77
2023-03-04T01:42:19.566Z,41.67
2023-03-04T01:44:59.106Z,45.33
2023-03-04T01:47:30.829Z,41.30
2023-03-04T01:50:02.403Z,44.93
2023-03-04T01:52:32.600Z,45.80
2023-03-04T01:55:01.485Z,51.67
2023-03-04T01:57:37.259Z,42.90
2023-03-04T02:00:22.387Z,45.87
2023-03-04T02:02:55.774Z,40.57
2023-03-04T02:05:33.364Z,42.67
2023-03-04T02:08:13.029Z,48.10
2023-03-04T02:10:44.087Z,42.60
2023-03-04T02:13:25.902Z,42.20
2023-03-04T02:16:01.683Z,41.07
2023-03-04T02:18:35.884Z,48.87
2023-03-04T02:21:11.051Z,43.87
2023-03-04T02:23:48.894Z,44.10
2023-03-04T02:26:24.780Z,40.03
2023-03-04T02:28:58.552Z,53.03
2023-03-04T02:31:37.631Z,41.53
2023-03-04T02:34:09.857Z,47.93
2023-03-04T02:36:43.156Z,44.23
2023-03-04T02:39:23.176Z,42.67
2023-03-04T02:41:55.562Z,44.63
2023-03-04T02:44:28.750Z,37.47
2023-03-04T02:47:02.466Z,35.57
2023-03-04T02:49:34.650Z,36.83
2023-03-04T02:52:09.424Z,33.57
2023-03-04T02:54:41.626Z,34.80
2023-03-04T02:57:23.794Z,37.97
2023-03-04T02:59:58.736Z,30.70
2023-03-04T03:02:29.333Z,31.07
2023-03-04T03:04:59.700Z,25.33
2023-03-04T03:07:35.904Z,29.47
2023-03-04T03:10:06.928Z,30.13
2023-03-04T03:12:38.787Z,29.70
2023-03-04T03:15:09.246Z,31.90
2023-03-04T03:17:38.609Z,25.77
2023-03-04T03:20:14.406Z,29.87
2023-03-04T03:22:46.708Z,28.43
2023-03-04T03:25:17.641Z,23.30
2023-03-04T03:27:49.716Z,27.53
2023-03-04T03:30:20.897Z,26.10
2023-03-04T03:32:50.491Z,27.37
2023-03-04T03:35:22.716Z,27.67
2023-03-04T03:37:52.344Z,27.37
2023-03-04T03:40:28.721Z,32.20
2023-03-04T03:43:00.976Z,27.17
2023-03-04T03:45:33.078Z,30.13
2023-03-04T03:48:04.247Z,30.80
2023-03-04T03:50:34.053Z,44.10
2023-03-04T03:53:02.589Z,56.03
2023-03-04T03:55:33.794Z,58.23
2023-03-04T03:58:08.245Z,50.40
2023-03-04T04:00:39.953Z,69.37
2023-03-04T04:03:09.681Z,63.20
2023-03-04T04:05:43.101Z,62.83
2023-03-04T04:08:14.691Z,69.10
2023-03-04T04:10:43.957Z,70.27
2023-03-04T04:13:20.413Z,66.43
2023-03-04T04:15:52.298Z,66.10
2023-03-04T04:18:20.662Z,59.83
2023-03-04T04:20:54.648Z,77.80
2023-03-04T04:23:24.237Z,75.40
2023-03-04T04:25:55.132Z,77.53
2023-03-04T04:28:26.518Z,78.97
2023-03-04T04:30:58.446Z,79.60
2023-03-04T04:33:33.591Z,93.07
2023-03-04T04:36:07.214Z,76.83
2023-03-04T04:38:44.805Z,72.50
2023-03-04T04:41:21.586Z,83.40
2023-03-04T04:44:00.125Z,73.50
2023-03-04T04:46:32.053Z,81.00
2023-03-04T04:49:01.537Z,81.47
2023-03-04T04:51:42.285Z,87.53
2023-03-04T04:54:12.111Z,78.63
2023-03-04T04:56:43.117Z,76.93
2023-03-04T04:59:20.143Z,79.47
2023-03-04T05:01:58.902Z,74.80
2023-03-04T05:04:30.324Z,75.03
2023-03-04T05:07:03.874Z,76.30
2023-03-04T05:09:42.250Z,84.37
2023-03-04T05:12:14.081Z,79.23
2023-03-04T05:14:52.740Z,77.23
2023-03-04T05:17:21.922Z,76.30
2023-03-04T05:19:53.868Z,71.23
2023-03-04T05:22:32.909Z,70.57
2023-03-04T05:25:04.190Z,75.40
2023-03-04T05:27:40.431Z,72.83
2023-03-04T05:30:17.250Z,70.00
2023-03-04T05:32:46.779Z,71.13
2023-03-04T05:35:17.743Z,70.43
2023-03-04T05:37:49.257Z,72.03
2023-03-04T05:40:20.309Z,78.53
2023-03-04T05:42:50.677Z,67.97
2023-03-04T05:45:23.148Z,84.43
2023-03-04T05:47:57.552Z,70.60
2023-03-04T05:50:31.290Z,76.37
2023-03-04T05:53:01.400Z,78.63
2023-03-04T05:55:32.325Z,76.13
2023-03-04T05:58:10.126Z,81.00
2023-03-04T06:00:46.260Z,74.17
2023-03-04T06:03:25.004Z,69.83
2023-03-04T06:05:55.027Z,71.57
2023-03-04T06:08:23.981Z,79.43
2023-03-04T06:10:54.766Z,73.63
2023-03-04T06:13:23.680Z,81.97
2023-03-04T06:16:04.112Z,70.10
2023-03-04T06:18:35.563Z,77.17
2023-03-04T06:21:06.596Z,70.53
2023-03-04T06:23:37.563Z,71.83
2023-03-04T06:26:21.938Z,77.43
2023-03-04T06:28:53.149Z,75.17
2023-03-04T06:31:31.894Z,80.50
2023-03-04T06:34:03.812Z,82.27
2023-03-04T06:36:35.667Z,81.47
2023-03-04T06:39:05.149Z,73.73
2023-03-04T06:41:37.042Z,76.00
2023-03-04T06:44:09.003Z,69.33
2023-03-04T06:46:44.341Z,78.03
2023-03-04T06:49:15.422Z,71.13
2023-03-04T06:51:52.384Z,69.57
2023-03-04T06:54:24.128Z,72.07
2023-03-04T06:56:53.581Z,64.33
2023-03-04T06:59:24.020Z,68.80
2023-03-04T07:01:58.717Z,74.60
2023-03-04T07:04:35.065Z,70.60
2023-03-04T07:07:04.665Z,72.77
2023-03-04T07:09:33.704Z,68.83
2023-03-04T07:12:03.065Z,68.80
2023-03-04T07:14:34.196Z,71.23
2023-03-04T07:17:20.894Z,72.97
2023-03-04T07:19:49.753Z,69.93
2023-03-04T07:22:22.445Z,71.80
2023-03-04T07:24:50.630Z,65.47
2023-03-04T07:27:26.057Z,73.33
2023-03-04T07:29:54.985Z,73.97
2023-03-04T07:32:36.710Z,72.13
2023-03-04T07:35:06.430Z,73.97
2023-03-04T07:37:36.092Z,66.37
2023-03-04T07:40:06.188Z,76.33
2023-03-04T07:42:35.881Z,75.10
2023-03-04T07:45:21.119Z,75.80
2023-03-04T07:47:54.957Z,72.50
2023-03-04T07:50:24.201Z,76.10
2023-03-04T07:52:54.921Z,74.83
2023-03-04T07:55:23.879Z,81.27
2023-03-04T07:57:55.680Z,76.10
2023-03-04T08:00:32.486Z,76.33
2023-03-04T08:03:06.567Z,76.50
2023-03-04T08:05:34.998Z,64.63
2023-03-04T08:08:07.181Z,84.33
2023-03-04T08:10:41.016Z,84.20
2023-03-04T08:13:11.230Z,76.77
2023-03-04T08:15:43.305Z,70.13
2023-03-04T08:18:15.129Z,83.47
2023-03-04T08:20:47.272Z,65.90
2023-03-04T08:23:22.213Z,73.73
2023-03-04T08:25:51.899Z,68.23
2023-03-04T08:28:20.221Z,66.60
2023-03-04T08:30:54.570Z,62.87
2023-03-04T08:33:35.848Z,64.63
2023-03-04T08:36:12.592Z,63.47
2023-03-04T08:38:49.589Z,65.77
2023-03-04T08:41:25.481Z,65.73
2023-03-04T08:43:54.977Z,63.03
2023-03-04T08:46:26.165Z,60.70
2023-03-04T08:48:57.263Z,62.63
2023-03-04T08:51:28.387Z,59.57
2023-03-04T08:53:56.922Z,62.00
2023-03-04T08:56:36.859Z,51.97
2023-03-04T08:59:08.752Z,54.83
2023-03-04T09:01:38.289Z,55.33
2023-03-04T09:04:19.878Z,58.67
2023-03-04T09:06:52.875Z,54.00
2023-03-04T09:09:23.771Z,55.80
2023-03-04T09:11:52.766Z,50.73
2023-03-04T09:14:22.620Z,48.87
2023-03-04T09:16:51.442Z,48.93
2023-03-04T09:19:32.624Z,49.73
2023-03-04T09:22:03.186Z,45.07
2023-03-04T09:24:40.252Z,50.43
2023-03-04T09:27:12.887Z,40.40
2023-03-04T09:29:51.289Z,40.30
2023-03-04T09:32:25.400Z,39.93
2023-03-04T09:35:06.343Z,38.43
2023-03-04T09:37:45.939Z,39.97
2023-03-04T09:40:19.549Z,45.43
2023-03-04T09:42:52.359Z,32.87
2023-03-04T09:45:26.912Z,38.37
2023-03-04T09:47:58.646Z,27.30
2023-03-04T09:50:32.866Z,26.13
2023-03-04T09:53:09.347Z,26.70
2023-03-04T09:55:41.005Z,31.20
2023-03-04T09:58:28.820Z,28.00
2023-03-04T10:01:04.123Z,25.50
2023-03-04T10:03:48.458Z,23.37
2023-03-04T10:06:29.314Z,25.70
2023-03-04T10:09:09.052Z,25.10
2023-03-04T10:11:46.905Z,25.67
2023-03-04T10:14:30.644Z,25.83
2023-03-04T10:17:05.073Z,24.97
2023-03-04T10:19:45.874Z,20.87
2023-03-04T10:22:28.585Z,30.50
2023-03-04T10:25:07.532Z,24.67
2023-03-04T10:27:35.884Z,26.07
2023-03-04T10:30:08.136Z,23.50
2023-03-04T10:32:37.443Z,19.70
2023-03-04T10:35:16.023Z,20.73
2023-03-04T10:37:54.245Z,19.63
2023-03-04T10:40:28.982Z,18.30
2023-03-04T10:42:59.909Z,24.60
2023-03-04T10:45:42.764Z,20.03
2023-03-04T10:48:25.966Z,20.63
2023-03-04T10:51:17.333Z,22.07
2023-03-04T10:53:49.900Z,23.03
2023-03-04T10:56:42.102Z,20.37
2023-03-04T10:59:55.208Z,22.13
2023-03-04T11:02:37.967Z,20.30
2023-03-04T11:05:23.779Z,22.73
2023-03-04T11:08:05.857Z,23.43
2023-03-04T11:10:52.507Z,22.30
2023-03-04T11:13:27.802Z,20.93
2023-03-04T11:16:00.009Z,22.80
2023-03-04T11:18:39.707Z,20.97
2023-03-04T11:21:17.000Z,17.90
2023-03-04T11:23:52.161Z,18.57
2023-03-04T11:26:29.951Z,19.67
2023-03-04T11:29:05.520Z,20.80
2023-03-04T11:31:40.731Z,21.40
2023-03-04T11:34:21.140Z,20.83
2023-03-04T11:36:57.231Z,20.97
2023-03-04T11:39:41.544Z,18.23
2023-03-04T11:42:27.072Z,20.57
2023-03-04T11:44:59.057Z,36.97
2023-03-04T11:47:46.491Z,23.00
2023-03-04T11:50:44.332Z,24.67
2023-03-04T11:53:35.307Z,18.73
2023-03-04T11:56:29.973Z,17.90
2023-03-04T11:59:37.939Z,18.70
2023-03-04T12:02:16.300Z,18.67
2023-03-04T12:05:20.833Z,16.53
2023-03-04T12:08:22.147Z,18.77
2023-03-04T12:11:07.779Z,15.23
2023-03-04T12:14:26.501Z,17.10
2023-03-04T12:17:39.620Z,20.90
2023-03-04T12:20:29.579Z,22.00
2023-03-04T12:23:08.699Z,26.90
2023-03-04T12:25:49.671Z,19.23
2023-03-04T12:28:37.968Z,25.97
2023-03-04T12:31:36.419Z,22.40
2023-03-04T12:34:34.186Z,21.70
2023-03-04T12:37:52.888Z,20.77
2023-03-04T12:40:34.741Z,16.50
2023-03-04T12:43:16.056Z,20.50
2023-03-04T12:45:49.075Z,21.20
2023-03-04T12:48:32.034Z,20.33
2023-03-04T12:51:15.214Z,22.43
2023-03-04T12:53:52.050Z,28.97
2023-03-04T12:56:25.011Z,20.80
2023-03-04T12:58:57.025Z,25.27
2023-03-04T13:01:29.076Z,17.10
2023-03-04T13:04:09.110Z,22.07
2023-03-04T13:06:47.935Z,26.60
2023-03-04T13:09:26.957Z,22.20
2023-03-04T13:12:10.248Z,23.03
2023-03-04T13:14:48.048Z,26.23
2023-03-04T13:17:43.873Z,23.57
2023-03-04T13:20:42.841Z,20.17
2023-03-04T13:23:46.133Z,29.27
2023-03-04T13:26:25.380Z,21.83
2023-03-04T13:28:58.171Z,28.90
2023-03-04T13:31:38.870Z,26.47
2023-03-04T13:34:15.296Z,22.73
2023-03-04T13:37:15.064Z,24.33
2023-03-04T13:39:48.290Z,24.50
2023-03-04T13:42:48.029Z,27.20
2023-03-04T13:45:35.520Z,23.10
2023-03-04T13:48:11.193Z,23.20
2023-03-04T13:50:45.436Z,26.30
2023-03-04T13:53:39.772Z,26.87
2023-03-04T13:56:35.857Z,21.53
2023-03-04T13:59:31.789Z,23.13
2023-03-04T14:02:29.044Z,22.37
2023-03-04T14:05:05.023Z,23.47
2023-03-04T14:07:35.629Z,24.40
2023-03-04T14:10:33.750Z,19.20
2023-03-04T14:13:04.391Z,22.00
2023-03-04T14:15:35.492Z,27.80
2023-03-04T14:18:06.547Z,22.50
2023-03-04T14:20:38.593Z,22.37
2023-03-04T14:23:28.886Z,24.33
2023-03-04T14:26:22.366Z,20.80
2023-03-04T14:29:01.752Z,20.90
2023-03-04T14:31:35.816Z,21.00
2023-03-04T14:34:07.847Z,20.30
2023-03-04T14:36:46.264Z,22.67
2023-03-04T14:39:19.325Z,23.73
2023-03-04T14:41:53.928Z,19.60
2023-03-04T14:44:36.202Z,25.20
2023-03-04T14:47:16.907Z,21.37
2023-03-04T14:49:45.909Z,23.57
2023-03-04T14:52:45.273Z,24.80
2023-03-04T14:55:24.685Z,27.70
2023-03-04T14:58:19.798Z,28.13
2023-03-04T15:00:57.926Z,33.30
2023-03-04T15:03:38.289Z,31.87
2023-03-04T15:06:12.014Z,28.33
2023-03-04T15:08:53.841Z,26.77
2023-03-04T15:11:28.426Z,29.80
2023-03-04T15:14:07.769Z,27.63
2023-03-04T15:16:56.357Z,31.93
2023-03-04T15:19:29.903Z,30.40
2023-03-04T15:22:08.591Z,27.47
2023-03-04T15:24:41.628Z,29.53
2023-03-04T15:27:26.994Z,32.27
2023-03-04T15:30:19.751Z,30.60
2023-03-04T15:32:57.409Z,30.33
2023-03-04T15:35:33.006Z,30.70
2023-03-04T15:38:02.626Z,30.77
2023-03-04T15:40:34.247Z,31.70
2023-03-04T15:43:06.850Z,28.13
2023-03-04T15:45:54.390Z,31.20
2023-03-04T15:48:31.546Z,31.50
2023-03-04T15:51:11.491Z,31.10
2023-03-04T15:53:45.721Z,29.63
2023-03-04T15:56:22.356Z,30.00
2023-03-04T15:58:56.715Z,26.70
2023-03-04T16:01:29.955Z,26.93
2023-03-04T16:04:10.218Z,26.53
2023-03-04T16:06:41.163Z,27.27
2023-03-04T16:09:14.437Z,25.97
2023-03-04T16:11:47.729Z,24.27
2023-03-04T16:14:27.970Z,28.00
2023-03-04T16:17:02.273Z,27.87
2023-03-04T16:19:34.329Z,27.30
2023-03-04T16:22:07.969Z,23.47
2023-03-04T16:24:38.218Z,26.83
2023-03-04T16:27:14.883Z,25.77
2023-03-04T16:29:45.241Z,24.20
2023-03-04T16:32:25.500Z,28.70
2023-03-04T16:34:59.119Z,26.07
2023-03-04T16:37:30.060Z,24.97
2023-03-04T16:40:09.808Z,24.03
2023-03-04T16:42:41.038Z,24.40
2023-03-04T16:45:22.310Z,21.93
2023-03-04T16:47:57.271Z,21.83
2023-03-04T16:50:31.415Z,27.80
2023-03-04T16:53:04.867Z,24.23
2023-03-04T16:55:37.137Z,20.80
2023-03-04T16:58:08.302Z,24.43
2023-03-04T17:00:38.569Z,20.80
2023-03-04T17:03:17.092Z,26.60
2023-03-04T17:05:47.810Z,22.70
2023-03-04T17:08:22.391Z,25.40
2023-03-04T17:10:52.723Z,20.50
2023-03-04T17:13:30.529Z,21.53
2023-03-04T17:16:24.308Z,20.80
2023-03-04T17:19:12.514Z,20.87
2023-03-04T17:24:36.601Z,18.27
2023-03-04T17:27:23.698Z,19.00
2023-03-04T17:30:04.579Z,17.93
2023-03-04T17:32:41.413Z,16.40
2023-03-04T17:35:34.983Z,13.93
2023-03-04T17:38:05.444Z,16.10
2023-03-04T17:40:35.752Z,18.97
2023-03-04T17:43:21.169Z,16.63
2023-03-04T17:46:00.989Z,13.97
2023-03-04T17:48:30.700Z,17.50
2023-03-04T17:51:05.994Z,16.47
2023-03-04T17:53:36.560Z,15.13
2023-03-04T17:56:08.183Z,16.60
2023-03-04T17:58:45.366Z,18.90
2023-03-04T18:01:24.575Z,14.67
2023-03-04T18:03:55.588Z,16.80
2023-03-04T18:06:29.462Z,16.80
2023-03-04T18:09:12.207Z,16.60
2023-03-04T18:11:47.479Z,16.07
2023-03-04T18:14:21.899Z,14.63
2023-03-04T18:17:01.879Z,17.70
2023-03-04T18:19:41.560Z,15.13
2023-03-04T18:22:26.091Z,15.87
2023-03-04T18:24:57.625Z,13.63
2023-03-04T18:27:39.966Z,16.27
2023-03-04T18:30:27.182Z,14.87
2023-03-04T18:33:08.219Z,21.70
2023-03-04T18:35:42.981Z,15.10
2023-03-04T18:38:15.636Z,17.83
2023-03-04T18:40:58.568Z,13.47
2023-03-04T18:43:29.653Z,17.17
2023-03-04T18:46:09.564Z,16.23
2023-03-04T18:48:44.257Z,15.10
2023-03-04T18:51:24.641Z,17.80
2023-03-04T18:54:00.327Z,18.80
2023-03-04T18:56:43.742Z,17.57
2023-03-04T18:59:26.386Z,20.70
2023-03-04T19:02:15.920Z,18.43
2023-03-04T19:05:23.427Z,18.10
2023-03-04T19:08:05.555Z,19.37
2023-03-04T19:10:48.002Z,19.77
2023-03-04T19:13:26.049Z,18.13
2023-03-04T19:16:05.054Z,20.07
2023-03-04T19:18:39.012Z,17.13
2023-03-04T19:21:18.484Z,18.30
2023-03-04T19:23:55.227Z,15.17
2023-03-04T19:26:31.328Z,17.70
2023-03-04T19:29:02.813Z,17.83
2023-03-04T19:31:41.795Z,21.43
2023-03-04T19:34:18.649Z,15.93
2023-03-04T19:36:51.537Z,15.13
2023-03-04T19:39:22.560Z,14.90
2023-03-04T19:42:01.868Z,16.97
2023-03-04T19:44:37.856Z,16.20
2023-03-04T19:47:14.966Z,19.63
2023-03-04T19:49:55.566Z,17.13
2023-03-04T19:52:26.894Z,17.63
2023-03-04T19:55:05.489Z,22.87
2023-03-04T19:57:40.570Z,15.33
2023-03-04T20:00:13.693Z,16.80
2023-03-04T20:02:52.649Z,18.70
2023-03-04T20:05:36.227Z,15.57
2023-03-04T20:08:07.383Z,19.57
2023-03-04T20:10:39.908Z,14.73
2023-03-04T20:13:11.580Z,16.27
2023-03-04T20:15:47.452Z,14.47
2023-03-04T20:18:25.538Z,17.37
2023-03-04T20:20:58.891Z,16.10
2023-03-04T20:23:32.019Z,21.10
2023-03-04T20:26:10.732Z,13.73
2023-03-04T20:28:58.129Z,14.40
2023-03-04T20:31:37.220Z,15.03
2023-03-04T20:34:15.161Z,15.13
2023-03-04T20:36:47.376Z,16.03
2023-03-04T20:39:29.177Z,14.13
2023-03-04T20:42:10.517Z,17.93
2023-03-04T20:45:08.913Z,12.13
2023-03-04T20:47:49.494Z,14.40
2023-03-04T20:50:25.734Z,17.93
2023-03-04T20:52:58.777Z,21.30
2023-03-04T20:55:30.787Z,17.03
2023-03-04T20:58:02.710Z,14.20
2023-03-04T21:00:53.072Z,17.10
2023-03-04T21:03:32.994Z,17.93
2023-03-04T21:06:06.768Z,17.57
2023-03-04T21:08:36.630Z,14.53
2023-03-04T21:11:15.714Z,13.77
2023-03-04T21:13:48.820Z,17.80
2023-03-04T21:16:31.987Z,17.97
2023-03-04T21:19:04.994Z,18.80
2023-03-04T21:21:45.308Z,21.33
2023-03-04T21:24:29.646Z,18.30
2023-03-04T21:27:04.843Z,20.67
2023-03-04T21:29:43.456Z,18.40
2023-03-04T21:32:24.966Z,19.17
2023-03-04T21:34:56.866Z,18.90
2023-03-04T21:37:29.025Z,22.90
2023-03-04T21:40:02.382Z,22.03
2023-03-04T21:42:33.306Z,24.07
2023-03-04T21:45:04.073Z,24.27
2023-03-04T21:47:37.577Z,23.27
2023-03-04T21:50:12.541Z,27.97
2023-03-04T21:52:50.500Z,23.17
2023-03-04T21:55:20.349Z,25.27
2023-03-04T21:57:59.364Z,25.47
2023-03-04T22:01:03.640Z,24.00
2023-03-04T22:03:41.605Z,24.00
2023-03-04T22:06:28.453Z,26.00
2023-03-04T22:09:08.365Z,26.40
2023-03-04T22:11:40.803Z,22.03
2023-03-04T22:14:16.781Z,28.57
2023-03-04T22:16:55.818Z,21.17
2023-03-04T22:19:38.093Z,22.67
2023-03-04T22:22:10.467Z,32.40
2023-03-04T22:24:40.680Z,27.30
2023-03-04T22:27:19.160Z,25.00
2023-03-04T22:29:52.900Z,24.83
2023-03-04T22:32:35.906Z,20.87
2023-03-04T22:35:08.887Z,26.67
2023-03-04T22:37:40.823Z,24.07
2023-03-04T22:40:21.389Z,24.13
2023-03-04T22:42:56.503Z,24.40
2023-03-04T22:45:28.223Z,24.37
2023-03-04T22:48:09.664Z,25.00
2023-03-04T22:50:47.470Z,25.97
2023-03-04T22:53:18.397Z,24.57
2023-03-04T22:55:49.160Z,27.43
2023-03-04T23:01:25.856Z,29.37
2023-03-04T23:03:56.952Z,24.23
2023-03-04T23:06:32.690Z,27.93
2023-03-04T23:11:59.754Z,29.97
2023-03-04T23:14:29.409Z,29.47
2023-03-04T23:16:59.804Z,26.10
2023-03-04T23:19:33.034Z,24.23
2023-03-04T23:22:15.942Z,25.53
2023-03-04T23:24:48.169Z,26.37
2023-03-04T23:27:25.706Z,27.50
2023-03-04T23:30:02.185Z,27.00
2023-03-04T23:32:40.796Z,28.47
2023-03-04T23:35:13.822Z,24.97
2023-03-04T23:38:00.403Z,28.80
2023-03-04T23:40:30.101Z,33.50
2023-03-04T23:43:06.207Z,21.87
2023-03-04T23:45:49.699Z,22.53
2023-03-04T23:48:31.295Z,26.90
2023-03-04T23:51:04.587Z,28.30
2023-03-04T23:53:34.871Z,25.87
2023-03-04T23:56:11.761Z,28.23
2023-03-04T23:58:43.925Z,32.53
