createdAt,value
2023-05-02T00:04:27.382Z,89.75
2023-05-02T00:09:30.282Z,89.60
2023-05-02T00:14:33.252Z,90.28
2023-05-02T00:19:40.255Z,90.43
2023-05-02T00:24:42.898Z,90.13
2023-05-02T00:29:45.870Z,90.26
2023-05-02T00:34:48.637Z,90.76
2023-05-02T00:39:51.789Z,91.00
2023-05-02T00:44:54.502Z,91.57
2023-05-02T00:49:58.025Z,91.65
2023-05-02T00:55:01.965Z,91.17
2023-05-02T01:00:07.579Z,91.68
2023-05-02T01:05:17.595Z,91.44
2023-05-02T01:10:48.976Z,91.12
2023-05-02T01:15:54.362Z,91.29
2023-05-02T01:21:04.653Z,91.15
2023-05-02T01:26:32.889Z,91.86
2023-05-02T01:31:44.496Z,91.79
2023-05-02T01:36:50.616Z,91.14
2023-05-02T01:41:56.950Z,91.24
2023-05-02T01:47:03.484Z,90.79
2023-05-02T01:52:11.740Z,91.14
2023-05-02T01:57:17.973Z,89.79
2023-05-02T02:02:22.854Z,85.89
2023-05-02T02:07:25.586Z,81.20
2023-05-02T02:12:42.457Z,74.15
2023-05-02T02:17:58.569Z,65.35
2023-05-02T02:23:05.401Z,58.00
2023-05-02T02:28:08.181Z,50.27
2023-05-02T02:33:10.979Z,44.19
2023-05-02T02:38:22.441Z,38.63
2023-05-02T02:43:36.322Z,34.32
2023-05-02T02:48:58.634Z,32.09
2023-05-02T02:54:22.927Z,38.63
2023-05-02T02:59:41.485Z,42.62
2023-05-02T03:04:47.114Z,46.92
2023-05-02T03:09:49.854Z,50.28
2023-05-02T03:15:39.027Z,51.53
2023-05-02T03:20:42.197Z,51.34
2023-05-02T03:25:45.807Z,50.25
2023-05-02T03:30:54.752Z,49.14
2023-05-02T03:35:57.997Z,49.25
2023-05-02T03:41:01.066Z,49.31
2023-05-02T03:46:09.433Z,51.43
2023-05-02T03:51:15.421Z,53.36
2023-05-02T03:56:21.079Z,54.86
2023-05-02T04:01:33.993Z,55.13
2023-05-02T04:06:38.563Z,55.87
2023-05-02T04:11:43.573Z,57.32
2023-05-02T04:16:50.398Z,57.70
2023-05-02T04:21:58.303Z,57.57
2023-05-02T04:27:01.758Z,58.27
2023-05-02T04:32:04.777Z,58.90
2023-05-02T04:37:08.303Z,59.01
2023-05-02T04:42:11.844Z,59.77
2023-05-02T04:47:26.478Z,60.31
2023-05-02T04:52:30.490Z,59.72
2023-05-02T04:57:33.308Z,58.69
2023-05-02T05:02:37.629Z,57.64
2023-05-02T05:07:41.078Z,58.05
2023-05-02T05:12:44.427Z,56.81
2023-05-02T05:17:47.367Z,55.75
2023-05-02T05:22:50.538Z,55.61
2023-05-02T05:27:58.031Z,54.77
2023-05-02T05:33:01.716Z,53.59
2023-05-02T05:38:04.566Z,52.88
2023-05-02T05:43:10.464Z,51.59
2023-05-02T05:48:15.154Z,50.28
2023-05-02T05:53:21.735Z,49.74
2023-05-02T05:58:26.219Z,48.80
2023-05-02T06:03:32.195Z,46.93
2023-05-02T06:08:36.064Z,45.64
2023-05-02T06:13:40.508Z,44.52
2023-05-02T06:18:44.880Z,42.74
2023-05-02T06:23:49.794Z,42.17
2023-05-02T06:28:52.495Z,41.43
2023-05-02T06:33:55.705Z,41.10
2023-05-02T06:38:58.462Z,41.24
2023-05-02T06:44:01.150Z,39.78
2023-05-02T06:49:04.022Z,39.91
2023-05-02T06:54:06.709Z,38.43
2023-05-02T06:59:09.369Z,39.29
2023-05-02T07:04:12.241Z,38.28
2023-05-02T07:09:14.886Z,37.64
2023-05-02T07:14:17.604Z,37.71
2023-05-02T07:19:46.932Z,36.76
2023-05-02T07:24:56.943Z,35.60
2023-05-02T07:29:59.867Z,35.26
2023-05-02T07:35:02.758Z,35.58
2023-05-02T07:40:08.031Z,34.91
2023-05-02T07:45:11.101Z,34.87
2023-05-02T07:50:14.194Z,34.08
2023-05-02T07:55:17.047Z,32.94
2023-05-02T08:00:20.053Z,32.81
2023-05-02T08:05:23.004Z,32.31
2023-05-02T08:10:25.800Z,32.23
2023-05-02T08:15:28.470Z,31.65
2023-05-02T08:20:31.231Z,31.69
2023-05-02T08:25:33.830Z,31.05
2023-05-02T08:30:36.423Z,29.81
2023-05-02T08:35:39.210Z,30.40
2023-05-02T08:40:43.218Z,30.17
2023-05-02T08:45:46.184Z,30.81
2023-05-02T08:50:50.086Z,30.71
2023-05-02T08:55:53.652Z,30.51
2023-05-02T09:01:01.002Z,30.69
2023-05-02T09:06:14.272Z,30.04
2023-05-02T09:11:17.562Z,30.27
2023-05-02T09:16:25.797Z,29.44
2023-05-02T09:21:41.750Z,29.20
2023-05-02T09:26:58.043Z,28.42
2023-05-02T09:32:00.732Z,29.44
2023-05-02T09:37:05.576Z,29.74
2023-05-02T09:42:08.168Z,28.30
2023-05-02T09:47:11.034Z,28.94
2023-05-02T09:52:18.346Z,28.54
2023-05-02T09:57:21.062Z,28.43
2023-05-02T10:02:24.969Z,28.62
2023-05-02T10:07:28.294Z,29.19
2023-05-02T10:12:32.972Z,28.61
2023-05-02T10:17:43.664Z,27.68
2023-05-02T10:22:50.064Z,28.67
2023-05-02T10:27:53.459Z,28.74
2023-05-02T10:33:00.269Z,27.55
2023-05-02T10:38:03.901Z,27.86
2023-05-02T10:43:07.214Z,27.66
2023-05-02T10:48:20.559Z,28.36
2023-05-02T10:53:36.972Z,28.12
2023-05-02T10:58:40.661Z,27.52
2023-05-02T11:03:57.960Z,27.45
2023-05-02T11:09:18.923Z,28.51
2023-05-02T11:14:30.815Z,28.15
2023-05-02T11:19:56.266Z,28.17
2023-05-02T11:24:59.190Z,28.09
2023-05-02T11:30:06.933Z,27.70
2023-05-02T11:35:24.697Z,26.40
2023-05-02T11:40:28.398Z,26.89
2023-05-02T11:45:39.275Z,27.15
2023-05-02T11:50:50.152Z,28.21
2023-05-02T11:55:55.666Z,27.74
2023-05-02T12:00:59.426Z,27.10
2023-05-02T12:06:28.932Z,26.39
2023-05-02T12:11:32.949Z,26.52
2023-05-02T12:16:36.348Z,27.50
2023-05-02T12:21:39.031Z,27.08
2023-05-02T12:26:41.718Z,26.77
2023-05-02T12:31:53.343Z,26.88
2023-05-02T12:36:56.020Z,26.49
2023-05-02T12:41:58.633Z,26.41
2023-05-02T12:47:01.489Z,26.42
2023-05-02T12:52:04.611Z,26.29
2023-05-02T12:57:08.311Z,26.50
2023-05-02T13:02:11.269Z,26.47
2023-05-02T13:07:14.127Z,26.15
2023-05-02T13:12:16.876Z,26.62
2023-05-02T13:17:19.708Z,26.44
2023-05-02T13:22:22.469Z,26.56
2023-05-02T13:27:25.557Z,26.73
2023-05-02T13:32:29.134Z,26.02
2023-05-02T13:37:31.772Z,26.38
2023-05-02T13:42:35.035Z,26.53
2023-05-02T13:47:39.283Z,26.51
2023-05-02T13:52:42.420Z,26.60
2023-05-02T13:57:45.088Z,26.48
2023-05-02T14:02:48.753Z,26.68
2023-05-02T14:07:51.663Z,27.00
2023-05-02T14:12:54.462Z,27.31
2023-05-02T14:17:57.183Z,27.54
2023-05-02T14:22:59.874Z,28.13
2023-05-02T14:28:03.010Z,28.09
2023-05-02T14:33:05.670Z,28.31
2023-05-02T14:38:08.285Z,28.00
2023-05-02T14:43:14.547Z,28.24
2023-05-02T14:48:17.672Z,28.35
2023-05-02T14:53:21.472Z,28.10
2023-05-02T14:58:24.263Z,28.35
2023-05-02T15:03:27.333Z,28.64
2023-05-02T15:08:30.389Z,28.68
2023-05-02T15:13:32.994Z,29.22
2023-05-02T15:18:35.672Z,29.34
2023-05-02T15:23:38.284Z,29.45
2023-05-02T15:28:40.944Z,29.52
2023-05-02T15:33:43.632Z,29.49
2023-05-02T15:38:46.330Z,30.11
2023-05-02T15:43:48.994Z,30.56
2023-05-02T15:48:51.969Z,30.71
2023-05-02T15:53:54.605Z,31.06
2023-05-02T15:58:57.335Z,31.71
2023-05-02T16:03:59.982Z,31.69
2023-05-02T16:09:06.731Z,31.91
2023-05-02T16:14:09.780Z,31.82
2023-05-02T16:19:13.705Z,32.26
2023-05-02T16:24:19.448Z,32.03
2023-05-02T16:29:22.074Z,32.17
2023-05-02T16:34:24.702Z,32.34
2023-05-02T16:39:27.421Z,32.74
2023-05-02T16:44:30.624Z,32.42
2023-05-02T16:49:33.675Z,33.08
2023-05-02T16:54:36.517Z,33.47
2023-05-02T16:59:39.301Z,33.71
2023-05-02T17:04:42.348Z,34.22
2023-05-02T17:09:45.314Z,34.49
2023-05-02T17:14:48.332Z,35.15
2023-05-02T17:19:51.565Z,35.19
2023-05-02T17:24:54.936Z,35.40
2023-05-02T17:29:58.041Z,35.81
2023-05-02T17:35:01.003Z,36.13
2023-05-02T17:40:05.696Z,36.20
2023-05-02T17:45:09.207Z,36.86
2023-05-02T17:50:12.133Z,37.17
2023-05-02T17:55:15.345Z,37.38
2023-05-02T18:00:19.999Z,38.00
2023-05-02T18:05:23.587Z,38.21
2023-05-02T18:10:26.359Z,38.51
2023-05-02T18:15:29.211Z,39.04
2023-05-02T18:20:31.831Z,38.74
2023-05-02T18:25:35.368Z,39.25
2023-05-02T18:30:38.594Z,39.47
2023-05-02T18:35:49.186Z,40.10
2023-05-02T18:40:52.106Z,39.95
2023-05-02T18:45:54.779Z,40.13
2023-05-02T18:50:57.456Z,40.48
2023-05-02T18:56:00.740Z,40.34
2023-05-02T19:01:12.305Z,41.03
2023-05-02T19:06:17.722Z,40.90
2023-05-02T19:11:21.477Z,40.71
2023-05-02T19:16:26.731Z,40.52
2023-05-02T19:21:29.461Z,40.65
2023-05-02T19:26:32.260Z,41.01
2023-05-02T19:31:35.103Z,40.80
2023-05-02T19:36:37.738Z,40.73
2023-05-02T19:41:42.619Z,40.85
2023-05-02T19:46:45.321Z,40.93
2023-05-02T19:51:47.968Z,41.31
2023-05-02T19:56:50.680Z,41.51
2023-05-02T20:01:53.502Z,41.41
2023-05-02T20:06:56.072Z,41.63
2023-05-02T20:11:58.798Z,41.29
2023-05-02T20:17:02.257Z,41.72
2023-05-02T20:22:05.295Z,41.76
2023-05-02T20:27:07.857Z,41.55
2023-05-02T20:32:10.640Z,41.63
2023-05-02T20:37:13.500Z,41.20
2023-05-02T20:42:23.257Z,41.56
2023-05-02T20:47:27.322Z,41.09
2023-05-02T20:52:29.991Z,41.35
2023-05-02T20:57:32.645Z,41.40
2023-05-02T21:02:35.957Z,41.59
2023-05-02T21:07:40.691Z,41.80
2023-05-02T21:12:43.365Z,41.56
2023-05-02T21:17:46.129Z,41.39
2023-05-02T21:22:48.909Z,41.38
2023-05-02T21:27:52.787Z,41.64
2023-05-02T21:32:56.080Z,41.66
2023-05-02T21:37:58.809Z,41.48
2023-05-02T21:43:01.504Z,42.04
2023-05-02T21:48:04.749Z,42.17
2023-05-02T21:53:07.957Z,42.47
2023-05-02T21:58:11.666Z,42.85
2023-05-02T22:03:14.393Z,42.60
2023-05-02T22:08:17.599Z,43.18
2023-05-02T22:13:20.273Z,43.47
2023-05-02T22:18:22.932Z,43.45
2023-05-02T22:23:25.833Z,43.73
2023-05-02T22:28:28.762Z,43.86
2023-05-02T22:33:31.450Z,44.47
2023-05-02T22:38:34.182Z,44.34
2023-05-02T22:43:36.881Z,45.19
2023-05-02T22:48:39.572Z,44.92
2023-05-02T22:53:42.653Z,45.28
2023-05-02T22:58:45.321Z,45.49
2023-05-02T23:03:49.208Z,45.93
2023-05-02T23:08:52.261Z,46.15
2023-05-02T23:13:54.867Z,46.80
2023-05-02T23:18:57.551Z,46.56
2023-05-02T23:24:00.255Z,46.43
2023-05-02T23:29:03.213Z,47.22
2023-05-02T23:34:06.978Z,46.99
2023-05-02T23:39:10.087Z,47.02
2023-05-02T23:44:12.803Z,47.46
2023-05-02T23:49:15.529Z,46.93
2023-05-02T23:54:18.191Z,47.25
2023-05-02T23:59:20.974Z,48.28
