createdAt,value
2023-05-18T00:02:31.418Z,9.22
2023-05-18T00:05:34.639Z,9.22
2023-05-18T00:08:38.906Z,9.22
2023-05-18T00:11:41.137Z,9.27
2023-05-18T00:14:42.898Z,9.31
2023-05-18T00:17:45.668Z,9.23
2023-05-18T00:20:48.753Z,9.06
2023-05-18T00:23:52.306Z,9.02
2023-05-18T00:26:54.210Z,8.90
2023-05-18T00:29:56.061Z,8.83
2023-05-18T00:32:57.864Z,8.88
2023-05-18T00:35:59.723Z,8.94
2023-05-18T00:39:04.535Z,8.71
2023-05-18T00:42:07.470Z,8.73
2023-05-18T00:45:10.080Z,8.70
2023-05-18T00:48:12.059Z,8.70
2023-05-18T00:51:14.484Z,8.72
2023-05-18T00:54:17.755Z,8.54
2023-05-18T00:57:20.213Z,8.44
2023-05-18T01:00:23.165Z,8.48
2023-05-18T01:03:26.271Z,8.55
2023-05-18T01:06:32.784Z,8.57
2023-05-18T01:09:36.222Z,8.53
2023-05-18T01:12:43.722Z,8.81
2023-05-18T01:15:54.431Z,8.93
2023-05-18T01:19:05.592Z,9.05
2023-05-18T01:22:13.964Z,8.87
2023-05-18T01:25:23.395Z,8.91
2023-05-18T01:28:30.377Z,8.92
2023-05-18T01:31:35.238Z,8.71
2023-05-18T01:34:38.248Z,9.16
2023-05-18T01:37:40.217Z,8.90
2023-05-18T01:40:53.044Z,8.63
2023-05-18T01:44:04.716Z,8.54
2023-05-18T01:47:11.185Z,8.49
2023-05-18T01:50:16.934Z,8.45
2023-05-18T01:53:25.063Z,8.50
2023-05-18T01:56:27.631Z,8.60
2023-05-18T01:59:31.061Z,8.61
2023-05-18T02:02:33.401Z,8.64
2023-05-18T02:05:35.582Z,8.88
2023-05-18T02:08:38.847Z,8.61
2023-05-18T02:11:41.374Z,8.51
2023-05-18T02:14:44.400Z,8.19
2023-05-18T02:17:46.165Z,8.23
2023-05-18T02:20:49.146Z,8.15
2023-05-18T02:23:50.907Z,8.18
2023-05-18T02:26:53.092Z,8.09
2023-05-18T02:29:56.907Z,7.99
2023-05-18T02:32:59.258Z,8.08
2023-05-18T02:36:02.921Z,8.11
2023-05-18T02:39:04.926Z,7.97
2023-05-18T02:42:07.554Z,8.00
2023-05-18T02:45:11.278Z,7.82
2023-05-18T02:48:15.025Z,7.80
2023-05-18T02:51:17.320Z,8.02
2023-05-18T02:54:19.847Z,7.96
2023-05-18T02:57:22.372Z,7.72
2023-05-18T03:00:36.401Z,7.81
2023-05-18T03:03:39.109Z,7.77
2023-05-18T03:06:46.246Z,7.83
2023-05-18T03:09:48.593Z,7.87
2023-05-18T03:12:52.346Z,8.01
2023-05-18T03:15:56.709Z,7.76
2023-05-18T03:18:59.119Z,7.58
2023-05-18T03:22:06.335Z,7.63
2023-05-18T03:25:09.230Z,7.88
2023-05-18T03:28:11.428Z,7.65
2023-05-18T03:31:18.252Z,7.73
2023-05-18T03:34:21.277Z,7.72
2023-05-18T03:37:23.294Z,7.62
2023-05-18T03:40:26.061Z,7.71
2023-05-18T03:43:29.575Z,7.78
2023-05-18T03:46:33.828Z,7.78
2023-05-18T03:49:36.413Z,7.84
2023-05-18T03:52:39.507Z,7.78
2023-05-18T03:55:43.187Z,7.87
2023-05-18T03:58:45.641Z,7.86
2023-05-18T04:01:53.736Z,7.71
2023-05-18T04:04:58.020Z,7.85
2023-05-18T04:08:02.270Z,7.73
2023-05-18T04:11:06.911Z,7.73
2023-05-18T04:14:09.264Z,7.84
2023-05-18T04:17:12.604Z,7.64
2023-05-18T04:20:14.865Z,7.60
2023-05-18T04:23:17.420Z,7.68
2023-05-18T04:26:20.304Z,7.54
2023-05-18T04:29:22.471Z,7.59
2023-05-18T04:32:28.282Z,7.55
2023-05-18T04:35:31.984Z,7.40
2023-05-18T04:38:34.655Z,7.55
2023-05-18T04:41:38.352Z,7.75
2023-05-18T04:44:40.241Z,7.75
2023-05-18T04:47:51.354Z,7.74
2023-05-18T04:50:56.143Z,7.82
2023-05-18T04:53:57.918Z,7.88
2023-05-18T04:57:03.491Z,7.87
2023-05-18T05:00:09.821Z,7.99
2023-05-18T05:03:13.085Z,8.07
2023-05-18T05:06:15.944Z,7.99
2023-05-18T05:09:18.002Z,7.99
2023-05-18T05:12:19.882Z,8.13
2023-05-18T05:15:21.962Z,8.20
2023-05-18T05:18:26.927Z,8.31
2023-05-18T05:21:29.023Z,8.36
2023-05-18T05:24:30.977Z,8.53
2023-05-18T05:27:32.768Z,8.36
2023-05-18T05:30:34.477Z,8.53
2023-05-18T05:33:37.796Z,8.73
2023-05-18T05:36:40.183Z,8.62
2023-05-18T05:39:42.276Z,8.79
2023-05-18T05:42:44.737Z,8.85
2023-05-18T05:45:47.743Z,8.81
2023-05-18T05:48:51.092Z,8.85
2023-05-18T05:51:53.108Z,9.04
2023-05-18T05:54:56.305Z,9.17
2023-05-18T05:57:58.363Z,9.35
2023-05-18T06:01:00.286Z,9.39
2023-05-18T06:04:06.468Z,9.46
2023-05-18T06:07:08.299Z,9.38
2023-05-18T06:10:11.460Z,9.54
2023-05-18T06:13:19.661Z,9.46
2023-05-18T06:16:27.395Z,9.67
2023-05-18T06:19:31.118Z,9.74
2023-05-18T06:22:33.271Z,9.69
2023-05-18T06:25:53.319Z,9.90
2023-05-18T06:29:10.127Z,9.88
2023-05-18T06:32:26.873Z,10.11
2023-05-18T06:35:31.568Z,10.14
2023-05-18T06:38:33.613Z,10.18
2023-05-18T06:41:35.742Z,10.24
2023-05-18T06:44:38.104Z,10.19
2023-05-18T06:47:46.261Z,10.22
2023-05-18T06:50:49.634Z,10.50
2023-05-18T06:53:51.590Z,10.75
2023-05-18T06:56:53.779Z,10.90
2023-05-18T06:59:56.191Z,10.86
2023-05-18T07:02:58.084Z,10.93
2023-05-18T07:06:01.980Z,10.91
2023-05-18T07:09:04.497Z,11.07
2023-05-18T07:12:07.323Z,11.12
2023-05-18T07:15:11.481Z,11.16
2023-05-18T07:18:13.203Z,11.34
2023-05-18T07:21:16.627Z,11.53
2023-05-18T07:24:18.751Z,11.74
2023-05-18T07:27:20.747Z,11.70
2023-05-18T07:30:23.040Z,11.69
2023-05-18T07:33:24.994Z,11.81
2023-05-18T07:36:28.688Z,11.83
2023-05-18T07:39:30.605Z,11.93
2023-05-18T07:42:33.936Z,12.07
2023-05-18T07:45:35.802Z,12.17
2023-05-18T07:48:40.386Z,12.16
2023-05-18T07:51:44.551Z,12.36
2023-05-18T07:54:46.562Z,12.41
2023-05-18T07:57:49.549Z,12.55
2023-05-18T08:00:51.653Z,12.69
2023-05-18T08:03:53.954Z,12.66
2023-05-18T08:07:00.491Z,12.91
2023-05-18T08:10:02.491Z,12.90
2023-05-18T08:13:04.354Z,13.02
2023-05-18T08:16:11.788Z,12.89
2023-05-18T08:19:14.791Z,13.04
2023-05-18T08:22:18.161Z,13.13
2023-05-18T08:25:20.801Z,13.43
2023-05-18T08:28:23.400Z,13.36
2023-05-18T08:31:26.312Z,13.59
2023-05-18T08:34:30.198Z,13.70
2023-05-18T08:37:33.382Z,13.83
2023-05-18T08:40:43.665Z,13.75
2023-05-18T08:43:48.925Z,13.67
2023-05-18T08:46:51.470Z,13.83
2023-05-18T08:49:56.433Z,13.72
2023-05-18T08:53:01.417Z,13.93
2023-05-18T08:56:03.768Z,13.83
2023-05-18T08:59:08.960Z,14.07
2023-05-18T09:02:11.503Z,14.37
2023-05-18T09:05:15.330Z,14.50
2023-05-18T09:08:18.943Z,14.59
2023-05-18T09:11:22.143Z,14.47
2023-05-18T09:14:26.077Z,14.69
2023-05-18T09:17:28.227Z,14.92
2023-05-18T09:20:30.473Z,15.08
2023-05-18T09:23:34.083Z,15.13
2023-05-18T09:26:56.055Z,15.11
2023-05-18T09:29:59.127Z,15.13
2023-05-18T09:33:02.679Z,15.14
2023-05-18T09:36:05.065Z,15.20
2023-05-18T09:39:11.753Z,15.19
2023-05-18T09:42:13.543Z,15.87
2023-05-18T09:45:17.666Z,16.28
2023-05-18T09:48:19.512Z,16.57
2023-05-18T09:51:25.011Z,16.86
2023-05-18T09:54:28.666Z,16.22
2023-05-18T09:57:30.645Z,16.57
2023-05-18T10:00:32.861Z,16.54
2023-05-18T10:03:40.369Z,16.41
2023-05-18T10:06:49.432Z,16.06
2023-05-18T10:10:01.630Z,16.71
2023-05-18T10:13:04.484Z,17.20
2023-05-18T10:16:08.349Z,16.52
2023-05-18T10:19:12.781Z,16.81
2023-05-18T10:22:16.137Z,16.83
2023-05-18T10:25:22.585Z,16.61
2023-05-18T10:28:28.821Z,16.58
2023-05-18T10:31:32.860Z,16.36
2023-05-18T10:34:36.278Z,16.02
2023-05-18T10:37:42.262Z,16.64
2023-05-18T10:40:47.946Z,16.18
2023-05-18T10:43:50.132Z,16.33
2023-05-18T10:46:53.275Z,16.48
2023-05-18T10:49:55.393Z,16.47
2023-05-18T10:52:59.109Z,16.91
2023-05-18T10:56:02.597Z,17.22
2023-05-18T10:59:05.194Z,17.38
2023-05-18T11:02:08.118Z,17.21
2023-05-18T11:05:11.253Z,17.39
2023-05-18T11:08:15.116Z,17.79
2023-05-18T11:11:23.366Z,17.89
2023-05-18T11:14:27.379Z,17.35
2023-05-18T11:17:30.184Z,17.64
2023-05-18T11:20:32.404Z,17.60
2023-05-18T11:23:34.425Z,17.91
2023-05-18T11:26:39.909Z,17.29
2023-05-18T11:29:45.175Z,17.51
2023-05-18T11:32:51.558Z,18.35
2023-05-18T11:36:06.915Z,18.33
2023-05-18T11:39:08.747Z,18.34
2023-05-18T11:42:14.462Z,18.42
2023-05-18T11:45:17.467Z,18.68
2023-05-18T11:48:21.411Z,18.50
2023-05-18T11:51:26.413Z,18.75
2023-05-18T11:54:28.727Z,18.18
2023-05-18T11:57:40.446Z,18.62
2023-05-18T12:00:43.236Z,18.00
2023-05-18T12:03:48.397Z,18.73
2023-05-18T12:06:51.946Z,19.49
2023-05-18T12:09:57.761Z,19.26
2023-05-18T12:13:02.450Z,19.38
2023-05-18T12:16:05.178Z,19.73
2023-05-18T12:19:07.871Z,19.87
2023-05-18T12:22:11.162Z,20.47
2023-05-18T12:25:12.924Z,20.19
2023-05-18T12:28:17.152Z,19.47
2023-05-18T12:31:19.178Z,19.79
2023-05-18T12:34:20.981Z,20.51
2023-05-18T12:37:33.880Z,20.69
2023-05-18T12:40:46.503Z,21.13
2023-05-18T12:43:52.002Z,21.19
2023-05-18T12:46:55.445Z,21.07
2023-05-18T12:50:00.932Z,20.86
2023-05-18T12:53:02.948Z,19.93
2023-05-18T12:56:09.751Z,20.30
2023-05-18T12:59:18.128Z,19.51
2023-05-18T13:02:33.816Z,19.56
2023-05-18T13:05:35.891Z,19.70
2023-05-18T13:08:37.758Z,20.39
2023-05-18T13:11:40.137Z,20.29
2023-05-18T13:14:43.489Z,20.35
2023-05-18T13:17:50.017Z,20.30
2023-05-18T13:20:53.594Z,19.37
2023-05-18T13:23:55.432Z,20.20
2023-05-18T13:26:57.238Z,20.18
2023-05-18T13:30:00.654Z,19.97
2023-05-18T13:33:03.242Z,20.08
2023-05-18T13:36:05.366Z,21.14
2023-05-18T13:39:07.271Z,20.94
2023-05-18T13:42:09.322Z,20.94
2023-05-18T13:45:15.915Z,21.37
2023-05-18T13:48:18.212Z,21.25
2023-05-18T13:51:20.078Z,21.11
2023-05-18T13:54:22.217Z,20.79
2023-05-18T13:57:26.188Z,20.46
2023-05-18T14:00:29.433Z,20.35
2023-05-18T14:03:33.976Z,20.36
2023-05-18T14:06:36.143Z,19.93
2023-05-18T14:09:38.056Z,20.94
2023-05-18T14:12:42.465Z,20.75
2023-05-18T14:15:45.980Z,21.39
2023-05-18T14:18:47.692Z,21.31
2023-05-18T14:21:49.676Z,21.24
2023-05-18T14:24:51.610Z,21.78
2023-05-18T14:27:53.379Z,21.55
2023-05-18T14:30:56.551Z,20.91
2023-05-18T14:33:58.440Z,21.84
2023-05-18T14:37:00.216Z,21.05
2023-05-18T14:40:02.198Z,20.67
2023-05-18T14:43:04.009Z,20.80
2023-05-18T14:46:08.923Z,20.37
2023-05-18T14:49:11.113Z,20.89
2023-05-18T14:52:12.928Z,20.91
2023-05-18T14:55:15.116Z,21.51
2023-05-18T14:58:17.249Z,21.94
2023-05-18T15:01:20.608Z,21.99
2023-05-18T15:04:22.506Z,21.29
2023-05-18T15:07:24.239Z,21.42
2023-05-18T15:10:26.189Z,23.07
2023-05-18T15:13:27.874Z,22.62
2023-05-18T15:16:31.112Z,23.27
2023-05-18T15:19:33.431Z,22.35
2023-05-18T15:22:35.716Z,22.89
2023-05-18T15:25:37.869Z,24.85
2023-05-18T15:28:41.032Z,25.14
2023-05-18T15:31:44.211Z,22.02
2023-05-18T15:34:45.970Z,24.75
2023-05-18T15:37:47.756Z,23.14
2023-05-18T15:40:50.441Z,21.21
2023-05-18T15:43:52.425Z,23.18
2023-05-18T15:46:55.600Z,23.27
2023-05-18T15:49:58.098Z,23.63
2023-05-18T15:53:00.183Z,24.68
2023-05-18T15:56:02.456Z,23.80
2023-05-18T15:59:06.864Z,23.74
2023-05-18T16:02:10.165Z,22.76
2023-05-18T16:05:12.018Z,20.72
2023-05-18T16:08:13.863Z,19.52
2023-05-18T16:11:15.520Z,21.38
2023-05-18T16:14:17.214Z,23.27
2023-05-18T16:17:20.486Z,23.06
2023-05-18T16:20:22.322Z,23.33
2023-05-18T16:23:24.206Z,22.45
2023-05-18T16:26:26.325Z,23.06
2023-05-18T16:29:27.982Z,22.55
2023-05-18T16:32:31.653Z,23.14
2023-05-18T16:35:33.390Z,20.15
2023-05-18T16:38:37.316Z,21.77
2023-05-18T16:41:39.072Z,22.99
2023-05-18T16:44:41.885Z,22.52
2023-05-18T16:47:45.078Z,20.79
2023-05-18T16:50:47.163Z,21.52
2023-05-18T16:53:50.771Z,19.77
2023-05-18T16:56:52.653Z,19.04
2023-05-18T16:59:54.428Z,18.79
2023-05-18T17:02:57.553Z,18.94
2023-05-18T17:05:59.452Z,20.82
2023-05-18T17:09:01.291Z,22.61
2023-05-18T17:12:03.824Z,22.25
2023-05-18T17:15:06.461Z,21.67
2023-05-18T17:18:09.785Z,21.10
2023-05-18T17:21:11.702Z,20.55
2023-05-18T17:24:13.723Z,19.69
2023-05-18T17:27:15.684Z,19.43
2023-05-18T17:30:17.579Z,18.57
2023-05-18T17:33:20.758Z,18.57
2023-05-18T17:36:22.610Z,18.41
2023-05-18T17:39:24.865Z,18.63
2023-05-18T17:42:26.683Z,18.94
2023-05-18T17:45:28.565Z,18.50
2023-05-18T17:48:31.673Z,18.60
2023-05-18T17:51:33.533Z,18.61
2023-05-18T17:54:35.411Z,18.43
2023-05-18T17:57:46.504Z,18.38
2023-05-18T18:00:48.592Z,17.98
2023-05-18T18:03:51.863Z,17.95
2023-05-18T18:06:54.649Z,17.70
2023-05-18T18:09:56.508Z,17.68
2023-05-18T18:12:58.322Z,17.66
2023-05-18T18:16:00.058Z,17.50
2023-05-18T18:19:04.043Z,17.15
2023-05-18T18:22:06.080Z,17.06
2023-05-18T18:25:08.490Z,16.60
2023-05-18T18:28:14.601Z,16.08
2023-05-18T18:31:16.776Z,16.22
2023-05-18T18:34:19.826Z,16.11
2023-05-18T18:37:21.706Z,15.81
2023-05-18T18:40:23.673Z,15.88
2023-05-18T18:43:25.459Z,15.60
2023-05-18T18:46:27.282Z,15.43
2023-05-18T18:49:30.422Z,15.03
2023-05-18T18:52:32.613Z,14.85
2023-05-18T18:55:34.743Z,14.63
2023-05-18T18:58:36.651Z,14.44
2023-05-18T19:01:38.523Z,14.36
2023-05-18T19:04:41.785Z,14.16
2023-05-18T19:07:44.743Z,13.94
2023-05-18T19:10:46.625Z,13.71
2023-05-18T19:13:48.920Z,13.66
2023-05-18T19:16:50.825Z,13.62
2023-05-18T19:19:54.356Z,13.67
2023-05-18T19:22:56.229Z,13.75
2023-05-18T19:25:59.429Z,13.99
2023-05-18T19:29:02.954Z,13.88
2023-05-18T19:32:06.645Z,13.89
2023-05-18T19:35:09.996Z,13.64
2023-05-18T19:38:11.848Z,13.36
2023-05-18T19:41:14.467Z,13.31
2023-05-18T19:44:16.666Z,13.00
2023-05-18T19:47:18.572Z,12.78
2023-05-18T19:50:22.724Z,12.54
2023-05-18T19:53:24.656Z,12.49
2023-05-18T19:56:26.723Z,12.32
2023-05-18T19:59:29.559Z,12.27
2023-05-18T20:02:31.313Z,12.12
2023-05-18T20:05:34.754Z,11.99
2023-05-18T20:08:36.825Z,11.85
2023-05-18T20:11:39.349Z,11.86
2023-05-18T20:14:43.421Z,11.80
2023-05-18T20:17:45.522Z,11.56
2023-05-18T20:20:49.901Z,11.43
2023-05-18T20:23:51.765Z,11.55
2023-05-18T20:26:53.475Z,11.42
2023-05-18T20:29:56.231Z,11.48
2023-05-18T20:33:03.960Z,11.48
2023-05-18T20:36:09.109Z,11.27
2023-05-18T20:39:11.265Z,11.08
2023-05-18T20:42:14.749Z,11.16
2023-05-18T20:45:17.716Z,11.51
2023-05-18T20:48:26.469Z,11.22
2023-05-18T20:51:31.493Z,11.30
2023-05-18T20:54:33.403Z,11.38
2023-05-18T20:57:35.222Z,11.35
2023-05-18T21:00:37.687Z,11.31
2023-05-18T21:03:42.472Z,11.30
2023-05-18T21:06:45.827Z,11.32
2023-05-18T21:09:47.973Z,11.44
2023-05-18T21:12:51.029Z,11.58
2023-05-18T21:15:53.034Z,11.42
2023-05-18T21:18:54.940Z,11.21
2023-05-18T21:21:58.092Z,11.69
2023-05-18T21:25:00.261Z,11.72
2023-05-18T21:28:02.193Z,11.26
2023-05-18T21:31:07.483Z,11.26
2023-05-18T21:34:09.468Z,11.09
2023-05-18T21:37:12.723Z,11.20
2023-05-18T21:40:14.564Z,11.30
2023-05-18T21:43:16.302Z,11.79
2023-05-18T21:46:18.103Z,11.61
2023-05-18T21:49:20.310Z,11.47
2023-05-18T21:52:26.073Z,11.34
2023-05-18T21:55:28.520Z,11.98
2023-05-18T21:58:30.473Z,12.31
2023-05-18T22:01:32.355Z,12.38
2023-05-18T22:04:35.141Z,12.44
2023-05-18T22:07:38.532Z,12.37
2023-05-18T22:10:40.391Z,12.20
2023-05-18T22:13:43.777Z,12.42
2023-05-18T22:16:45.777Z,12.62
2023-05-18T22:19:48.374Z,12.85
2023-05-18T22:22:51.565Z,12.80
2023-05-18T22:25:53.412Z,13.03
2023-05-18T22:28:55.209Z,12.89
2023-05-18T22:31:57.041Z,12.97
2023-05-18T22:34:59.969Z,12.88
2023-05-18T22:38:03.275Z,12.79
2023-05-18T22:41:05.142Z,12.71
2023-05-18T22:44:07.207Z,12.69
2023-05-18T22:47:09.460Z,12.78
2023-05-18T22:50:11.388Z,12.71
2023-05-18T22:53:14.653Z,12.66
2023-05-18T22:56:17.279Z,12.67
2023-05-18T22:59:21.249Z,12.71
2023-05-18T23:02:23.069Z,12.47
2023-05-18T23:05:25.193Z,12.65
2023-05-18T23:08:28.483Z,12.47
2023-05-18T23:11:30.935Z,12.36
2023-05-18T23:14:33.781Z,12.53
2023-05-18T23:17:38.980Z,12.41
2023-05-18T23:20:41.942Z,12.21
2023-05-18T23:23:45.647Z,12.21
2023-05-18T23:26:47.505Z,12.22
2023-05-18T23:29:49.320Z,12.13
2023-05-18T23:32:52.875Z,12.04
2023-05-18T23:35:59.102Z,11.98
2023-05-18T23:39:02.847Z,12.09
2023-05-18T23:42:05.303Z,12.04
2023-05-18T23:45:08.779Z,12.01
2023-05-18T23:48:11.663Z,11.94
2023-05-18T23:51:21.908Z,11.95
2023-05-18T23:54:25.649Z,11.82
2023-05-18T23:57:28.275Z,11.76
