createdAt,value
2023-04-17T00:02:54.150Z,5.60
2023-04-17T00:07:01.089Z,5.60
2023-04-17T00:11:09.224Z,5.60
2023-04-17T00:15:17.418Z,5.60
2023-04-17T00:19:24.874Z,5.50
2023-04-17T00:23:29.592Z,5.50
2023-04-17T00:27:37.963Z,5.50
2023-04-17T00:31:54.997Z,5.50
2023-04-17T00:36:08.797Z,5.50
2023-04-17T00:40:19.418Z,5.50
2023-04-17T00:44:29.723Z,5.50
2023-04-17T00:48:46.255Z,5.50
2023-04-17T00:52:53.491Z,5.50
2023-04-17T00:56:58.768Z,5.50
2023-04-17T01:01:09.389Z,5.50
2023-04-17T01:05:14.957Z,5.40
2023-04-17T01:09:27.090Z,5.40
2023-04-17T01:13:35.091Z,5.40
2023-04-17T01:17:42.683Z,5.40
2023-04-17T01:21:47.648Z,5.40
2023-04-17T01:25:53.656Z,5.40
2023-04-17T01:30:01.795Z,5.40
2023-04-17T01:34:12.333Z,5.30
2023-04-17T01:38:16.237Z,5.30
2023-04-17T01:42:25.533Z,5.30
2023-04-17T01:46:35.559Z,5.30
2023-04-17T01:50:39.309Z,5.30
2023-04-17T01:54:44.331Z,5.20
2023-04-17T01:59:09.163Z,5.20
2023-04-17T02:03:15.072Z,5.20
2023-04-17T02:07:19.658Z,5.20
2023-04-17T02:11:23.868Z,5.20
2023-04-17T02:15:38.498Z,5.10
2023-04-17T02:19:42.633Z,5.10
2023-04-17T02:23:46.447Z,5.10
2023-04-17T02:27:50.299Z,5.10
2023-04-17T02:32:05.609Z,5.10
2023-04-17T02:36:11.629Z,5.10
2023-04-17T02:40:21.328Z,5.10
2023-04-17T02:44:29.066Z,5.10
2023-04-17T02:48:36.836Z,5.10
2023-04-17T02:52:45.179Z,5.00
2023-04-17T02:56:58.663Z,5.00
2023-04-17T03:01:05.401Z,5.00
2023-04-17T03:05:20.035Z,5.00
2023-04-17T03:09:25.159Z,5.00
2023-04-17T03:13:39.577Z,5.00
2023-04-17T03:17:45.501Z,5.00
2023-04-17T03:21:51.472Z,5.00
2023-04-17T03:25:55.854Z,5.00
2023-04-17T03:30:00.619Z,4.90
2023-04-17T03:34:05.691Z,5.00
2023-04-17T03:38:11.971Z,5.00
2023-04-17T03:42:19.931Z,5.00
2023-04-17T03:46:26.210Z,5.00
2023-04-17T03:50:33.127Z,5.00
2023-04-17T03:54:54.912Z,4.90
2023-04-17T03:59:02.252Z,4.90
2023-04-17T04:03:12.881Z,4.90
2023-04-17T04:07:20.323Z,4.90
2023-04-17T04:11:31.705Z,4.90
2023-04-17T04:15:37.735Z,4.90
2023-04-17T04:19:43.883Z,4.90
2023-04-17T04:23:50.373Z,4.80
2023-04-17T04:28:02.409Z,4.90
2023-04-17T04:32:11.315Z,4.90
2023-04-17T04:36:22.113Z,4.90
2023-04-17T04:40:40.732Z,4.90
2023-04-17T04:44:53.178Z,4.90
2023-04-17T04:48:59.181Z,5.00
2023-04-17T04:53:05.600Z,4.90
2023-04-17T04:57:42.731Z,5.00
2023-04-17T05:01:48.568Z,4.90
2023-04-17T05:06:02.374Z,5.00
2023-04-17T05:10:15.356Z,5.00
2023-04-17T05:14:27.879Z,5.00
2023-04-17T05:18:36.006Z,5.10
2023-04-17T05:22:41.680Z,5.10
2023-04-17T05:26:49.516Z,5.10
2023-04-17T05:30:53.426Z,5.20
2023-04-17T05:35:09.590Z,5.30
2023-04-17T05:39:15.610Z,5.30
2023-04-17T05:43:19.654Z,5.30
2023-04-17T05:47:23.781Z,5.40
2023-04-17T05:51:32.296Z,5.40
2023-04-17T05:55:37.592Z,5.40
2023-04-17T05:59:45.912Z,5.50
2023-04-17T06:03:53.057Z,5.40
2023-04-17T06:08:05.571Z,5.50
2023-04-17T06:12:15.888Z,5.50
2023-04-17T06:16:22.643Z,5.50
2023-04-17T06:20:26.622Z,5.50
2023-04-17T06:24:34.873Z,5.60
2023-04-17T06:28:40.288Z,5.70
2023-04-17T06:32:45.105Z,5.80
2023-04-17T06:36:50.482Z,5.80
2023-04-17T06:41:02.171Z,5.90
2023-04-17T06:45:08.787Z,5.90
2023-04-17T06:49:14.760Z,5.90
2023-04-17T06:53:19.376Z,6.00
2023-04-17T06:57:29.315Z,6.10
2023-04-17T07:01:35.319Z,6.00
2023-04-17T07:05:44.625Z,6.00
2023-04-17T07:09:50.917Z,6.00
2023-04-17T07:13:57.376Z,6.00
2023-04-17T07:18:08.457Z,6.20
2023-04-17T07:22:12.257Z,6.20
2023-04-17T07:26:16.725Z,6.10
2023-04-17T07:30:22.395Z,6.00
2023-04-17T07:34:27.094Z,6.20
2023-04-17T07:38:38.608Z,6.30
2023-04-17T07:42:46.669Z,6.50
2023-04-17T07:46:53.415Z,6.70
2023-04-17T07:51:02.617Z,7.20
2023-04-17T07:55:08.097Z,7.30
2023-04-17T07:59:12.956Z,7.30
2023-04-17T08:03:18.757Z,7.10
2023-04-17T08:07:24.693Z,6.90
2023-04-17T08:11:29.303Z,6.90
2023-04-17T08:15:34.273Z,6.80
2023-04-17T08:19:39.853Z,7.10
2023-04-17T08:23:45.729Z,7.20
2023-04-17T08:27:50.456Z,7.50
2023-04-17T08:32:13.170Z,7.60
2023-04-17T08:36:20.085Z,7.60
2023-04-17T08:40:31.395Z,7.60
2023-04-17T08:44:36.354Z,7.40
2023-04-17T08:48:46.372Z,7.50
2023-04-17T08:52:54.705Z,7.20
2023-04-17T08:56:59.344Z,7.30
2023-04-17T09:01:11.260Z,7.50
2023-04-17T09:05:21.190Z,7.60
2023-04-17T09:09:49.789Z,7.80
2023-04-17T09:13:55.594Z,8.00
2023-04-17T09:17:59.699Z,8.30
2023-04-17T09:22:21.664Z,8.70
2023-04-17T09:26:31.476Z,9.10
2023-04-17T09:30:39.960Z,9.40
2023-04-17T09:34:45.944Z,9.60
2023-04-17T09:38:49.891Z,9.80
2023-04-17T09:43:01.403Z,9.60
2023-04-17T09:47:07.986Z,9.30
2023-04-17T09:51:13.658Z,9.50
2023-04-17T09:55:21.720Z,9.70
2023-04-17T09:59:29.956Z,9.80
2023-04-17T10:03:37.313Z,10.10
2023-04-17T10:07:44.578Z,10.20
2023-04-17T10:11:52.813Z,10.10
2023-04-17T10:16:00.537Z,10.00
2023-04-17T10:20:39.774Z,10.40
2023-04-17T10:24:44.061Z,10.70
2023-04-17T10:28:55.595Z,10.90
2023-04-17T10:33:28.593Z,10.80
2023-04-17T10:38:06.299Z,10.90
2023-04-17T10:42:19.247Z,11.30
2023-04-17T10:46:28.009Z,11.50
2023-04-17T10:50:38.036Z,11.50
2023-04-17T10:55:05.864Z,11.60
2023-04-17T10:59:12.279Z,11.80
2023-04-17T11:03:24.519Z,12.10
2023-04-17T11:07:32.052Z,12.40
2023-04-17T11:11:44.770Z,12.00
2023-04-17T11:15:52.633Z,11.70
2023-04-17T11:19:56.597Z,11.30
2023-04-17T11:24:04.294Z,11.00
2023-04-17T11:28:09.853Z,10.90
2023-04-17T11:32:15.712Z,10.70
2023-04-17T11:36:26.005Z,10.60
2023-04-17T11:40:46.237Z,10.40
2023-04-17T11:44:52.241Z,10.40
2023-04-17T11:49:11.859Z,10.40
2023-04-17T11:53:29.621Z,10.40
2023-04-17T11:57:48.277Z,10.30
2023-04-17T12:02:04.445Z,10.70
2023-04-17T12:06:13.299Z,11.40
2023-04-17T12:10:19.173Z,12.00
2023-04-17T12:14:27.099Z,12.40
2023-04-17T12:18:32.087Z,12.80
2023-04-17T12:22:41.525Z,12.90
2023-04-17T12:26:53.606Z,12.60
2023-04-17T12:31:03.386Z,12.30
2023-04-17T12:35:09.996Z,12.50
2023-04-17T12:39:14.777Z,12.60
2023-04-17T12:43:19.062Z,12.50
2023-04-17T12:47:27.528Z,12.10
2023-04-17T12:51:38.864Z,12.00
2023-04-17T12:55:46.169Z,12.00
2023-04-17T12:59:50.943Z,12.00
2023-04-17T13:03:58.823Z,11.70
2023-04-17T13:08:29.487Z,11.50
2023-04-17T13:12:36.361Z,11.30
2023-04-17T13:16:46.009Z,11.10
2023-04-17T13:20:54.491Z,11.00
2023-04-17T13:25:02.582Z,11.10
2023-04-17T13:29:10.527Z,11.20
2023-04-17T13:33:18.827Z,11.20
2023-04-17T13:37:28.210Z,11.30
2023-04-17T13:41:42.667Z,11.20
2023-04-17T13:45:51.172Z,11.20
2023-04-17T13:49:58.366Z,11.10
2023-04-17T13:54:04.838Z,11.00
2023-04-17T13:58:14.349Z,10.80
2023-04-17T14:02:38.692Z,10.90
2023-04-17T14:06:46.588Z,11.00
2023-04-17T14:10:56.941Z,11.00
2023-04-17T14:15:06.316Z,11.10
2023-04-17T14:19:15.798Z,11.10
2023-04-17T14:23:22.754Z,11.10
2023-04-17T14:27:31.250Z,11.10
2023-04-17T14:31:37.074Z,11.10
2023-04-17T14:35:43.032Z,11.30
2023-04-17T14:39:49.700Z,11.40
2023-04-17T14:43:58.086Z,11.40
2023-04-17T14:48:03.521Z,11.30
2023-04-17T14:52:11.624Z,11.30
2023-04-17T14:56:16.907Z,11.20
2023-04-17T15:00:25.335Z,11.20
2023-04-17T15:04:29.913Z,11.20
2023-04-17T15:08:36.479Z,11.40
2023-04-17T15:12:43.634Z,11.50
2023-04-17T15:16:50.400Z,11.40
2023-04-17T15:20:54.410Z,11.40
2023-04-17T15:25:01.102Z,11.50
2023-04-17T15:29:07.618Z,11.50
2023-04-17T15:33:14.102Z,11.50
2023-04-17T15:37:18.851Z,11.60
2023-04-17T15:41:26.785Z,11.60
2023-04-17T15:45:34.194Z,11.60
2023-04-17T15:49:42.502Z,11.50
2023-04-17T15:53:53.611Z,11.30
2023-04-17T15:58:15.301Z,11.00
2023-04-17T16:02:36.987Z,10.00
2023-04-17T16:06:41.039Z,9.30
2023-04-17T16:10:44.780Z,9.20
2023-04-17T16:14:49.432Z,9.20
2023-04-17T16:18:54.568Z,9.10
2023-04-17T16:22:58.197Z,9.10
2023-04-17T16:27:04.443Z,9.20
2023-04-17T16:31:08.733Z,9.30
2023-04-17T16:35:14.507Z,9.30
2023-04-17T16:39:43.344Z,9.20
2023-04-17T16:43:50.330Z,9.20
2023-04-17T16:47:54.067Z,9.10
2023-04-17T16:52:27.075Z,9.10
2023-04-17T16:56:56.044Z,9.00
2023-04-17T17:00:59.633Z,8.90
2023-04-17T17:05:03.294Z,8.90
2023-04-17T17:09:09.484Z,8.80
2023-04-17T17:13:13.038Z,8.70
2023-04-17T17:17:16.725Z,8.60
2023-04-17T17:22:18.395Z,8.50
2023-04-17T17:26:23.404Z,8.40
2023-04-17T17:30:26.995Z,8.40
2023-04-17T17:34:59.075Z,8.30
2023-04-17T17:39:04.114Z,8.20
2023-04-17T17:43:09.140Z,8.30
2023-04-17T17:47:40.143Z,8.30
2023-04-17T17:51:44.768Z,8.30
2023-04-17T17:56:56.348Z,8.30
2023-04-17T18:01:03.886Z,8.20
2023-04-17T18:05:08.079Z,8.20
2023-04-17T18:09:11.770Z,8.10
2023-04-17T18:13:40.670Z,8.20
2023-04-17T18:17:56.695Z,8.00
2023-04-17T18:22:00.333Z,8.00
2023-04-17T18:26:05.246Z,7.90
2023-04-17T18:31:19.271Z,7.90
2023-04-17T18:35:24.670Z,7.90
2023-04-17T18:40:35.465Z,8.10
2023-04-17T18:44:39.277Z,8.00
2023-04-17T18:48:43.141Z,8.00
2023-04-17T18:52:51.098Z,7.60
2023-04-17T18:56:54.996Z,7.60
2023-04-17T19:00:58.723Z,7.20
2023-04-17T19:05:02.559Z,7.10
2023-04-17T19:09:15.151Z,7.20
2023-04-17T19:13:18.546Z,7.20
2023-04-17T19:17:22.071Z,7.20
2023-04-17T19:21:26.156Z,7.20
2023-04-17T19:25:31.400Z,7.20
2023-04-17T19:29:38.738Z,7.20
2023-04-17T19:33:42.436Z,7.20
2023-04-17T19:37:46.039Z,7.10
2023-04-17T19:41:52.173Z,7.20
2023-04-17T19:45:55.865Z,7.20
2023-04-17T19:49:59.375Z,7.30
2023-04-17T19:54:02.969Z,7.30
2023-04-17T19:58:07.892Z,7.30
2023-04-17T20:02:13.192Z,7.40
2023-04-17T20:06:20.196Z,7.40
2023-04-17T20:10:23.938Z,7.30
2023-04-17T20:14:28.902Z,7.30
2023-04-17T20:18:57.856Z,7.30
2023-04-17T20:23:04.550Z,7.20
2023-04-17T20:27:08.039Z,7.10
2023-04-17T20:31:13.201Z,7.20
2023-04-17T20:35:21.032Z,7.20
2023-04-17T20:39:24.506Z,7.10
2023-04-17T20:43:28.333Z,7.10
2023-04-17T20:47:33.271Z,7.00
2023-04-17T20:51:36.767Z,7.00
2023-04-17T20:55:58.672Z,7.00
2023-04-17T21:01:00.738Z,7.00
2023-04-17T21:05:07.746Z,7.00
2023-04-17T21:09:13.782Z,6.90
2023-04-17T21:13:19.557Z,6.80
2023-04-17T21:17:24.080Z,6.90
2023-04-17T21:21:29.033Z,6.90
2023-04-17T21:25:32.794Z,6.80
2023-04-17T21:29:36.357Z,6.80
2023-04-17T21:33:40.273Z,6.80
2023-04-17T21:37:51.606Z,6.80
2023-04-17T21:41:55.121Z,6.80
2023-04-17T21:45:58.777Z,6.80
2023-04-17T21:50:02.523Z,6.80
2023-04-17T21:54:07.632Z,6.70
2023-04-17T21:58:11.147Z,6.70
2023-04-17T22:02:15.077Z,6.70
2023-04-17T22:06:18.731Z,6.70
2023-04-17T22:10:51.456Z,6.70
2023-04-17T22:14:55.084Z,6.60
2023-04-17T22:18:58.574Z,6.60
2023-04-17T22:23:02.128Z,6.60
2023-04-17T22:27:32.813Z,6.60
2023-04-17T22:32:26.907Z,6.50
2023-04-17T22:36:30.534Z,6.50
2023-04-17T22:40:34.989Z,6.50
2023-04-17T22:44:41.110Z,6.50
2023-04-17T22:48:45.297Z,6.50
2023-04-17T22:52:48.914Z,6.40
2023-04-17T22:58:02.105Z,6.30
2023-04-17T23:03:20.825Z,6.30
2023-04-17T23:07:25.911Z,6.30
2023-04-17T23:12:34.192Z,6.30
2023-04-17T23:17:04.357Z,6.20
2023-04-17T23:21:07.813Z,6.20
2023-04-17T23:25:13.207Z,6.10
2023-04-17T23:29:17.107Z,6.00
2023-04-17T23:33:20.505Z,6.00
2023-04-17T23:37:24.043Z,6.00
2023-04-17T23:41:29.789Z,6.00
2023-04-17T23:45:33.305Z,6.00
2023-04-17T23:50:26.845Z,6.00
2023-04-17T23:54:30.433Z,6.00
2023-04-17T23:58:42.760Z,6.00
