createdAt,value
2017-11-04T00:01:42.008Z,6.20
2017-11-04T00:04:11.713Z,6.20
2017-11-04T00:06:41.962Z,6.20
2017-11-04T00:09:11.684Z,6.20
2017-11-04T00:11:42.766Z,6.10
2017-11-04T00:14:18.070Z,6.20
2017-11-04T00:16:50.767Z,6.20
2017-11-04T00:19:20.462Z,6.20
2017-11-04T00:21:53.548Z,6.10
2017-11-04T00:24:23.267Z,6.10
2017-11-04T00:26:56.769Z,6.00
2017-11-04T00:29:31.649Z,6.10
2017-11-04T00:32:02.350Z,6.10
2017-11-04T00:34:35.852Z,6.10
2017-11-04T00:37:08.352Z,6.10
2017-11-04T00:39:40.702Z,6.10
2017-11-04T00:42:14.234Z,6.10
2017-11-04T00:44:47.208Z,6.00
2017-11-04T00:47:19.902Z,6.10
2017-11-04T00:49:52.794Z,6.00
2017-11-04T00:52:25.594Z,6.10
2017-11-04T00:54:56.414Z,6.00
2017-11-04T00:57:29.314Z,6.00
2017-11-04T00:59:59.389Z,6.00
2017-11-04T01:02:32.883Z,5.90
2017-11-04T01:05:02.599Z,5.90
2017-11-04T01:07:36.082Z,5.90
2017-11-04T01:10:08.317Z,5.90
2017-11-04T01:12:42.033Z,5.90
2017-11-04T01:15:13.625Z,5.90
2017-11-04T01:17:50.101Z,5.80
2017-11-04T01:20:19.821Z,5.80
2017-11-04T01:22:55.592Z,5.70
2017-11-04T01:25:25.291Z,5.80
2017-11-04T01:28:07.066Z,5.70
2017-11-04T01:30:36.770Z,5.70
2017-11-04T01:33:12.490Z,5.80
2017-11-04T01:35:42.003Z,5.80
2017-11-04T01:38:11.675Z,5.80
2017-11-04T01:41:03.959Z,5.80
2017-11-04T01:43:42.897Z,5.80
2017-11-04T01:46:22.055Z,5.80
2017-11-04T01:48:51.030Z,5.80
2017-11-04T01:51:26.588Z,5.80
2017-11-04T01:53:55.838Z,5.80
2017-11-04T01:56:25.624Z,5.70
2017-11-04T01:59:01.181Z,5.70
2017-11-04T02:01:31.682Z,5.70
2017-11-04T02:04:00.469Z,5.70
2017-11-04T02:06:36.346Z,5.70
2017-11-04T02:09:05.474Z,5.70
2017-11-04T02:11:35.163Z,5.60
2017-11-04T02:14:05.263Z,5.60
2017-11-04T02:16:34.648Z,5.60
2017-11-04T02:19:05.378Z,5.60
2017-11-04T02:21:38.029Z,5.60
2017-11-04T02:24:09.029Z,5.60
2017-11-04T02:26:40.260Z,5.60
2017-11-04T02:29:29.160Z,5.70
2017-11-04T02:31:58.540Z,5.70
2017-11-04T02:34:31.191Z,5.60
2017-11-04T02:37:00.886Z,5.60
2017-11-04T02:39:33.992Z,5.50
2017-11-04T02:42:03.666Z,5.50
2017-11-04T02:44:36.278Z,5.50
2017-11-04T02:47:05.760Z,5.50
2017-11-04T02:49:36.224Z,5.50
2017-11-04T02:52:05.916Z,5.50
2017-11-04T02:54:35.442Z,5.50
2017-11-04T02:57:05.111Z,5.50
2017-11-04T02:59:38.227Z,5.50
2017-11-04T03:02:11.765Z,5.50
2017-11-04T03:04:41.441Z,5.50
2017-11-04T03:07:15.678Z,5.50
2017-11-04T03:09:48.289Z,5.50
2017-11-04T03:12:18.772Z,5.50
2017-11-04T03:14:58.361Z,5.50
2017-11-04T03:17:28.041Z,5.50
2017-11-04T03:19:57.862Z,5.50
2017-11-04T03:22:27.788Z,5.40
2017-11-04T03:25:06.836Z,5.40
2017-11-04T03:27:36.503Z,5.50
2017-11-04T03:30:05.308Z,5.50
2017-11-04T03:32:51.729Z,5.50
2017-11-04T03:35:21.409Z,5.50
2017-11-04T03:37:51.138Z,5.40
2017-11-04T03:40:21.571Z,5.40
2017-11-04T03:42:51.278Z,5.30
2017-11-04T03:45:20.981Z,5.40
2017-11-04T03:47:51.517Z,5.40
2017-11-04T03:50:27.728Z,5.40
2017-11-04T03:52:57.443Z,5.50
2017-11-04T03:55:27.158Z,5.50
2017-11-04T03:57:57.627Z,5.50
2017-11-04T04:00:30.823Z,5.60
2017-11-04T04:03:00.357Z,5.60
2017-11-04T04:05:30.295Z,5.70
2017-11-04T04:08:00.034Z,5.70
2017-11-04T04:10:30.634Z,5.70
2017-11-04T04:13:01.228Z,5.80
2017-11-04T04:15:34.790Z,5.80
2017-11-04T04:18:05.321Z,5.80
2017-11-04T04:20:38.822Z,5.80
2017-11-04T04:23:09.288Z,5.90
2017-11-04T04:25:38.999Z,5.90
2017-11-04T04:28:13.971Z,5.90
2017-11-04T04:30:45.475Z,6.00
2017-11-04T04:33:20.554Z,6.10
2017-11-04T04:35:51.990Z,6.10
2017-11-04T04:38:21.671Z,6.00
2017-11-04T04:40:54.600Z,6.00
2017-11-04T04:43:35.887Z,6.00
2017-11-04T04:46:05.399Z,6.00
2017-11-04T04:48:36.596Z,6.00
2017-11-04T04:51:06.279Z,6.00
2017-11-04T04:53:35.805Z,5.90
2017-11-04T04:56:05.479Z,5.90
2017-11-04T04:58:51.865Z,5.80
2017-11-04T05:01:22.310Z,5.90
2017-11-04T05:03:52.030Z,5.80
2017-11-04T05:06:21.707Z,5.80
2017-11-04T05:08:51.410Z,5.70
2017-11-04T05:14:17.847Z,5.60
2017-11-04T05:17:07.041Z,5.60
2017-11-04T05:19:37.478Z,5.60
2017-11-04T05:22:07.206Z,5.60
2017-11-04T05:24:36.975Z,5.60
2017-11-04T05:27:07.393Z,5.60
2017-11-04T05:29:40.401Z,5.60
2017-11-04T05:32:10.715Z,5.60
2017-11-04T05:34:43.746Z,5.60
2017-11-04T05:37:14.093Z,5.50
2017-11-04T05:39:47.655Z,5.50
2017-11-04T05:42:19.195Z,5.50
2017-11-04T05:44:48.928Z,5.40
2017-11-04T05:47:18.652Z,5.40
2017-11-04T05:49:48.505Z,5.40
2017-11-04T05:52:24.005Z,5.40
2017-11-04T05:54:56.148Z,5.40
2017-11-04T05:57:29.535Z,5.30
2017-11-04T06:00:06.669Z,5.40
2017-11-04T06:02:42.610Z,5.40
2017-11-04T06:05:15.123Z,5.40
2017-11-04T06:07:46.044Z,5.40
2017-11-04T06:10:15.714Z,5.50
2017-11-04T06:12:45.251Z,5.50
2017-11-04T06:15:15.701Z,5.50
2017-11-04T06:17:57.352Z,5.50
2017-11-04T06:20:27.035Z,5.50
2017-11-04T06:22:56.558Z,5.50
2017-11-04T06:25:26.256Z,5.60
2017-11-04T06:27:55.984Z,5.60
2017-11-04T06:30:29.391Z,5.50
2017-11-04T06:32:58.898Z,5.50
2017-11-04T06:35:28.379Z,5.60
2017-11-04T06:37:58.079Z,5.50
2017-11-04T06:40:29.246Z,5.50
2017-11-04T06:42:58.938Z,5.60
2017-11-04T06:45:29.116Z,5.60
2017-11-04T06:48:00.011Z,5.50
2017-11-04T06:50:33.477Z,5.60
2017-11-04T06:53:06.022Z,5.60
2017-11-04T06:55:41.322Z,5.60
2017-11-04T06:58:11.053Z,5.60
2017-11-04T07:00:43.957Z,5.60
2017-11-04T07:03:27.515Z,5.60
2017-11-04T07:05:57.026Z,5.60
2017-11-04T07:08:29.669Z,5.60
2017-11-04T07:10:59.330Z,5.70
2017-11-04T07:13:36.634Z,5.70
2017-11-04T07:16:06.305Z,5.80
2017-11-04T07:18:36.009Z,5.80
2017-11-04T07:21:05.690Z,5.80
2017-11-04T07:23:35.390Z,5.80
2017-11-04T07:26:16.754Z,5.80
2017-11-04T07:28:47.079Z,5.90
2017-11-04T07:31:28.630Z,5.80
2017-11-04T07:33:58.104Z,5.90
2017-11-04T07:36:33.918Z,5.90
2017-11-04T07:39:03.687Z,6.00
2017-11-04T07:44:27.123Z,6.10
2017-11-04T07:46:57.606Z,6.10
2017-11-04T07:49:37.427Z,6.10
2017-11-04T07:52:07.815Z,6.20
2017-11-04T07:54:44.805Z,6.30
2017-11-04T07:57:14.477Z,6.40
2017-11-04T07:59:44.218Z,6.60
2017-11-04T08:02:17.020Z,6.70
2017-11-04T08:04:46.701Z,6.90
2017-11-04T08:07:24.195Z,7.00
2017-11-04T08:09:53.914Z,7.20
2017-11-04T08:12:23.630Z,7.40
2017-11-04T08:15:02.997Z,7.50
2017-11-04T08:17:33.474Z,7.60
2017-11-04T08:20:04.154Z,7.70
2017-11-04T08:22:37.491Z,7.60
2017-11-04T08:25:07.903Z,7.80
2017-11-04T08:27:37.616Z,7.80
2017-11-04T08:30:17.331Z,7.80
2017-11-04T08:32:52.783Z,7.90
2017-11-04T08:35:31.857Z,8.10
2017-11-04T08:38:15.859Z,8.20
2017-11-04T08:40:57.457Z,8.10
2017-11-04T08:46:41.935Z,8.20
2017-11-04T08:49:12.239Z,8.20
2017-11-04T08:51:41.747Z,8.20
2017-11-04T08:54:11.234Z,8.30
2017-11-04T08:56:41.067Z,8.40
2017-11-04T08:59:16.816Z,8.50
2017-11-04T09:01:46.637Z,8.60
2017-11-04T09:07:32.043Z,8.70
2017-11-04T09:10:02.477Z,8.80
2017-11-04T09:12:32.307Z,8.80
2017-11-04T09:15:08.098Z,9.00
2017-11-04T09:17:39.486Z,9.00
2017-11-04T09:20:09.164Z,9.00
2017-11-04T09:23:01.402Z,9.10
2017-11-04T09:25:36.338Z,9.20
2017-11-04T09:28:12.246Z,9.10
2017-11-04T09:31:04.831Z,9.00
2017-11-04T09:33:34.671Z,9.10
2017-11-04T09:38:58.899Z,9.10
2017-11-04T09:44:39.143Z,9.50
2017-11-04T09:47:09.495Z,9.50
2017-11-04T09:49:38.847Z,9.60
2017-11-04T09:52:08.535Z,9.60
2017-11-04T09:54:47.894Z,9.70
2017-11-04T09:57:16.901Z,9.80
2017-11-04T09:59:52.502Z,10.00
2017-11-04T10:02:22.185Z,10.20
2017-11-04T10:04:51.226Z,10.20
2017-11-04T10:10:24.437Z,10.00
2017-11-04T10:12:59.399Z,10.00
2017-11-04T10:15:35.365Z,10.00
2017-11-04T10:18:17.274Z,10.00
2017-11-04T10:20:47.771Z,10.10
2017-11-04T10:23:24.689Z,10.10
2017-11-04T10:28:47.369Z,10.30
2017-11-04T10:31:18.479Z,10.30
2017-11-04T10:33:47.837Z,10.40
2017-11-04T10:36:18.247Z,10.30
2017-11-04T10:38:48.012Z,10.40
2017-11-04T10:41:17.733Z,10.60
2017-11-04T10:43:48.206Z,10.90
2017-11-04T10:46:17.903Z,10.80
2017-11-04T10:48:47.610Z,10.90
2017-11-04T10:51:17.282Z,10.90
2017-11-04T10:53:47.034Z,11.00
2017-11-04T10:56:16.795Z,11.10
2017-11-04T10:58:47.290Z,11.20
2017-11-04T11:01:16.994Z,11.20
2017-11-04T11:03:46.711Z,11.20
2017-11-04T11:06:16.405Z,11.20
2017-11-04T11:08:46.220Z,11.40
2017-11-04T11:11:15.788Z,11.40
2017-11-04T11:13:45.316Z,11.50
2017-11-04T11:16:15.562Z,11.80
2017-11-04T11:18:45.283Z,11.70
2017-11-04T11:21:14.996Z,11.80
2017-11-04T11:23:44.673Z,11.90
2017-11-04T11:26:15.164Z,11.90
2017-11-04T11:28:46.145Z,11.90
2017-11-04T11:31:16.014Z,11.90
2017-11-04T11:33:46.530Z,12.30
2017-11-04T11:36:16.357Z,12.40
2017-11-04T11:38:46.086Z,12.70
2017-11-04T11:41:16.045Z,13.20
2017-11-04T11:43:45.864Z,13.80
2017-11-04T11:46:15.610Z,14.30
2017-11-04T11:48:44.950Z,14.50
2017-11-04T11:51:14.453Z,14.60
2017-11-04T11:53:43.896Z,14.90
2017-11-04T11:56:13.605Z,14.70
2017-11-04T11:58:44.090Z,14.90
2017-11-04T12:01:14.286Z,15.00
2017-11-04T12:03:43.702Z,15.00
2017-11-04T12:06:13.127Z,15.20
2017-11-04T12:08:43.348Z,15.10
2017-11-04T12:11:13.518Z,14.90
2017-11-04T12:13:43.249Z,14.90
2017-11-04T12:16:12.943Z,14.70
2017-11-04T12:18:42.494Z,14.60
2017-11-04T12:21:12.687Z,14.70
2017-11-04T12:23:42.140Z,14.60
2017-11-04T12:26:11.576Z,14.80
2017-11-04T12:28:40.994Z,15.00
2017-11-04T12:31:10.431Z,14.80
2017-11-04T12:33:39.857Z,15.00
2017-11-04T12:36:09.278Z,15.30
2017-11-04T12:38:38.808Z,15.40
2017-11-04T12:41:08.263Z,15.40
2017-11-04T12:43:37.975Z,14.70
2017-11-04T12:46:07.393Z,14.40
2017-11-04T12:48:37.123Z,14.30
2017-11-04T12:51:07.193Z,14.20
2017-11-04T12:53:36.929Z,14.10
2017-11-04T12:56:07.535Z,14.00
2017-11-04T12:58:37.298Z,14.00
2017-11-04T13:01:07.010Z,13.90
2017-11-04T13:03:36.697Z,13.90
2017-11-04T13:06:07.200Z,14.00
2017-11-04T13:08:36.961Z,14.00
2017-11-04T13:11:06.700Z,14.20
2017-11-04T13:13:36.123Z,14.60
2017-11-04T13:16:05.587Z,15.00
2017-11-04T13:18:36.048Z,15.20
2017-11-04T13:21:05.484Z,15.70
2017-11-04T13:23:34.915Z,15.70
2017-11-04T13:26:04.622Z,15.20
2017-11-04T13:28:34.322Z,14.70
2017-11-04T13:31:04.954Z,13.70
2017-11-04T13:33:35.493Z,13.30
2017-11-04T13:36:05.292Z,13.30
2017-11-04T13:38:35.041Z,13.20
2017-11-04T13:41:05.516Z,12.90
2017-11-04T13:43:35.216Z,12.90
2017-11-04T13:46:05.462Z,12.80
2017-11-04T13:48:38.049Z,12.70
2017-11-04T13:51:07.802Z,12.60
2017-11-04T13:53:37.546Z,12.70
2017-11-04T13:56:07.224Z,12.70
2017-11-04T13:58:37.170Z,12.60
2017-11-04T14:01:06.854Z,12.70
2017-11-04T14:03:36.695Z,12.50
2017-11-04T14:06:06.389Z,12.50
2017-11-04T14:08:36.117Z,12.50
2017-11-04T14:11:05.850Z,12.50
2017-11-04T14:13:36.359Z,12.50
2017-11-04T14:16:06.101Z,12.50
2017-11-04T14:18:36.710Z,12.20
2017-11-04T14:21:06.428Z,12.20
2017-11-04T14:23:36.894Z,12.20
2017-11-04T14:26:06.629Z,12.20
2017-11-04T14:28:41.127Z,12.00
2017-11-04T14:31:12.175Z,12.00
2017-11-04T14:33:42.642Z,12.00
2017-11-04T14:36:12.366Z,11.90
2017-11-04T14:38:42.030Z,11.90
2017-11-04T14:41:11.802Z,11.90
2017-11-04T14:43:41.498Z,11.90
2017-11-04T14:46:11.995Z,11.80
2017-11-04T14:48:44.577Z,11.80
2017-11-04T14:51:14.272Z,11.70
2017-11-04T14:53:43.958Z,11.60
2017-11-04T14:56:13.679Z,11.60
2017-11-04T14:58:43.307Z,11.50
2017-11-04T15:01:12.983Z,11.40
2017-11-04T15:03:42.682Z,11.30
2017-11-04T15:06:13.135Z,11.30
2017-11-04T15:08:42.872Z,11.20
2017-11-04T15:11:13.302Z,11.20
2017-11-04T15:13:43.301Z,11.20
2017-11-04T15:16:13.135Z,11.10
2017-11-04T15:18:42.963Z,11.10
2017-11-04T15:21:13.500Z,11.00
2017-11-04T15:23:43.259Z,11.00
2017-11-04T15:26:13.079Z,10.90
2017-11-04T15:28:43.669Z,10.90
2017-11-04T15:31:14.133Z,10.80
2017-11-04T15:33:44.545Z,10.80
2017-11-04T15:36:14.303Z,10.80
2017-11-04T15:38:44.054Z,10.80
2017-11-04T15:41:14.497Z,10.90
2017-11-04T15:43:44.348Z,10.90
2017-11-04T15:46:14.052Z,10.90
2017-11-04T15:48:45.239Z,10.70
2017-11-04T15:51:15.725Z,10.80
2017-11-04T15:53:46.262Z,10.70
2017-11-04T15:56:15.974Z,10.70
2017-11-04T15:58:46.511Z,10.60
2017-11-04T16:01:16.955Z,10.60
2017-11-04T16:03:47.465Z,10.60
2017-11-04T16:06:17.161Z,10.60
2017-11-04T16:08:46.935Z,10.70
2017-11-04T16:11:18.038Z,10.60
2017-11-04T16:13:47.791Z,10.50
2017-11-04T16:16:17.499Z,10.50
2017-11-04T16:18:47.419Z,10.50
2017-11-04T16:21:17.124Z,10.40
2017-11-04T16:23:47.719Z,10.40
2017-11-04T16:26:17.513Z,10.40
2017-11-04T16:28:47.208Z,10.40
2017-11-04T16:31:16.927Z,10.40
2017-11-04T16:33:46.635Z,10.40
2017-11-04T16:36:17.040Z,10.40
2017-11-04T16:38:48.051Z,10.40
2017-11-04T16:41:18.404Z,10.30
2017-11-04T16:43:48.179Z,10.40
2017-11-04T16:46:17.956Z,10.30
2017-11-04T16:48:47.741Z,10.30
2017-11-04T16:51:18.286Z,10.30
2017-11-04T16:53:49.461Z,10.30
2017-11-04T16:56:19.282Z,10.30
2017-11-04T16:58:49.298Z,10.30
2017-11-04T17:01:19.030Z,10.30
2017-11-04T17:03:49.473Z,10.40
2017-11-04T17:06:19.208Z,10.40
2017-11-04T17:08:48.979Z,10.40
2017-11-04T17:11:18.734Z,10.40
2017-11-04T17:13:49.161Z,10.40
2017-11-04T17:16:19.687Z,10.40
2017-11-04T17:18:50.126Z,10.40
2017-11-04T17:21:20.656Z,10.30
2017-11-04T17:23:50.400Z,10.30
2017-11-04T17:26:20.906Z,10.30
2017-11-04T17:28:50.593Z,10.30
2017-11-04T17:31:21.105Z,10.30
2017-11-04T17:33:51.563Z,10.30
2017-11-04T17:36:22.077Z,10.20
2017-11-04T17:38:51.862Z,10.20
2017-11-04T17:41:21.717Z,10.20
2017-11-04T17:43:52.257Z,10.20
2017-11-04T17:46:21.966Z,10.10
2017-11-04T17:48:52.654Z,10.10
2017-11-04T17:51:22.511Z,10.10
2017-11-04T17:53:52.241Z,10.00
2017-11-04T17:56:22.854Z,10.00
2017-11-04T17:58:52.586Z,10.00
2017-11-04T18:01:23.106Z,10.00
2017-11-04T18:03:52.806Z,9.90
2017-11-04T18:06:22.544Z,10.00
2017-11-04T18:08:52.338Z,10.00
2017-11-04T18:11:21.883Z,9.90
2017-11-04T18:13:51.562Z,9.90
2017-11-04T18:16:21.312Z,9.90
2017-11-04T18:18:50.984Z,9.90
2017-11-04T18:21:20.702Z,9.80
2017-11-04T18:23:51.168Z,9.80
2017-11-04T18:26:20.879Z,9.80
2017-11-04T18:28:51.324Z,9.80
2017-11-04T18:31:21.035Z,9.80
2017-11-04T18:33:50.749Z,9.90
2017-11-04T18:36:20.499Z,9.90
2017-11-04T18:38:50.265Z,9.80
2017-11-04T18:41:20.784Z,9.80
2017-11-04T18:43:50.490Z,9.80
2017-11-04T18:46:20.158Z,9.80
2017-11-04T18:48:50.643Z,9.70
2017-11-04T18:51:20.338Z,9.70
2017-11-04T18:53:50.088Z,9.70
2017-11-04T18:56:19.754Z,9.70
2017-11-04T18:58:50.769Z,9.70
2017-11-04T19:01:20.475Z,9.70
2017-11-04T19:03:50.181Z,9.70
2017-11-04T19:06:19.859Z,9.70
2017-11-04T19:08:50.338Z,9.70
2017-11-04T19:11:20.442Z,9.70
2017-11-04T19:13:50.232Z,9.70
2017-11-04T19:16:19.911Z,9.70
2017-11-04T19:18:49.418Z,9.70
2017-11-04T19:21:19.102Z,9.70
2017-11-04T19:23:48.812Z,9.60
2017-11-04T19:26:18.491Z,9.60
2017-11-04T19:28:48.979Z,9.70
2017-11-04T19:31:18.745Z,9.70
2017-11-04T19:33:49.175Z,9.70
2017-11-04T19:36:18.896Z,9.70
2017-11-04T19:38:48.566Z,9.70
2017-11-04T19:41:18.306Z,9.70
2017-11-04T19:43:48.098Z,9.70
2017-11-04T19:46:17.835Z,9.70
2017-11-04T19:48:48.310Z,9.70
2017-11-04T19:51:17.645Z,9.60
2017-11-04T19:53:48.128Z,9.60
2017-11-04T19:56:17.816Z,9.60
2017-11-04T19:58:47.515Z,9.60
2017-11-04T20:01:17.214Z,9.50
2017-11-04T20:03:47.782Z,9.50
2017-11-04T20:06:17.468Z,9.50
2017-11-04T20:08:48.030Z,9.50
2017-11-04T20:11:17.760Z,9.50
2017-11-04T20:13:47.614Z,9.50
2017-11-04T20:16:18.061Z,9.40
2017-11-04T20:18:48.782Z,9.40
2017-11-04T20:21:18.494Z,9.40
2017-11-04T20:23:48.289Z,9.30
2017-11-04T20:26:18.555Z,9.30
2017-11-04T20:28:48.275Z,9.20
2017-11-04T20:31:18.344Z,9.20
2017-11-04T20:33:48.229Z,9.10
2017-11-04T20:36:18.052Z,9.10
2017-11-04T20:38:48.178Z,9.00
2017-11-04T20:41:17.982Z,9.00
2017-11-04T20:43:47.895Z,9.00
2017-11-04T20:46:17.691Z,9.00
2017-11-04T20:48:48.203Z,9.10
2017-11-04T20:51:17.942Z,9.10
2017-11-04T20:53:47.630Z,9.10
2017-11-04T20:56:17.537Z,9.10
2017-11-04T20:58:47.270Z,8.90
2017-11-04T21:01:17.489Z,8.90
2017-11-04T21:03:47.203Z,9.00
2017-11-04T21:06:16.882Z,9.00
2017-11-04T21:08:46.681Z,9.00
2017-11-04T21:11:17.115Z,9.00
2017-11-04T21:13:46.915Z,9.00
2017-11-04T21:16:17.347Z,9.00
2017-11-04T21:18:47.103Z,9.10
2017-11-04T21:21:16.962Z,9.10
2017-11-04T21:23:47.447Z,9.00
2017-11-04T21:26:17.578Z,9.00
2017-11-04T21:28:47.425Z,9.00
2017-11-04T21:31:18.059Z,9.10
2017-11-04T21:33:48.582Z,9.10
2017-11-04T21:36:18.801Z,9.10
2017-11-04T21:38:48.626Z,9.10
2017-11-04T21:41:18.346Z,9.20
2017-11-04T21:43:48.196Z,9.20
2017-11-04T21:46:17.938Z,9.30
2017-11-04T21:48:47.626Z,9.30
2017-11-04T21:51:17.359Z,9.40
2017-11-04T21:53:47.041Z,9.40
2017-11-04T21:56:16.902Z,9.40
2017-11-04T21:58:47.351Z,9.40
2017-11-04T22:01:17.805Z,9.40
2017-11-04T22:03:47.490Z,9.40
2017-11-04T22:06:17.202Z,9.40
2017-11-04T22:08:46.943Z,9.50
2017-11-04T22:11:17.091Z,9.50
2017-11-04T22:13:46.904Z,9.50
2017-11-04T22:16:17.361Z,9.50
2017-11-04T22:18:47.851Z,9.50
2017-11-04T22:21:17.538Z,9.50
2017-11-04T22:23:47.253Z,9.40
2017-11-04T22:26:17.022Z,9.40
2017-11-04T22:28:46.949Z,9.40
2017-11-04T22:31:16.753Z,9.40
2017-11-04T22:33:46.486Z,9.30
2017-11-04T22:36:16.707Z,9.40
2017-11-04T22:38:46.425Z,9.30
2017-11-04T22:41:16.960Z,9.20
2017-11-04T22:43:46.697Z,9.20
2017-11-04T22:46:16.405Z,9.20
2017-11-04T22:48:46.526Z,9.20
2017-11-04T22:51:16.206Z,9.10
2017-11-04T22:53:47.670Z,9.00
2017-11-04T22:56:17.363Z,9.00
2017-11-04T22:58:47.074Z,9.00
2017-11-04T23:01:16.866Z,8.90
2017-11-04T23:03:46.236Z,8.90
2017-11-04T23:06:15.916Z,8.90
2017-11-04T23:08:45.771Z,8.90
2017-11-04T23:11:15.458Z,8.90
2017-11-04T23:13:45.285Z,8.80
2017-11-04T23:16:15.084Z,8.90
2017-11-04T23:18:44.793Z,8.90
2017-11-04T23:21:15.297Z,8.90
2017-11-04T23:23:44.966Z,8.90
2017-11-04T23:26:14.723Z,8.90
2017-11-04T23:28:44.445Z,8.90
2017-11-04T23:31:14.163Z,8.90
2017-11-04T23:33:43.830Z,8.90
2017-11-04T23:36:13.530Z,8.90
2017-11-04T23:38:43.238Z,8.80
2017-11-04T23:41:12.984Z,8.80
2017-11-04T23:43:42.713Z,8.70
2017-11-04T23:46:12.405Z,8.70
2017-11-04T23:48:42.128Z,8.80
2017-11-04T23:51:11.871Z,8.80
2017-11-04T23:53:41.458Z,8.90
2017-11-04T23:56:11.151Z,8.90
2017-11-04T23:58:40.962Z,8.90
