createdAt,value
2022-08-28T00:00:50.536Z,0
2022-08-28T00:01:50.997Z,0
2022-08-28T00:02:51.504Z,0
2022-08-28T00:03:51.740Z,0
2022-08-28T00:04:51.641Z,0
2022-08-28T00:05:53.319Z,0
2022-08-28T00:06:53.628Z,0
2022-08-28T00:07:59.198Z,0
2022-08-28T00:08:55.143Z,0
2022-08-28T00:09:55.533Z,0
2022-08-28T00:10:55.753Z,0
2022-08-28T00:11:55.480Z,0
2022-08-28T00:12:56.410Z,0
2022-08-28T00:13:58.179Z,0
2022-08-28T00:14:57.102Z,0
2022-08-28T00:15:56.672Z,0
2022-08-28T00:16:57.315Z,0
2022-08-28T00:17:58.506Z,0
2022-08-28T00:18:58.850Z,0
2022-08-28T00:20:00.051Z,0
2022-08-28T00:21:00.395Z,0
2022-08-28T00:22:01.104Z,0
2022-08-28T00:23:02.307Z,0
2022-08-28T00:24:03.527Z,0
2022-08-28T00:25:06.741Z,0
2022-08-28T00:26:03.681Z,0
2022-08-28T00:27:04.716Z,0
2022-08-28T00:28:10.966Z,0
2022-08-28T00:29:05.307Z,0
2022-08-28T00:30:05.926Z,0
2022-08-28T00:31:07.149Z,0
2022-08-28T00:32:07.026Z,0
2022-08-28T00:33:07.371Z,0
2022-08-28T00:34:08.296Z,0
2022-08-28T00:35:07.899Z,0
2022-08-28T00:36:09.096Z,0
2022-08-28T00:37:08.424Z,0
2022-08-28T00:38:12.564Z,0
2022-08-28T00:39:10.866Z,0
2022-08-28T00:40:12.783Z,0
2022-08-28T00:41:17.200Z,0
2022-08-28T00:42:15.945Z,0
2022-08-28T00:43:16.864Z,0
2022-08-28T00:44:17.483Z,0
2022-08-28T00:45:18.704Z,0
2022-08-28T00:46:18.995Z,0
2022-08-28T00:47:19.204Z,0
2022-08-28T00:48:19.566Z,0
2022-08-28T00:49:20.782Z,0
2022-08-28T00:50:20.382Z,0
2022-08-28T00:51:21.598Z,0
2022-08-28T00:52:23.344Z,0
2022-08-28T00:53:23.517Z,0
2022-08-28T00:54:24.604Z,0
2022-08-28T00:55:23.798Z,0
2022-08-28T00:56:29.435Z,0
2022-08-28T00:57:26.983Z,0
2022-08-28T00:58:25.720Z,0
2022-08-28T00:59:25.937Z,0
2022-08-28T01:00:25.568Z,0
2022-08-28T01:01:26.683Z,0
2022-08-28T01:02:27.661Z,0
2022-08-28T01:03:31.672Z,0
2022-08-28T01:04:28.316Z,0
2022-08-28T01:05:29.535Z,0
2022-08-28T01:06:29.449Z,0
2022-08-28T01:07:30.081Z,0
2022-08-28T01:08:35.856Z,0
2022-08-28T01:09:37.619Z,0
2022-08-28T01:10:32.514Z,0
2022-08-28T01:11:33.156Z,0
2022-08-28T01:12:34.167Z,0
2022-08-28T01:13:34.362Z,0
2022-08-28T01:14:33.983Z,0
2022-08-28T01:15:34.769Z,0
2022-08-28T01:16:44.846Z,0
2022-08-28T01:17:36.068Z,0
2022-08-28T01:18:36.574Z,0
2022-08-28T01:19:36.505Z,0
2022-08-28T01:20:36.393Z,0
2022-08-28T01:21:37.363Z,0
2022-08-28T01:22:37.790Z,0
2022-08-28T01:23:38.413Z,0
2022-08-28T01:24:39.331Z,0
2022-08-28T01:25:40.255Z,0
2022-08-28T01:26:41.472Z,0
2022-08-28T01:27:41.488Z,0
2022-08-28T01:28:42.983Z,0
2022-08-28T01:29:42.901Z,0
2022-08-28T01:30:44.319Z,0
2022-08-28T01:31:45.161Z,0
2022-08-28T01:32:44.610Z,0
2022-08-28T01:33:47.845Z,0
2022-08-28T01:34:48.227Z,0
2022-08-28T01:35:47.438Z,0
2022-08-28T01:36:47.054Z,0
2022-08-28T01:37:47.675Z,0
2022-08-28T01:38:48.279Z,0
2022-08-28T01:39:49.472Z,0
2022-08-28T01:40:49.724Z,0
2022-08-28T01:41:50.638Z,0
2022-08-28T01:42:51.373Z,0
2022-08-28T01:43:52.309Z,0
2022-08-28T01:44:52.803Z,0
2022-08-28T01:45:53.061Z,0
2022-08-28T01:46:56.217Z,0
2022-08-28T01:47:56.734Z,0
2022-08-28T01:48:54.934Z,0
2022-08-28T01:49:55.870Z,0
2022-08-28T01:50:57.091Z,0
2022-08-28T01:52:03.392Z,0
2022-08-28T01:52:57.345Z,0
2022-08-28T01:54:01.638Z,0
2022-08-28T01:54:58.716Z,0
2022-08-28T01:55:58.909Z,0
2022-08-28T01:56:58.799Z,0
2022-08-28T01:57:59.420Z,0
2022-08-28T01:58:59.840Z,0
2022-08-28T02:00:00.456Z,0
2022-08-28T02:01:01.079Z,0
2022-08-28T02:02:02.005Z,0
2022-08-28T02:03:02.354Z,0
2022-08-28T02:04:03.167Z,0
2022-08-28T02:05:04.403Z,0
2022-08-28T02:06:03.595Z,0
2022-08-28T02:07:03.790Z,0
2022-08-28T02:08:03.579Z,0
2022-08-28T02:09:05.075Z,0
2022-08-28T02:10:05.270Z,0
2022-08-28T02:11:06.217Z,0
2022-08-28T02:12:06.163Z,0
2022-08-28T02:13:10.124Z,0
2022-08-28T02:14:11.362Z,0
2022-08-28T02:15:08.259Z,0
2022-08-28T02:16:09.739Z,0
2022-08-28T02:17:09.763Z,0
2022-08-28T02:18:10.676Z,0
2022-08-28T02:19:11.191Z,0
2022-08-28T02:20:11.279Z,0
2022-08-28T02:21:10.949Z,0
2022-08-28T02:22:12.168Z,0
2022-08-28T02:23:13.169Z,0
2022-08-28T02:24:13.653Z,0
2022-08-28T02:25:13.870Z,0
2022-08-28T02:26:14.500Z,0
2022-08-28T02:27:15.987Z,0
2022-08-28T02:28:16.447Z,0
2022-08-28T02:29:16.935Z,0
2022-08-28T02:30:16.548Z,0
2022-08-28T02:31:18.009Z,0
2022-08-28T02:32:17.980Z,0
2022-08-28T02:33:19.560Z,0
2022-08-28T02:34:19.200Z,0
2022-08-28T02:35:26.353Z,0
2022-08-28T02:36:20.540Z,0
2022-08-28T02:37:20.191Z,0
2022-08-28T02:38:24.007Z,0
2022-08-28T02:39:21.922Z,0
2022-08-28T02:40:22.088Z,0
2022-08-28T02:41:21.697Z,0
2022-08-28T02:42:24.959Z,0
2022-08-28T02:43:23.236Z,0
2022-08-28T02:44:23.459Z,0
2022-08-28T02:45:23.655Z,0
2022-08-28T02:46:23.905Z,0
2022-08-28T02:47:23.845Z,0
2022-08-28T02:48:32.910Z,0
2022-08-28T02:49:25.893Z,0
2022-08-28T02:50:26.723Z,0
2022-08-28T02:51:26.639Z,0
2022-08-28T02:52:27.555Z,0
2022-08-28T02:53:28.581Z,0
2022-08-28T02:54:31.313Z,0
2022-08-28T02:55:32.466Z,0
2022-08-28T02:56:29.881Z,0
2022-08-28T02:57:30.802Z,0
2022-08-28T02:58:32.002Z,0
2022-08-28T02:59:31.715Z,0
2022-08-28T03:00:32.937Z,0
2022-08-28T03:01:32.906Z,0
2022-08-28T03:02:36.428Z,0
2022-08-28T03:03:34.213Z,0
2022-08-28T03:04:35.176Z,0
2022-08-28T03:05:35.097Z,0
2022-08-28T03:06:35.438Z,0
2022-08-28T03:07:36.076Z,0
2022-08-28T03:08:43.754Z,0
2022-08-28T03:09:37.656Z,0
2022-08-28T03:10:38.848Z,0
2022-08-28T03:11:39.491Z,0
2022-08-28T03:12:40.985Z,0
2022-08-28T03:13:44.341Z,0
2022-08-28T03:14:45.263Z,0
2022-08-28T03:15:46.203Z,0
2022-08-28T03:16:47.556Z,0
2022-08-28T03:17:47.927Z,0
2022-08-28T03:18:47.710Z,0
2022-08-28T03:19:48.629Z,0
2022-08-28T03:20:51.085Z,0
2022-08-28T03:21:50.303Z,0
2022-08-28T03:22:50.524Z,0
2022-08-28T03:23:51.533Z,0
2022-08-28T03:24:52.150Z,0
2022-08-28T03:25:53.075Z,0
2022-08-28T03:26:54.574Z,0
2022-08-28T03:27:57.329Z,0
2022-08-28T03:28:55.623Z,0
2022-08-28T03:29:55.904Z,0
2022-08-28T03:30:55.959Z,0
2022-08-28T03:31:56.888Z,0
2022-08-28T03:32:56.816Z,0
2022-08-28T03:33:58.801Z,0
2022-08-28T03:34:58.387Z,0
2022-08-28T03:35:58.299Z,0
2022-08-28T03:36:57.915Z,0
2022-08-28T03:37:59.130Z,0
2022-08-28T03:38:59.323Z,0
2022-08-28T03:40:00.373Z,0
2022-08-28T03:41:02.157Z,0
2022-08-28T03:42:01.353Z,0
2022-08-28T03:43:12.501Z,0
2022-08-28T03:44:02.208Z,0
2022-08-28T03:45:02.837Z,0
2022-08-28T03:46:04.121Z,0
2022-08-28T03:47:04.654Z,0
2022-08-28T03:48:04.676Z,0
2022-08-28T03:49:07.850Z,0
2022-08-28T03:50:07.225Z,0
2022-08-28T03:51:08.188Z,0
2022-08-28T03:52:07.102Z,0
2022-08-28T03:53:08.296Z,0
2022-08-28T03:54:08.277Z,0
2022-08-28T03:55:09.183Z,0
2022-08-28T03:56:10.120Z,0
2022-08-28T03:57:10.611Z,0
2022-08-28T03:58:10.704Z,0
2022-08-28T03:59:11.050Z,0
2022-08-28T04:00:11.369Z,0
2022-08-28T04:01:12.001Z,0
2022-08-28T04:02:12.819Z,0
2022-08-28T04:03:14.574Z,0
2022-08-28T04:04:14.707Z,0
2022-08-28T04:05:15.919Z,0
2022-08-28T04:06:15.533Z,0
2022-08-28T04:07:16.243Z,0
2022-08-28T04:08:17.929Z,0
2022-08-28T04:09:18.424Z,0
2022-08-28T04:10:18.635Z,0
2022-08-28T04:11:18.851Z,0
2022-08-28T04:12:19.195Z,0
2022-08-28T04:13:20.413Z,0
2022-08-28T04:14:20.991Z,0
2022-08-28T04:15:23.095Z,0
2022-08-28T04:16:23.840Z,0
2022-08-28T04:17:22.308Z,0
2022-08-28T04:18:22.589Z,0
2022-08-28T04:19:22.632Z,0
2022-08-28T04:20:24.578Z,0
2022-08-28T04:21:23.894Z,0
2022-08-28T04:22:29.053Z,0
2022-08-28T04:23:25.970Z,0
2022-08-28T04:24:26.975Z,0
2022-08-28T04:25:27.901Z,0
2022-08-28T04:26:29.122Z,0
2022-08-28T04:27:29.323Z,0
2022-08-28T04:28:30.413Z,0
2022-08-28T04:29:30.918Z,0
2022-08-28T04:30:31.106Z,0
2022-08-28T04:31:43.370Z,0
2022-08-28T04:32:31.553Z,0
2022-08-28T04:33:32.177Z,0
2022-08-28T04:34:32.883Z,0
2022-08-28T04:35:33.480Z,0
2022-08-28T04:36:34.671Z,0
2022-08-28T04:37:39.298Z,0
2022-08-28T04:38:34.934Z,0
2022-08-28T04:39:35.536Z,0
2022-08-28T04:40:37.467Z,0
2022-08-28T04:41:37.409Z,0
2022-08-28T04:42:38.900Z,0
2022-08-28T04:43:39.101Z,0
2022-08-28T04:44:39.686Z,0
2022-08-28T04:45:40.037Z,0
2022-08-28T04:46:42.423Z,0
2022-08-28T04:47:41.916Z,0
2022-08-28T04:48:41.812Z,0
2022-08-28T04:49:42.869Z,0
2022-08-28T04:50:43.059Z,0
2022-08-28T04:51:47.602Z,0
2022-08-28T04:52:44.796Z,0
2022-08-28T04:53:45.289Z,0
2022-08-28T04:54:44.699Z,0
2022-08-28T04:56:10.541Z,0
2022-08-28T04:56:46.739Z,0
2022-08-28T04:57:52.670Z,0
2022-08-28T04:58:47.870Z,0
2022-08-28T04:59:48.826Z,0
2022-08-28T05:00:49.502Z,0
2022-08-28T05:01:50.797Z,0
2022-08-28T05:02:51.750Z,0
2022-08-28T05:03:52.252Z,0
2022-08-28T05:04:52.546Z,0
2022-08-28T05:05:52.743Z,0
2022-08-28T05:06:53.959Z,0
2022-08-28T05:07:56.329Z,0
2022-08-28T05:08:54.548Z,0
2022-08-28T05:09:54.445Z,0
2022-08-28T05:10:55.387Z,0
2022-08-28T05:11:54.996Z,0
2022-08-28T05:12:55.912Z,5.63
2022-08-28T05:13:59.950Z,5.63
2022-08-28T05:14:56.958Z,5.63
2022-08-28T05:15:57.496Z,5.63
2022-08-28T05:16:58.351Z,5.63
2022-08-28T05:17:59.596Z,5.63
2022-08-28T05:19:00.241Z,5.63
2022-08-28T05:20:01.159Z,5.63
2022-08-28T05:21:01.790Z,5.63
2022-08-28T05:22:02.688Z,5.63
2022-08-28T05:23:03.890Z,5.63
2022-08-28T05:24:04.393Z,11.25
2022-08-28T05:25:05.045Z,11.25
2022-08-28T05:26:04.388Z,11.25
2022-08-28T05:27:05.592Z,11.25
2022-08-28T05:28:06.432Z,11.25
2022-08-28T05:29:06.871Z,11.25
2022-08-28T05:30:13.268Z,11.25
2022-08-28T05:31:07.514Z,11.25
2022-08-28T05:32:07.680Z,11.25
2022-08-28T05:33:07.880Z,11.25
2022-08-28T05:34:07.831Z,11.25
2022-08-28T05:35:08.273Z,11.25
2022-08-28T05:36:09.767Z,11.25
2022-08-28T05:37:09.782Z,11.25
2022-08-28T05:38:10.550Z,11.25
2022-08-28T05:39:11.175Z,11.25
2022-08-28T05:40:12.421Z,11.25
2022-08-28T05:41:12.950Z,11.25
2022-08-28T05:42:13.233Z,11.25
2022-08-28T05:43:13.435Z,11.25
2022-08-28T05:44:13.344Z,16.88
2022-08-28T05:45:13.496Z,16.88
2022-08-28T05:46:18.258Z,16.88
2022-08-28T05:47:15.177Z,11.25
2022-08-28T05:48:16.905Z,11.25
2022-08-28T05:49:20.986Z,16.88
2022-08-28T05:50:18.490Z,16.88
2022-08-28T05:51:19.713Z,16.88
2022-08-28T05:52:21.485Z,16.88
2022-08-28T05:53:19.683Z,16.88
2022-08-28T05:54:19.605Z,16.88
2022-08-28T05:55:20.326Z,22.5
2022-08-28T05:56:21.825Z,22.5
2022-08-28T05:57:21.753Z,22.5
2022-08-28T05:58:25.651Z,22.5
2022-08-28T05:59:23.885Z,22.5
2022-08-28T06:00:24.081Z,22.5
2022-08-28T06:01:24.737Z,22.5
2022-08-28T06:02:25.314Z,22.5
2022-08-28T06:03:24.654Z,22.5
2022-08-28T06:04:26.025Z,22.5
2022-08-28T06:05:29.561Z,28.13
2022-08-28T06:06:27.490Z,28.13
2022-08-28T06:07:28.708Z,28.13
2022-08-28T06:08:28.726Z,28.13
2022-08-28T06:09:34.232Z,28.13
2022-08-28T06:10:30.703Z,28.13
2022-08-28T06:11:36.547Z,28.13
2022-08-28T06:12:30.863Z,28.13
2022-08-28T06:13:31.965Z,28.13
2022-08-28T06:14:32.820Z,22.5
2022-08-28T06:15:33.179Z,22.5
2022-08-28T06:16:33.335Z,22.5
2022-08-28T06:17:40.381Z,22.5
2022-08-28T06:18:34.302Z,22.5
2022-08-28T06:19:36.337Z,22.5
2022-08-28T06:20:35.134Z,22.5
2022-08-28T06:21:35.026Z,16.88
2022-08-28T06:22:35.651Z,16.88
2022-08-28T06:23:40.443Z,16.88
2022-08-28T06:24:37.625Z,22.5
2022-08-28T06:25:37.659Z,22.5
2022-08-28T06:26:38.162Z,22.5
2022-08-28T06:27:38.360Z,22.5
2022-08-28T06:28:38.568Z,22.5
2022-08-28T06:29:41.171Z,28.13
2022-08-28T06:30:57.433Z,28.13
2022-08-28T06:31:45.140Z,28.13
2022-08-28T06:32:41.616Z,28.13
2022-08-28T06:33:41.839Z,22.5
2022-08-28T06:34:42.186Z,22.5
2022-08-28T06:35:43.463Z,22.5
2022-08-28T06:36:44.685Z,16.88
2022-08-28T06:37:44.880Z,16.88
2022-08-28T06:38:45.286Z,16.88
2022-08-28T06:39:45.505Z,11.25
2022-08-28T06:40:46.069Z,11.25
2022-08-28T06:41:46.015Z,11.25
2022-08-28T06:42:46.239Z,11.25
2022-08-28T06:43:46.163Z,11.25
2022-08-28T06:44:47.712Z,11.25
2022-08-28T06:45:48.135Z,11.25
2022-08-28T06:46:49.672Z,11.25
2022-08-28T06:47:48.890Z,11.25
2022-08-28T06:48:49.094Z,11.25
2022-08-28T06:49:49.314Z,11.25
2022-08-28T06:50:49.212Z,11.25
2022-08-28T06:51:50.713Z,11.25
2022-08-28T06:52:53.218Z,11.25
2022-08-28T06:53:51.165Z,11.25
2022-08-28T06:55:06.487Z,5.63
2022-08-28T06:55:54.328Z,5.63
2022-08-28T06:56:55.246Z,5.63
2022-08-28T06:57:54.851Z,5.63
2022-08-28T06:59:02.591Z,11.25
2022-08-28T06:59:56.512Z,11.25
2022-08-28T07:01:06.387Z,5.63
2022-08-28T07:01:57.830Z,5.63
2022-08-28T07:02:59.485Z,5.63
2022-08-28T07:04:00.986Z,5.63
2022-08-28T07:04:58.850Z,5.63
2022-08-28T07:05:59.558Z,11.25
2022-08-28T07:07:05.923Z,11.25
2022-08-28T07:08:00.823Z,11.25
2022-08-28T07:09:01.749Z,11.25
2022-08-28T07:10:02.676Z,11.25
2022-08-28T07:11:03.894Z,11.25
2022-08-28T07:12:04.153Z,11.25
2022-08-28T07:13:04.894Z,11.25
2022-08-28T07:14:04.815Z,11.25
2022-08-28T07:15:06.007Z,11.25
2022-08-28T07:16:06.424Z,11.25
2022-08-28T07:17:08.773Z,11.25
2022-08-28T07:18:07.786Z,11.25
2022-08-28T07:19:10.004Z,11.25
2022-08-28T07:20:09.239Z,11.25
2022-08-28T07:21:13.196Z,11.25
2022-08-28T07:22:11.119Z,11.25
2022-08-28T07:23:16.045Z,11.25
2022-08-28T07:24:12.310Z,11.25
2022-08-28T07:25:12.503Z,16.88
2022-08-28T07:26:13.505Z,16.88
2022-08-28T07:27:17.015Z,16.88
2022-08-28T07:28:14.225Z,16.88
2022-08-28T07:29:26.778Z,16.88
2022-08-28T07:30:15.268Z,16.88
2022-08-28T07:31:15.787Z,16.88
2022-08-28T07:32:15.714Z,16.88
2022-08-28T07:33:16.937Z,16.88
2022-08-28T07:34:16.856Z,22.5
2022-08-28T07:35:17.482Z,22.5
2022-08-28T07:36:34.378Z,16.88
2022-08-28T07:37:26.007Z,16.88
2022-08-28T07:38:19.475Z,16.88
2022-08-28T07:39:19.413Z,22.5
2022-08-28T07:40:22.166Z,22.5
2022-08-28T07:41:21.404Z,22.5
2022-08-28T07:42:21.624Z,22.5
2022-08-28T07:43:21.523Z,22.5
2022-08-28T07:44:23.020Z,22.5
2022-08-28T07:45:23.255Z,22.5
2022-08-28T07:46:23.699Z,22.5
2022-08-28T07:47:25.339Z,22.5
2022-08-28T07:48:32.413Z,22.5
2022-08-28T07:49:25.349Z,28.13
2022-08-28T07:50:25.972Z,28.13
2022-08-28T07:51:26.595Z,28.13
2022-08-28T07:52:28.092Z,28.13
2022-08-28T07:53:28.017Z,28.13
2022-08-28T07:54:34.606Z,33.75
2022-08-28T07:55:29.502Z,33.75
2022-08-28T07:56:30.493Z,33.75
2022-08-28T07:57:34.447Z,33.75
2022-08-28T07:58:31.804Z,33.75
2022-08-28T07:59:42.246Z,33.75
2022-08-28T08:00:33.032Z,33.75
2022-08-28T08:01:36.229Z,33.75
2022-08-28T08:02:33.968Z,33.75
2022-08-28T08:03:34.871Z,28.13
2022-08-28T08:04:34.824Z,33.75
2022-08-28T08:05:36.044Z,33.75
2022-08-28T08:06:44.721Z,33.75
2022-08-28T08:07:37.214Z,39.38
2022-08-28T08:08:37.447Z,39.38
2022-08-28T08:09:40.416Z,39.38
2022-08-28T08:10:47.390Z,39.38
2022-08-28T08:11:44.171Z,33.75
2022-08-28T08:12:47.692Z,28.13
2022-08-28T08:13:41.354Z,28.13
2022-08-28T08:14:42.276Z,28.13
2022-08-28T08:15:47.688Z,28.13
2022-08-28T08:16:44.760Z,28.13
2022-08-28T08:17:44.660Z,28.13
2022-08-28T08:18:45.875Z,22.5
2022-08-28T08:19:45.218Z,22.5
2022-08-28T08:20:45.864Z,22.5
2022-08-28T08:21:47.372Z,22.5
2022-08-28T08:22:47.574Z,22.5
2022-08-28T08:23:47.805Z,28.13
2022-08-28T08:24:48.029Z,28.13
2022-08-28T08:25:50.232Z,28.13
2022-08-28T08:26:58.852Z,28.13
2022-08-28T08:27:53.907Z,28.13
2022-08-28T08:28:49.823Z,28.13
2022-08-28T08:29:51.029Z,28.13
2022-08-28T08:30:52.367Z,33.75
2022-08-28T08:31:55.165Z,33.75
2022-08-28T08:32:53.358Z,33.75
2022-08-28T08:33:53.521Z,33.75
2022-08-28T08:34:53.442Z,28.13
2022-08-28T08:35:54.637Z,33.75
2022-08-28T08:36:55.101Z,45
2022-08-28T08:37:55.590Z,50.63
2022-08-28T08:39:06.465Z,50.63
2022-08-28T08:39:56.896Z,50.63
2022-08-28T08:40:57.331Z,56.25
2022-08-28T08:41:57.569Z,56.25
2022-08-28T08:42:58.501Z,50.63
2022-08-28T08:43:58.420Z,45
2022-08-28T08:44:59.616Z,45
2022-08-28T08:46:00.486Z,45
2022-08-28T08:47:03.382Z,45
2022-08-28T08:48:01.901Z,50.63
2022-08-28T08:49:02.399Z,56.25
2022-08-28T08:50:02.049Z,50.63
2022-08-28T08:51:03.284Z,50.63
2022-08-28T08:52:03.209Z,61.88
2022-08-28T08:53:03.105Z,61.88
2022-08-28T08:54:04.026Z,56.25
2022-08-28T08:55:10.466Z,56.25
2022-08-28T08:56:05.566Z,61.88
2022-08-28T08:57:06.601Z,50.63
2022-08-28T08:58:06.855Z,50.63
2022-08-28T08:59:07.803Z,50.63
2022-08-28T09:00:11.178Z,50.63
2022-08-28T09:01:09.977Z,33.75
2022-08-28T09:02:10.421Z,28.13
2022-08-28T09:03:10.553Z,28.13
2022-08-28T09:04:14.639Z,22.5
2022-08-28T09:05:12.670Z,22.5
2022-08-28T09:06:11.877Z,22.5
2022-08-28T09:07:12.882Z,28.13
2022-08-28T09:08:12.651Z,22.5
2022-08-28T09:09:13.674Z,22.5
2022-08-28T09:10:14.297Z,22.5
2022-08-28T09:11:15.498Z,28.13
2022-08-28T09:12:15.540Z,28.13
2022-08-28T09:13:16.920Z,28.13
2022-08-28T09:14:17.837Z,28.13
2022-08-28T09:15:18.394Z,33.75
2022-08-28T09:16:19.168Z,45
2022-08-28T09:17:19.664Z,50.63
2022-08-28T09:18:20.980Z,50.63
2022-08-28T09:19:21.902Z,50.63
2022-08-28T09:20:25.947Z,50.63
2022-08-28T09:21:26.011Z,56.25
2022-08-28T09:22:23.448Z,50.63
2022-08-28T09:23:30.473Z,50.63
2022-08-28T09:24:31.405Z,50.63
2022-08-28T09:25:29.351Z,50.63
2022-08-28T09:26:29.803Z,50.63
2022-08-28T09:27:30.779Z,56.25
2022-08-28T09:28:28.616Z,61.88
2022-08-28T09:29:29.540Z,67.5
2022-08-28T09:30:29.755Z,67.5
2022-08-28T09:31:31.213Z,73.13
2022-08-28T09:32:30.458Z,73.13
2022-08-28T09:33:31.116Z,73.13
2022-08-28T09:34:34.429Z,67.5
2022-08-28T09:35:33.188Z,61.88
2022-08-28T09:36:33.395Z,61.88
2022-08-28T09:37:34.158Z,56.25
2022-08-28T09:38:39.099Z,56.25
2022-08-28T09:39:34.298Z,56.25
2022-08-28T09:40:35.189Z,61.88
2022-08-28T09:41:35.835Z,61.88
2022-08-28T09:42:36.185Z,67.5
2022-08-28T09:43:36.236Z,67.5
2022-08-28T09:44:38.158Z,67.5
2022-08-28T09:45:38.127Z,61.88
2022-08-28T09:46:39.160Z,61.88
2022-08-28T09:47:51.109Z,56.25
2022-08-28T09:48:41.306Z,56.25
2022-08-28T09:49:41.953Z,56.25
2022-08-28T09:50:42.849Z,50.63
2022-08-28T09:51:43.767Z,50.63
2022-08-28T09:52:44.973Z,50.63
2022-08-28T09:53:44.294Z,50.63
2022-08-28T09:54:45.941Z,50.63
2022-08-28T09:55:46.871Z,50.63
2022-08-28T09:56:47.072Z,50.63
2022-08-28T09:57:47.824Z,50.63
2022-08-28T09:58:48.030Z,50.63
2022-08-28T09:59:48.959Z,50.63
2022-08-28T10:00:48.883Z,50.63
2022-08-28T10:01:54.077Z,45
2022-08-28T10:02:50.308Z,39.38
2022-08-28T10:03:51.632Z,39.38
2022-08-28T10:04:51.625Z,45
2022-08-28T10:05:51.825Z,39.38
2022-08-28T10:06:54.800Z,33.75
2022-08-28T10:07:52.916Z,33.75
2022-08-28T10:08:53.787Z,28.13
2022-08-28T10:09:58.820Z,28.13
2022-08-28T10:10:55.113Z,28.13
2022-08-28T10:11:59.159Z,28.13
2022-08-28T10:12:56.658Z,28.13
2022-08-28T10:13:56.524Z,28.13
2022-08-28T10:14:56.158Z,22.5
2022-08-28T10:15:59.999Z,22.5
2022-08-28T10:16:56.946Z,22.5
2022-08-28T10:17:58.078Z,28.13
2022-08-28T10:18:57.680Z,28.13
2022-08-28T10:19:59.438Z,28.13
2022-08-28T10:21:00.143Z,28.13
2022-08-28T10:21:59.068Z,28.13
2022-08-28T10:22:59.996Z,28.13
2022-08-28T10:24:00.249Z,28.13
2022-08-28T10:25:00.527Z,33.75
2022-08-28T10:26:00.506Z,33.75
2022-08-28T10:27:01.814Z,33.75
2022-08-28T10:28:01.917Z,39.38
2022-08-28T10:29:02.931Z,39.38
2022-08-28T10:30:12.606Z,45
2022-08-28T10:31:03.097Z,45
2022-08-28T10:32:04.329Z,45
2022-08-28T10:33:04.847Z,50.63
2022-08-28T10:34:06.261Z,50.63
2022-08-28T10:35:05.458Z,56.25
2022-08-28T10:36:05.966Z,56.25
2022-08-28T10:37:06.466Z,56.25
2022-08-28T10:38:05.957Z,56.25
2022-08-28T10:39:10.163Z,56.25
2022-08-28T10:40:09.977Z,56.25
2022-08-28T10:41:08.363Z,50.63
2022-08-28T10:42:09.288Z,50.63
2022-08-28T10:43:09.934Z,45
2022-08-28T10:44:10.580Z,45
2022-08-28T10:45:11.856Z,50.63
2022-08-28T10:46:13.433Z,61.88
2022-08-28T10:47:13.992Z,67.5
2022-08-28T10:48:14.245Z,73.13
2022-08-28T10:49:14.228Z,78.75
2022-08-28T10:50:14.146Z,78.75
2022-08-28T10:51:15.359Z,78.75
2022-08-28T10:52:16.653Z,90
2022-08-28T10:53:16.574Z,84.38
2022-08-28T10:54:16.943Z,95.63
2022-08-28T10:55:17.449Z,112.5
2022-08-28T10:56:17.380Z,106.88
2022-08-28T10:57:18.009Z,129.38
2022-08-28T10:58:36.292Z,112.5
2022-08-28T10:59:18.641Z,106.88
2022-08-28T11:00:19.890Z,112.5
2022-08-28T11:01:21.156Z,129.38
2022-08-28T11:02:21.898Z,129.38
2022-08-28T11:03:45.456Z,101.25
2022-08-28T11:04:30.575Z,90
2022-08-28T11:05:22.776Z,90
2022-08-28T11:06:23.124Z,84.38
2022-08-28T11:07:23.752Z,78.75
2022-08-28T11:08:25.333Z,61.88
2022-08-28T11:09:25.833Z,56.25
2022-08-28T11:10:25.759Z,67.5
2022-08-28T11:11:26.668Z,56.25
2022-08-28T11:12:28.169Z,61.88
2022-08-28T11:13:28.100Z,61.88
2022-08-28T11:14:28.327Z,61.88
2022-08-28T11:15:36.316Z,56.25
2022-08-28T11:16:28.953Z,61.88
2022-08-28T11:17:31.181Z,61.88
2022-08-28T11:18:30.784Z,67.5
2022-08-28T11:19:29.987Z,67.5
2022-08-28T11:20:30.498Z,67.5
2022-08-28T11:21:30.415Z,67.5
2022-08-28T11:22:32.668Z,61.88
2022-08-28T11:23:35.264Z,73.13
2022-08-28T11:24:35.781Z,73.13
2022-08-28T11:25:43.854Z,78.75
2022-08-28T11:26:37.635Z,78.75
2022-08-28T11:27:35.559Z,78.75
2022-08-28T11:28:36.587Z,78.75
2022-08-28T11:29:37.810Z,84.38
2022-08-28T11:30:38.270Z,73.13
2022-08-28T11:31:45.401Z,73.13
2022-08-28T11:32:38.362Z,73.13
2022-08-28T11:33:38.863Z,78.75
2022-08-28T11:34:39.062Z,78.75
2022-08-28T11:35:39.988Z,61.88
2022-08-28T11:36:39.590Z,50.63
2022-08-28T11:37:42.471Z,56.25
2022-08-28T11:38:41.136Z,56.25
2022-08-28T11:39:42.061Z,61.88
2022-08-28T11:40:43.375Z,56.25
2022-08-28T11:41:43.294Z,50.63
2022-08-28T11:42:43.237Z,50.63
2022-08-28T11:43:43.866Z,50.63
2022-08-28T11:44:44.789Z,33.75
2022-08-28T11:45:53.361Z,28.13
2022-08-28T11:46:46.328Z,28.13
2022-08-28T11:47:46.359Z,28.13
2022-08-28T11:48:47.092Z,22.5
2022-08-28T11:49:48.001Z,22.5
2022-08-28T11:50:49.209Z,28.13
2022-08-28T11:51:50.592Z,28.13
2022-08-28T11:52:50.368Z,28.13
2022-08-28T11:53:50.367Z,28.13
2022-08-28T11:54:51.586Z,28.13
2022-08-28T11:55:52.234Z,28.13
2022-08-28T11:56:53.469Z,33.75
2022-08-28T11:57:53.818Z,33.75
2022-08-28T11:58:54.667Z,33.75
2022-08-28T11:59:54.590Z,39.38
2022-08-28T12:00:55.786Z,39.38
2022-08-28T12:01:55.393Z,33.75
2022-08-28T12:02:57.396Z,33.75
2022-08-28T12:03:57.714Z,28.13
2022-08-28T12:04:58.340Z,28.13
2022-08-28T12:06:00.880Z,28.13
2022-08-28T12:06:59.440Z,28.13
2022-08-28T12:07:59.047Z,28.13
2022-08-28T12:08:59.490Z,28.13
2022-08-28T12:10:04.340Z,28.13
2022-08-28T12:11:00.920Z,28.13
2022-08-28T12:12:01.413Z,22.5
2022-08-28T12:13:02.761Z,22.5
2022-08-28T12:14:01.390Z,22.5
2022-08-28T12:15:02.385Z,22.5
2022-08-28T12:16:02.636Z,22.5
2022-08-28T12:17:02.846Z,28.13
2022-08-28T12:18:03.064Z,28.13
2022-08-28T12:19:04.399Z,33.75
2022-08-28T12:20:12.457Z,33.75
2022-08-28T12:21:05.090Z,28.13
2022-08-28T12:22:06.342Z,28.13
2022-08-28T12:23:06.589Z,28.13
2022-08-28T12:24:15.187Z,28.13
2022-08-28T12:25:07.170Z,33.75
2022-08-28T12:26:08.097Z,39.38
2022-08-28T12:27:08.714Z,45
2022-08-28T12:28:13.043Z,45
2022-08-28T12:29:10.898Z,45
2022-08-28T12:30:10.827Z,39.38
2022-08-28T12:31:12.251Z,39.38
2022-08-28T12:32:12.263Z,33.75
2022-08-28T12:33:13.062Z,33.75
2022-08-28T12:34:13.256Z,33.75
2022-08-28T12:35:16.511Z,33.75
2022-08-28T12:36:14.807Z,33.75
2022-08-28T12:37:14.727Z,28.13
2022-08-28T12:38:15.953Z,28.13
2022-08-28T12:39:16.005Z,22.5
2022-08-28T12:40:16.801Z,22.5
2022-08-28T12:41:16.736Z,22.5
2022-08-28T12:42:18.399Z,28.13
2022-08-28T12:43:20.963Z,28.13
2022-08-28T12:44:19.100Z,33.75
2022-08-28T12:45:20.495Z,39.38
2022-08-28T12:46:31.291Z,39.38
2022-08-28T12:47:20.958Z,45
2022-08-28T12:48:22.151Z,45
2022-08-28T12:49:22.334Z,50.63
2022-08-28T12:50:23.534Z,50.63
2022-08-28T12:51:23.455Z,50.63
2022-08-28T12:52:27.895Z,50.63
2022-08-28T12:53:25.685Z,39.38
2022-08-28T12:54:25.832Z,39.38
2022-08-28T12:55:29.933Z,39.38
2022-08-28T12:56:27.139Z,45
2022-08-28T12:57:27.333Z,50.63
2022-08-28T12:58:29.086Z,50.63
2022-08-28T12:59:33.121Z,56.25
2022-08-28T13:00:29.018Z,56.25
2022-08-28T13:01:30.089Z,56.25
2022-08-28T13:02:30.679Z,56.25
2022-08-28T13:03:30.926Z,50.63
2022-08-28T13:04:30.847Z,50.63
2022-08-28T13:05:31.111Z,50.63
2022-08-28T13:06:34.381Z,50.63
2022-08-28T13:07:32.371Z,50.63
2022-08-28T13:08:33.011Z,50.63
2022-08-28T13:09:34.169Z,50.63
2022-08-28T13:10:34.500Z,50.63
2022-08-28T13:11:35.424Z,50.63
2022-08-28T13:13:11.582Z,50.63
2022-08-28T13:13:36.574Z,50.63
2022-08-28T13:14:37.795Z,50.63
2022-08-28T13:15:41.363Z,50.63
2022-08-28T13:16:40.020Z,50.63
2022-08-28T13:17:40.266Z,56.25
2022-08-28T13:18:43.932Z,56.25
2022-08-28T13:19:40.639Z,61.88
2022-08-28T13:20:41.858Z,67.5
2022-08-28T13:21:50.690Z,73.13
2022-08-28T13:22:50.780Z,78.75
2022-08-28T13:23:43.657Z,84.38
2022-08-28T13:24:44.296Z,84.38
2022-08-28T13:25:45.222Z,78.75
2022-08-28T13:26:44.853Z,78.75
2022-08-28T13:27:50.909Z,84.38
2022-08-28T13:28:47.410Z,95.63
2022-08-28T13:29:47.510Z,112.5
2022-08-28T13:30:48.987Z,185.63
2022-08-28T13:31:48.907Z,163.13
2022-08-28T13:32:50.115Z,180
2022-08-28T13:33:50.018Z,163.13
2022-08-28T13:34:59.270Z,191.25
2022-08-28T13:35:51.472Z,180
2022-08-28T13:36:52.904Z,151.88
2022-08-28T13:37:52.846Z,146.25
2022-08-28T13:38:53.073Z,146.25
2022-08-28T13:39:53.121Z,129.38
2022-08-28T13:41:13.843Z,123.75
2022-08-28T13:41:54.636Z,123.75
2022-08-28T13:42:55.542Z,118.13
2022-08-28T13:43:55.896Z,106.88
2022-08-28T13:44:56.833Z,101.25
2022-08-28T13:45:59.803Z,101.25