createdAt,value
2022-09-28T00:00:54.794Z,73.31
2022-09-28T00:03:28.198Z,73.36
2022-09-28T00:06:04.637Z,73.36
2022-09-28T00:08:37.453Z,73.28
2022-09-28T00:11:12.394Z,73.32
2022-09-28T00:13:46.133Z,73.50
2022-09-28T00:16:20.508Z,73.64
2022-09-28T00:18:52.632Z,73.70
2022-09-28T00:21:27.163Z,73.70
2022-09-28T00:24:12.939Z,73.91
2022-09-28T00:26:56.189Z,73.80
2022-09-28T00:29:34.640Z,74.14
2022-09-28T00:32:09.745Z,74.09
2022-09-28T00:34:46.130Z,74.46
2022-09-28T00:37:20.246Z,74.75
2022-09-28T00:39:52.189Z,74.99
2022-09-28T00:42:26.982Z,74.88
2022-09-28T00:44:58.993Z,74.90
2022-09-28T00:47:37.075Z,73.90
2022-09-28T00:50:11.915Z,74.58
2022-09-28T00:52:47.305Z,75.08
2022-09-28T00:55:22.272Z,75.20
2022-09-28T00:57:57.070Z,75.48
2022-09-28T01:00:29.567Z,75.57
2022-09-28T01:03:01.869Z,75.65
2022-09-28T01:05:35.228Z,75.62
2022-09-28T01:08:08.148Z,75.91
2022-09-28T01:10:43.593Z,75.87
2022-09-28T01:13:17.362Z,75.70
2022-09-28T01:15:52.338Z,75.71
2022-09-28T01:18:33.363Z,75.41
2022-09-28T01:21:23.346Z,75.43
2022-09-28T01:24:30.159Z,75.75
2022-09-28T01:27:07.504Z,75.96
2022-09-28T01:29:54.221Z,76.04
2022-09-28T01:32:52.489Z,75.88
2022-09-28T01:35:31.301Z,76.03
2022-09-28T01:38:23.723Z,76.28
2022-09-28T01:40:57.802Z,76.50
2022-09-28T01:43:31.629Z,76.95
2022-09-28T01:46:09.720Z,77.12
2022-09-28T01:48:56.702Z,76.92
2022-09-28T01:51:43.683Z,77.09
2022-09-28T01:54:27.455Z,77.33
2022-09-28T01:57:02.331Z,77.10
2022-09-28T01:59:37.545Z,77.58
2022-09-28T02:02:10.257Z,77.44
2022-09-28T02:04:53.768Z,76.52
2022-09-28T02:07:45.413Z,77.06
2022-09-28T02:10:20.687Z,76.90
2022-09-28T02:12:58.004Z,77.04
2022-09-28T02:15:47.923Z,77.34
2022-09-28T02:18:20.243Z,77.22
2022-09-28T02:20:55.133Z,77.46
2022-09-28T02:23:29.589Z,77.50
2022-09-28T02:26:05.509Z,77.68
2022-09-28T02:28:37.344Z,77.02
2022-09-28T02:31:09.566Z,77.62
2022-09-28T02:33:45.080Z,77.69
2022-09-28T02:36:17.373Z,78.00
2022-09-28T02:38:49.559Z,78.12
2022-09-28T02:41:59.054Z,78.25
2022-09-28T02:45:05.296Z,78.40
2022-09-28T02:47:58.598Z,78.18
2022-09-28T02:50:54.378Z,78.32
2022-09-28T02:53:48.584Z,78.49
2022-09-28T02:56:55.259Z,78.41
2022-09-28T02:59:31.153Z,78.17
2022-09-28T03:02:27.300Z,78.38
2022-09-28T03:05:14.078Z,78.27
2022-09-28T03:08:07.578Z,78.62
2022-09-28T03:10:48.219Z,78.42
2022-09-28T03:13:20.616Z,78.26
2022-09-28T03:15:52.675Z,78.61
2022-09-28T03:18:24.873Z,78.95
2022-09-28T03:20:56.867Z,79.09
2022-09-28T03:23:28.838Z,79.33
2022-09-28T03:26:02.427Z,79.36
2022-09-28T03:28:36.218Z,78.94
2022-09-28T03:31:09.831Z,78.93
2022-09-28T03:33:41.979Z,78.91
2022-09-28T03:36:15.285Z,78.87
2022-09-28T03:38:47.325Z,78.87
2022-09-28T03:41:20.157Z,78.70
2022-09-28T03:43:52.406Z,78.94
2022-09-28T03:46:25.251Z,79.12
2022-09-28T03:48:59.430Z,78.90
2022-09-28T03:51:33.373Z,78.84
2022-09-28T03:54:05.713Z,78.36
2022-09-28T03:56:37.675Z,78.44
2022-09-28T03:59:09.990Z,78.38
2022-09-28T04:01:42.157Z,78.44
2022-09-28T04:04:15.532Z,78.54
2022-09-28T04:06:47.839Z,78.44
2022-09-28T04:09:20.073Z,78.07
2022-09-28T04:12:03.452Z,78.47
2022-09-28T04:14:25.894Z,78.47
2022-09-28T04:16:58.208Z,78.90
2022-09-28T04:19:31.965Z,79.01
2022-09-28T04:22:06.328Z,78.26
2022-09-28T04:24:39.200Z,77.68
2022-09-28T04:27:31.285Z,78.26
2022-09-28T04:30:05.177Z,78.56
2022-09-28T04:32:38.708Z,78.42
2022-09-28T04:35:13.161Z,78.36
2022-09-28T04:37:45.433Z,78.39
2022-09-28T04:40:17.548Z,78.03
2022-09-28T04:42:55.077Z,78.01
2022-09-28T04:45:27.739Z,78.44
2022-09-28T04:48:01.447Z,78.50
2022-09-28T04:50:43.990Z,78.23
2022-09-28T04:53:20.315Z,77.69
2022-09-28T04:56:04.125Z,77.52
2022-09-28T04:58:39.886Z,77.58
2022-09-28T05:01:22.184Z,77.17
2022-09-28T05:04:02.028Z,77.38
2022-09-28T05:06:44.591Z,77.75
2022-09-28T05:09:17.745Z,77.60
2022-09-28T05:11:53.369Z,77.08
2022-09-28T05:14:27.084Z,77.08
2022-09-28T05:16:59.108Z,76.51
2022-09-28T05:19:34.454Z,76.74
2022-09-28T05:22:09.487Z,76.62
2022-09-28T05:24:43.649Z,76.16
2022-09-28T05:27:16.025Z,76.78
2022-09-28T05:29:50.030Z,76.07
2022-09-28T05:32:33.691Z,76.07
2022-09-28T05:35:08.009Z,75.95
2022-09-28T05:37:44.781Z,75.71
2022-09-28T05:40:17.377Z,76.31
2022-09-28T05:42:49.475Z,75.97
2022-09-28T05:45:21.847Z,76.25
2022-09-28T05:47:54.962Z,77.77
2022-09-28T05:50:27.617Z,76.71
2022-09-28T05:53:08.680Z,76.71
2022-09-28T05:55:41.668Z,77.72
2022-09-28T05:58:14.131Z,77.92
2022-09-28T06:00:47.600Z,77.79
2022-09-28T06:03:19.712Z,78.25
2022-09-28T06:05:52.406Z,78.30
2022-09-28T06:08:25.348Z,77.78
2022-09-28T06:11:04.007Z,77.90
2022-09-28T06:13:36.059Z,78.28
2022-09-28T06:16:13.940Z,78.46
2022-09-28T06:18:46.360Z,78.31
2022-09-28T06:21:20.370Z,78.57
2022-09-28T06:23:52.415Z,78.74
2022-09-28T06:26:25.849Z,78.92
2022-09-28T06:29:00.201Z,79.15
2022-09-28T06:31:33.937Z,79.88
2022-09-28T06:34:06.266Z,78.95
2022-09-28T06:36:38.457Z,78.95
2022-09-28T06:39:10.575Z,78.95
2022-09-28T06:41:43.069Z,80.01
2022-09-28T06:44:19.879Z,79.51
2022-09-28T06:46:57.225Z,79.82
2022-09-28T06:49:40.158Z,79.01
2022-09-28T06:52:13.867Z,78.70
2022-09-28T06:54:59.815Z,78.03
2022-09-28T06:57:36.365Z,78.38
2022-09-28T07:00:10.691Z,78.15
2022-09-28T07:02:43.072Z,77.86
2022-09-28T07:05:35.478Z,77.04
2022-09-28T07:08:27.088Z,77.51
2022-09-28T07:11:08.862Z,76.64
2022-09-28T07:13:51.752Z,76.02
2022-09-28T07:16:34.571Z,76.15
2022-09-28T07:19:01.306Z,76.04
2022-09-28T07:21:34.103Z,76.49
2022-09-28T07:24:08.407Z,76.03
2022-09-28T07:26:45.695Z,76.58
2022-09-28T07:29:35.450Z,76.16
2022-09-28T07:32:25.219Z,76.41
2022-09-28T07:35:03.630Z,76.07
2022-09-28T07:37:40.225Z,75.96
2022-09-28T07:40:30.934Z,75.63
2022-09-28T07:43:05.644Z,76.05
2022-09-28T07:45:38.440Z,74.71
2022-09-28T07:50:57.334Z,74.21
2022-09-28T07:53:34.068Z,74.29
2022-09-28T07:56:09.476Z,74.10
2022-09-28T07:58:49.971Z,73.55
2022-09-28T08:01:26.609Z,73.88
2022-09-28T08:03:58.879Z,73.59
2022-09-28T08:06:32.178Z,73.32
2022-09-28T08:09:04.624Z,73.54
2022-09-28T08:11:57.877Z,73.64
2022-09-28T08:14:49.253Z,73.42
2022-09-28T08:17:23.353Z,73.70
2022-09-28T08:20:14.689Z,73.21
2022-09-28T08:22:46.998Z,72.81
2022-09-28T08:25:19.283Z,72.54
2022-09-28T08:27:52.050Z,72.56
2022-09-28T08:30:26.790Z,72.20
2022-09-28T08:33:00.545Z,72.18
2022-09-28T08:35:49.728Z,72.03
2022-09-28T08:38:23.437Z,71.51
2022-09-28T08:41:05.632Z,71.75
2022-09-28T08:43:48.063Z,72.04
2022-09-28T08:46:27.080Z,71.25
2022-09-28T08:49:30.568Z,71.54
2022-09-28T08:51:44.354Z,71.07
2022-09-28T08:54:57.130Z,70.98
2022-09-28T08:57:42.431Z,70.84
2022-09-28T09:00:26.889Z,70.30
2022-09-28T09:02:59.417Z,69.55
2022-09-28T09:05:36.802Z,69.98
2022-09-28T09:08:29.692Z,69.13
2022-09-28T09:11:21.398Z,69.28
2022-09-28T09:14:09.201Z,67.91
2022-09-28T09:17:00.350Z,67.58
2022-09-28T09:19:56.775Z,67.40
2022-09-28T09:22:45.207Z,68.14
2022-09-28T09:25:25.216Z,68.04
2022-09-28T09:28:33.471Z,67.71
2022-09-28T09:31:22.736Z,68.17
2022-09-28T09:34:30.793Z,68.37
2022-09-28T09:37:38.038Z,68.38
2022-09-28T09:40:37.100Z,68.98
2022-09-28T09:43:44.700Z,68.57
2022-09-28T09:46:58.336Z,67.97
2022-09-28T09:49:44.145Z,68.39
2022-09-28T09:52:23.952Z,68.58
2022-09-28T09:55:02.431Z,69.03
2022-09-28T09:58:04.425Z,69.78
2022-09-28T10:00:47.121Z,69.50
2022-09-28T10:03:26.699Z,68.83
2022-09-28T10:06:15.613Z,69.44
2022-09-28T10:08:53.921Z,69.69
2022-09-28T10:11:32.044Z,69.13
2022-09-28T10:14:06.627Z,69.38
2022-09-28T10:16:48.601Z,69.32
2022-09-28T10:19:31.126Z,69.24
2022-09-28T10:22:24.205Z,68.93
2022-09-28T10:24:58.984Z,69.49
2022-09-28T10:27:36.176Z,69.64
2022-09-28T10:30:12.827Z,69.95
2022-09-28T10:32:47.319Z,69.56
2022-09-28T10:35:31.466Z,69.26
2022-09-28T10:38:10.823Z,69.12
2022-09-28T10:40:47.791Z,69.85
2022-09-28T10:43:36.768Z,69.81
2022-09-28T10:46:13.189Z,70.33
2022-09-28T10:48:58.714Z,70.21
2022-09-28T10:51:56.869Z,69.64
2022-09-28T10:54:32.260Z,69.92
2022-09-28T10:57:11.444Z,70.66
2022-09-28T10:59:43.303Z,69.94
2022-09-28T11:02:36.169Z,70.16
2022-09-28T11:05:13.263Z,70.03
2022-09-28T11:07:48.758Z,69.70
2022-09-28T11:10:26.389Z,69.74
2022-09-28T11:13:00.924Z,69.97
2022-09-28T11:15:34.523Z,69.75
2022-09-28T11:18:22.131Z,69.97
2022-09-28T11:20:56.416Z,69.81
2022-09-28T11:23:31.805Z,69.68
2022-09-28T11:26:16.046Z,69.08
2022-09-28T11:28:47.040Z,68.44
2022-09-28T11:31:26.983Z,68.55
2022-09-28T11:34:10.285Z,69.54
2022-09-28T11:37:17.729Z,69.02
2022-09-28T11:40:10.663Z,69.43
2022-09-28T11:42:48.675Z,69.82
2022-09-28T11:45:46.127Z,69.07
2022-09-28T11:48:21.238Z,69.19
2022-09-28T11:51:00.205Z,69.04
2022-09-28T11:53:42.105Z,69.25
2022-09-28T11:56:19.827Z,69.85
2022-09-28T11:58:58.627Z,69.47
2022-09-28T12:01:41.107Z,69.31
2022-09-28T12:04:17.976Z,69.73
2022-09-28T12:06:53.042Z,69.45
2022-09-28T12:09:36.352Z,69.61
2022-09-28T12:12:32.739Z,68.83
2022-09-28T12:15:18.037Z,68.99
2022-09-28T12:18:11.319Z,68.80
2022-09-28T12:20:55.446Z,68.69
2022-09-28T12:23:30.586Z,68.68
2022-09-28T12:26:05.830Z,68.24
2022-09-28T12:28:46.927Z,68.88
2022-09-28T12:31:36.549Z,68.64
2022-09-28T12:34:10.592Z,68.74
2022-09-28T12:37:11.153Z,67.76
2022-09-28T12:39:57.600Z,68.03
2022-09-28T12:42:39.427Z,68.15
2022-09-28T12:45:27.782Z,68.18
2022-09-28T12:48:29.783Z,68.46
2022-09-28T12:51:14.031Z,69.22
2022-09-28T12:53:49.051Z,68.92
2022-09-28T12:56:36.284Z,68.66
2022-09-28T12:59:26.166Z,68.33
2022-09-28T13:02:05.053Z,68.46
2022-09-28T13:04:52.059Z,68.65
2022-09-28T13:07:45.188Z,68.14
2022-09-28T13:10:44.420Z,68.51
2022-09-28T13:13:25.908Z,68.01
2022-09-28T13:16:17.699Z,68.00
2022-09-28T13:18:55.754Z,67.75
2022-09-28T13:21:44.235Z,67.68
2022-09-28T13:24:31.756Z,67.49
2022-09-28T13:26:56.043Z,68.01
2022-09-28T13:29:29.031Z,68.29
2022-09-28T13:32:03.404Z,68.12
2022-09-28T13:34:37.687Z,68.15
2022-09-28T13:37:20.318Z,68.11
2022-09-28T13:39:58.209Z,68.17
2022-09-28T13:42:48.961Z,68.70
2022-09-28T13:45:32.977Z,69.45
2022-09-28T13:48:20.460Z,69.55
2022-09-28T13:51:07.527Z,69.47
2022-09-28T13:53:45.700Z,69.74
2022-09-28T13:56:44.876Z,69.26
2022-09-28T13:59:29.193Z,69.69
2022-09-28T14:02:26.411Z,70.04
2022-09-28T14:05:07.502Z,70.32
2022-09-28T14:07:42.890Z,70.09
2022-09-28T14:10:27.333Z,70.18
2022-09-28T14:12:59.526Z,70.53
2022-09-28T14:15:40.478Z,70.09
2022-09-28T14:18:19.255Z,70.06
2022-09-28T14:21:06.269Z,70.42
2022-09-28T14:23:59.682Z,69.57
2022-09-28T14:26:38.038Z,70.12
2022-09-28T14:29:30.356Z,69.76
2022-09-28T14:32:11.710Z,70.47
2022-09-28T14:34:45.838Z,70.07
2022-09-28T14:37:36.791Z,69.68
2022-09-28T14:40:38.051Z,69.53
2022-09-28T14:43:30.868Z,69.18
2022-09-28T14:46:23.394Z,69.90
2022-09-28T14:49:14.232Z,70.31
2022-09-28T14:51:58.288Z,70.18
2022-09-28T14:54:45.882Z,70.19
2022-09-28T14:57:20.711Z,70.29
2022-09-28T14:59:54.098Z,69.89
2022-09-28T15:02:29.198Z,70.86
2022-09-28T15:05:16.305Z,70.19
2022-09-28T15:07:51.828Z,70.00
2022-09-28T15:10:36.149Z,70.06
2022-09-28T15:13:20.824Z,69.46
2022-09-28T15:16:09.661Z,69.63
2022-09-28T15:19:12.029Z,69.35
2022-09-28T15:21:46.851Z,69.49
2022-09-28T15:24:35.883Z,69.64
2022-09-28T15:27:18.263Z,69.79
2022-09-28T15:30:02.182Z,69.28
2022-09-28T15:32:34.565Z,69.75
2022-09-28T15:35:20.108Z,70.01
2022-09-28T15:37:53.476Z,70.30
2022-09-28T15:40:34.642Z,69.63
2022-09-28T15:43:29.177Z,68.81
2022-09-28T15:46:10.527Z,68.71
2022-09-28T15:48:52.226Z,69.26
2022-09-28T15:51:26.074Z,69.84
2022-09-28T15:54:05.524Z,69.20
2022-09-28T15:56:55.328Z,69.04
2022-09-28T15:59:39.904Z,69.01
2022-09-28T16:02:23.406Z,69.40
2022-09-28T16:04:59.236Z,68.51
2022-09-28T16:07:39.434Z,68.40
2022-09-28T16:10:17.501Z,68.40
2022-09-28T16:12:54.046Z,68.47
2022-09-28T16:15:32.144Z,68.35
2022-09-28T16:18:07.397Z,68.30
2022-09-28T16:20:41.159Z,68.50
2022-09-28T16:23:34.314Z,68.03
2022-09-28T16:26:09.583Z,68.44
2022-09-28T16:28:46.501Z,67.96
2022-09-28T16:31:27.023Z,67.45
2022-09-28T16:34:20.145Z,67.74
2022-09-28T16:36:52.688Z,67.79
2022-09-28T16:39:25.538Z,67.85
2022-09-28T16:41:59.598Z,67.73
2022-09-28T16:44:33.137Z,67.81
2022-09-28T16:47:05.913Z,67.91
2022-09-28T16:49:40.417Z,67.99
2022-09-28T16:52:17.958Z,68.26
2022-09-28T16:55:22.944Z,68.48
2022-09-28T16:57:53.860Z,67.89
2022-09-28T17:00:29.725Z,67.27
2022-09-28T17:03:14.533Z,67.64
2022-09-28T17:05:49.148Z,67.41
2022-09-28T17:08:24.499Z,67.80
2022-09-28T17:11:16.857Z,68.13
2022-09-28T17:13:41.353Z,68.19
2022-09-28T17:16:32.633Z,68.07
2022-09-28T17:18:55.789Z,67.70
2022-09-28T17:21:28.722Z,67.90
2022-09-28T17:24:01.238Z,67.97
2022-09-28T17:26:34.953Z,68.32
2022-09-28T17:29:08.782Z,68.23
2022-09-28T17:31:41.259Z,68.46
2022-09-28T17:34:15.653Z,68.33
2022-09-28T17:36:47.588Z,68.24
2022-09-28T17:39:20.838Z,68.36
2022-09-28T17:41:53.336Z,68.21
2022-09-28T17:44:25.544Z,67.89
2022-09-28T17:46:58.073Z,68.26
2022-09-28T17:49:30.728Z,67.75
2022-09-28T17:52:04.108Z,67.97
2022-09-28T17:54:36.494Z,68.14
2022-09-28T17:57:09.862Z,68.31
2022-09-28T17:59:42.013Z,68.68
2022-09-28T18:02:14.475Z,69.16
2022-09-28T18:04:52.118Z,69.45
2022-09-28T18:07:20.345Z,69.46
2022-09-28T18:09:58.239Z,69.81
2022-09-28T18:12:31.276Z,70.04
2022-09-28T18:15:03.553Z,70.11
2022-09-28T18:17:35.791Z,70.73
2022-09-28T18:20:10.038Z,71.00
2022-09-28T18:22:42.495Z,71.76
2022-09-28T18:25:14.892Z,71.63
2022-09-28T18:27:46.827Z,71.41
2022-09-28T18:30:18.967Z,72.19
2022-09-28T18:32:50.904Z,72.45
2022-09-28T18:35:23.522Z,71.95
2022-09-28T18:37:55.574Z,72.15
2022-09-28T18:40:28.171Z,72.24
2022-09-28T18:43:00.295Z,72.60
2022-09-28T18:45:33.195Z,72.57
2022-09-28T18:48:05.268Z,72.67
2022-09-28T18:50:37.487Z,72.63
2022-09-28T18:53:12.555Z,72.95
2022-09-28T18:55:45.260Z,73.43
2022-09-28T18:58:17.477Z,73.29
2022-09-28T19:00:49.643Z,73.43
2022-09-28T19:03:21.827Z,73.01
2022-09-28T19:05:54.191Z,73.00
2022-09-28T19:08:27.759Z,73.08
2022-09-28T19:11:05.765Z,72.90
2022-09-28T19:13:38.346Z,72.87
2022-09-28T19:16:15.195Z,73.15
2022-09-28T19:18:47.424Z,73.84
2022-09-28T19:21:19.716Z,73.56
2022-09-28T19:23:53.321Z,74.08
2022-09-28T19:26:27.452Z,73.88
2022-09-28T19:29:00.361Z,74.07
2022-09-28T19:31:32.755Z,73.87
2022-09-28T19:34:05.079Z,73.98
2022-09-28T19:36:37.057Z,74.36
2022-09-28T19:39:09.423Z,74.60
2022-09-28T19:41:43.661Z,74.44
2022-09-28T19:44:28.525Z,74.34
2022-09-28T19:47:07.487Z,74.52
2022-09-28T19:49:41.162Z,74.67
2022-09-28T19:52:17.549Z,74.46
2022-09-28T19:55:01.069Z,74.32
2022-09-28T19:57:35.139Z,74.33
2022-09-28T20:00:08.069Z,74.19
2022-09-28T20:02:39.988Z,73.99
2022-09-28T20:05:12.076Z,73.94
2022-09-28T20:07:44.372Z,73.81
2022-09-28T20:10:16.350Z,73.77
2022-09-28T20:12:48.333Z,73.88
2022-09-28T20:15:21.828Z,73.60
2022-09-28T20:17:54.290Z,73.64
2022-09-28T20:20:26.989Z,73.80
2022-09-28T20:22:58.998Z,73.71
2022-09-28T20:25:31.255Z,73.73
2022-09-28T20:28:03.834Z,74.09
2022-09-28T20:30:35.801Z,74.07
2022-09-28T20:33:08.543Z,73.96
2022-09-28T20:35:40.648Z,74.20
2022-09-28T20:38:12.713Z,73.92
2022-09-28T20:40:44.810Z,74.02
2022-09-28T20:43:17.213Z,74.16
2022-09-28T20:45:50.936Z,74.20
2022-09-28T20:48:22.844Z,74.38
2022-09-28T20:51:03.490Z,74.43
2022-09-28T20:53:35.525Z,74.33
2022-09-28T20:56:10.281Z,74.43
2022-09-28T20:58:42.533Z,74.51
2022-09-28T21:01:17.309Z,74.57
2022-09-28T21:03:54.773Z,74.38
2022-09-28T21:06:29.571Z,74.65
2022-09-28T21:09:02.129Z,74.45
2022-09-28T21:11:35.844Z,74.33
2022-09-28T21:14:10.527Z,74.66
2022-09-28T21:16:43.225Z,74.31
2022-09-28T21:19:15.453Z,74.50
2022-09-28T21:21:48.181Z,74.30
2022-09-28T21:24:20.700Z,74.44
2022-09-28T21:26:52.719Z,74.58
2022-09-28T21:29:24.770Z,74.28
2022-09-28T21:31:56.740Z,73.88
2022-09-28T21:34:28.875Z,74.13
2022-09-28T21:37:01.325Z,73.91
2022-09-28T21:39:33.529Z,74.26
2022-09-28T21:42:05.871Z,74.30
2022-09-28T21:44:38.345Z,74.35
2022-09-28T21:47:11.209Z,74.36
2022-09-28T21:49:43.484Z,74.33
2022-09-28T21:52:15.657Z,74.63
2022-09-28T21:54:48.034Z,74.46
2022-09-28T21:57:20.106Z,74.38
2022-09-28T21:59:52.379Z,74.38
2022-09-28T22:02:24.556Z,74.70
2022-09-28T22:04:57.018Z,74.70
2022-09-28T22:07:29.967Z,74.43
2022-09-28T22:10:02.106Z,74.88
2022-09-28T22:12:34.376Z,74.49
2022-09-28T22:15:07.636Z,74.67
2022-09-28T22:17:40.108Z,74.74
2022-09-28T22:20:12.714Z,74.70
2022-09-28T22:22:46.308Z,74.59
2022-09-28T22:25:19.411Z,74.74
2022-09-28T22:27:54.915Z,74.91
2022-09-28T22:30:27.026Z,75.07
2022-09-28T22:32:59.312Z,75.07
2022-09-28T22:35:31.810Z,75.09
2022-09-28T22:38:04.106Z,74.95
2022-09-28T22:40:37.529Z,75.22
2022-09-28T22:43:09.822Z,75.14
2022-09-28T22:45:41.961Z,75.17
2022-09-28T22:48:13.998Z,74.96
2022-09-28T22:50:52.977Z,75.41
2022-09-28T22:53:25.166Z,75.14
2022-09-28T22:55:58.891Z,75.25
2022-09-28T22:58:31.024Z,75.09
2022-09-28T23:01:14.986Z,75.25
2022-09-28T23:03:47.524Z,75.16
2022-09-28T23:06:21.444Z,75.14
2022-09-28T23:08:54.136Z,75.24
2022-09-28T23:11:26.236Z,75.27
2022-09-28T23:13:59.896Z,74.93
2022-09-28T23:16:32.409Z,75.04
2022-09-28T23:19:04.373Z,75.15
2022-09-28T23:21:37.164Z,75.04
2022-09-28T23:24:11.840Z,75.07
2022-09-28T23:26:43.942Z,75.22
2022-09-28T23:29:16.255Z,75.06
2022-09-28T23:31:48.557Z,75.11
2022-09-28T23:34:21.078Z,74.97
2022-09-28T23:36:56.877Z,75.16
2022-09-28T23:39:29.018Z,75.04
2022-09-28T23:42:01.260Z,75.21
2022-09-28T23:44:33.357Z,74.99
2022-09-28T23:47:05.441Z,75.06
2022-09-28T23:49:37.350Z,75.11
2022-09-28T23:52:09.317Z,75.37
2022-09-28T23:54:41.456Z,75.52
2022-09-28T23:57:13.547Z,75.64
2022-09-28T23:59:45.509Z,75.33
