createdAt,value
2022-11-07T00:00:49.992Z,0
2022-11-07T00:01:54.020Z,0
2022-11-07T00:02:57.783Z,0
2022-11-07T00:04:01.937Z,0
2022-11-07T00:05:05.384Z,0
2022-11-07T00:06:08.680Z,0
2022-11-07T00:07:11.396Z,0
2022-11-07T00:08:14.481Z,0
2022-11-07T00:09:17.102Z,0
2022-11-07T00:10:19.697Z,0
2022-11-07T00:11:22.841Z,0
2022-11-07T00:12:26.312Z,0
2022-11-07T00:13:29.768Z,0
2022-11-07T00:14:33.510Z,0
2022-11-07T00:15:36.661Z,0
2022-11-07T00:16:39.484Z,0
2022-11-07T00:17:42.897Z,0
2022-11-07T00:18:45.424Z,0
2022-11-07T00:19:49.223Z,0
2022-11-07T00:20:52.998Z,0
2022-11-07T00:21:55.908Z,0
2022-11-07T00:22:58.979Z,0
2022-11-07T00:24:01.782Z,0
2022-11-07T00:25:04.903Z,0
2022-11-07T00:26:07.901Z,0
2022-11-07T00:27:11.145Z,0
2022-11-07T00:28:14.698Z,0
2022-11-07T00:29:17.703Z,0
2022-11-07T00:30:20.565Z,0
2022-11-07T00:31:23.277Z,0
2022-11-07T00:32:26.271Z,0
2022-11-07T00:33:30.436Z,0
2022-11-07T00:34:33.963Z,0
2022-11-07T00:35:37.349Z,0
2022-11-07T00:36:40.418Z,0
2022-11-07T00:37:43.511Z,0
2022-11-07T00:38:46.951Z,0
2022-11-07T00:39:49.767Z,0
2022-11-07T00:40:52.793Z,0
2022-11-07T00:41:56.221Z,0
2022-11-07T00:42:59.723Z,0
2022-11-07T00:44:02.700Z,0
2022-11-07T00:45:05.708Z,0
2022-11-07T00:46:08.416Z,0
2022-11-07T00:47:11.837Z,0
2022-11-07T00:48:14.565Z,0
2022-11-07T00:49:18.124Z,0
2022-11-07T00:50:20.569Z,0
2022-11-07T00:51:24.042Z,0
2022-11-07T00:52:26.842Z,0
2022-11-07T00:53:30.187Z,0
2022-11-07T00:54:33.074Z,0
2022-11-07T00:55:35.849Z,0
2022-11-07T00:56:38.842Z,0
2022-11-07T00:57:41.445Z,0
2022-11-07T00:58:44.724Z,0
2022-11-07T00:59:47.827Z,0
2022-11-07T01:00:50.864Z,0
2022-11-07T01:01:53.512Z,0
2022-11-07T01:02:57.419Z,0
2022-11-07T01:04:01.122Z,0
2022-11-07T01:05:04.138Z,0
2022-11-07T01:06:06.858Z,0
2022-11-07T01:07:10.044Z,0
2022-11-07T01:08:12.490Z,0
2022-11-07T01:09:15.316Z,0
2022-11-07T01:10:18.469Z,0
2022-11-07T01:11:21.535Z,0
2022-11-07T01:12:23.995Z,0
2022-11-07T01:13:26.812Z,0
2022-11-07T01:14:30.160Z,0
2022-11-07T01:15:33.159Z,0
2022-11-07T01:16:35.709Z,0
2022-11-07T01:17:39.077Z,0
2022-11-07T01:18:42.464Z,0
2022-11-07T01:19:45.174Z,0
2022-11-07T01:20:48.564Z,0
2022-11-07T01:21:51.741Z,0
2022-11-07T01:22:55.485Z,0
2022-11-07T01:23:58.550Z,0
2022-11-07T01:25:01.569Z,0
2022-11-07T01:26:03.818Z,0
2022-11-07T01:27:07.253Z,0
2022-11-07T01:28:10.272Z,0
2022-11-07T01:29:13.093Z,0
2022-11-07T01:30:16.255Z,0
2022-11-07T01:31:19.478Z,0
2022-11-07T01:32:22.884Z,0
2022-11-07T01:33:25.682Z,0
2022-11-07T01:34:28.679Z,0
2022-11-07T01:35:31.400Z,0
2022-11-07T01:36:34.357Z,0
2022-11-07T01:37:37.810Z,0
2022-11-07T01:38:40.966Z,0
2022-11-07T01:39:44.705Z,0
2022-11-07T01:40:47.693Z,0
2022-11-07T01:41:50.614Z,0
2022-11-07T01:42:53.132Z,0
2022-11-07T01:43:56.633Z,0
2022-11-07T01:45:00.116Z,0
2022-11-07T01:46:03.381Z,0
2022-11-07T01:47:06.953Z,0
2022-11-07T01:48:09.692Z,0
2022-11-07T01:49:12.131Z,0
2022-11-07T01:50:15.129Z,0
2022-11-07T01:51:17.650Z,0
2022-11-07T01:52:20.776Z,0
2022-11-07T01:53:23.844Z,0
2022-11-07T01:54:27.446Z,0
2022-11-07T01:55:30.161Z,0
2022-11-07T01:56:33.212Z,0
2022-11-07T01:57:35.789Z,0
2022-11-07T01:58:38.959Z,0
2022-11-07T01:59:41.494Z,0
2022-11-07T02:00:44.871Z,0
2022-11-07T02:01:47.676Z,0
2022-11-07T02:02:51.800Z,0
2022-11-07T02:03:55.893Z,0
2022-11-07T02:04:58.525Z,0
2022-11-07T02:06:01.322Z,0
2022-11-07T02:07:04.402Z,0
2022-11-07T02:08:08.395Z,0
2022-11-07T02:09:11.460Z,0
2022-11-07T02:10:14.344Z,0
2022-11-07T02:11:17.769Z,0
2022-11-07T02:12:20.855Z,0
2022-11-07T02:13:23.648Z,0
2022-11-07T02:14:27.305Z,0
2022-11-07T02:15:29.939Z,0
2022-11-07T02:16:33.083Z,0
2022-11-07T02:17:36.563Z,0
2022-11-07T02:18:39.763Z,0
2022-11-07T02:19:42.800Z,0
2022-11-07T02:20:45.884Z,0
2022-11-07T02:21:48.604Z,0
2022-11-07T02:22:51.686Z,0
2022-11-07T02:23:55.442Z,0
2022-11-07T02:24:58.317Z,0
2022-11-07T02:26:01.807Z,0
2022-11-07T02:27:04.041Z,0
2022-11-07T02:28:07.135Z,0
2022-11-07T02:29:10.323Z,0
2022-11-07T02:30:12.846Z,0
2022-11-07T02:31:15.400Z,0
2022-11-07T02:32:17.914Z,0
2022-11-07T02:33:21.340Z,0
2022-11-07T02:34:24.167Z,0
2022-11-07T02:35:27.320Z,0
2022-11-07T02:36:29.985Z,0
2022-11-07T02:37:32.780Z,0
2022-11-07T02:38:35.124Z,0
2022-11-07T02:39:39.100Z,0
2022-11-07T02:40:42.322Z,0
2022-11-07T02:41:45.704Z,0
2022-11-07T02:42:49.077Z,0
2022-11-07T02:43:52.890Z,0
2022-11-07T02:44:55.682Z,0
2022-11-07T02:45:58.222Z,0
2022-11-07T02:47:01.825Z,0
2022-11-07T02:48:04.887Z,0
2022-11-07T02:49:07.135Z,0
2022-11-07T02:50:09.677Z,0
2022-11-07T02:51:12.863Z,0
2022-11-07T02:52:16.137Z,0
2022-11-07T02:53:19.241Z,0
2022-11-07T02:54:22.044Z,0
2022-11-07T02:55:25.399Z,0
2022-11-07T02:56:28.330Z,0
2022-11-07T02:57:31.658Z,0
2022-11-07T02:58:34.541Z,0
2022-11-07T02:59:38.235Z,0
2022-11-07T03:00:40.673Z,0
2022-11-07T03:01:44.132Z,0
2022-11-07T03:02:48.221Z,0
2022-11-07T03:03:51.452Z,0
2022-11-07T03:04:54.330Z,0
2022-11-07T03:05:56.586Z,0
2022-11-07T03:06:59.119Z,0
2022-11-07T03:08:03.193Z,0
2022-11-07T03:09:06.927Z,0
2022-11-07T03:10:09.804Z,0
2022-11-07T03:11:13.334Z,0
2022-11-07T03:12:16.046Z,0
2022-11-07T03:13:19.841Z,0
2022-11-07T03:14:23.065Z,0
2022-11-07T03:15:26.765Z,0
2022-11-07T03:16:29.919Z,0
2022-11-07T03:17:32.361Z,0
2022-11-07T03:18:35.464Z,0
2022-11-07T03:19:38.276Z,0
2022-11-07T03:20:40.819Z,0
2022-11-07T03:21:43.929Z,0
2022-11-07T03:22:46.659Z,0
2022-11-07T03:23:50.392Z,0
2022-11-07T03:24:52.831Z,0
2022-11-07T03:25:55.927Z,0
2022-11-07T03:26:59.335Z,0
2022-11-07T03:28:01.952Z,0
2022-11-07T03:29:05.694Z,0
2022-11-07T03:30:09.071Z,0
2022-11-07T03:31:11.968Z,0
2022-11-07T03:32:14.410Z,0
2022-11-07T03:33:17.608Z,0
2022-11-07T03:34:21.347Z,0
2022-11-07T03:35:24.445Z,0
2022-11-07T03:36:27.816Z,0
2022-11-07T03:37:30.644Z,0
2022-11-07T03:38:34.011Z,0
2022-11-07T03:39:37.171Z,0
2022-11-07T03:40:40.514Z,0
2022-11-07T03:41:43.856Z,0
2022-11-07T03:42:47.019Z,0
2022-11-07T03:43:49.880Z,0
2022-11-07T03:44:53.793Z,0
2022-11-07T03:45:55.754Z,0
2022-11-07T03:46:58.589Z,0
2022-11-07T03:48:01.672Z,0
2022-11-07T03:49:04.756Z,0
2022-11-07T03:50:08.161Z,0
2022-11-07T03:51:11.077Z,0
2022-11-07T03:52:14.233Z,0
2022-11-07T03:53:22.364Z,0
2022-11-07T03:54:30.393Z,0
2022-11-07T03:55:33.216Z,0
2022-11-07T03:56:36.080Z,0
2022-11-07T03:57:38.605Z,0
2022-11-07T03:58:41.846Z,0
2022-11-07T03:59:45.014Z,0
2022-11-07T04:00:47.839Z,0
2022-11-07T04:01:51.452Z,0
2022-11-07T04:02:55.757Z,0
2022-11-07T04:03:59.403Z,0
2022-11-07T04:05:02.472Z,0
2022-11-07T04:06:05.648Z,0
2022-11-07T04:07:09.179Z,0
2022-11-07T04:08:11.810Z,0
2022-11-07T04:09:14.268Z,0
2022-11-07T04:10:17.630Z,0
2022-11-07T04:11:21.284Z,0
2022-11-07T04:12:24.360Z,0
2022-11-07T04:13:26.897Z,0
2022-11-07T04:14:30.764Z,0
2022-11-07T04:15:33.558Z,0
2022-11-07T04:16:36.921Z,0
2022-11-07T04:17:38.795Z,0
2022-11-07T04:18:42.388Z,0
2022-11-07T04:19:45.296Z,0
2022-11-07T04:20:48.450Z,0
2022-11-07T04:21:50.789Z,0
2022-11-07T04:22:53.505Z,0
2022-11-07T04:23:56.505Z,0
2022-11-07T04:24:59.879Z,0
2022-11-07T04:26:03.023Z,0
2022-11-07T04:27:05.443Z,0
2022-11-07T04:28:08.506Z,0
2022-11-07T04:29:11.057Z,0
2022-11-07T04:30:14.697Z,0
2022-11-07T04:31:17.855Z,0
2022-11-07T04:32:21.208Z,0
2022-11-07T04:33:24.284Z,0
2022-11-07T04:34:27.576Z,0
2022-11-07T04:35:30.362Z,0
2022-11-07T04:36:33.250Z,0
2022-11-07T04:37:36.166Z,0
2022-11-07T04:38:39.441Z,0
2022-11-07T04:39:41.951Z,0
2022-11-07T04:40:44.761Z,0
2022-11-07T04:41:48.212Z,0
2022-11-07T04:42:51.074Z,0
2022-11-07T04:43:54.544Z,0
2022-11-07T04:44:57.059Z,0
2022-11-07T04:46:00.168Z,0
2022-11-07T04:47:03.235Z,0
2022-11-07T04:48:06.046Z,0
2022-11-07T04:49:09.102Z,0
2022-11-07T04:50:12.574Z,0
2022-11-07T04:51:15.210Z,0
2022-11-07T04:52:18.394Z,0
2022-11-07T04:53:21.204Z,0
2022-11-07T04:54:23.357Z,0
2022-11-07T04:55:26.430Z,0
2022-11-07T04:56:34.242Z,0
2022-11-07T04:57:37.727Z,0
2022-11-07T04:58:40.445Z,0
2022-11-07T04:59:42.609Z,0
2022-11-07T05:00:45.960Z,0
2022-11-07T05:01:49.653Z,0
2022-11-07T05:02:53.150Z,0
2022-11-07T05:03:56.590Z,0
2022-11-07T05:04:59.940Z,0
2022-11-07T05:06:03.033Z,0
2022-11-07T05:07:06.200Z,0
2022-11-07T05:08:08.998Z,0
2022-11-07T05:09:12.010Z,0
2022-11-07T05:10:15.377Z,0
2022-11-07T05:11:18.367Z,0
2022-11-07T05:12:20.829Z,0
2022-11-07T05:13:23.846Z,0
2022-11-07T05:14:26.720Z,0
2022-11-07T05:15:29.795Z,0
2022-11-07T05:16:32.237Z,0
2022-11-07T05:17:35.804Z,0
2022-11-07T05:18:38.416Z,0
2022-11-07T05:19:41.649Z,0
2022-11-07T05:20:44.735Z,0
2022-11-07T05:21:47.990Z,0
2022-11-07T05:22:56.089Z,0
2022-11-07T05:23:59.939Z,0
2022-11-07T05:25:03.101Z,0
2022-11-07T05:26:06.218Z,0
2022-11-07T05:27:09.081Z,0
2022-11-07T05:28:11.898Z,0
2022-11-07T05:29:15.074Z,0
2022-11-07T05:30:17.869Z,0
2022-11-07T05:31:20.576Z,0
2022-11-07T05:32:23.736Z,0
2022-11-07T05:33:27.220Z,0
2022-11-07T05:34:29.943Z,0
2022-11-07T05:35:33.696Z,0
2022-11-07T05:36:35.868Z,0
2022-11-07T05:37:39.126Z,0
2022-11-07T05:38:42.217Z,0
2022-11-07T05:39:44.942Z,0
2022-11-07T05:40:56.481Z,0
2022-11-07T05:41:58.660Z,0
2022-11-07T05:43:01.463Z,0
2022-11-07T05:44:04.594Z,0
2022-11-07T05:45:07.597Z,0
2022-11-07T05:46:10.944Z,0
2022-11-07T05:47:14.070Z,0
2022-11-07T05:48:17.605Z,4
2022-11-07T05:49:21.012Z,4
2022-11-07T05:50:24.177Z,0
2022-11-07T05:51:27.283Z,0
2022-11-07T05:52:29.797Z,4
2022-11-07T05:53:33.367Z,4
2022-11-07T05:54:37.007Z,4
2022-11-07T05:55:39.214Z,8
2022-11-07T05:56:42.311Z,8
2022-11-07T05:57:45.222Z,12
2022-11-07T05:58:48.028Z,12
2022-11-07T05:59:50.650Z,16
2022-11-07T06:00:53.745Z,16
2022-11-07T06:01:56.928Z,20
2022-11-07T06:03:00.173Z,24
2022-11-07T06:04:04.345Z,32
2022-11-07T06:05:07.904Z,40
2022-11-07T06:06:10.618Z,48
2022-11-07T06:07:14.432Z,56
2022-11-07T06:08:18.169Z,68
2022-11-07T06:09:21.267Z,80
2022-11-07T06:10:24.773Z,92
2022-11-07T06:11:28.211Z,108
2022-11-07T06:12:30.856Z,120
2022-11-07T06:13:33.564Z,136
2022-11-07T06:14:36.349Z,148
2022-11-07T06:15:39.467Z,168
2022-11-07T06:16:42.761Z,184
2022-11-07T06:17:45.194Z,204
2022-11-07T06:18:47.989Z,216
2022-11-07T06:19:50.497Z,240
2022-11-07T06:20:54.436Z,260
2022-11-07T06:21:57.525Z,288
2022-11-07T06:23:00.725Z,316
2022-11-07T06:24:04.126Z,348
2022-11-07T06:25:06.356Z,376
2022-11-07T06:26:09.425Z,408
2022-11-07T06:27:12.435Z,468
2022-11-07T06:28:15.064Z,536
2022-11-07T06:29:17.790Z,572
2022-11-07T06:30:21.069Z,608
2022-11-07T06:31:23.537Z,644
2022-11-07T06:32:26.558Z,700
2022-11-07T06:33:29.433Z,760
2022-11-07T06:34:32.585Z,752
2022-11-07T06:35:35.028Z,700
2022-11-07T06:36:38.780Z,656
2022-11-07T06:37:41.864Z,644
2022-11-07T06:38:45.630Z,684
2022-11-07T06:39:48.414Z,696
2022-11-07T06:40:51.878Z,684
2022-11-07T06:41:54.858Z,708
2022-11-07T06:42:57.857Z,760
2022-11-07T06:44:00.589Z,820
2022-11-07T06:45:03.667Z,852
2022-11-07T06:46:06.529Z,880
2022-11-07T06:47:08.830Z,852
2022-11-07T06:48:12.185Z,820
2022-11-07T06:49:15.633Z,852
2022-11-07T06:50:18.424Z,920
2022-11-07T06:51:20.934Z,968
2022-11-07T06:52:24.063Z,1024
2022-11-07T06:53:27.212Z,1084
2022-11-07T06:54:30.606Z,1144
2022-11-07T06:55:33.435Z,1260
2022-11-07T06:56:36.806Z,1320
2022-11-07T06:57:40.240Z,1380
2022-11-07T06:58:43.348Z,1396
2022-11-07T06:59:51.399Z,1400
2022-11-07T07:00:55.161Z,1464
2022-11-07T07:01:58.393Z,1584
2022-11-07T07:03:02.690Z,1604
2022-11-07T07:04:06.215Z,1684
2022-11-07T07:05:09.021Z,1764
2022-11-07T07:06:11.771Z,2056
2022-11-07T07:07:14.406Z,1984
2022-11-07T07:08:17.941Z,2112
2022-11-07T07:09:20.662Z,2344
2022-11-07T07:10:24.104Z,3552
2022-11-07T07:11:27.980Z,3300
2022-11-07T07:12:31.137Z,4184
2022-11-07T07:13:34.505Z,3904
2022-11-07T07:14:37.294Z,4652
2022-11-07T07:15:51.076Z,6100
2022-11-07T07:16:54.931Z,11244
2022-11-07T07:17:57.922Z,10008
2022-11-07T07:19:00.957Z,8728
2022-11-07T07:20:04.629Z,5720
2022-11-07T07:21:07.316Z,13984
2022-11-07T07:22:10.970Z,4720
2022-11-07T07:23:14.153Z,6412
2022-11-07T07:24:18.142Z,5456
2022-11-07T07:25:21.653Z,5832
2022-11-07T07:26:25.590Z,5592
2022-11-07T07:27:28.767Z,5376
2022-11-07T07:28:32.257Z,4940
2022-11-07T07:29:35.786Z,5404
2022-11-07T07:30:38.688Z,6376
2022-11-07T07:31:41.882Z,6876
2022-11-07T07:32:45.343Z,10864
2022-11-07T07:33:48.126Z,7876
2022-11-07T07:34:51.877Z,7192
2022-11-07T07:35:54.940Z,15040
2022-11-07T07:36:58.220Z,6328
2022-11-07T07:38:01.141Z,4672
2022-11-07T07:39:03.584Z,4596
2022-11-07T07:40:07.879Z,5724
2022-11-07T07:41:11.536Z,6936
2022-11-07T07:42:14.633Z,20480
2022-11-07T07:43:18.057Z,27840
2022-11-07T07:44:22.233Z,30144
2022-11-07T07:45:25.023Z,35072
2022-11-07T07:46:28.459Z,36000
2022-11-07T07:47:31.388Z,35968
2022-11-07T07:48:34.394Z,37920
2022-11-07T07:49:37.391Z,23104
2022-11-07T07:50:40.575Z,10188
2022-11-07T07:51:43.486Z,9760
2022-11-07T07:52:46.660Z,6780
2022-11-07T07:53:50.024Z,6212
2022-11-07T07:54:52.751Z,5996
2022-11-07T07:55:56.643Z,5940
2022-11-07T07:56:59.456Z,5156
2022-11-07T07:58:03.157Z,5056
2022-11-07T07:59:06.606Z,5592
2022-11-07T08:00:09.814Z,6924
2022-11-07T08:01:12.911Z,10116
2022-11-07T08:02:16.121Z,11668
2022-11-07T08:03:19.680Z,37920
2022-11-07T08:04:22.260Z,45760
2022-11-07T08:05:25.349Z,46528
2022-11-07T08:06:28.297Z,45856
2022-11-07T08:07:31.629Z,49728
2022-11-07T08:08:38.047Z,50016
2022-11-07T08:09:41.339Z,51808
2022-11-07T08:10:43.896Z,54016
2022-11-07T08:11:47.884Z,55296
2022-11-07T08:12:51.048Z,56576
2022-11-07T08:13:58.461Z,56736
2022-11-07T08:15:04.937Z,58976
2022-11-07T08:16:08.562Z,58816
2022-11-07T08:17:11.630Z,57376
2022-11-07T08:18:15.372Z,57120
2022-11-07T08:19:18.003Z,56992
2022-11-07T08:20:21.106Z,56384
2022-11-07T08:21:24.450Z,56288
2022-11-07T08:22:27.643Z,55712
2022-11-07T08:23:30.293Z,56992
2022-11-07T08:24:32.827Z,59136
2022-11-07T08:25:35.466Z,60000
2022-11-07T08:26:38.183Z,61088
2022-11-07T08:27:41.871Z,62432
2022-11-07T08:28:45.306Z,64352
2022-11-07T08:29:48.376Z,65856
2022-11-07T08:30:51.263Z,66720
2022-11-07T08:31:54.077Z,67872
2022-11-07T08:32:56.933Z,67584
2022-11-07T08:33:59.166Z,65856
2022-11-07T08:35:03.505Z,65568
2022-11-07T08:36:06.224Z,67200
2022-11-07T08:37:09.676Z,67104
2022-11-07T08:38:13.105Z,68096
2022-11-07T08:39:16.537Z,68768
2022-11-07T08:40:19.621Z,69248
2022-11-07T08:41:22.804Z,70688
2022-11-07T08:42:25.359Z,71936
2022-11-07T08:43:28.773Z,72448
2022-11-07T08:44:32.493Z,72896
2022-11-07T08:45:35.872Z,71712
2022-11-07T08:46:38.180Z,56096
2022-11-07T08:47:40.717Z,43872
2022-11-07T08:48:43.706Z,36576
2022-11-07T08:49:46.602Z,27872
2022-11-07T08:50:49.780Z,74048
2022-11-07T08:51:52.771Z,75456
2022-11-07T08:53:01.286Z,77376
2022-11-07T08:54:06.705Z,78688
2022-11-07T08:55:09.341Z,79136
2022-11-07T08:56:12.243Z,76320
2022-11-07T08:57:15.346Z,74080
2022-11-07T08:58:18.249Z,74496
2022-11-07T08:59:22.612Z,75424
2022-11-07T09:00:24.657Z,76064
2022-11-07T09:01:28.583Z,75680
2022-11-07T09:03:18.262Z,74816
2022-11-07T09:05:01.824Z,72448
2022-11-07T09:06:05.334Z,77184
2022-11-07T09:07:08.689Z,48288
2022-11-07T09:08:11.792Z,75168
2022-11-07T09:09:16.713Z,83104
2022-11-07T09:10:19.468Z,86848
2022-11-07T09:11:23.176Z,90368
2022-11-07T09:12:26.259Z,25472
2022-11-07T09:13:29.081Z,27392
2022-11-07T09:14:33.127Z,90048
2022-11-07T09:15:36.358Z,82592
2022-11-07T09:16:39.912Z,84224
2022-11-07T09:17:43.098Z,84224
2022-11-07T09:18:46.483Z,86720
2022-11-07T09:19:49.565Z,87072
2022-11-07T09:20:52.398Z,86912
2022-11-07T09:21:55.572Z,87136
2022-11-07T09:22:58.727Z,86656
2022-11-07T09:24:02.465Z,86272
2022-11-07T09:25:06.108Z,83744
2022-11-07T09:26:09.536Z,34848
2022-11-07T09:27:13.167Z,91296
2022-11-07T09:28:16.432Z,26208
2022-11-07T09:29:19.342Z,25824
2022-11-07T09:30:22.343Z,87776
2022-11-07T09:31:25.488Z,22240
2022-11-07T09:32:44.233Z,23392
2022-11-07T09:33:48.690Z,17836
2022-11-07T09:34:57.170Z,24256
2022-11-07T09:36:07.612Z,88768
2022-11-07T09:37:10.707Z,85472
2022-11-07T09:38:13.305Z,81856
2022-11-07T09:39:16.604Z,44512
2022-11-07T09:40:20.471Z,57344
2022-11-07T09:41:24.050Z,34528
2022-11-07T09:42:27.629Z,95744
2022-11-07T09:43:29.786Z,48128
2022-11-07T09:44:36.583Z,92672
2022-11-07T09:45:40.478Z,22848
2022-11-07T09:46:43.918Z,27584
2022-11-07T09:47:47.667Z,27808
2022-11-07T09:48:50.754Z,17032
2022-11-07T09:49:54.122Z,23872
2022-11-07T09:50:56.992Z,90976
2022-11-07T09:52:01.014Z,64032
2022-11-07T09:53:05.052Z,18052
2022-11-07T09:54:07.731Z,25952
2022-11-07T09:55:10.827Z,10848
2022-11-07T09:56:13.290Z,7132
2022-11-07T09:57:16.855Z,10392
2022-11-07T09:58:20.577Z,12160
2022-11-07T09:59:24.217Z,12668
2022-11-07T10:00:27.953Z,13760
2022-11-07T10:01:31.298Z,13528
2022-11-07T10:02:34.734Z,13464
2022-11-07T10:03:37.567Z,17076
2022-11-07T10:04:40.773Z,20800
2022-11-07T10:05:43.963Z,19936
2022-11-07T10:06:47.611Z,31616
2022-11-07T10:07:50.429Z,17660
2022-11-07T10:08:53.118Z,16728
2022-11-07T10:09:55.636Z,25920
2022-11-07T10:10:58.443Z,27648
2022-11-07T10:12:01.555Z,17732
2022-11-07T10:13:05.652Z,17996
2022-11-07T10:14:08.644Z,22784
2022-11-07T10:15:11.365Z,16248
2022-11-07T10:16:14.154Z,14696
2022-11-07T10:17:17.174Z,8580
2022-11-07T10:18:20.056Z,6708
2022-11-07T10:19:23.465Z,5960
2022-11-07T10:20:26.343Z,5796
2022-11-07T10:21:38.328Z,5532
2022-11-07T10:22:42.226Z,7184
2022-11-07T10:23:44.791Z,7864
2022-11-07T10:24:47.526Z,10172
2022-11-07T10:25:50.596Z,12624
2022-11-07T10:26:54.004Z,13916
2022-11-07T10:27:57.197Z,13468
2022-11-07T10:29:00.139Z,10796
2022-11-07T10:30:03.512Z,11644
2022-11-07T10:31:06.977Z,9132
2022-11-07T10:32:09.850Z,8836
2022-11-07T10:33:13.455Z,11008
2022-11-07T10:34:19.391Z,11264
2022-11-07T10:35:22.870Z,11092
2022-11-07T10:36:25.956Z,13748
2022-11-07T10:37:29.032Z,13692
2022-11-07T10:38:32.400Z,12796
2022-11-07T10:39:35.317Z,14848
2022-11-07T10:40:38.773Z,17012
2022-11-07T10:41:42.412Z,19872
2022-11-07T10:42:45.797Z,64800
2022-11-07T10:43:48.866Z,21056
2022-11-07T10:44:52.043Z,16216
2022-11-07T10:45:55.137Z,16152
2022-11-07T10:46:58.872Z,16164
2022-11-07T10:48:02.183Z,49248
2022-11-07T10:49:05.935Z,27712
2022-11-07T10:50:08.656Z,82880
2022-11-07T10:51:12.088Z,96352
2022-11-07T10:52:15.263Z,65600
2022-11-07T10:53:18.349Z,98752
2022-11-07T10:54:21.810Z,109568
2022-11-07T10:55:25.020Z,110208
2022-11-07T10:56:27.780Z,89920
2022-11-07T10:57:30.757Z,49312
2022-11-07T10:58:34.228Z,25920
2022-11-07T10:59:37.898Z,26016
2022-11-07T11:00:41.334Z,31200
2022-11-07T11:01:45.460Z,42624
2022-11-07T11:02:49.486Z,40864
2022-11-07T11:03:52.181Z,33536
2022-11-07T11:04:55.673Z,37248
2022-11-07T11:05:59.328Z,37024
2022-11-07T11:07:03.146Z,50912
2022-11-07T11:08:06.221Z,16440
2022-11-07T11:09:09.069Z,12496
2022-11-07T11:10:11.570Z,11124
2022-11-07T11:11:14.940Z,9696
2022-11-07T11:12:18.125Z,11660
2022-11-07T11:13:21.487Z,16888
2022-11-07T11:14:23.727Z,19008
2022-11-07T11:15:30.096Z,9756
2022-11-07T11:16:38.986Z,9840
2022-11-07T11:17:43.373Z,9776
2022-11-07T11:18:45.898Z,8232
2022-11-07T11:19:48.416Z,8504
2022-11-07T11:20:52.006Z,8516
2022-11-07T11:21:55.739Z,12284
2022-11-07T11:22:59.120Z,11436
2022-11-07T11:24:01.853Z,11368
2022-11-07T11:25:04.661Z,9676
2022-11-07T11:26:08.880Z,9432
2022-11-07T11:27:11.423Z,9900
2022-11-07T11:28:15.154Z,9456
2022-11-07T11:29:21.017Z,11164
2022-11-07T11:30:23.998Z,18304
2022-11-07T11:31:27.636Z,27456
2022-11-07T11:32:30.717Z,49312
2022-11-07T11:33:34.142Z,41376
2022-11-07T11:34:37.524Z,47040
2022-11-07T11:35:42.300Z,34688
2022-11-07T11:36:46.579Z,39488
2022-11-07T11:37:49.174Z,40256
2022-11-07T11:38:52.620Z,58272
2022-11-07T11:39:56.028Z,47424
2022-11-07T11:41:04.932Z,66176
2022-11-07T11:42:14.082Z,77504
2022-11-07T11:43:17.069Z,78080
2022-11-07T11:44:21.546Z,33568
2022-11-07T11:45:24.540Z,35104
2022-11-07T11:46:27.728Z,57792
2022-11-07T11:47:34.590Z,31136
2022-11-07T11:48:38.360Z,68480
2022-11-07T11:49:41.465Z,23456
2022-11-07T11:50:44.653Z,22336
2022-11-07T11:51:47.809Z,19904
2022-11-07T11:52:51.854Z,27488
2022-11-07T11:53:54.775Z,32640
2022-11-07T11:54:58.136Z,23456
2022-11-07T11:56:00.865Z,18044
2022-11-07T11:57:04.224Z,25344
2022-11-07T11:58:08.265Z,15608
2022-11-07T11:59:11.626Z,13456
2022-11-07T12:00:15.330Z,12564
2022-11-07T12:01:18.424Z,11404
2022-11-07T12:02:21.022Z,10836
2022-11-07T12:03:24.830Z,10920
2022-11-07T12:04:27.955Z,10640
2022-11-07T12:05:31.307Z,10132
2022-11-07T12:06:34.309Z,9948
2022-11-07T12:07:37.110Z,9788
2022-11-07T12:08:41.142Z,9596
2022-11-07T12:09:44.678Z,9248
2022-11-07T12:10:48.155Z,8988
2022-11-07T12:11:50.780Z,8760
2022-11-07T12:12:53.687Z,8336
2022-11-07T12:13:57.732Z,7512
2022-11-07T12:15:00.880Z,7312
2022-11-07T12:16:03.598Z,7960
2022-11-07T12:17:06.085Z,8412
2022-11-07T12:18:09.984Z,7548
2022-11-07T12:19:12.880Z,6232
2022-11-07T12:20:16.455Z,5344
2022-11-07T12:21:19.737Z,4596
2022-11-07T12:22:23.118Z,4156
2022-11-07T12:23:26.467Z,3656
2022-11-07T12:24:29.908Z,4288
2022-11-07T12:25:33.553Z,6232
2022-11-07T12:26:37.284Z,8212
2022-11-07T12:27:40.356Z,7956
2022-11-07T12:28:44.090Z,7364
2022-11-07T12:29:47.868Z,6544
2022-11-07T12:30:51.395Z,6464
2022-11-07T12:31:55.216Z,6488
2022-11-07T12:32:57.939Z,6144
2022-11-07T12:34:01.322Z,7188
2022-11-07T12:35:03.800Z,6632
2022-11-07T12:36:08.006Z,6160
2022-11-07T12:37:11.085Z,6208
2022-11-07T12:38:13.889Z,6072
2022-11-07T12:39:16.774Z,5480
2022-11-07T12:40:20.165Z,4260
2022-11-07T12:41:23.185Z,3640
2022-11-07T12:42:26.803Z,2992
2022-11-07T12:43:30.303Z,2620
2022-11-07T12:44:33.695Z,2484
2022-11-07T12:45:37.184Z,2456
2022-11-07T12:46:40.388Z,2764
2022-11-07T12:47:43.457Z,3244
2022-11-07T12:48:46.044Z,3344
2022-11-07T12:49:49.230Z,3828
2022-11-07T12:50:51.489Z,3668
2022-11-07T12:51:54.569Z,2936
2022-11-07T12:52:57.801Z,2608
2022-11-07T12:54:00.796Z,2532
2022-11-07T12:55:04.315Z,2560
2022-11-07T12:56:07.788Z,2440
2022-11-07T12:57:10.966Z,2404
2022-11-07T12:58:14.980Z,2436
2022-11-07T12:59:17.515Z,2476
2022-11-07T13:00:23.370Z,2652
2022-11-07T13:01:33.645Z,2520
2022-11-07T13:02:38.158Z,2472
2022-11-07T13:03:41.586Z,2740
2022-11-07T13:04:44.593Z,2788
2022-11-07T13:05:47.976Z,2876
2022-11-07T13:06:50.229Z,3084
2022-11-07T13:07:53.677Z,3156
2022-11-07T13:08:56.479Z,3248
2022-11-07T13:09:59.844Z,3556
2022-11-07T13:11:02.928Z,3956
2022-11-07T13:12:06.670Z,5432
2022-11-07T13:13:09.192Z,6688
2022-11-07T13:14:11.792Z,7104
2022-11-07T13:15:15.150Z,7148
2022-11-07T13:16:17.944Z,6928
2022-11-07T13:17:20.766Z,6728
2022-11-07T13:18:24.146Z,6556
2022-11-07T13:19:31.103Z,6588
2022-11-07T13:20:36.620Z,6612
2022-11-07T13:21:39.419Z,6568
2022-11-07T13:22:42.323Z,6444
2022-11-07T13:23:45.515Z,6332
2022-11-07T13:24:48.950Z,6480
2022-11-07T13:25:51.813Z,6708
2022-11-07T13:26:55.057Z,6864
2022-11-07T13:27:58.783Z,7236
2022-11-07T13:29:02.293Z,7680
2022-11-07T13:30:05.822Z,7772
2022-11-07T13:31:08.472Z,7236
2022-11-07T13:32:12.304Z,6744
2022-11-07T13:33:15.609Z,6812
2022-11-07T13:34:20.821Z,7336
2022-11-07T13:35:24.184Z,7516
2022-11-07T13:36:27.089Z,7312
2022-11-07T13:37:29.607Z,6868
2022-11-07T13:38:32.940Z,6224
2022-11-07T13:39:35.877Z,5860
2022-11-07T13:40:38.963Z,5308
2022-11-07T13:41:41.126Z,4752
2022-11-07T13:42:44.293Z,4280
2022-11-07T13:43:49.068Z,3948
2022-11-07T13:44:58.334Z,3600
2022-11-07T13:46:01.794Z,3320
2022-11-07T13:47:05.262Z,3000
2022-11-07T13:48:09.073Z,3120
2022-11-07T13:49:12.452Z,3024
2022-11-07T13:50:15.566Z,3004
2022-11-07T13:51:18.241Z,3296
2022-11-07T13:52:21.579Z,3588
2022-11-07T13:53:24.992Z,3464
2022-11-07T13:54:28.479Z,3260
2022-11-07T13:55:31.500Z,3040
2022-11-07T13:56:34.379Z,2900
2022-11-07T13:57:37.456Z,2888
2022-11-07T13:58:40.835Z,2808
2022-11-07T13:59:44.412Z,2620
2022-11-07T14:00:47.775Z,2416
2022-11-07T14:01:52.093Z,2344
2022-11-07T14:02:56.539Z,2196
2022-11-07T14:04:00.198Z,2148
2022-11-07T14:05:16.130Z,2084
2022-11-07T14:06:21.153Z,2284
2022-11-07T14:07:26.272Z,2316
2022-11-07T14:08:30.324Z,2232
2022-11-07T14:09:33.430Z,2332
2022-11-07T14:10:37.215Z,2296
2022-11-07T14:11:40.870Z,2212
2022-11-07T14:12:43.381Z,2196
2022-11-07T14:13:45.978Z,2152
2022-11-07T14:14:49.691Z,2112
2022-11-07T14:15:52.454Z,2152
2022-11-07T14:17:00.041Z,2172
2022-11-07T14:18:03.507Z,1716
2022-11-07T14:19:06.943Z,1284
2022-11-07T14:20:09.950Z,1140
2022-11-07T14:21:13.103Z,1096
2022-11-07T14:22:15.476Z,1032
2022-11-07T14:23:18.733Z,936
2022-11-07T14:24:21.462Z,852
2022-11-07T14:25:24.760Z,844
2022-11-07T14:26:27.888Z,852
2022-11-07T14:27:31.341Z,808
2022-11-07T14:28:34.150Z,836
2022-11-07T14:29:37.347Z,916
2022-11-07T14:30:41.125Z,944
2022-11-07T14:31:44.552Z,836
2022-11-07T14:32:48.110Z,736
2022-11-07T14:33:50.904Z,792
2022-11-07T14:34:53.696Z,808
2022-11-07T14:35:56.531Z,848