createdAt,value
2023-03-11T00:00:46.776Z,5.50
2023-03-11T00:03:16.285Z,5.60
2023-03-11T00:05:45.144Z,5.70
2023-03-11T00:08:16.959Z,5.80
2023-03-11T00:10:46.224Z,5.80
2023-03-11T00:13:15.972Z,5.90
2023-03-11T00:15:45.808Z,5.90
2023-03-11T00:18:13.140Z,5.90
2023-03-11T00:20:43.362Z,5.80
2023-03-11T00:23:13.981Z,5.80
2023-03-11T00:25:41.155Z,5.80
2023-03-11T00:28:10.864Z,5.90
2023-03-11T00:30:39.447Z,5.90
2023-03-11T00:33:07.438Z,5.90
2023-03-11T00:35:35.194Z,5.80
2023-03-11T00:38:08.537Z,5.80
2023-03-11T00:40:36.805Z,5.70
2023-03-11T00:43:04.613Z,5.70
2023-03-11T00:45:32.110Z,5.60
2023-03-11T00:47:59.280Z,5.70
2023-03-11T00:50:32.491Z,5.70
2023-03-11T00:53:00.363Z,5.70
2023-03-11T00:55:30.630Z,5.80
2023-03-11T00:58:00.464Z,5.80
2023-03-11T01:00:29.699Z,5.80
2023-03-11T01:02:58.411Z,5.80
2023-03-11T01:05:29.097Z,5.90
2023-03-11T01:07:56.207Z,5.80
2023-03-11T01:10:23.452Z,5.90
2023-03-11T01:12:50.628Z,5.90
2023-03-11T01:15:39.924Z,5.90
2023-03-11T01:18:07.793Z,5.90
2023-03-11T01:20:37.038Z,5.80
2023-03-11T01:23:05.088Z,5.60
2023-03-11T01:25:32.190Z,5.50
2023-03-11T01:28:00.038Z,5.20
2023-03-11T01:30:28.943Z,5.10
2023-03-11T01:32:57.803Z,4.90
2023-03-11T01:35:28.793Z,4.80
2023-03-11T01:37:57.078Z,4.70
2023-03-11T01:40:31.139Z,4.70
2023-03-11T01:43:00.070Z,4.60
2023-03-11T01:45:32.023Z,4.50
2023-03-11T01:47:59.181Z,4.50
2023-03-11T01:50:31.324Z,4.50
2023-03-11T01:52:58.584Z,4.50
2023-03-11T01:55:26.570Z,4.40
2023-03-11T01:57:55.032Z,4.40
2023-03-11T02:00:22.292Z,4.40
2023-03-11T02:02:56.197Z,4.40
2023-03-11T02:05:25.124Z,4.30
2023-03-11T02:07:54.904Z,4.30
2023-03-11T02:10:23.112Z,4.30
2023-03-11T02:12:51.988Z,4.30
2023-03-11T02:15:19.255Z,4.30
2023-03-11T02:17:46.462Z,4.20
2023-03-11T02:20:37.241Z,4.20
2023-03-11T02:23:04.787Z,4.20
2023-03-11T02:25:44.287Z,4.10
2023-03-11T02:28:13.867Z,4.10
2023-03-11T02:30:43.713Z,4.00
2023-03-11T02:33:12.150Z,4.00
2023-03-11T02:35:39.373Z,3.90
2023-03-11T02:38:06.738Z,3.90
2023-03-11T02:40:44.318Z,3.80
2023-03-11T02:43:15.018Z,3.70
2023-03-11T02:45:44.411Z,3.60
2023-03-11T02:48:13.255Z,3.60
2023-03-11T02:50:41.729Z,3.60
2023-03-11T02:53:09.075Z,3.60
2023-03-11T02:55:36.811Z,3.50
2023-03-11T02:58:03.968Z,3.50
2023-03-11T03:00:31.693Z,3.50
2023-03-11T03:02:58.853Z,3.60
2023-03-11T03:05:26.005Z,3.60
2023-03-11T03:07:53.156Z,3.60
2023-03-11T03:10:22.478Z,3.60
2023-03-11T03:12:49.714Z,3.60
2023-03-11T03:15:17.332Z,3.60
2023-03-11T03:17:44.701Z,3.60
2023-03-11T03:20:13.723Z,3.60
2023-03-11T03:22:42.297Z,3.60
2023-03-11T03:25:10.165Z,3.60
2023-03-11T03:27:37.713Z,3.70
2023-03-11T03:30:06.172Z,3.70
2023-03-11T03:32:33.484Z,3.70
2023-03-11T03:35:01.516Z,3.70
2023-03-11T03:37:29.449Z,3.70
2023-03-11T03:39:56.636Z,3.80
2023-03-11T03:42:25.554Z,3.70
2023-03-11T03:44:53.244Z,3.70
2023-03-11T03:47:20.573Z,3.70
2023-03-11T03:49:47.906Z,3.70
2023-03-11T03:52:15.710Z,3.70
2023-03-11T03:54:42.847Z,3.70
2023-03-11T03:57:09.984Z,3.70
2023-03-11T03:59:37.184Z,3.70
2023-03-11T04:02:04.478Z,3.60
2023-03-11T04:04:31.751Z,3.50
2023-03-11T04:06:59.099Z,3.40
2023-03-11T04:09:26.594Z,3.20
2023-03-11T04:11:53.755Z,3.20
2023-03-11T04:14:20.853Z,3.30
2023-03-11T04:16:48.093Z,3.40
2023-03-11T04:19:15.216Z,3.40
2023-03-11T04:21:42.766Z,3.40
2023-03-11T04:24:09.974Z,3.30
2023-03-11T04:26:37.290Z,3.30
2023-03-11T04:29:04.399Z,3.30
2023-03-11T04:31:31.533Z,3.30
2023-03-11T04:33:58.898Z,3.20
2023-03-11T04:36:26.119Z,3.20
2023-03-11T04:38:53.287Z,3.20
2023-03-11T04:41:20.408Z,3.30
2023-03-11T04:43:47.536Z,3.40
2023-03-11T04:46:14.685Z,3.40
2023-03-11T04:48:42.152Z,3.50
2023-03-11T04:51:09.807Z,3.50
2023-03-11T04:53:37.150Z,3.50
2023-03-11T04:56:04.435Z,3.60
2023-03-11T04:58:31.594Z,3.60
2023-03-11T05:00:58.729Z,3.50
2023-03-11T05:03:26.113Z,3.50
2023-03-11T05:05:56.778Z,3.60
2023-03-11T05:08:24.731Z,3.60
2023-03-11T05:10:53.302Z,3.60
2023-03-11T05:13:21.211Z,3.50
2023-03-11T05:15:48.441Z,3.50
2023-03-11T05:18:16.188Z,3.60
2023-03-11T05:20:43.285Z,3.60
2023-03-11T05:23:10.380Z,3.60
2023-03-11T05:25:37.482Z,3.60
2023-03-11T05:28:05.937Z,3.60
2023-03-11T05:30:33.157Z,3.60
2023-03-11T05:33:00.364Z,3.60
2023-03-11T05:35:27.573Z,3.60
2023-03-11T05:37:55.089Z,3.60
2023-03-11T05:40:22.341Z,3.60
2023-03-11T05:42:49.511Z,3.60
2023-03-11T05:45:16.782Z,3.60
2023-03-11T05:47:43.936Z,3.60
2023-03-11T05:50:12.986Z,3.60
2023-03-11T05:52:40.226Z,3.60
2023-03-11T05:55:09.745Z,3.60
2023-03-11T05:57:36.889Z,3.60
2023-03-11T06:00:07.451Z,3.60
2023-03-11T06:02:34.526Z,3.60
2023-03-11T06:05:01.839Z,3.60
2023-03-11T06:07:29.043Z,3.60
2023-03-11T06:09:56.241Z,3.60
2023-03-11T06:12:23.415Z,3.70
2023-03-11T06:14:50.583Z,3.70
2023-03-11T06:17:17.689Z,3.70
2023-03-11T06:19:44.818Z,3.80
2023-03-11T06:22:12.007Z,3.80
2023-03-11T06:24:39.088Z,3.80
2023-03-11T06:27:06.206Z,3.80
2023-03-11T06:29:33.288Z,3.80
2023-03-11T06:32:00.558Z,3.90
2023-03-11T06:34:27.693Z,3.80
2023-03-11T06:36:55.141Z,3.90
2023-03-11T06:39:22.355Z,3.90
2023-03-11T06:41:49.514Z,4.00
2023-03-11T06:44:16.701Z,3.90
2023-03-11T06:46:43.998Z,4.10
2023-03-11T06:49:11.078Z,4.30
2023-03-11T06:51:38.190Z,4.30
2023-03-11T06:54:05.395Z,4.30
2023-03-11T06:56:32.592Z,4.10
2023-03-11T06:58:59.702Z,4.10
2023-03-11T07:01:28.383Z,4.10
2023-03-11T07:03:55.515Z,4.10
2023-03-11T07:06:25.839Z,4.20
2023-03-11T07:08:54.285Z,4.20
2023-03-11T07:11:26.200Z,4.10
2023-03-11T07:13:54.738Z,4.10
2023-03-11T07:16:28.006Z,4.20
2023-03-11T07:18:59.239Z,4.20
2023-03-11T07:21:27.391Z,4.20
2023-03-11T07:23:56.212Z,4.30
2023-03-11T07:26:24.758Z,4.60
2023-03-11T07:28:52.994Z,4.70
2023-03-11T07:31:23.606Z,4.80
2023-03-11T07:33:50.973Z,5.00
2023-03-11T07:36:21.868Z,5.20
2023-03-11T07:38:49.951Z,5.40
2023-03-11T07:41:17.136Z,5.50
2023-03-11T07:43:45.343Z,5.60
2023-03-11T07:46:18.874Z,5.70
2023-03-11T07:48:46.659Z,5.80
2023-03-11T07:51:17.238Z,5.80
2023-03-11T07:53:45.461Z,5.80
2023-03-11T07:56:14.239Z,5.80
2023-03-11T07:58:44.067Z,5.80
2023-03-11T08:01:19.271Z,5.80
2023-03-11T08:03:49.785Z,5.90
2023-03-11T08:06:23.249Z,6.10
2023-03-11T08:08:51.746Z,5.80
2023-03-11T08:11:20.926Z,5.70
2023-03-11T08:13:48.940Z,5.70
2023-03-11T08:16:18.368Z,5.40
2023-03-11T08:18:47.797Z,5.30
2023-03-11T08:21:18.485Z,5.30
2023-03-11T08:23:48.264Z,5.20
2023-03-11T08:26:18.990Z,5.20
2023-03-11T08:28:47.164Z,5.40
2023-03-11T08:31:15.245Z,5.50
2023-03-11T08:33:44.153Z,5.50
2023-03-11T08:36:11.427Z,5.60
2023-03-11T08:38:39.009Z,5.70
2023-03-11T08:41:06.487Z,5.70
2023-03-11T08:43:34.227Z,5.40
2023-03-11T08:46:02.553Z,5.30
2023-03-11T08:48:29.875Z,5.20
2023-03-11T08:50:57.020Z,5.50
2023-03-11T08:53:24.601Z,5.80
2023-03-11T08:55:53.051Z,6.00
2023-03-11T08:58:20.875Z,6.30
2023-03-11T09:00:48.039Z,6.20
2023-03-11T09:03:15.243Z,6.00
2023-03-11T09:05:42.467Z,6.20
2023-03-11T09:08:09.640Z,6.00
2023-03-11T09:10:36.954Z,5.80
2023-03-11T09:13:04.053Z,5.60
2023-03-11T09:15:31.355Z,5.40
2023-03-11T09:18:00.019Z,5.20
2023-03-11T09:20:27.191Z,5.10
2023-03-11T09:22:54.457Z,4.90
2023-03-11T09:25:21.631Z,4.70
2023-03-11T09:27:48.718Z,4.60
2023-03-11T09:30:15.983Z,4.70
2023-03-11T09:32:43.169Z,4.80
2023-03-11T09:35:10.440Z,4.80
2023-03-11T09:37:37.544Z,4.80
2023-03-11T09:40:05.785Z,5.00
2023-03-11T09:42:54.932Z,5.20
2023-03-11T09:45:35.072Z,5.30
2023-03-11T09:48:44.733Z,5.30
2023-03-11T09:51:11.872Z,5.40
2023-03-11T09:53:42.908Z,5.80
2023-03-11T09:56:13.507Z,6.50
2023-03-11T09:58:45.974Z,6.80
2023-03-11T10:01:31.041Z,6.90
2023-03-11T10:04:02.021Z,7.00
2023-03-11T10:06:32.350Z,7.00
2023-03-11T10:09:30.245Z,6.80
2023-03-11T10:12:00.100Z,6.80
2023-03-11T10:14:36.871Z,6.40
2023-03-11T10:17:37.813Z,5.90
2023-03-11T10:20:19.939Z,5.70
2023-03-11T10:23:08.058Z,5.80
2023-03-11T10:25:55.113Z,5.70
2023-03-11T10:28:29.521Z,5.80
2023-03-11T10:31:06.218Z,5.90
2023-03-11T10:33:55.689Z,6.20
2023-03-11T10:36:35.968Z,6.70
2023-03-11T10:39:05.329Z,6.90
2023-03-11T10:41:53.404Z,6.90
2023-03-11T10:44:32.817Z,6.90
2023-03-11T10:47:00.477Z,7.30
2023-03-11T10:49:28.082Z,6.70
2023-03-11T10:51:57.226Z,6.80
2023-03-11T10:54:41.301Z,6.40
2023-03-11T10:57:28.529Z,6.90
2023-03-11T11:00:00.623Z,7.10
2023-03-11T11:02:33.885Z,7.40
2023-03-11T11:05:16.395Z,7.00
2023-03-11T11:08:03.922Z,6.70
2023-03-11T11:10:32.474Z,6.70
2023-03-11T11:13:01.149Z,6.80
2023-03-11T11:15:34.828Z,7.00
2023-03-11T11:18:15.558Z,7.30
2023-03-11T11:21:13.801Z,7.70
2023-03-11T11:23:49.879Z,8.10
2023-03-11T11:26:24.426Z,8.80
2023-03-11T11:29:09.147Z,9.40
2023-03-11T11:31:38.425Z,9.70
2023-03-11T11:34:29.755Z,9.60
2023-03-11T11:37:04.414Z,9.50
2023-03-11T11:39:33.632Z,9.10
2023-03-11T11:42:01.990Z,8.90
2023-03-11T11:44:34.847Z,8.50
2023-03-11T11:47:35.814Z,7.90
2023-03-11T11:50:07.188Z,8.00
2023-03-11T11:52:45.176Z,7.80
2023-03-11T11:55:25.340Z,7.70
2023-03-11T11:57:52.900Z,8.20
2023-03-11T12:00:25.168Z,8.50
2023-03-11T12:03:29.943Z,8.70
2023-03-11T12:06:08.015Z,8.30
2023-03-11T12:09:05.916Z,8.00
2023-03-11T12:11:50.956Z,8.00
2023-03-11T12:14:25.428Z,8.00
2023-03-11T12:17:04.494Z,8.20
2023-03-11T12:19:40.364Z,8.20
2023-03-11T12:22:12.968Z,8.30
2023-03-11T12:24:51.538Z,8.40
2023-03-11T12:27:29.494Z,8.40
2023-03-11T12:30:18.287Z,7.90
2023-03-11T12:32:53.034Z,7.30
2023-03-11T12:35:28.032Z,7.50
2023-03-11T12:38:38.235Z,7.70
2023-03-11T12:41:25.429Z,7.80
2023-03-11T12:43:52.582Z,7.40
2023-03-11T12:46:19.882Z,7.30
2023-03-11T12:48:50.637Z,7.00
2023-03-11T12:51:26.926Z,7.00
2023-03-11T12:53:55.756Z,7.40
2023-03-11T12:56:28.685Z,7.40
2023-03-11T12:59:36.888Z,6.90
2023-03-11T13:02:28.420Z,6.60
2023-03-11T13:05:10.605Z,6.40
2023-03-11T13:07:48.817Z,6.10
2023-03-11T13:10:45.612Z,6.00
2023-03-11T13:13:42.385Z,6.20
2023-03-11T13:16:15.987Z,6.20
2023-03-11T13:18:48.649Z,6.10
2023-03-11T13:21:27.923Z,6.00
2023-03-11T13:24:19.932Z,6.10
2023-03-11T13:26:53.447Z,6.10
2023-03-11T13:29:45.577Z,6.00
2023-03-11T13:32:50.839Z,6.10
2023-03-11T13:36:02.228Z,5.80
2023-03-11T13:39:12.880Z,5.80
2023-03-11T13:41:46.080Z,5.90
2023-03-11T13:44:28.080Z,5.80
2023-03-11T13:47:06.331Z,5.70
2023-03-11T13:49:43.569Z,5.70
2023-03-11T13:52:35.506Z,5.80
2023-03-11T13:55:18.118Z,6.00
2023-03-11T13:57:53.631Z,6.00
2023-03-11T14:00:28.693Z,5.80
2023-03-11T14:03:02.745Z,5.60
2023-03-11T14:05:35.633Z,5.40
2023-03-11T14:08:31.993Z,5.10
2023-03-11T14:11:16.885Z,5.00
2023-03-11T14:13:47.039Z,4.70
2023-03-11T14:16:16.425Z,4.50
2023-03-11T14:18:46.985Z,4.60
2023-03-11T14:21:20.815Z,4.70
2023-03-11T14:23:53.438Z,4.70
2023-03-11T14:26:35.394Z,4.80
2023-03-11T14:29:11.026Z,5.00
2023-03-11T14:31:41.262Z,5.00
2023-03-11T14:34:11.937Z,5.20
2023-03-11T14:36:51.452Z,5.30
2023-03-11T14:39:39.223Z,5.40
2023-03-11T14:42:30.123Z,5.60
2023-03-11T14:45:05.718Z,5.80
2023-03-11T14:47:48.520Z,5.60
2023-03-11T14:50:19.491Z,5.60
2023-03-11T14:53:04.355Z,5.70
2023-03-11T14:56:33.212Z,5.60
2023-03-11T14:59:16.377Z,5.50
2023-03-11T15:01:46.774Z,5.30
2023-03-11T15:04:28.594Z,5.40
2023-03-11T15:06:56.261Z,5.50
2023-03-11T15:09:25.185Z,5.50
2023-03-11T15:11:57.204Z,5.30
2023-03-11T15:14:34.897Z,5.40
2023-03-11T15:17:42.892Z,5.40
2023-03-11T15:20:48.512Z,5.10
2023-03-11T15:23:22.945Z,5.00
2023-03-11T15:25:51.057Z,4.90
2023-03-11T15:28:24.434Z,4.90
2023-03-11T15:31:12.666Z,4.80
2023-03-11T15:33:41.240Z,4.80
2023-03-11T15:36:30.016Z,4.80
2023-03-11T15:39:22.840Z,4.80
2023-03-11T15:42:02.613Z,4.80
2023-03-11T15:44:49.069Z,4.70
2023-03-11T15:47:19.494Z,4.60
2023-03-11T15:49:47.662Z,4.50
2023-03-11T15:52:15.073Z,4.40
2023-03-11T15:54:44.220Z,4.30
2023-03-11T15:57:27.178Z,4.30
2023-03-11T15:59:57.407Z,4.30
2023-03-11T16:02:30.945Z,4.30
2023-03-11T16:05:00.015Z,4.30
2023-03-11T16:07:39.165Z,4.20
2023-03-11T16:10:11.816Z,4.20
2023-03-11T16:12:39.199Z,4.10
2023-03-11T16:15:08.004Z,4.10
2023-03-11T16:17:49.415Z,4.10
2023-03-11T16:20:19.051Z,4.10
2023-03-11T16:22:51.077Z,4.10
2023-03-11T16:25:38.852Z,4.00
2023-03-11T16:28:07.093Z,4.00
2023-03-11T16:30:36.177Z,4.00
2023-03-11T16:33:05.138Z,4.00
2023-03-11T16:35:35.738Z,3.90
2023-03-11T16:38:03.032Z,3.90
2023-03-11T16:40:31.284Z,3.80
2023-03-11T16:43:07.462Z,3.80
2023-03-11T16:45:35.418Z,3.80
2023-03-11T16:48:03.556Z,3.70
2023-03-11T16:50:31.170Z,3.70
2023-03-11T16:52:59.424Z,3.70
2023-03-11T16:55:28.575Z,3.70
2023-03-11T16:57:57.642Z,3.70
2023-03-11T17:00:26.023Z,3.60
2023-03-11T17:02:53.715Z,3.60
2023-03-11T17:05:22.048Z,3.60
2023-03-11T17:07:54.601Z,3.60
2023-03-11T17:10:24.187Z,3.60
2023-03-11T17:12:51.751Z,3.60
2023-03-11T17:15:19.534Z,3.50
2023-03-11T17:17:47.528Z,3.50
2023-03-11T17:20:15.341Z,3.50
2023-03-11T17:22:43.518Z,3.50
2023-03-11T17:25:11.724Z,3.50
2023-03-11T17:27:39.312Z,3.50
2023-03-11T17:30:09.693Z,3.50
2023-03-11T17:32:37.382Z,3.50
2023-03-11T17:35:06.283Z,3.50
2023-03-11T17:37:34.365Z,3.50
2023-03-11T17:40:06.194Z,3.50
2023-03-11T17:42:34.188Z,3.50
2023-03-11T17:45:02.121Z,3.40
2023-03-11T17:47:32.985Z,3.40
2023-03-11T17:50:00.763Z,3.50
2023-03-11T17:52:28.808Z,3.40
2023-03-11T17:54:56.957Z,3.40
2023-03-11T17:57:25.196Z,3.40
2023-03-11T17:59:54.664Z,3.40
2023-03-11T18:02:22.906Z,3.40
2023-03-11T18:04:54.403Z,3.50
2023-03-11T18:07:24.569Z,3.40
2023-03-11T18:09:53.868Z,3.50
2023-03-11T18:12:22.845Z,3.40
2023-03-11T18:14:50.811Z,3.40
2023-03-11T18:17:19.482Z,3.40
2023-03-11T18:19:46.832Z,3.40
2023-03-11T18:22:16.121Z,3.40
2023-03-11T18:24:44.493Z,3.40
2023-03-11T18:27:14.274Z,3.40
2023-03-11T18:29:42.225Z,3.40
2023-03-11T18:32:12.913Z,3.30
2023-03-11T18:34:42.336Z,3.30
2023-03-11T18:37:10.702Z,3.30
2023-03-11T18:39:39.969Z,3.30
2023-03-11T18:42:09.212Z,3.30
2023-03-11T18:44:37.131Z,3.30
2023-03-11T18:47:05.248Z,3.30
2023-03-11T18:49:34.234Z,3.20
2023-03-11T18:52:03.004Z,3.30
2023-03-11T18:54:31.072Z,3.30
2023-03-11T18:56:59.229Z,3.30
2023-03-11T18:59:28.332Z,3.30
2023-03-11T19:01:56.335Z,3.30
2023-03-11T19:04:24.174Z,3.30
2023-03-11T19:06:52.066Z,3.30
2023-03-11T19:09:20.027Z,3.20
2023-03-11T19:11:48.232Z,3.20
2023-03-11T19:14:16.477Z,3.20
2023-03-11T19:16:45.304Z,3.20
2023-03-11T19:19:13.458Z,3.20
2023-03-11T19:21:41.379Z,3.10
2023-03-11T19:24:09.612Z,3.10
2023-03-11T19:26:44.674Z,3.10
2023-03-11T19:29:15.609Z,3.10
2023-03-11T19:31:46.945Z,3.00
2023-03-11T19:34:15.918Z,3.10
2023-03-11T19:36:52.244Z,3.10
2023-03-11T19:39:20.117Z,3.00
2023-03-11T19:41:49.142Z,3.00
2023-03-11T19:44:18.619Z,3.00
2023-03-11T19:46:46.569Z,3.00
2023-03-11T19:49:14.297Z,3.00
2023-03-11T19:51:50.213Z,2.90
2023-03-11T19:54:20.008Z,2.90
2023-03-11T19:56:48.566Z,2.90
2023-03-11T19:59:16.238Z,2.90
2023-03-11T20:01:46.461Z,2.90
2023-03-11T20:04:15.807Z,2.90
2023-03-11T20:06:44.573Z,2.90
2023-03-11T20:09:13.650Z,2.90
2023-03-11T20:11:42.146Z,2.90
2023-03-11T20:14:11.639Z,2.90
2023-03-11T20:16:39.586Z,2.90
2023-03-11T20:19:11.175Z,2.90
2023-03-11T20:21:42.056Z,3.00
2023-03-11T20:24:11.367Z,3.00
2023-03-11T20:26:40.123Z,3.00
2023-03-11T20:29:07.875Z,2.90
2023-03-11T20:31:37.963Z,2.90
2023-03-11T20:34:06.238Z,2.90
2023-03-11T20:36:35.406Z,2.90
2023-03-11T20:39:10.282Z,2.90
2023-03-11T20:41:40.249Z,2.80
2023-03-11T20:44:11.917Z,2.80
2023-03-11T20:46:40.192Z,2.90
2023-03-11T20:49:08.175Z,2.90
2023-03-11T20:51:36.028Z,2.90
2023-03-11T20:54:05.672Z,2.90
2023-03-11T20:56:33.481Z,2.90
2023-03-11T20:59:01.543Z,2.90
2023-03-11T21:01:31.434Z,2.90
2023-03-11T21:04:01.940Z,2.80
2023-03-11T21:06:35.714Z,2.80
2023-03-11T21:09:07.093Z,2.70
2023-03-11T21:11:35.192Z,2.60
2023-03-11T21:14:02.902Z,2.50
2023-03-11T21:16:30.369Z,2.50
2023-03-11T21:18:58.209Z,2.50
2023-03-11T21:21:25.640Z,2.50
2023-03-11T21:23:53.084Z,2.50
2023-03-11T21:26:21.353Z,2.50
2023-03-11T21:28:48.878Z,2.50
2023-03-11T21:31:19.549Z,2.60
2023-03-11T21:33:47.747Z,2.60
2023-03-11T21:36:17.373Z,2.60
2023-03-11T21:38:44.849Z,2.60
2023-03-11T21:41:25.278Z,2.50
2023-03-11T21:43:54.353Z,2.50
2023-03-11T21:46:25.477Z,2.50
2023-03-11T21:48:53.261Z,2.50
2023-03-11T21:51:21.509Z,2.50
2023-03-11T21:53:49.437Z,2.40
2023-03-11T21:56:17.037Z,2.40
2023-03-11T21:58:44.734Z,2.30
2023-03-11T22:01:13.358Z,2.30
2023-03-11T22:03:41.303Z,2.20
2023-03-11T22:06:11.826Z,2.20
2023-03-11T22:08:40.294Z,2.20
2023-03-11T22:11:09.700Z,2.20
2023-03-11T22:13:36.919Z,2.20
2023-03-11T22:16:06.841Z,2.20
2023-03-11T22:18:34.350Z,2.20
2023-03-11T22:21:01.836Z,2.10
2023-03-11T22:23:29.131Z,2.10
2023-03-11T22:25:56.506Z,2.00
2023-03-11T22:28:24.719Z,2.00
2023-03-11T22:30:51.873Z,1.80
2023-03-11T22:33:19.111Z,1.70
2023-03-11T22:35:54.370Z,1.70
2023-03-11T22:38:22.207Z,1.60
2023-03-11T22:40:49.469Z,1.40
2023-03-11T22:43:16.656Z,1.30
2023-03-11T22:45:45.763Z,1.20
2023-03-11T22:48:13.108Z,1.00
2023-03-11T22:50:42.042Z,0.90
2023-03-11T22:53:09.343Z,0.80
2023-03-11T22:55:44.470Z,0.70
2023-03-11T22:58:12.618Z,0.60
2023-03-11T23:00:40.123Z,0.60
2023-03-11T23:03:07.560Z,0.50
2023-03-11T23:05:42.308Z,0.50
2023-03-11T23:08:12.201Z,0.40
2023-03-11T23:10:44.911Z,0.40
2023-03-11T23:13:12.811Z,0.30
2023-03-11T23:15:44.920Z,0.20
2023-03-11T23:18:13.311Z,0.20
2023-03-11T23:20:42.413Z,0.10
2023-03-11T23:23:09.958Z,0.00
2023-03-11T23:25:37.105Z,0.00
2023-03-11T23:28:05.927Z,0.10
2023-03-11T23:30:33.652Z,0.10
2023-03-11T23:33:03.133Z,0.10
2023-03-11T23:35:31.474Z,0.10
2023-03-11T23:37:58.722Z,0.00
2023-03-11T23:40:26.348Z,-0.10
2023-03-11T23:42:53.538Z,-0.20
2023-03-11T23:45:20.768Z,-0.20
2023-03-11T23:47:47.922Z,-0.20
2023-03-11T23:50:16.012Z,-0.20
2023-03-11T23:52:43.292Z,-0.20
2023-03-11T23:55:10.864Z,-0.20
2023-03-11T23:57:38.964Z,-0.10
