createdAt,value
2022-08-03T00:01:06.191Z,20.30
2022-08-03T00:03:35.259Z,20.20
2022-08-03T00:06:05.210Z,20.10
2022-08-03T00:08:42.247Z,20.00
2022-08-03T00:11:12.822Z,20.00
2022-08-03T00:13:41.550Z,19.80
2022-08-03T00:16:13.402Z,19.80
2022-08-03T00:18:42.818Z,19.80
2022-08-03T00:21:15.717Z,19.80
2022-08-03T00:23:52.750Z,19.80
2022-08-03T00:26:21.369Z,19.80
2022-08-03T00:28:49.856Z,19.70
2022-08-03T00:31:39.925Z,19.70
2022-08-03T00:34:18.257Z,19.70
2022-08-03T00:37:00.900Z,19.60
2022-08-03T00:39:30.789Z,19.50
2022-08-03T00:42:01.007Z,19.50
2022-08-03T00:44:31.262Z,19.40
2022-08-03T00:46:59.978Z,19.50
2022-08-03T00:49:30.217Z,19.50
2022-08-03T00:52:09.528Z,19.40
2022-08-03T00:55:01.748Z,19.40
2022-08-03T00:57:32.118Z,19.40
2022-08-03T01:00:04.148Z,19.30
2022-08-03T01:02:34.503Z,19.20
2022-08-03T01:05:03.023Z,19.20
2022-08-03T01:07:46.074Z,19.20
2022-08-03T01:10:24.859Z,19.10
2022-08-03T01:13:02.542Z,19.10
2022-08-03T01:15:59.537Z,19.10
2022-08-03T01:18:37.021Z,19.10
2022-08-03T01:21:15.785Z,19.00
2022-08-03T01:24:07.989Z,18.90
2022-08-03T01:27:00.164Z,18.90
2022-08-03T01:30:07.294Z,19.00
2022-08-03T01:33:08.187Z,18.90
2022-08-03T01:35:42.880Z,18.90
2022-08-03T01:38:16.009Z,18.80
2022-08-03T01:40:48.150Z,18.80
2022-08-03T01:44:18.104Z,18.80
2022-08-03T01:46:28.382Z,18.90
2022-08-03T01:49:09.262Z,18.80
2022-08-03T01:52:03.521Z,18.80
2022-08-03T01:54:35.246Z,18.80
2022-08-03T01:57:06.202Z,18.80
2022-08-03T01:59:37.532Z,18.80
2022-08-03T02:02:28.986Z,18.80
2022-08-03T02:05:10.720Z,18.70
2022-08-03T02:07:42.026Z,18.70
2022-08-03T02:10:14.342Z,18.70
2022-08-03T02:12:51.061Z,18.70
2022-08-03T02:15:21.042Z,18.60
2022-08-03T02:17:57.400Z,18.60
2022-08-03T02:20:28.643Z,18.60
2022-08-03T02:23:00.229Z,18.50
2022-08-03T02:25:29.808Z,18.50
2022-08-03T02:28:04.961Z,18.50
2022-08-03T02:30:39.791Z,18.40
2022-08-03T02:33:28.734Z,18.30
2022-08-03T02:36:03.183Z,18.30
2022-08-03T02:38:39.424Z,18.30
2022-08-03T02:41:18.386Z,18.30
2022-08-03T02:44:07.095Z,18.20
2022-08-03T02:46:42.056Z,18.10
2022-08-03T02:49:49.731Z,18.20
2022-08-03T02:52:13.306Z,18.10
2022-08-03T02:54:49.304Z,18.20
2022-08-03T02:57:20.938Z,18.20
2022-08-03T02:59:49.591Z,18.20
2022-08-03T03:02:25.342Z,18.20
2022-08-03T03:05:53.026Z,18.30
2022-08-03T03:07:52.212Z,18.20
2022-08-03T03:10:25.929Z,18.10
2022-08-03T03:12:57.456Z,18.20
2022-08-03T03:15:27.894Z,18.10
2022-08-03T03:17:57.630Z,18.10
2022-08-03T03:20:30.022Z,18.10
2022-08-03T03:23:11.616Z,18.10
2022-08-03T03:25:42.134Z,17.90
2022-08-03T03:28:22.444Z,18.00
2022-08-03T03:30:57.827Z,17.90
2022-08-03T03:33:29.069Z,17.90
2022-08-03T03:35:59.721Z,17.90
2022-08-03T03:38:28.325Z,17.90
2022-08-03T03:41:00.591Z,17.80
2022-08-03T03:43:30.591Z,17.80
2022-08-03T03:46:00.676Z,17.90
2022-08-03T03:48:29.844Z,17.90
2022-08-03T03:51:06.995Z,17.80
2022-08-03T03:53:37.517Z,17.80
2022-08-03T03:56:08.287Z,17.90
2022-08-03T03:58:36.778Z,18.00
2022-08-03T04:01:08.843Z,18.00
2022-08-03T04:03:37.311Z,18.00
2022-08-03T04:06:27.375Z,18.00
2022-08-03T04:09:13.086Z,17.90
2022-08-03T04:11:47.469Z,17.90
2022-08-03T04:14:19.067Z,17.90
2022-08-03T04:16:51.295Z,17.80
2022-08-03T04:19:31.725Z,17.80
2022-08-03T04:22:07.223Z,17.80
2022-08-03T04:24:42.384Z,17.80
2022-08-03T04:27:13.699Z,17.90
2022-08-03T04:29:48.596Z,18.00
2022-08-03T04:32:22.631Z,18.00
2022-08-03T04:34:52.730Z,18.00
2022-08-03T04:37:29.103Z,17.90
2022-08-03T04:40:00.680Z,18.00
2022-08-03T04:42:30.085Z,18.00
2022-08-03T04:45:01.687Z,18.10
2022-08-03T04:47:36.865Z,18.10
2022-08-03T04:50:12.230Z,18.10
2022-08-03T04:52:42.826Z,18.10
2022-08-03T04:55:12.333Z,18.20
2022-08-03T04:57:40.534Z,18.30
2022-08-03T05:00:13.389Z,18.30
2022-08-03T05:02:41.700Z,18.40
2022-08-03T05:05:12.579Z,18.50
2022-08-03T05:07:46.802Z,18.50
2022-08-03T05:10:16.768Z,18.60
2022-08-03T05:12:48.727Z,18.70
2022-08-03T05:15:17.181Z,18.80
2022-08-03T05:17:47.612Z,18.80
2022-08-03T05:20:18.813Z,19.00
2022-08-03T05:22:49.863Z,19.00
2022-08-03T05:25:24.449Z,19.10
2022-08-03T05:27:56.814Z,19.20
2022-08-03T05:30:33.928Z,19.40
2022-08-03T05:33:08.228Z,19.50
2022-08-03T05:36:00.848Z,19.70
2022-08-03T05:38:35.535Z,19.80
2022-08-03T05:41:21.927Z,19.90
2022-08-03T05:43:55.721Z,20.10
2022-08-03T05:46:27.449Z,20.30
2022-08-03T05:48:55.779Z,20.30
2022-08-03T05:51:31.039Z,20.50
2022-08-03T05:54:01.742Z,20.70
2022-08-03T05:56:30.054Z,20.80
2022-08-03T05:58:58.249Z,20.90
2022-08-03T06:01:28.595Z,21.10
2022-08-03T06:03:57.349Z,21.10
2022-08-03T06:06:28.287Z,21.30
2022-08-03T06:09:02.805Z,21.40
2022-08-03T06:11:32.488Z,21.40
2022-08-03T06:14:01.960Z,21.50
2022-08-03T06:16:30.211Z,21.70
2022-08-03T06:19:01.676Z,21.80
2022-08-03T06:21:30.440Z,22.00
2022-08-03T06:23:59.209Z,22.10
2022-08-03T06:26:34.152Z,22.20
2022-08-03T06:29:08.541Z,22.30
2022-08-03T06:31:39.368Z,22.50
2022-08-03T06:34:31.052Z,22.70
2022-08-03T06:37:01.754Z,22.70
2022-08-03T06:39:30.725Z,22.90
2022-08-03T06:42:03.836Z,23.00
2022-08-03T06:44:33.323Z,23.20
2022-08-03T06:47:04.010Z,23.30
2022-08-03T06:49:33.595Z,23.40
2022-08-03T06:52:06.933Z,23.50
2022-08-03T06:54:37.186Z,23.60
2022-08-03T06:57:14.113Z,23.70
2022-08-03T07:00:10.363Z,23.80
2022-08-03T07:02:40.718Z,23.90
2022-08-03T07:07:57.784Z,24.00
2022-08-03T07:10:27.858Z,24.10
2022-08-03T07:12:58.615Z,24.20
2022-08-03T07:15:55.643Z,24.20
2022-08-03T07:18:17.970Z,24.40
2022-08-03T07:20:58.199Z,24.60
2022-08-03T07:23:26.555Z,24.70
2022-08-03T07:25:55.326Z,24.60
2022-08-03T07:28:31.030Z,24.70
2022-08-03T07:31:04.477Z,24.90
2022-08-03T07:33:33.946Z,24.90
2022-08-03T07:36:28.182Z,24.90
2022-08-03T07:39:14.708Z,24.90
2022-08-03T07:41:54.159Z,25.10
2022-08-03T07:44:41.119Z,25.20
2022-08-03T07:47:09.333Z,25.30
2022-08-03T07:49:42.166Z,25.40
2022-08-03T07:52:28.341Z,25.40
2022-08-03T07:54:56.913Z,25.70
2022-08-03T07:57:25.492Z,25.80
2022-08-03T08:00:17.523Z,25.80
2022-08-03T08:02:49.703Z,25.90
2022-08-03T08:05:18.317Z,26.00
2022-08-03T08:07:51.424Z,26.30
2022-08-03T08:10:20.648Z,26.30
2022-08-03T08:12:50.497Z,26.30
2022-08-03T08:15:28.016Z,26.40
2022-08-03T08:18:01.228Z,26.50
2022-08-03T08:20:42.479Z,26.70
2022-08-03T08:23:41.684Z,26.70
2022-08-03T08:26:05.705Z,26.80
2022-08-03T08:28:44.490Z,27.00
2022-08-03T08:31:17.569Z,27.10
2022-08-03T08:34:03.515Z,27.20
2022-08-03T08:36:34.232Z,27.30
2022-08-03T08:39:02.712Z,27.20
2022-08-03T08:41:33.820Z,27.30
2022-08-03T08:44:02.494Z,27.50
2022-08-03T08:46:34.447Z,27.80
2022-08-03T08:49:03.814Z,27.60
2022-08-03T08:51:52.707Z,27.40
2022-08-03T08:54:27.752Z,27.50
2022-08-03T08:57:12.409Z,27.50
2022-08-03T08:59:55.699Z,27.70
2022-08-03T09:02:27.345Z,27.80
2022-08-03T09:04:56.237Z,27.90
2022-08-03T09:07:24.589Z,28.00
2022-08-03T09:10:10.368Z,28.10
2022-08-03T09:12:42.741Z,28.20
2022-08-03T09:15:23.326Z,28.30
2022-08-03T09:17:54.769Z,28.30
2022-08-03T09:20:24.702Z,28.50
2022-08-03T09:23:19.037Z,28.70
2022-08-03T09:26:00.123Z,28.80
2022-08-03T09:29:01.492Z,28.80
2022-08-03T09:31:32.507Z,28.80
2022-08-03T09:34:04.915Z,28.80
2022-08-03T09:36:40.693Z,28.90
2022-08-03T09:39:11.183Z,29.00
2022-08-03T09:41:40.847Z,29.20
2022-08-03T09:44:24.171Z,29.20
2022-08-03T09:46:56.614Z,29.30
2022-08-03T09:49:26.744Z,29.30
2022-08-03T09:52:33.235Z,29.20
2022-08-03T09:54:44.031Z,29.40
2022-08-03T09:57:23.849Z,29.50
2022-08-03T10:00:02.942Z,29.70
2022-08-03T10:02:34.628Z,29.80
2022-08-03T10:05:05.339Z,29.80
2022-08-03T10:07:45.946Z,29.80
2022-08-03T10:10:30.467Z,29.70
2022-08-03T10:13:00.844Z,29.80
2022-08-03T10:16:23.901Z,30.00
2022-08-03T10:18:17.887Z,30.20
2022-08-03T10:20:53.162Z,30.20
2022-08-03T10:23:22.612Z,30.20
2022-08-03T10:25:57.091Z,30.20
2022-08-03T10:28:26.204Z,30.20
2022-08-03T10:30:56.254Z,30.30
2022-08-03T10:33:51.834Z,30.40
2022-08-03T10:36:18.396Z,30.50
2022-08-03T10:38:52.690Z,30.50
2022-08-03T10:41:22.302Z,30.60
2022-08-03T10:43:54.115Z,30.70
2022-08-03T10:46:23.254Z,30.70
2022-08-03T10:48:53.917Z,30.70
2022-08-03T10:51:25.008Z,30.80
2022-08-03T10:53:54.686Z,30.70
2022-08-03T10:57:00.352Z,30.60
2022-08-03T11:00:05.154Z,30.80
2022-08-03T11:03:14.575Z,30.80
2022-08-03T11:05:44.532Z,31.00
2022-08-03T11:08:24.994Z,30.90
2022-08-03T11:10:55.324Z,31.10
2022-08-03T11:13:26.119Z,31.30
2022-08-03T11:16:00.140Z,31.30
2022-08-03T11:18:31.679Z,31.20
2022-08-03T11:21:01.305Z,31.20
2022-08-03T11:24:02.599Z,31.30
2022-08-03T11:26:36.882Z,31.30
2022-08-03T11:29:32.296Z,31.50
2022-08-03T11:32:04.098Z,31.50
2022-08-03T11:34:32.591Z,31.60
2022-08-03T11:37:30.112Z,31.80
2022-08-03T11:40:39.330Z,31.80
2022-08-03T11:43:11.153Z,31.50
2022-08-03T11:45:45.378Z,31.90
2022-08-03T11:48:21.163Z,32.10
2022-08-03T11:50:49.481Z,31.90
2022-08-03T11:53:19.968Z,32.20
2022-08-03T11:55:50.004Z,32.10
2022-08-03T11:59:01.263Z,32.20
2022-08-03T12:01:12.610Z,32.30
2022-08-03T12:03:42.162Z,32.60
2022-08-03T12:06:15.686Z,32.70
2022-08-03T12:08:49.359Z,32.70
2022-08-03T12:11:20.372Z,32.70
2022-08-03T12:14:44.307Z,32.70
2022-08-03T12:16:41.768Z,32.80
2022-08-03T12:19:09.938Z,33.30
2022-08-03T12:21:57.314Z,33.40
2022-08-03T12:24:28.582Z,33.40
2022-08-03T12:27:00.023Z,33.10
2022-08-03T12:29:29.185Z,33.10
2022-08-03T12:31:57.806Z,32.80
2022-08-03T12:34:26.050Z,33.30
2022-08-03T12:37:00.146Z,33.20
2022-08-03T12:39:30.791Z,33.50
2022-08-03T12:42:00.878Z,33.70
2022-08-03T12:44:32.355Z,33.40
2022-08-03T12:47:01.306Z,33.30
2022-08-03T12:49:30.451Z,33.20
2022-08-03T12:52:04.087Z,33.30
2022-08-03T12:54:36.141Z,33.50
2022-08-03T12:57:07.584Z,33.10
2022-08-03T12:59:41.338Z,33.30
2022-08-03T13:02:17.708Z,33.60
2022-08-03T13:04:47.142Z,34.00
2022-08-03T13:07:16.360Z,33.90
2022-08-03T13:09:48.059Z,34.10
2022-08-03T13:12:19.177Z,34.00
2022-08-03T13:14:49.633Z,34.50
2022-08-03T13:17:18.227Z,34.70
2022-08-03T13:19:47.922Z,34.60
2022-08-03T13:22:18.312Z,34.70
2022-08-03T13:24:48.351Z,34.90
2022-08-03T13:28:09.863Z,35.40
2022-08-03T13:30:08.908Z,35.80
2022-08-03T13:35:24.687Z,35.10
2022-08-03T13:37:52.936Z,35.70
2022-08-03T13:40:30.314Z,35.50
2022-08-03T13:43:13.188Z,35.10
2022-08-03T13:45:50.277Z,35.00
2022-08-03T13:48:35.974Z,35.00
2022-08-03T13:51:22.188Z,35.00
2022-08-03T13:53:52.321Z,35.30
2022-08-03T13:56:20.701Z,35.70
2022-08-03T13:58:50.385Z,36.30
2022-08-03T14:01:53.511Z,36.10
2022-08-03T14:04:15.155Z,36.00
2022-08-03T14:06:50.422Z,36.40
2022-08-03T14:09:18.700Z,36.30
2022-08-03T14:12:06.882Z,36.10
2022-08-03T14:14:37.340Z,35.90
2022-08-03T14:17:05.682Z,35.90
2022-08-03T14:19:34.261Z,36.10
2022-08-03T14:22:21.021Z,36.10
2022-08-03T14:24:51.632Z,35.80
2022-08-03T14:27:21.322Z,35.80
2022-08-03T14:29:50.955Z,35.90
2022-08-03T14:32:19.148Z,36.20
2022-08-03T14:34:49.629Z,36.20
2022-08-03T14:37:17.945Z,36.20
2022-08-03T14:40:02.367Z,36.30
2022-08-03T14:42:30.650Z,36.50
2022-08-03T14:45:04.659Z,36.80
2022-08-03T14:50:10.535Z,36.80
2022-08-03T14:50:31.294Z,36.60
2022-08-03T14:53:07.393Z,37.00
2022-08-03T14:55:38.196Z,37.60
2022-08-03T14:58:20.046Z,37.70
2022-08-03T15:00:52.273Z,37.90
2022-08-03T15:03:23.668Z,38.30
2022-08-03T15:05:52.997Z,37.60
2022-08-03T15:08:21.537Z,37.30
2022-08-03T15:10:49.861Z,38.20
2022-08-03T15:13:19.639Z,38.80
2022-08-03T15:15:48.376Z,39.00
2022-08-03T15:18:17.971Z,39.30
2022-08-03T15:20:47.239Z,38.90
2022-08-03T15:23:16.517Z,38.70
2022-08-03T15:26:28.009Z,39.40
2022-08-03T15:28:34.145Z,39.30
2022-08-03T15:31:05.859Z,39.20
2022-08-03T15:33:35.535Z,38.80
2022-08-03T15:36:04.519Z,38.70
2022-08-03T15:38:32.855Z,39.00
2022-08-03T15:41:01.070Z,39.70
2022-08-03T15:43:29.297Z,41.20
2022-08-03T15:46:27.805Z,41.20
2022-08-03T15:48:48.299Z,41.80
2022-08-03T15:51:16.912Z,42.80
2022-08-03T15:53:45.250Z,44.10
2022-08-03T15:56:18.239Z,45.20
2022-08-03T15:59:11.424Z,45.30
2022-08-03T16:01:35.641Z,46.30
2022-08-03T16:04:05.485Z,47.30
2022-08-03T16:06:35.455Z,46.70
2022-08-03T16:09:24.153Z,46.10
2022-08-03T16:11:54.904Z,45.60
2022-08-03T16:14:34.325Z,46.90
2022-08-03T16:17:04.568Z,47.60
2022-08-03T16:19:34.222Z,48.60
2022-08-03T16:22:03.938Z,48.60
2022-08-03T16:24:32.907Z,46.20
2022-08-03T16:27:01.276Z,45.00
2022-08-03T16:29:29.899Z,44.50
2022-08-03T16:31:58.219Z,45.10
2022-08-03T16:34:26.395Z,45.60
2022-08-03T16:36:56.010Z,45.90
2022-08-03T16:39:24.300Z,46.80
2022-08-03T16:42:00.474Z,46.80
2022-08-03T16:44:31.176Z,46.60
2022-08-03T16:46:59.797Z,46.30
2022-08-03T16:49:53.787Z,46.10
2022-08-03T16:52:18.061Z,46.10
2022-08-03T16:54:50.621Z,46.20
2022-08-03T16:57:56.765Z,45.10
2022-08-03T17:00:11.479Z,43.80
2022-08-03T17:02:48.254Z,43.10
2022-08-03T17:05:16.662Z,41.30
2022-08-03T17:07:50.666Z,39.70
2022-08-03T17:10:27.017Z,38.20
2022-08-03T17:12:55.760Z,37.10
2022-08-03T17:15:58.273Z,36.30
2022-08-03T17:18:17.764Z,35.90
2022-08-03T17:20:50.859Z,35.40
2022-08-03T17:23:34.623Z,35.10
2022-08-03T17:26:07.588Z,34.80
2022-08-03T17:28:50.193Z,34.70
2022-08-03T17:31:32.289Z,34.50
2022-08-03T17:34:15.447Z,34.30
2022-08-03T17:37:03.742Z,34.00
2022-08-03T17:39:58.856Z,33.90
2022-08-03T17:42:30.198Z,33.80
2022-08-03T17:45:03.906Z,33.70
2022-08-03T17:47:42.073Z,33.50
2022-08-03T17:53:23.845Z,33.30
2022-08-03T17:56:42.371Z,33.20
2022-08-03T17:59:50.766Z,33.10
2022-08-03T18:02:55.457Z,33.10
2022-08-03T18:06:10.439Z,33.00
2022-08-03T18:08:25.026Z,32.80
2022-08-03T18:11:14.587Z,32.50
2022-08-03T18:13:58.470Z,32.20
2022-08-03T18:16:34.520Z,32.00
2022-08-03T18:19:13.805Z,31.70
2022-08-03T18:22:03.445Z,31.50
2022-08-03T18:24:34.768Z,31.20
2022-08-03T18:27:45.516Z,31.10
2022-08-03T18:30:16.434Z,30.80
2022-08-03T18:33:00.720Z,30.60
2022-08-03T18:35:52.718Z,30.50
2022-08-03T18:38:29.215Z,30.30
2022-08-03T18:40:59.431Z,30.20
2022-08-03T18:43:46.244Z,30.00
2022-08-03T18:46:29.931Z,29.70
2022-08-03T18:49:15.381Z,29.60
2022-08-03T18:51:51.867Z,29.40
2022-08-03T18:57:30.209Z,29.10
2022-08-03T19:00:14.073Z,28.90
2022-08-03T19:02:54.949Z,28.80
2022-08-03T19:05:56.424Z,28.80
2022-08-03T19:08:19.221Z,28.70
2022-08-03T19:11:00.777Z,28.50
2022-08-03T19:13:36.741Z,28.40
2022-08-03T19:16:11.866Z,28.30
2022-08-03T19:18:43.293Z,28.20
2022-08-03T19:21:15.500Z,28.20
2022-08-03T19:23:48.270Z,28.10
2022-08-03T19:29:14.715Z,28.10
2022-08-03T19:32:00.571Z,28.00
2022-08-03T19:34:32.917Z,28.00
2022-08-03T19:37:03.857Z,27.90
2022-08-03T19:39:38.052Z,27.80
2022-08-03T19:42:20.009Z,27.80
2022-08-03T19:44:56.967Z,27.70
2022-08-03T19:47:33.304Z,27.60
2022-08-03T19:50:14.092Z,27.50
2022-08-03T19:52:46.141Z,27.30
2022-08-03T19:55:16.165Z,27.20
2022-08-03T19:57:49.409Z,27.20
2022-08-03T20:00:26.439Z,27.20
2022-08-03T20:02:59.428Z,27.20
2022-08-03T20:05:27.961Z,27.10
2022-08-03T20:07:58.486Z,27.10
2022-08-03T20:10:26.824Z,27.10
2022-08-03T20:12:56.503Z,27.10
2022-08-03T20:15:31.699Z,27.00
2022-08-03T20:18:01.867Z,26.90
2022-08-03T20:20:32.144Z,27.00
2022-08-03T20:23:06.888Z,26.90
2022-08-03T20:25:48.905Z,26.80
2022-08-03T20:28:31.941Z,26.80
2022-08-03T20:31:01.922Z,26.80
2022-08-03T20:33:45.822Z,26.80
2022-08-03T20:36:15.784Z,26.70
2022-08-03T20:38:47.384Z,26.60
2022-08-03T20:41:16.222Z,26.50
2022-08-03T20:43:44.927Z,26.50
2022-08-03T20:46:31.802Z,26.40
2022-08-03T20:49:06.200Z,26.20
2022-08-03T20:51:50.524Z,26.00
2022-08-03T20:54:31.341Z,26.00
2022-08-03T20:57:03.551Z,26.00
2022-08-03T20:59:50.042Z,26.10
2022-08-03T21:02:29.671Z,26.00
2022-08-03T21:05:03.612Z,26.10
2022-08-03T21:08:04.277Z,26.10
2022-08-03T21:10:29.458Z,26.10
2022-08-03T21:12:55.448Z,33.50
2022-08-03T21:13:09.190Z,28.10
2022-08-03T21:13:09.654Z,29.20
2022-08-03T21:13:16.009Z,25.90
2022-08-03T21:16:06.395Z,25.80
2022-08-03T21:18:41.485Z,25.80
2022-08-03T21:21:14.462Z,25.80
2022-08-03T21:23:49.007Z,25.70
2022-08-03T21:26:19.657Z,25.60
2022-08-03T21:28:48.821Z,25.60
2022-08-03T21:31:24.812Z,25.50
2022-08-03T21:33:56.132Z,25.50
2022-08-03T21:36:27.298Z,25.40
2022-08-03T21:38:57.383Z,25.30
2022-08-03T21:41:26.543Z,25.10
2022-08-03T21:43:54.805Z,25.10
2022-08-03T21:46:23.748Z,24.80
2022-08-03T21:48:56.794Z,24.80
2022-08-03T21:51:49.824Z,24.80
2022-08-03T21:54:19.921Z,24.70
2022-08-03T21:56:49.323Z,24.60
2022-08-03T21:59:19.342Z,24.60
2022-08-03T22:01:54.994Z,24.40
2022-08-03T22:04:38.853Z,24.30
2022-08-03T22:07:14.330Z,24.30
2022-08-03T22:09:50.985Z,24.30
2022-08-03T22:12:22.115Z,24.20
2022-08-03T22:15:01.379Z,24.10
2022-08-03T22:17:56.083Z,24.10
2022-08-03T22:20:21.453Z,24.00
2022-08-03T22:22:56.919Z,24.00
2022-08-03T22:25:30.049Z,23.90
2022-08-03T22:28:00.112Z,23.80
2022-08-03T22:30:29.151Z,23.70
2022-08-03T22:32:57.921Z,23.60
2022-08-03T22:35:28.434Z,23.60
2022-08-03T22:37:59.876Z,23.50
2022-08-03T22:40:34.983Z,23.50
2022-08-03T22:43:08.404Z,23.50
2022-08-03T22:46:06.113Z,23.40
2022-08-03T22:48:27.520Z,23.40
2022-08-03T22:51:00.188Z,23.40
2022-08-03T22:53:35.926Z,23.30
2022-08-03T22:56:20.026Z,23.30
2022-08-03T22:58:48.229Z,23.20
2022-08-03T23:01:20.931Z,23.10
2022-08-03T23:04:00.661Z,23.10
2022-08-03T23:06:35.144Z,23.10
2022-08-03T23:09:06.785Z,23.00
2022-08-03T23:11:45.736Z,23.00
2022-08-03T23:14:16.265Z,22.90
2022-08-03T23:16:46.248Z,22.80
2022-08-03T23:19:25.156Z,22.80
2022-08-03T23:22:02.962Z,22.80
2022-08-03T23:24:36.972Z,22.80
2022-08-03T23:27:06.426Z,22.80
2022-08-03T23:29:37.444Z,22.80
2022-08-03T23:32:07.058Z,22.80
2022-08-03T23:34:53.045Z,22.80
2022-08-03T23:37:21.422Z,22.80
2022-08-03T23:39:51.166Z,22.80
2022-08-03T23:42:22.845Z,22.70
2022-08-03T23:44:55.579Z,22.70
2022-08-03T23:47:24.458Z,22.60
2022-08-03T23:50:12.732Z,22.50
2022-08-03T23:52:50.328Z,22.50
2022-08-03T23:55:31.275Z,22.50
2022-08-03T23:58:10.886Z,22.40
