createdAt,value
2022-10-22T00:00:18.043Z,38.30
2022-10-22T00:02:48.469Z,32.67
2022-10-22T00:05:16.085Z,30.73
2022-10-22T00:07:43.421Z,39.65
2022-10-22T00:10:10.497Z,40.85
2022-10-22T00:12:37.887Z,35.97
2022-10-22T00:15:06.236Z,28.67
2022-10-22T00:17:33.111Z,36.47
2022-10-22T00:19:59.750Z,37.13
2022-10-22T00:22:29.275Z,33.55
2022-10-22T00:24:55.967Z,30.77
2022-10-22T00:27:22.734Z,30.35
2022-10-22T00:32:16.243Z,27.10
2022-10-22T00:37:09.438Z,26.55
2022-10-22T00:39:36.021Z,27.95
2022-10-22T00:42:02.605Z,26.35
2022-10-22T00:45:03.149Z,29.73
2022-10-22T00:47:51.817Z,30.23
2022-10-22T00:50:26.782Z,21.42
2022-10-22T00:52:55.231Z,23.75
2022-10-22T00:55:29.146Z,25.65
2022-10-22T00:57:57.601Z,27.35
2022-10-22T01:00:25.063Z,24.23
2022-10-22T01:02:53.670Z,24.00
2022-10-22T01:05:21.298Z,18.45
2022-10-22T01:07:51.719Z,23.50
2022-10-22T01:10:33.482Z,23.00
2022-10-22T01:13:35.955Z,30.83
2022-10-22T01:16:15.965Z,22.88
2022-10-22T01:18:59.277Z,21.17
2022-10-22T01:21:37.661Z,25.65
2022-10-22T01:25:01.900Z,33.60
2022-10-22T01:27:35.687Z,22.52
2022-10-22T01:30:06.788Z,29.75
2022-10-22T01:32:40.272Z,29.63
2022-10-22T01:35:11.396Z,25.05
2022-10-22T01:37:53.220Z,27.08
2022-10-22T01:40:20.237Z,20.30
2022-10-22T01:43:00.573Z,21.70
2022-10-22T01:45:30.293Z,30.17
2022-10-22T01:48:18.014Z,26.88
2022-10-22T01:51:12.392Z,22.98
2022-10-22T01:54:26.280Z,20.60
2022-10-22T01:57:34.664Z,26.00
2022-10-22T02:00:08.537Z,24.80
2022-10-22T02:03:05.912Z,19.92
2022-10-22T02:05:35.586Z,21.90
2022-10-22T02:08:08.311Z,22.10
2022-10-22T02:10:39.638Z,25.13
2022-10-22T02:13:12.545Z,21.00
2022-10-22T02:15:40.844Z,22.00
2022-10-22T02:18:09.940Z,20.38
2022-10-22T02:20:41.632Z,20.98
2022-10-22T02:23:10.085Z,22.58
2022-10-22T02:25:40.440Z,27.55
2022-10-22T02:28:31.251Z,31.02
2022-10-22T02:31:06.813Z,24.42
2022-10-22T02:33:43.178Z,26.85
2022-10-22T02:36:10.175Z,22.50
2022-10-22T02:38:37.340Z,25.48
2022-10-22T02:41:04.566Z,20.50
2022-10-22T02:43:31.108Z,24.35
2022-10-22T02:46:00.315Z,27.02
2022-10-22T02:48:30.218Z,22.17
2022-10-22T02:50:58.524Z,24.85
2022-10-22T02:53:25.838Z,18.40
2022-10-22T02:56:06.556Z,24.23
2022-10-22T02:58:50.326Z,24.75
2022-10-22T03:01:17.140Z,20.05
2022-10-22T03:06:10.218Z,26.23
2022-10-22T03:08:37.227Z,24.35
2022-10-22T03:11:04.349Z,28.60
2022-10-22T03:16:00.400Z,25.55
2022-10-22T03:18:27.028Z,35.92
2022-10-22T03:21:07.846Z,27.33
2022-10-22T03:23:34.446Z,22.45
2022-10-22T03:26:01.594Z,26.10
2022-10-22T03:28:28.336Z,26.92
2022-10-22T03:33:21.444Z,21.23
2022-10-22T03:40:31.416Z,28.02
2022-10-22T03:42:58.862Z,22.63
2022-10-22T03:45:25.941Z,30.10
2022-10-22T03:47:54.616Z,19.90
2022-10-22T03:50:24.165Z,27.58
2022-10-22T03:52:50.801Z,21.02
2022-10-22T03:55:17.595Z,23.40
2022-10-22T04:00:21.075Z,24.80
2022-10-22T04:06:41.807Z,28.35
2022-10-22T04:18:03.722Z,23.08
2022-10-22T04:20:33.734Z,21.88
2022-10-22T04:23:00.292Z,29.80
2022-10-22T04:25:27.137Z,25.20
2022-10-22T04:30:22.518Z,27.33
2022-10-22T04:32:52.025Z,24.58
2022-10-22T04:35:18.929Z,27.17
2022-10-22T04:37:45.708Z,25.40
2022-10-22T04:42:39.152Z,27.73
2022-10-22T04:45:06.165Z,25.52
2022-10-22T04:47:32.662Z,19.52
2022-10-22T04:49:59.213Z,26.70
2022-10-22T04:52:34.983Z,24.63
2022-10-22T04:55:01.569Z,18.92
2022-10-22T04:57:31.159Z,22.85
2022-10-22T04:59:57.787Z,17.10
2022-10-22T05:02:24.658Z,19.55
2022-10-22T05:07:24.109Z,18.58
2022-10-22T05:09:55.250Z,25.65
2022-10-22T05:12:22.144Z,20.73
2022-10-22T05:14:59.977Z,25.95
2022-10-22T05:20:46.191Z,25.70
2022-10-22T05:23:18.811Z,25.08
2022-10-22T05:26:17.480Z,21.27
2022-10-22T05:29:23.656Z,16.88
2022-10-22T05:32:12.520Z,15.52
2022-10-22T05:38:09.644Z,21.23
2022-10-22T06:02:51.913Z,27.98
2022-10-22T06:05:18.592Z,23.35
2022-10-22T06:27:11.819Z,20.00
2022-10-22T07:16:29.558Z,37.30
2022-10-22T07:19:01.099Z,28.63
2022-10-22T07:29:16.619Z,33.13
2022-10-22T07:31:47.187Z,30.05
2022-10-22T07:38:18.907Z,31.02
2022-10-22T07:44:46.764Z,46.42
2022-10-22T07:47:17.086Z,35.30
2022-10-22T07:53:45.541Z,43.05
2022-10-22T07:56:38.924Z,44.20
2022-10-22T07:59:06.156Z,29.08
2022-10-22T08:01:36.070Z,44.55
2022-10-22T08:04:58.521Z,44.17
2022-10-22T08:14:54.108Z,35.90
2022-10-22T08:17:30.059Z,47.53
2022-10-22T08:20:08.031Z,49.15
2022-10-22T08:22:41.152Z,42.42
2022-10-22T08:28:59.585Z,33.72
2022-10-22T08:31:26.204Z,29.15
2022-10-22T08:33:59.419Z,33.95
2022-10-22T08:36:26.471Z,34.03
2022-10-22T08:39:28.720Z,33.45
2022-10-22T08:42:17.157Z,33.95
2022-10-22T08:52:03.125Z,27.63
2022-10-22T08:54:48.825Z,30.77
2022-10-22T08:57:40.209Z,35.15
2022-10-22T09:00:36.169Z,31.55
2022-10-22T09:06:18.834Z,30.88
2022-10-22T09:08:47.106Z,31.85
2022-10-22T09:11:18.006Z,38.17
2022-10-22T09:17:16.103Z,32.58
2022-10-22T09:20:09.923Z,28.90
2022-10-22T09:22:53.155Z,31.27
2022-10-22T09:25:29.981Z,37.40
2022-10-22T09:27:58.768Z,29.08
2022-10-22T09:30:28.641Z,30.70
2022-10-22T09:33:10.953Z,45.35
2022-10-22T09:35:51.266Z,34.50
2022-10-22T09:45:46.740Z,32.83
2022-10-22T09:48:39.527Z,32.25
2022-10-22T09:51:31.787Z,35.47
2022-10-22T09:54:24.762Z,23.63
2022-10-22T09:57:04.606Z,35.20
2022-10-22T10:02:38.575Z,28.20
2022-10-22T10:05:06.940Z,35.75
2022-10-22T10:10:46.887Z,32.30
2022-10-22T10:13:28.934Z,36.35
2022-10-22T10:19:19.048Z,41.85
2022-10-22T10:22:11.598Z,39.38
2022-10-22T10:25:21.345Z,37.03
2022-10-22T10:28:09.097Z,36.08
2022-10-22T10:34:01.960Z,33.63
2022-10-22T10:36:59.055Z,36.88
2022-10-22T10:39:37.097Z,34.17
2022-10-22T10:42:19.834Z,37.60
2022-10-22T10:44:50.246Z,33.25
2022-10-22T10:47:58.258Z,34.13
2022-10-22T12:19:43.660Z,25.90
2022-10-22T12:56:19.814Z,15.52
2022-10-22T12:59:08.032Z,15.02
2022-10-22T13:01:42.255Z,11.90
2022-10-22T13:12:08.910Z,10.63
2022-10-22T13:21:53.119Z,11.55
2022-10-22T13:24:24.437Z,10.02
2022-10-22T13:27:00.633Z,7.57
2022-10-22T13:29:38.557Z,12.70
2022-10-22T13:32:05.391Z,13.45
2022-10-22T13:34:32.504Z,8.32
2022-10-22T13:37:04.003Z,30.67
2022-10-22T13:39:35.409Z,15.23
2022-10-22T13:42:11.983Z,20.35
2022-10-22T13:44:38.748Z,11.52
2022-10-22T13:47:27.324Z,9.57
2022-10-22T13:54:40.825Z,9.02
2022-10-22T13:57:09.558Z,11.88
2022-10-22T13:59:40.620Z,13.43
2022-10-22T14:02:17.855Z,10.60
2022-10-22T14:10:16.407Z,11.30
2022-10-22T14:16:56.949Z,6.55
2022-10-22T14:19:28.658Z,9.23
2022-10-22T14:21:55.434Z,8.85
2022-10-22T14:26:48.704Z,8.15
2022-10-22T14:31:56.866Z,4.88
2022-10-22T14:34:24.002Z,7.25
2022-10-22T14:41:37.679Z,10.05
2022-10-22T14:44:06.786Z,7.18
2022-10-22T14:46:34.129Z,11.70
2022-10-22T14:49:00.782Z,7.22
2022-10-22T14:51:36.816Z,10.70
2022-10-22T14:57:52.764Z,18.45
2022-10-22T15:07:25.045Z,6.15
2022-10-22T15:09:51.812Z,12.30
2022-10-22T15:14:52.153Z,12.05
2022-10-22T15:17:31.388Z,6.63
2022-10-22T15:20:02.663Z,14.50
2022-10-22T15:29:08.949Z,5.88
2022-10-22T15:31:47.181Z,4.75
2022-10-22T15:34:18.073Z,7.43
2022-10-22T15:36:46.990Z,7.97
2022-10-22T15:39:14.019Z,10.50
2022-10-22T15:42:22.355Z,7.45
2022-10-22T15:44:49.016Z,9.68
2022-10-22T15:47:15.503Z,9.70
2022-10-22T15:49:42.121Z,11.18
2022-10-22T15:52:09.830Z,9.82
2022-10-22T21:29:29.173Z,7.15
2022-10-22T21:31:59.561Z,11.40
2022-10-22T21:34:38.154Z,11.75
2022-10-22T21:38:15.731Z,14.52
2022-10-22T21:40:45.991Z,16.17
2022-10-22T21:43:21.300Z,8.48
2022-10-22T21:45:55.432Z,18.40
2022-10-22T21:48:22.088Z,13.52
2022-10-22T21:50:50.067Z,9.35
2022-10-22T21:53:16.704Z,6.43
2022-10-22T21:55:43.206Z,10.98
2022-10-22T21:58:09.715Z,11.75
2022-10-22T22:00:36.986Z,13.13
2022-10-22T22:03:07.780Z,9.35
2022-10-22T22:05:34.508Z,11.85
2022-10-22T22:10:27.772Z,7.30
2022-10-22T22:15:21.085Z,7.93
2022-10-22T22:20:14.335Z,9.98
2022-10-22T22:25:08.253Z,14.82
2022-10-22T22:27:35.091Z,8.57
2022-10-22T22:30:02.028Z,6.95
2022-10-22T22:32:28.631Z,8.40
2022-10-22T22:34:55.296Z,17.65
2022-10-22T22:37:24.538Z,13.23
2022-10-22T22:39:51.407Z,10.27
2022-10-22T22:42:18.079Z,11.40
2022-10-22T22:44:44.754Z,13.88
2022-10-22T22:47:11.392Z,13.13
2022-10-22T22:52:04.897Z,6.75
2022-10-22T22:56:58.353Z,10.30
2022-10-22T23:01:54.176Z,11.07
2022-10-22T23:04:25.321Z,7.82
2022-10-22T23:06:52.479Z,10.80
2022-10-22T23:11:47.547Z,9.52
2022-10-22T23:14:15.999Z,6.88
2022-10-22T23:16:46.219Z,11.30
2022-10-22T23:19:14.871Z,8.98
2022-10-22T23:21:46.394Z,8.55
2022-10-22T23:24:16.860Z,12.98
2022-10-22T23:26:45.751Z,11.00
2022-10-22T23:29:19.865Z,14.50
2022-10-22T23:31:47.920Z,9.65
2022-10-22T23:34:20.894Z,10.15
2022-10-22T23:36:48.171Z,20.58
2022-10-22T23:39:17.911Z,12.98
2022-10-22T23:41:44.847Z,15.82
2022-10-22T23:44:12.452Z,13.88
2022-10-22T23:46:39.188Z,12.90
2022-10-22T23:51:33.299Z,9.47
2022-10-22T23:54:02.447Z,11.98
2022-10-22T23:56:29.808Z,16.50
2022-10-22T23:58:57.176Z,11.32
