createdAt,value
2018-12-22T00:02:02.157Z,10.40
2018-12-22T00:07:03.842Z,11.13
2018-12-22T00:12:05.534Z,12.73
2018-12-22T00:17:07.622Z,16.10
2018-12-22T00:22:09.368Z,15.57
2018-12-22T00:27:11.689Z,18.37
2018-12-22T00:32:15.488Z,22.43
2018-12-22T00:37:17.606Z,27.40
2018-12-22T00:42:19.739Z,24.70
2018-12-22T00:47:22.083Z,28.17
2018-12-22T00:52:24.033Z,34.23
2018-12-22T00:57:25.740Z,30.00
2018-12-22T01:02:27.851Z,29.20
2018-12-22T01:07:29.988Z,32.10
2018-12-22T01:12:31.663Z,28.07
2018-12-22T01:17:33.543Z,26.20
2018-12-22T01:22:35.420Z,26.63
2018-12-22T01:27:37.092Z,22.13
2018-12-22T01:32:38.973Z,29.10
2018-12-22T01:37:52.394Z,27.10
2018-12-22T01:42:54.407Z,27.20
2018-12-22T01:47:56.281Z,26.50
2018-12-22T01:52:58.159Z,25.20
2018-12-22T01:57:59.834Z,23.80
2018-12-22T02:03:01.507Z,28.00
2018-12-22T02:08:03.180Z,23.57
2018-12-22T02:13:04.855Z,23.77
2018-12-22T02:18:06.531Z,25.10
2018-12-22T02:23:09.216Z,24.43
2018-12-22T02:28:10.904Z,18.80
2018-12-22T02:33:12.563Z,30.30
2018-12-22T02:38:14.860Z,27.73
2018-12-22T02:43:16.536Z,21.87
2018-12-22T02:48:18.618Z,17.63
2018-12-22T02:53:20.294Z,21.70
2018-12-22T02:58:21.966Z,24.70
2018-12-22T03:03:23.644Z,27.30
2018-12-22T03:08:25.316Z,30.60
2018-12-22T03:13:27.193Z,26.80
2018-12-22T03:23:58.482Z,28.90
2018-12-22T03:29:00.578Z,33.43
2018-12-22T03:34:02.461Z,27.10
2018-12-22T03:39:05.950Z,31.83
2018-12-22T03:44:07.649Z,31.07
2018-12-22T03:49:09.324Z,34.83
2018-12-22T03:54:11.201Z,29.97
2018-12-22T03:59:13.488Z,18.13
2018-12-22T04:04:15.168Z,16.87
2018-12-22T04:09:24.003Z,16.53
2018-12-22T04:14:25.678Z,14.17
2018-12-22T04:19:27.766Z,10.37
2018-12-22T04:24:29.844Z,11.90
2018-12-22T04:29:34.054Z,10.80
2018-12-22T04:34:36.057Z,14.97
2018-12-22T04:39:38.313Z,11.97
2018-12-22T04:44:47.193Z,7.50
2018-12-22T04:49:49.065Z,11.57
2018-12-22T04:54:51.149Z,11.50
2018-12-22T04:59:52.823Z,7.87
2018-12-22T05:04:54.495Z,8.90
2018-12-22T05:09:56.168Z,7.70
2018-12-22T05:14:57.844Z,9.00
2018-12-22T05:19:59.498Z,6.30
2018-12-22T05:25:01.196Z,9.43
2018-12-22T05:30:03.478Z,8.50
2018-12-22T05:35:05.561Z,9.40
2018-12-22T05:40:08.552Z,5.30
2018-12-22T05:45:10.754Z,8.63
2018-12-22T05:50:12.382Z,8.30
2018-12-22T05:55:14.101Z,6.17
2018-12-22T06:00:15.963Z,6.33
2018-12-22T06:05:19.289Z,8.60
2018-12-22T06:10:22.574Z,7.77
2018-12-22T06:15:24.480Z,4.43
2018-12-22T06:20:26.357Z,5.00
2018-12-22T06:25:28.445Z,4.20
2018-12-22T06:30:30.529Z,4.00
2018-12-22T06:35:32.199Z,5.90
2018-12-22T06:40:34.694Z,3.57
2018-12-22T06:45:36.780Z,4.83
2018-12-22T06:50:38.643Z,4.90
2018-12-22T06:55:41.132Z,4.37
2018-12-22T07:00:43.640Z,4.43
2018-12-22T07:05:45.723Z,3.37
2018-12-22T07:10:47.601Z,4.27
2018-12-22T07:15:49.467Z,4.10
2018-12-22T07:20:51.152Z,4.00
2018-12-22T07:25:53.441Z,5.40
2018-12-22T07:30:55.727Z,4.47
2018-12-22T07:35:58.835Z,4.90
2018-12-22T07:41:00.717Z,4.27
2018-12-22T07:46:03.003Z,4.70
2018-12-22T07:51:05.087Z,3.90
2018-12-22T07:56:08.192Z,5.10
2018-12-22T08:01:09.869Z,3.93
2018-12-22T08:06:11.542Z,4.33
2018-12-22T08:11:13.215Z,3.50
2018-12-22T08:16:14.890Z,4.13
2018-12-22T08:21:16.765Z,4.10
2018-12-22T08:26:19.054Z,4.27
2018-12-22T08:31:20.728Z,5.47
2018-12-22T08:36:22.812Z,4.70
2018-12-22T08:41:25.921Z,3.53
2018-12-22T08:46:27.794Z,3.80
2018-12-22T08:51:30.094Z,5.23
2018-12-22T08:56:31.965Z,4.40
2018-12-22T09:01:33.638Z,5.23
2018-12-22T09:06:35.720Z,5.00
2018-12-22T09:11:37.409Z,5.60
2018-12-22T09:16:40.296Z,6.47
2018-12-22T09:21:41.960Z,4.80
2018-12-22T09:26:43.851Z,4.17
2018-12-22T09:31:46.126Z,4.10
2018-12-22T09:36:47.810Z,3.70
2018-12-22T09:41:58.551Z,10.10
2018-12-22T09:47:00.582Z,4.23
2018-12-22T09:52:03.542Z,4.50
2018-12-22T09:57:05.356Z,4.13
2018-12-22T10:02:07.030Z,4.27
2018-12-22T10:07:08.701Z,4.00
2018-12-22T10:12:10.354Z,4.77
2018-12-22T10:17:12.048Z,5.13
2018-12-22T10:22:15.749Z,4.93
2018-12-22T10:27:20.036Z,5.40
2018-12-22T10:32:22.005Z,4.80
2018-12-22T10:37:23.663Z,5.20
2018-12-22T10:42:25.561Z,12.77
2018-12-22T10:47:27.235Z,7.73
2018-12-22T10:52:28.907Z,5.20
2018-12-22T10:57:30.784Z,5.53
2018-12-22T11:02:32.652Z,6.60
2018-12-22T11:07:34.746Z,7.30
2018-12-22T11:12:36.627Z,4.50
2018-12-22T11:17:38.915Z,6.60
2018-12-22T11:23:02.560Z,7.00
2018-12-22T11:28:06.631Z,6.70
2018-12-22T11:33:08.713Z,7.27
2018-12-22T11:38:10.391Z,11.70
2018-12-22T11:43:12.479Z,6.73
2018-12-22T11:48:15.691Z,7.90
2018-12-22T11:53:17.651Z,6.30
2018-12-22T11:58:19.482Z,6.93
2018-12-22T12:03:21.302Z,6.20
2018-12-22T12:08:24.618Z,7.00
2018-12-22T12:13:26.715Z,7.30
2018-12-22T12:18:48.665Z,5.60
2018-12-22T12:23:50.340Z,5.53
2018-12-22T12:29:00.768Z,10.87
2018-12-22T12:34:02.903Z,7.47
2018-12-22T12:39:05.292Z,7.60
2018-12-22T12:44:07.785Z,6.63
2018-12-22T12:49:10.241Z,6.93
2018-12-22T12:54:11.914Z,6.30
2018-12-22T12:59:13.639Z,5.43
2018-12-22T13:04:15.509Z,6.47
2018-12-22T13:09:17.408Z,5.87
2018-12-22T13:14:19.289Z,7.00
2018-12-22T13:19:21.160Z,6.60
2018-12-22T13:24:23.245Z,5.60
2018-12-22T13:29:25.128Z,5.70
2018-12-22T13:34:34.651Z,5.93
2018-12-22T13:39:36.676Z,6.10
2018-12-22T13:44:38.948Z,7.80
2018-12-22T13:49:40.992Z,8.40
2018-12-22T13:54:44.771Z,8.10
2018-12-22T13:59:58.889Z,7.73
2018-12-22T14:05:01.630Z,7.43
2018-12-22T14:10:07.647Z,8.77
2018-12-22T14:15:12.908Z,9.90
2018-12-22T14:20:14.729Z,9.90
2018-12-22T14:25:16.605Z,8.70
2018-12-22T14:30:18.262Z,7.93
2018-12-22T14:35:25.279Z,8.10
2018-12-22T14:40:27.144Z,7.83
2018-12-22T14:45:41.052Z,8.77
2018-12-22T14:50:44.025Z,8.23
2018-12-22T14:55:46.205Z,8.23
2018-12-22T15:00:48.289Z,8.90
2018-12-22T15:05:50.173Z,7.90
2018-12-22T15:10:52.174Z,6.53
2018-12-22T15:15:53.926Z,8.17
2018-12-22T15:20:55.803Z,7.10
2018-12-22T15:25:57.885Z,6.43
2018-12-22T15:30:59.765Z,7.07
2018-12-22T15:36:02.247Z,7.50
2018-12-22T15:41:04.345Z,8.97
2018-12-22T15:46:06.630Z,7.43
2018-12-22T15:51:09.941Z,7.60
2018-12-22T15:56:12.023Z,7.50
2018-12-22T16:01:13.902Z,8.40
2018-12-22T16:06:23.210Z,8.63
2018-12-22T16:11:25.410Z,8.13
2018-12-22T16:16:27.318Z,8.40
2018-12-22T16:21:29.505Z,7.33
2018-12-22T16:26:33.152Z,8.30
2018-12-22T16:31:35.924Z,8.97
2018-12-22T16:36:37.581Z,9.07
2018-12-22T16:41:40.707Z,9.00
2018-12-22T16:46:42.787Z,9.50
2018-12-22T16:51:45.067Z,8.10
2018-12-22T16:56:46.696Z,8.40
2018-12-22T17:01:48.630Z,8.17
2018-12-22T17:06:50.711Z,9.13
2018-12-22T17:11:52.589Z,8.13
2018-12-22T17:16:54.245Z,7.93
2018-12-22T17:21:57.639Z,7.50
2018-12-22T17:26:59.285Z,7.60
2018-12-22T17:32:01.542Z,7.50
2018-12-22T17:37:04.441Z,8.07
2018-12-22T17:42:06.330Z,8.50
2018-12-22T17:47:08.611Z,7.83
2018-12-22T17:52:19.710Z,9.00
2018-12-22T17:57:21.584Z,8.37
2018-12-22T18:02:23.874Z,8.83
2018-12-22T18:07:25.754Z,8.10
2018-12-22T18:12:27.429Z,9.03
2018-12-22T18:17:29.309Z,9.30
2018-12-22T18:22:30.976Z,8.60
2018-12-22T18:27:33.248Z,8.50
2018-12-22T18:32:35.364Z,9.10
2018-12-22T18:37:37.886Z,8.47
2018-12-22T18:42:39.584Z,9.33
2018-12-22T18:47:42.626Z,8.93
2018-12-22T18:52:53.349Z,9.30
2018-12-22T18:57:55.191Z,7.90
2018-12-22T19:02:57.682Z,9.00
2018-12-22T19:07:59.355Z,9.33
2018-12-22T19:13:03.695Z,7.53
2018-12-22T19:18:05.574Z,8.60
2018-12-22T19:23:08.740Z,6.90
2018-12-22T19:28:10.554Z,8.83
2018-12-22T19:33:17.116Z,8.13
2018-12-22T19:38:20.659Z,8.40
2018-12-22T19:43:22.942Z,8.90
2018-12-22T19:48:24.817Z,8.83
2018-12-22T19:53:27.502Z,9.07
2018-12-22T19:58:29.786Z,9.57
2018-12-22T20:03:31.990Z,10.30
2018-12-22T20:08:34.274Z,8.10
2018-12-22T20:13:35.952Z,11.17
2018-12-22T20:18:37.589Z,10.83
2018-12-22T20:23:41.372Z,13.00
2018-12-22T20:28:43.563Z,11.57
2018-12-22T20:33:45.639Z,11.20
2018-12-22T20:38:48.396Z,12.00
2018-12-22T20:43:50.114Z,11.27
2018-12-22T20:48:52.199Z,11.40
2018-12-22T20:53:54.478Z,11.03
2018-12-22T20:58:56.371Z,11.30
2018-12-22T21:03:58.135Z,11.37
2018-12-22T21:09:00.237Z,11.33
2018-12-22T21:14:02.103Z,13.17
2018-12-22T21:19:03.789Z,12.63
2018-12-22T21:24:05.871Z,12.17
2018-12-22T21:29:08.159Z,15.63
2018-12-22T21:34:10.242Z,11.43
2018-12-22T21:39:11.899Z,14.60
2018-12-22T21:44:22.620Z,13.70
2018-12-22T21:49:25.095Z,14.80
2018-12-22T21:54:26.979Z,17.03
2018-12-22T21:59:29.057Z,16.30
2018-12-22T22:04:37.021Z,14.63
2018-12-22T22:15:03.908Z,14.93
2018-12-22T22:20:06.367Z,12.07
2018-12-22T22:25:08.450Z,16.77
2018-12-22T22:30:10.133Z,11.30
2018-12-22T22:35:12.224Z,13.00
2018-12-22T22:40:14.110Z,11.50
2018-12-22T22:45:15.798Z,13.10
2018-12-22T22:50:17.675Z,12.17
2018-12-22T22:55:19.346Z,12.10
2018-12-22T23:00:24.310Z,10.23
2018-12-22T23:05:26.193Z,11.70
2018-12-22T23:10:28.172Z,9.47
2018-12-22T23:15:29.957Z,9.57
2018-12-22T23:20:32.052Z,9.13
2018-12-22T23:25:33.723Z,9.30
2018-12-22T23:30:35.402Z,9.37
2018-12-22T23:35:44.451Z,7.37
2018-12-22T23:40:46.149Z,7.57
2018-12-22T23:45:48.254Z,7.80
2018-12-22T23:50:50.160Z,7.50
2018-12-22T23:55:51.839Z,6.20
