createdAt,value
2018-09-14T00:00:52.421Z,43.73
2018-09-14T00:03:21.028Z,48.83
2018-09-14T00:05:49.665Z,47.17
2018-09-14T00:08:18.220Z,45.00
2018-09-14T00:10:46.769Z,48.73
2018-09-14T00:13:15.385Z,49.97
2018-09-14T00:15:44.127Z,47.37
2018-09-14T00:18:12.634Z,42.07
2018-09-14T00:20:41.244Z,51.00
2018-09-14T00:23:09.838Z,53.90
2018-09-14T00:25:38.366Z,55.73
2018-09-14T00:28:06.943Z,54.37
2018-09-14T00:30:35.339Z,43.87
2018-09-14T00:33:03.764Z,43.93
2018-09-14T00:35:32.207Z,48.77
2018-09-14T00:38:00.630Z,47.67
2018-09-14T00:40:29.159Z,49.53
2018-09-14T00:42:57.604Z,53.10
2018-09-14T00:45:26.166Z,48.60
2018-09-14T00:47:54.705Z,49.17
2018-09-14T00:50:23.192Z,47.63
2018-09-14T00:52:51.754Z,49.07
2018-09-14T00:55:20.247Z,49.43
2018-09-14T00:57:48.676Z,53.43
2018-09-14T01:00:17.177Z,55.50
2018-09-14T01:02:45.592Z,59.77
2018-09-14T01:05:14.025Z,56.63
2018-09-14T01:07:42.538Z,62.50
2018-09-14T01:10:10.977Z,57.63
2018-09-14T01:12:39.469Z,54.23
2018-09-14T01:15:08.040Z,55.97
2018-09-14T01:17:36.580Z,58.50
2018-09-14T01:20:05.173Z,58.60
2018-09-14T01:22:33.551Z,56.80
2018-09-14T01:25:01.933Z,54.87
2018-09-14T01:27:30.568Z,47.43
2018-09-14T01:29:59.024Z,48.53
2018-09-14T01:32:27.512Z,46.27
2018-09-14T01:34:55.996Z,48.93
2018-09-14T01:37:24.523Z,45.03
2018-09-14T01:39:53.057Z,47.23
2018-09-14T01:42:21.532Z,48.07
2018-09-14T01:44:49.966Z,46.50
2018-09-14T01:47:18.575Z,46.83
2018-09-14T01:49:47.110Z,43.97
2018-09-14T01:52:15.590Z,45.30
2018-09-14T01:54:44.072Z,47.97
2018-09-14T01:57:12.528Z,43.10
2018-09-14T01:59:41.055Z,41.40
2018-09-14T02:02:09.511Z,42.10
2018-09-14T02:04:38.019Z,42.97
2018-09-14T02:07:06.429Z,43.07
2018-09-14T02:09:34.776Z,43.93
2018-09-14T02:12:03.231Z,42.43
2018-09-14T02:14:31.589Z,37.83
2018-09-14T02:16:59.991Z,38.17
2018-09-14T02:19:28.343Z,35.03
2018-09-14T02:21:57.554Z,34.40
2018-09-14T02:24:25.978Z,39.13
2018-09-14T02:26:54.370Z,34.77
2018-09-14T02:29:22.799Z,37.20
2018-09-14T02:31:51.324Z,31.47
2018-09-14T02:34:19.888Z,38.23
2018-09-14T02:36:48.307Z,30.33
2018-09-14T02:39:16.763Z,35.27
2018-09-14T02:41:45.604Z,31.83
2018-09-14T02:44:14.133Z,32.40
2018-09-14T02:46:42.816Z,28.07
2018-09-14T02:49:11.249Z,30.87
2018-09-14T02:51:39.665Z,31.53
2018-09-14T02:54:08.445Z,27.40
2018-09-14T02:56:36.831Z,28.77
2018-09-14T02:59:05.227Z,30.37
2018-09-14T03:01:33.797Z,29.37
2018-09-14T03:04:02.279Z,28.87
2018-09-14T03:06:30.772Z,22.90
2018-09-14T03:08:59.162Z,24.87
2018-09-14T03:11:27.623Z,27.57
2018-09-14T03:13:55.962Z,24.37
2018-09-14T03:16:24.407Z,21.90
2018-09-14T03:18:52.799Z,20.77
2018-09-14T03:21:21.227Z,25.13
2018-09-14T03:23:49.743Z,23.37
2018-09-14T03:26:19.307Z,21.77
2018-09-14T03:28:47.791Z,20.73
2018-09-14T03:31:16.304Z,23.63
2018-09-14T03:33:44.765Z,21.83
2018-09-14T03:36:13.200Z,23.70
2018-09-14T03:38:41.671Z,22.43
2018-09-14T03:41:10.146Z,22.37
2018-09-14T03:43:38.698Z,22.37
2018-09-14T03:46:07.071Z,17.07
2018-09-14T03:48:35.576Z,20.07
2018-09-14T03:51:04.035Z,21.63
2018-09-14T03:53:32.455Z,19.17
2018-09-14T03:56:00.979Z,22.23
2018-09-14T03:58:29.343Z,19.17
2018-09-14T04:00:57.739Z,20.30
2018-09-14T04:03:26.178Z,22.27
2018-09-14T04:05:54.615Z,22.87
2018-09-14T04:08:23.012Z,17.20
2018-09-14T04:10:51.449Z,17.43
2018-09-14T04:13:19.872Z,19.30
2018-09-14T04:15:48.302Z,16.67
2018-09-14T04:18:16.710Z,14.70
2018-09-14T04:20:45.215Z,14.10
2018-09-14T04:23:13.567Z,13.23
2018-09-14T04:25:42.076Z,14.23
2018-09-14T04:28:10.536Z,13.70
2018-09-14T04:30:38.964Z,15.17
2018-09-14T04:33:07.369Z,15.57
2018-09-14T04:35:35.907Z,15.93
2018-09-14T04:38:04.430Z,12.30
2018-09-14T04:40:32.821Z,14.27
2018-09-14T04:43:01.265Z,15.13
2018-09-14T04:45:29.716Z,14.47
2018-09-14T04:47:58.208Z,14.33
2018-09-14T04:50:26.774Z,12.33
2018-09-14T04:52:55.236Z,15.13
2018-09-14T04:55:23.779Z,11.27
2018-09-14T04:57:52.243Z,15.83
2018-09-14T05:00:20.728Z,13.83
2018-09-14T05:02:49.199Z,16.20
2018-09-14T05:05:17.595Z,18.03
2018-09-14T05:07:46.107Z,14.60
2018-09-14T05:10:14.493Z,11.70
2018-09-14T05:12:43.011Z,12.37
2018-09-14T05:15:11.419Z,62.90
2018-09-14T05:17:39.886Z,36.53
2018-09-14T05:20:08.449Z,28.60
2018-09-14T05:22:37.043Z,24.83
2018-09-14T05:25:05.484Z,10.63
2018-09-14T05:27:34.077Z,12.13
2018-09-14T05:30:02.592Z,10.23
2018-09-14T05:32:31.013Z,11.80
2018-09-14T05:34:59.475Z,9.23
2018-09-14T05:37:27.963Z,43.20
2018-09-14T05:39:56.436Z,10.67
2018-09-14T05:42:24.918Z,13.13
2018-09-14T05:44:53.348Z,13.67
2018-09-14T05:47:21.920Z,12.63
2018-09-14T05:49:50.360Z,12.63
2018-09-14T05:52:18.852Z,13.67
2018-09-14T05:54:47.309Z,12.47
2018-09-14T05:57:15.628Z,13.40
2018-09-14T05:59:44.192Z,24.20
2018-09-14T06:02:12.700Z,14.57
2018-09-14T06:04:41.203Z,12.43
2018-09-14T06:07:09.618Z,12.73
2018-09-14T06:09:38.157Z,12.93
2018-09-14T06:12:06.591Z,17.47
2018-09-14T06:14:35.159Z,13.20
2018-09-14T06:17:03.655Z,29.33
2018-09-14T06:19:32.437Z,24.33
2018-09-14T06:22:00.956Z,14.13
2018-09-14T06:24:29.414Z,17.70
2018-09-14T06:26:57.942Z,17.33
2018-09-14T06:29:26.675Z,21.90
2018-09-14T06:31:55.159Z,12.87
2018-09-14T06:34:23.615Z,10.67
2018-09-14T06:36:52.531Z,12.03
2018-09-14T06:39:20.967Z,12.50
2018-09-14T06:41:49.443Z,10.50
2018-09-14T06:44:17.934Z,12.60
2018-09-14T06:46:46.381Z,13.47
2018-09-14T06:49:14.808Z,13.23
2018-09-14T06:51:44.031Z,13.90
2018-09-14T06:54:12.552Z,15.40
2018-09-14T06:56:41.191Z,13.47
2018-09-14T06:59:09.678Z,11.23
2018-09-14T07:01:38.145Z,14.40
2018-09-14T07:04:06.629Z,16.23
2018-09-14T07:06:35.191Z,13.23
2018-09-14T07:09:04.319Z,14.60
2018-09-14T07:11:32.776Z,14.20
2018-09-14T07:14:01.195Z,16.77
2018-09-14T07:16:29.653Z,14.97
2018-09-14T07:18:59.006Z,14.87
2018-09-14T07:21:27.641Z,20.97
2018-09-14T07:23:56.266Z,20.17
2018-09-14T07:26:24.834Z,26.83
2018-09-14T07:28:53.290Z,19.33
2018-09-14T07:31:21.796Z,12.67
2018-09-14T07:33:51.282Z,13.67
2018-09-14T07:36:19.871Z,15.03
2018-09-14T07:38:48.404Z,12.27
2018-09-14T07:41:16.876Z,12.20
2018-09-14T07:43:45.323Z,15.70
2018-09-14T07:46:13.760Z,23.20
2018-09-14T07:48:42.829Z,12.20
2018-09-14T07:51:11.230Z,12.13
2018-09-14T07:53:39.763Z,10.90
2018-09-14T07:56:08.382Z,11.13
2018-09-14T07:58:36.868Z,11.97
2018-09-14T08:01:05.354Z,11.77
2018-09-14T08:03:33.888Z,10.37
2018-09-14T08:06:02.416Z,12.13
2018-09-14T08:08:30.976Z,9.33
2018-09-14T08:10:59.441Z,11.00
2018-09-14T08:13:27.980Z,12.00
2018-09-14T08:15:56.424Z,11.37
2018-09-14T08:18:24.957Z,10.00
2018-09-14T08:20:53.651Z,10.80
2018-09-14T08:23:22.276Z,9.20
2018-09-14T08:25:50.756Z,8.47
2018-09-14T08:28:19.320Z,10.33
2018-09-14T08:30:47.644Z,9.90
2018-09-14T08:33:16.124Z,9.80
2018-09-14T08:35:44.563Z,13.83
2018-09-14T08:38:13.170Z,13.43
2018-09-14T08:40:41.668Z,11.97
2018-09-14T08:43:10.170Z,15.30
2018-09-14T08:45:38.675Z,10.33
2018-09-14T08:48:07.245Z,13.03
2018-09-14T08:50:35.728Z,16.53
2018-09-14T08:53:04.310Z,10.97
2018-09-14T08:55:32.813Z,13.97
2018-09-14T08:58:01.598Z,16.20
2018-09-14T09:00:30.049Z,11.00
2018-09-14T09:02:59.277Z,8.53
2018-09-14T09:05:27.643Z,8.40
2018-09-14T09:07:56.247Z,8.67
2018-09-14T09:10:24.819Z,8.27
2018-09-14T09:12:53.493Z,9.07
2018-09-14T09:15:21.992Z,13.40
2018-09-14T09:17:50.707Z,7.30
2018-09-14T09:20:19.263Z,8.57
2018-09-14T09:22:47.806Z,9.43
2018-09-14T09:25:16.372Z,7.73
2018-09-14T09:27:44.852Z,8.10
2018-09-14T09:30:13.323Z,7.00
2018-09-14T09:32:41.857Z,6.70
2018-09-14T09:35:10.619Z,7.47
2018-09-14T09:37:39.218Z,7.97
2018-09-14T09:40:07.762Z,7.30
2018-09-14T09:42:36.207Z,7.13
2018-09-14T09:45:04.779Z,7.70
2018-09-14T09:47:33.332Z,6.97
2018-09-14T09:50:01.900Z,7.17
2018-09-14T09:52:30.438Z,5.23
2018-09-14T09:54:58.985Z,5.40
2018-09-14T09:57:28.361Z,6.33
2018-09-14T09:59:56.961Z,5.60
2018-09-14T10:02:33.683Z,8.13
2018-09-14T10:05:07.801Z,6.30
2018-09-14T10:07:36.394Z,6.40
2018-09-14T10:10:05.020Z,6.07
2018-09-14T10:12:34.272Z,6.17
2018-09-14T10:15:02.907Z,5.77
2018-09-14T10:17:31.376Z,5.43
2018-09-14T10:19:59.877Z,6.47
2018-09-14T10:22:28.391Z,5.77
2018-09-14T10:24:56.920Z,6.53
2018-09-14T10:27:25.463Z,6.93
2018-09-14T10:29:54.003Z,5.33
2018-09-14T10:32:22.519Z,6.53
2018-09-14T10:34:50.981Z,4.13
2018-09-14T10:37:19.456Z,4.53
2018-09-14T10:39:47.932Z,4.23
2018-09-14T10:42:16.542Z,3.50
2018-09-14T10:44:45.092Z,4.37
2018-09-14T10:47:13.480Z,4.50
2018-09-14T10:49:41.983Z,5.10
2018-09-14T10:52:10.380Z,4.33
2018-09-14T10:54:38.854Z,5.63
2018-09-14T10:57:07.337Z,4.97
2018-09-14T10:59:35.709Z,5.60
2018-09-14T11:02:04.129Z,5.03
2018-09-14T11:04:32.687Z,8.23
2018-09-14T11:07:01.218Z,8.10
2018-09-14T11:09:29.694Z,5.47
2018-09-14T11:11:58.099Z,6.30
2018-09-14T11:14:26.511Z,5.37
2018-09-14T11:16:54.896Z,5.10
2018-09-14T11:19:23.346Z,9.50
2018-09-14T11:21:51.811Z,5.73
2018-09-14T11:24:20.258Z,6.00
2018-09-14T11:26:48.651Z,4.43
2018-09-14T11:29:17.072Z,5.37
2018-09-14T11:31:45.604Z,5.00
2018-09-14T11:34:14.113Z,5.53
2018-09-14T11:36:42.600Z,3.63
2018-09-14T11:39:11.274Z,3.30
2018-09-14T11:41:39.661Z,6.40
2018-09-14T11:44:08.147Z,5.13
2018-09-14T11:46:36.620Z,4.47
2018-09-14T11:49:05.107Z,2.93
2018-09-14T11:51:33.580Z,3.60
2018-09-14T11:54:02.066Z,3.27
2018-09-14T11:56:30.527Z,3.53
2018-09-14T11:58:58.981Z,3.07
2018-09-14T12:01:27.523Z,2.33
2018-09-14T12:03:56.731Z,2.73
2018-09-14T12:06:25.203Z,4.10
2018-09-14T12:08:54.745Z,4.93
2018-09-14T12:11:23.234Z,4.20
2018-09-14T12:13:51.883Z,2.20
2018-09-14T12:16:20.254Z,2.67
2018-09-14T12:18:48.672Z,2.50
2018-09-14T12:21:17.136Z,2.07
2018-09-14T12:23:45.613Z,2.07
2018-09-14T12:26:13.972Z,1.83
2018-09-14T12:28:42.516Z,2.30
2018-09-14T12:31:10.904Z,2.83
2018-09-14T12:33:39.382Z,2.83
2018-09-14T12:36:07.783Z,1.90
2018-09-14T12:38:36.907Z,6.23
2018-09-14T12:41:05.391Z,1.83
2018-09-14T12:43:33.861Z,2.40
2018-09-14T12:46:03.214Z,2.20
2018-09-14T12:48:31.757Z,2.23
2018-09-14T12:51:00.306Z,2.50
2018-09-14T12:53:28.795Z,1.83
2018-09-14T12:55:57.267Z,2.10
2018-09-14T12:58:25.889Z,2.07
2018-09-14T13:00:54.427Z,2.50
2018-09-14T13:03:23.584Z,1.63
2018-09-14T13:05:52.078Z,1.50
2018-09-14T13:08:20.548Z,2.20
2018-09-14T13:10:49.015Z,3.03
2018-09-14T13:13:17.597Z,2.40
2018-09-14T13:15:46.200Z,1.90
2018-09-14T13:18:14.768Z,3.03
2018-09-14T13:20:43.405Z,2.60
2018-09-14T13:23:12.033Z,2.10
2018-09-14T13:25:40.622Z,1.90
2018-09-14T13:28:09.108Z,1.80
2018-09-14T13:30:37.644Z,1.93
2018-09-14T13:33:05.719Z,2.77
2018-09-14T13:35:34.236Z,1.60
2018-09-14T13:38:02.683Z,1.97
2018-09-14T13:40:31.249Z,2.30
2018-09-14T13:42:59.680Z,2.00
2018-09-14T13:45:28.318Z,1.90
2018-09-14T13:47:56.868Z,2.33
2018-09-14T13:50:25.384Z,1.80
2018-09-14T13:52:54.196Z,2.40
2018-09-14T13:55:22.571Z,2.37
2018-09-14T13:57:51.090Z,2.97
2018-09-14T14:00:19.569Z,4.87
2018-09-14T14:02:48.204Z,2.10
2018-09-14T14:05:16.651Z,2.23
2018-09-14T14:07:45.184Z,1.80
2018-09-14T14:10:13.627Z,2.20
2018-09-14T14:12:41.975Z,2.13
2018-09-14T14:15:10.561Z,2.00
2018-09-14T14:17:39.077Z,2.43
2018-09-14T14:20:07.480Z,2.20
2018-09-14T14:22:36.016Z,3.13
2018-09-14T14:25:04.582Z,3.47
2018-09-14T14:27:33.217Z,3.13
2018-09-14T14:30:01.762Z,5.13
2018-09-14T14:32:30.235Z,2.20
2018-09-14T14:34:58.815Z,2.50
2018-09-14T14:37:27.372Z,2.17
2018-09-14T14:39:55.904Z,2.87
2018-09-14T14:42:24.437Z,2.40
2018-09-14T14:44:52.859Z,1.97
2018-09-14T14:47:21.294Z,2.70
2018-09-14T14:49:49.801Z,2.40
2018-09-14T14:52:18.316Z,2.60
2018-09-14T14:54:46.941Z,2.10
2018-09-14T14:57:15.403Z,2.57
2018-09-14T14:59:43.944Z,2.50
2018-09-14T15:02:12.587Z,2.40
2018-09-14T15:04:40.995Z,3.07
2018-09-14T15:07:09.479Z,2.37
2018-09-14T15:09:38.129Z,2.93
2018-09-14T15:12:06.623Z,2.33
2018-09-14T15:14:35.079Z,2.70
2018-09-14T15:17:03.568Z,2.73
2018-09-14T15:19:32.094Z,2.60
2018-09-14T15:22:00.499Z,4.47
2018-09-14T15:24:28.967Z,2.90
2018-09-14T15:26:57.449Z,2.67
2018-09-14T15:29:26.089Z,3.47
2018-09-14T15:31:54.530Z,2.53
2018-09-14T15:34:23.149Z,3.40
2018-09-14T15:36:51.766Z,3.40
2018-09-14T15:39:20.372Z,3.77
2018-09-14T15:41:48.899Z,2.70
2018-09-14T15:44:17.361Z,2.67
2018-09-14T15:46:45.916Z,2.70
2018-09-14T15:49:14.500Z,5.03
2018-09-14T15:51:42.907Z,3.40
2018-09-14T15:54:11.292Z,3.20
2018-09-14T15:56:39.806Z,2.90
2018-09-14T15:59:08.297Z,2.67
2018-09-14T16:01:36.647Z,3.00
2018-09-14T16:04:05.047Z,3.40
2018-09-14T16:06:33.454Z,3.53
2018-09-14T16:09:01.884Z,3.73
2018-09-14T16:11:30.300Z,4.33
2018-09-14T16:13:58.812Z,4.00
2018-09-14T16:16:27.341Z,4.07
2018-09-14T16:18:55.857Z,4.27
2018-09-14T16:21:24.253Z,3.93
2018-09-14T16:23:52.684Z,4.50
2018-09-14T16:26:21.703Z,4.50
2018-09-14T16:28:50.271Z,4.13
2018-09-14T16:31:18.639Z,4.47
2018-09-14T16:33:47.017Z,6.40
2018-09-14T16:36:15.467Z,4.67
2018-09-14T16:38:43.879Z,4.20
2018-09-14T16:41:12.346Z,4.63
2018-09-14T16:43:40.750Z,4.27
2018-09-14T16:46:09.242Z,5.27
2018-09-14T16:48:37.647Z,4.57
2018-09-14T16:51:06.027Z,4.37
2018-09-14T16:53:34.408Z,5.27
2018-09-14T16:56:02.806Z,4.00
2018-09-14T16:58:31.191Z,4.60
2018-09-14T17:00:59.578Z,4.67
2018-09-14T17:03:28.094Z,4.03
2018-09-14T17:05:56.532Z,5.07
2018-09-14T17:08:25.043Z,7.03
2018-09-14T17:10:53.635Z,7.00
2018-09-14T17:13:22.057Z,5.00
2018-09-14T17:15:50.684Z,9.80
2018-09-14T17:18:19.092Z,4.20
2018-09-14T17:20:47.527Z,6.30
2018-09-14T17:23:15.884Z,6.70
2018-09-14T17:25:44.382Z,4.47
2018-09-14T17:28:12.891Z,4.70
2018-09-14T17:30:41.459Z,5.37
2018-09-14T17:33:09.828Z,4.87
2018-09-14T17:35:38.307Z,3.83
2018-09-14T17:38:06.678Z,5.47
2018-09-14T17:40:35.110Z,4.00
2018-09-14T17:43:03.550Z,4.60
2018-09-14T17:45:32.101Z,5.37
2018-09-14T17:48:00.653Z,4.40
2018-09-14T17:50:29.155Z,7.27
2018-09-14T17:52:57.795Z,4.70
2018-09-14T17:55:26.266Z,4.93
2018-09-14T17:57:54.752Z,7.43
2018-09-14T18:00:23.197Z,8.67
2018-09-14T18:02:51.731Z,4.03
2018-09-14T18:05:20.163Z,5.23
2018-09-14T18:07:48.885Z,5.13
2018-09-14T18:10:17.470Z,5.67
2018-09-14T18:12:45.907Z,6.47
2018-09-14T18:15:14.326Z,4.40
2018-09-14T18:17:42.805Z,4.63
2018-09-14T18:20:11.395Z,4.20
2018-09-14T18:22:39.889Z,7.03
2018-09-14T18:25:08.515Z,5.33
2018-09-14T18:27:37.233Z,4.77
2018-09-14T18:30:05.831Z,5.03
2018-09-14T18:32:34.330Z,5.70
2018-09-14T18:35:02.994Z,7.47
2018-09-14T18:37:31.345Z,6.03
2018-09-14T18:39:59.772Z,8.20
2018-09-14T18:42:28.328Z,8.80
2018-09-14T18:44:56.741Z,5.70
2018-09-14T18:47:25.265Z,4.73
2018-09-14T18:49:53.803Z,6.97
2018-09-14T18:52:22.275Z,5.47
2018-09-14T18:54:50.794Z,12.53
2018-09-14T18:57:19.348Z,9.33
2018-09-14T18:59:47.829Z,10.00
2018-09-14T19:02:16.465Z,16.83
2018-09-14T19:04:45.477Z,7.63
2018-09-14T19:07:14.081Z,6.80
2018-09-14T19:09:42.564Z,6.57
2018-09-14T19:12:11.159Z,6.40
2018-09-14T19:14:39.868Z,6.07
2018-09-14T19:17:08.520Z,5.90
2018-09-14T19:19:36.959Z,6.07
2018-09-14T19:22:05.374Z,6.63
2018-09-14T19:24:33.840Z,5.93
2018-09-14T19:27:02.309Z,7.27
2018-09-14T19:29:30.918Z,5.97
2018-09-14T19:31:59.396Z,5.93
2018-09-14T19:34:27.747Z,6.50
2018-09-14T19:36:56.371Z,5.83
2018-09-14T19:39:24.902Z,6.40
2018-09-14T19:41:53.680Z,5.93
2018-09-14T19:44:22.234Z,7.53
2018-09-14T19:46:50.753Z,8.83
2018-09-14T19:49:19.248Z,8.10
2018-09-14T19:54:31.273Z,6.03
2018-09-14T19:56:59.588Z,8.47
2018-09-14T19:59:27.864Z,6.90
2018-09-14T20:01:56.147Z,6.47
2018-09-14T20:04:24.451Z,6.10
2018-09-14T20:06:52.730Z,8.80
2018-09-14T20:09:21.054Z,6.77
2018-09-14T20:11:49.286Z,6.60
2018-09-14T20:14:17.528Z,6.87
2018-09-14T20:16:47.011Z,7.20
2018-09-14T20:19:15.242Z,7.60
2018-09-14T20:21:43.513Z,6.70
2018-09-14T20:24:11.743Z,7.77
2018-09-14T20:26:40.040Z,6.90
2018-09-14T20:29:08.270Z,7.53
2018-09-14T20:31:37.150Z,11.53
2018-09-14T20:34:05.424Z,10.13
2018-09-14T20:36:33.682Z,6.53
2018-09-14T20:39:01.970Z,8.27
2018-09-14T20:41:30.234Z,7.87
2018-09-14T20:43:58.494Z,8.33
2018-09-14T20:46:26.763Z,8.00
2018-09-14T20:48:55.023Z,8.00
2018-09-14T20:51:23.333Z,12.13
2018-09-14T20:53:51.587Z,8.03
2018-09-14T20:56:19.875Z,7.63
2018-09-14T20:58:48.374Z,12.10
2018-09-14T21:01:16.651Z,8.07
2018-09-14T21:03:44.932Z,7.60
2018-09-14T21:06:13.256Z,9.03
2018-09-14T21:11:44.477Z,8.20
2018-09-14T21:14:12.711Z,8.50
2018-09-14T21:16:40.957Z,7.83
2018-09-14T21:19:09.171Z,7.50
2018-09-14T21:21:37.422Z,9.77
2018-09-14T21:24:05.653Z,7.77
2018-09-14T21:26:33.905Z,7.70
2018-09-14T21:29:02.227Z,8.13
2018-09-14T21:31:30.483Z,9.13
2018-09-14T21:33:58.763Z,7.70
2018-09-14T21:36:27.027Z,8.60
2018-09-14T21:38:55.292Z,8.63
2018-09-14T21:41:23.544Z,8.83
2018-09-14T21:43:51.852Z,8.23
2018-09-14T21:46:20.067Z,9.10
2018-09-14T21:48:48.422Z,9.37
2018-09-14T21:51:16.679Z,8.67
2018-09-14T21:53:44.974Z,11.27
2018-09-14T21:56:13.159Z,9.20
2018-09-14T21:58:41.423Z,8.37
2018-09-14T22:01:13.990Z,8.97
2018-09-14T22:03:43.493Z,7.90
2018-09-14T22:06:11.736Z,9.13
2018-09-14T22:08:40.015Z,8.20
2018-09-14T22:11:08.294Z,8.67
2018-09-14T22:13:36.557Z,8.77
2018-09-14T22:16:04.789Z,9.87
2018-09-14T22:18:33.151Z,8.83
2018-09-14T22:21:01.356Z,8.67
2018-09-14T22:23:29.635Z,9.97
2018-09-14T22:25:57.909Z,8.40
2018-09-14T22:28:26.174Z,8.33
2018-09-14T22:30:54.924Z,10.10
2018-09-14T22:33:23.146Z,8.17
2018-09-14T22:35:51.455Z,8.30
2018-09-14T22:38:19.703Z,8.73
2018-09-14T22:40:47.906Z,9.27
2018-09-14T22:43:16.182Z,9.10
2018-09-14T22:45:44.500Z,9.00
2018-09-14T22:48:12.736Z,8.73
2018-09-14T22:50:41.010Z,8.80
2018-09-14T22:53:09.189Z,9.17
2018-09-14T22:55:37.427Z,9.00
2018-09-14T22:58:05.722Z,11.00
2018-09-14T23:00:39.342Z,9.27
2018-09-14T23:03:07.631Z,9.37
2018-09-14T23:05:35.895Z,9.97
2018-09-14T23:08:04.144Z,8.60
2018-09-14T23:10:32.359Z,10.00
2018-09-14T23:13:00.629Z,10.73
2018-09-14T23:15:28.868Z,8.27
2018-09-14T23:17:57.144Z,9.80
2018-09-14T23:20:25.413Z,9.67
2018-09-14T23:22:53.631Z,8.30
2018-09-14T23:25:21.858Z,8.80
2018-09-14T23:27:50.106Z,10.77
2018-09-14T23:30:18.309Z,9.83
2018-09-14T23:32:46.533Z,9.07
2018-09-14T23:35:14.790Z,9.50
2018-09-14T23:37:43.033Z,8.13
2018-09-14T23:40:11.362Z,8.10
2018-09-14T23:42:39.587Z,8.20
2018-09-14T23:45:07.782Z,9.23
2018-09-14T23:47:36.724Z,8.33
2018-09-14T23:50:04.934Z,9.77
2018-09-14T23:52:34.046Z,9.13
2018-09-14T23:55:02.282Z,10.83
2018-09-14T23:57:30.547Z,11.50
2018-09-14T23:59:58.753Z,7.53
