createdAt,value
2017-09-25T00:00:44.812Z,85.73
2017-09-25T00:03:12.409Z,83.82
2017-09-25T00:05:39.240Z,81.80
2017-09-25T00:08:06.610Z,80.76
2017-09-25T00:10:33.441Z,82.58
2017-09-25T00:13:00.232Z,84.04
2017-09-25T00:15:28.570Z,85.49
2017-09-25T00:17:55.413Z,86.89
2017-09-25T00:20:22.358Z,87.88
2017-09-25T00:22:49.223Z,88.41
2017-09-25T00:25:17.076Z,89.02
2017-09-25T00:27:45.216Z,88.91
2017-09-25T00:30:12.330Z,85.68
2017-09-25T00:32:39.167Z,87.09
2017-09-25T00:35:06.010Z,83.76
2017-09-25T00:37:32.854Z,83.30
2017-09-25T00:40:00.475Z,85.90
2017-09-25T00:42:27.312Z,87.22
2017-09-25T00:44:54.132Z,85.28
2017-09-25T00:47:21.217Z,87.78
2017-09-25T00:49:48.094Z,87.59
2017-09-25T00:52:20.627Z,87.94
2017-09-25T00:54:47.907Z,86.32
2017-09-25T00:57:14.765Z,81.96
2017-09-25T01:13:18.212Z,87.25
2017-09-25T01:15:45.032Z,87.75
2017-09-25T01:18:11.877Z,87.44
2017-09-25T01:20:39.766Z,84.30
2017-09-25T01:23:06.622Z,83.15
2017-09-25T01:25:34.211Z,81.79
2017-09-25T01:28:01.744Z,84.30
2017-09-25T01:30:28.686Z,83.37
2017-09-25T01:32:55.650Z,84.75
2017-09-25T01:35:22.459Z,86.43
2017-09-25T01:37:50.648Z,83.88
2017-09-25T01:40:17.858Z,85.02
2017-09-25T01:42:45.084Z,88.25
2017-09-25T01:45:12.436Z,88.98
2017-09-25T01:47:40.025Z,90.10
2017-09-25T01:50:06.823Z,90.09
2017-09-25T01:52:33.615Z,90.30
2017-09-25T01:55:00.440Z,90.41
2017-09-25T01:57:27.305Z,89.60
2017-09-25T01:59:54.108Z,86.57
2017-09-25T02:02:20.939Z,89.22
2017-09-25T02:04:47.754Z,87.87
2017-09-25T02:07:14.596Z,89.94
2017-09-25T02:09:41.413Z,90.47
2017-09-25T02:12:08.215Z,85.74
2017-09-25T02:14:35.018Z,88.84
2017-09-25T02:17:02.559Z,84.26
2017-09-25T02:19:29.389Z,86.42
2017-09-25T02:21:56.177Z,85.05
2017-09-25T02:24:23.022Z,83.43
2017-09-25T02:26:49.795Z,86.46
2017-09-25T02:29:16.591Z,84.00
2017-09-25T02:31:44.161Z,82.63
2017-09-25T02:34:11.707Z,84.69
2017-09-25T02:36:38.536Z,88.20
2017-09-25T02:39:05.357Z,86.84
2017-09-25T02:41:32.169Z,83.81
2017-09-25T02:43:59.006Z,82.85
2017-09-25T02:46:25.781Z,82.20
2017-09-25T02:48:52.588Z,82.63
2017-09-25T02:51:19.391Z,86.03
2017-09-25T02:53:46.200Z,88.01
2017-09-25T02:56:13.026Z,88.84
2017-09-25T02:58:39.852Z,88.61
2017-09-25T03:01:07.368Z,84.11
2017-09-25T03:03:34.216Z,82.98
2017-09-25T03:06:01.042Z,86.77
2017-09-25T03:08:28.587Z,84.28
2017-09-25T03:10:55.359Z,82.96
2017-09-25T03:13:22.159Z,87.44
2017-09-25T03:15:48.945Z,85.55
2017-09-25T03:18:15.740Z,82.97
2017-09-25T03:20:42.599Z,82.85
2017-09-25T03:23:09.516Z,82.75
2017-09-25T03:25:36.328Z,83.75
2017-09-25T03:28:03.160Z,85.25
2017-09-25T03:30:29.966Z,83.38
2017-09-25T03:32:57.489Z,86.88
2017-09-25T03:35:24.301Z,89.71
2017-09-25T03:37:51.878Z,90.33
2017-09-25T03:40:18.677Z,91.74
2017-09-25T03:42:45.516Z,89.61
2017-09-25T03:45:12.347Z,86.89
2017-09-25T03:47:39.186Z,85.97
2017-09-25T03:50:05.999Z,89.14
2017-09-25T03:52:33.561Z,90.05
2017-09-25T03:55:00.414Z,87.28
2017-09-25T03:57:27.212Z,85.26
2017-09-25T03:59:54.046Z,87.44
2017-09-25T04:02:21.595Z,87.08
2017-09-25T04:04:48.420Z,85.40
2017-09-25T04:07:15.996Z,84.02
2017-09-25T04:09:42.755Z,84.14
2017-09-25T04:12:09.555Z,85.13
2017-09-25T04:14:36.342Z,84.45
2017-09-25T04:17:03.134Z,83.61
2017-09-25T04:19:29.950Z,82.98
2017-09-25T04:21:56.751Z,83.91
2017-09-25T04:24:23.609Z,86.45
2017-09-25T04:26:50.446Z,87.06
2017-09-25T04:29:17.230Z,84.93
2017-09-25T04:31:44.069Z,83.33
2017-09-25T04:34:10.861Z,85.36
2017-09-25T04:36:37.656Z,88.42
2017-09-25T04:39:04.570Z,90.29
2017-09-25T04:41:31.362Z,90.00
2017-09-25T04:43:58.139Z,89.89
2017-09-25T04:46:24.956Z,91.29
2017-09-25T04:48:51.765Z,91.75
2017-09-25T04:51:18.631Z,91.45
2017-09-25T04:53:45.415Z,90.00
2017-09-25T04:56:12.974Z,88.75
2017-09-25T04:58:39.812Z,90.90
2017-09-25T05:01:06.649Z,91.34
2017-09-25T05:03:33.464Z,91.88
2017-09-25T05:06:00.373Z,92.21
2017-09-25T05:08:27.910Z,91.73
2017-09-25T05:10:55.469Z,92.35
2017-09-25T05:13:22.294Z,89.32
2017-09-25T05:15:49.091Z,88.19
2017-09-25T05:18:15.891Z,85.66
2017-09-25T05:20:42.713Z,85.24
2017-09-25T05:23:09.555Z,84.80
2017-09-25T05:25:36.369Z,84.79
2017-09-25T05:28:03.178Z,84.62
2017-09-25T05:30:29.960Z,85.32
2017-09-25T05:32:57.720Z,89.43
2017-09-25T05:35:24.530Z,90.32
2017-09-25T05:37:51.347Z,89.92
2017-09-25T05:40:18.177Z,90.72
2017-09-25T05:42:44.988Z,89.11
2017-09-25T05:45:12.579Z,89.19
2017-09-25T05:47:40.087Z,89.84
2017-09-25T05:50:06.890Z,88.67
2017-09-25T05:52:33.727Z,90.73
2017-09-25T05:55:00.525Z,90.37
2017-09-25T05:57:28.049Z,92.21
2017-09-25T05:59:54.825Z,91.75
2017-09-25T06:02:21.663Z,91.69
2017-09-25T06:04:48.443Z,89.30
2017-09-25T06:07:15.265Z,88.13
2017-09-25T06:09:42.099Z,91.01
2017-09-25T06:12:08.985Z,91.10
2017-09-25T06:14:35.835Z,91.95
2017-09-25T06:17:03.399Z,88.10
2017-09-25T06:19:30.202Z,91.17
2017-09-25T06:21:57.124Z,91.67
2017-09-25T06:24:24.094Z,92.42
2017-09-25T06:26:51.636Z,92.47
2017-09-25T06:29:18.463Z,92.14
2017-09-25T06:31:45.267Z,91.53
2017-09-25T06:34:12.116Z,92.16
2017-09-25T06:36:38.914Z,92.39
2017-09-25T06:39:06.517Z,92.21
2017-09-25T06:41:33.307Z,92.13
2017-09-25T06:44:00.129Z,92.06
2017-09-25T06:46:26.946Z,91.36
2017-09-25T06:48:53.747Z,90.67
2017-09-25T06:51:20.557Z,91.21
2017-09-25T06:53:47.358Z,90.66
2017-09-25T06:56:14.885Z,90.59
2017-09-25T06:58:41.663Z,91.36
2017-09-25T07:01:08.485Z,91.37
2017-09-25T07:03:35.269Z,90.46
2017-09-25T07:06:02.082Z,89.93
2017-09-25T07:08:28.920Z,89.44
2017-09-25T07:10:56.451Z,89.43
2017-09-25T07:13:23.275Z,89.27
2017-09-25T07:15:50.812Z,89.69
2017-09-25T07:18:17.583Z,89.33
2017-09-25T07:20:44.411Z,88.71
2017-09-25T07:23:11.276Z,87.34
2017-09-25T07:25:38.094Z,88.42
2017-09-25T07:28:04.902Z,86.60
2017-09-25T07:30:31.729Z,86.91
2017-09-25T07:32:58.518Z,87.65
2017-09-25T07:35:25.348Z,87.28
2017-09-25T07:37:52.187Z,87.53
2017-09-25T07:40:19.730Z,85.48
2017-09-25T07:42:46.528Z,84.34
2017-09-25T07:45:14.083Z,86.06
2017-09-25T07:47:41.231Z,84.84
2017-09-25T07:50:08.010Z,84.18
2017-09-25T07:52:34.800Z,85.29
2017-09-25T07:55:02.375Z,83.45
2017-09-25T07:57:29.932Z,83.32
2017-09-25T07:59:56.742Z,84.31
2017-09-25T08:02:23.554Z,84.65
2017-09-25T08:04:50.345Z,85.73
2017-09-25T08:07:17.176Z,86.28
2017-09-25T08:09:43.965Z,84.83
2017-09-25T08:12:10.786Z,84.93
2017-09-25T08:14:37.565Z,83.02
2017-09-25T08:17:05.127Z,81.50
2017-09-25T08:19:31.973Z,83.10
2017-09-25T08:21:58.782Z,82.43
2017-09-25T08:24:25.597Z,81.19
2017-09-25T08:26:52.410Z,82.08
2017-09-25T08:29:19.193Z,80.75
2017-09-25T08:31:46.023Z,80.71
2017-09-25T08:34:12.819Z,82.03
2017-09-25T08:36:39.627Z,80.22
2017-09-25T08:39:07.156Z,80.17
2017-09-25T08:41:33.964Z,79.46
2017-09-25T08:44:01.693Z,79.93
2017-09-25T08:46:28.517Z,78.63
2017-09-25T08:48:55.378Z,78.52
2017-09-25T08:51:22.949Z,80.22
2017-09-25T08:53:50.542Z,80.55
2017-09-25T08:56:17.316Z,80.42
2017-09-25T08:58:44.139Z,80.25
2017-09-25T09:01:11.680Z,80.08
2017-09-25T09:03:38.532Z,79.46
2017-09-25T09:06:05.316Z,79.49
2017-09-25T09:08:46.486Z,79.34
2017-09-25T09:11:13.318Z,79.43
2017-09-25T09:13:40.108Z,78.70
2017-09-25T09:16:06.945Z,78.38
2017-09-25T09:18:33.752Z,78.08
2017-09-25T09:21:00.607Z,77.79
2017-09-25T09:23:27.416Z,77.35
2017-09-25T09:25:54.236Z,76.78
2017-09-25T09:28:21.150Z,77.29
2017-09-25T09:30:47.997Z,76.30
2017-09-25T09:33:14.825Z,74.81
2017-09-25T09:35:41.643Z,76.23
2017-09-25T09:38:08.478Z,75.97
2017-09-25T09:40:35.334Z,74.86
2017-09-25T09:43:02.174Z,74.65
2017-09-25T09:45:28.981Z,74.13
2017-09-25T09:47:55.800Z,73.88
2017-09-25T09:50:23.336Z,73.65
2017-09-25T09:52:50.159Z,73.67
2017-09-25T09:55:16.990Z,73.75
2017-09-25T09:57:43.820Z,72.64
2017-09-25T10:00:10.637Z,72.81
2017-09-25T10:02:37.492Z,71.73
2017-09-25T10:05:05.046Z,69.11
2017-09-25T10:07:31.903Z,70.48
2017-09-25T10:09:58.726Z,68.86
2017-09-25T10:12:25.562Z,69.82
2017-09-25T10:14:52.428Z,69.25
2017-09-25T10:17:19.271Z,68.07
2017-09-25T10:19:46.828Z,67.85
2017-09-25T10:22:13.699Z,68.51
2017-09-25T10:24:41.254Z,65.69
2017-09-25T10:27:08.063Z,64.19
2017-09-25T10:29:34.894Z,67.17
2017-09-25T10:32:01.710Z,66.93
2017-09-25T10:34:28.522Z,65.93
2017-09-25T10:36:56.052Z,66.04
2017-09-25T10:39:22.848Z,67.36
2017-09-25T10:41:49.681Z,66.84
2017-09-25T10:44:16.496Z,65.83
2017-09-25T10:46:44.032Z,66.37
2017-09-25T10:49:10.854Z,66.19
2017-09-25T10:51:37.663Z,66.01
2017-09-25T10:54:04.502Z,66.00
2017-09-25T10:56:31.321Z,64.77
2017-09-25T10:58:58.179Z,65.13
2017-09-25T11:01:25.063Z,64.55
2017-09-25T11:03:51.907Z,66.46
2017-09-25T11:06:18.715Z,64.87
2017-09-25T11:08:45.530Z,65.08
2017-09-25T11:11:12.338Z,64.80
2017-09-25T11:13:39.195Z,64.69
2017-09-25T11:16:06.027Z,63.62
2017-09-25T11:18:32.830Z,63.88
2017-09-25T11:20:59.632Z,64.43
2017-09-25T11:23:26.411Z,65.23
2017-09-25T11:25:53.221Z,65.12
2017-09-25T11:28:20.067Z,65.82
2017-09-25T11:30:46.875Z,63.21
2017-09-25T11:33:13.671Z,63.46
2017-09-25T11:35:40.535Z,62.81
2017-09-25T11:38:07.386Z,62.01
2017-09-25T11:40:34.188Z,61.91
2017-09-25T11:43:01.738Z,61.94
2017-09-25T11:45:28.527Z,61.79
2017-09-25T11:47:55.321Z,63.71
2017-09-25T11:50:22.187Z,62.27
2017-09-25T11:52:49.046Z,63.76
2017-09-25T11:55:15.882Z,63.82
2017-09-25T11:57:43.443Z,64.94
2017-09-25T12:00:10.227Z,64.89
2017-09-25T12:02:37.094Z,62.31
2017-09-25T12:05:03.905Z,62.36
2017-09-25T12:07:30.734Z,61.45
2017-09-25T12:09:58.303Z,63.18
2017-09-25T12:12:25.124Z,63.13
2017-09-25T12:14:51.951Z,63.46
2017-09-25T12:17:18.744Z,64.40
2017-09-25T12:19:45.543Z,64.07
2017-09-25T12:22:12.351Z,63.82
2017-09-25T12:24:39.194Z,62.09
2017-09-25T12:27:05.988Z,62.69
2017-09-25T12:29:32.772Z,61.56
2017-09-25T12:31:59.570Z,62.20
2017-09-25T12:34:26.359Z,62.66
2017-09-25T12:36:53.147Z,62.71
2017-09-25T12:39:20.675Z,62.77
2017-09-25T12:41:47.508Z,63.53
2017-09-25T12:44:15.052Z,63.98
2017-09-25T12:46:42.612Z,63.79
2017-09-25T12:49:09.446Z,64.04
2017-09-25T12:51:36.249Z,64.02
2017-09-25T12:54:03.782Z,62.82
2017-09-25T12:56:30.573Z,62.38
2017-09-25T12:58:57.398Z,61.06
2017-09-25T13:01:24.378Z,61.34
2017-09-25T13:03:51.188Z,60.88
2017-09-25T13:06:17.996Z,62.01
2017-09-25T13:08:44.814Z,63.13
2017-09-25T13:11:11.657Z,64.22
2017-09-25T13:13:39.208Z,63.87
2017-09-25T13:16:06.027Z,63.84
2017-09-25T13:18:32.832Z,63.93
2017-09-25T13:20:59.675Z,63.07
2017-09-25T13:23:26.502Z,63.16
2017-09-25T13:25:53.328Z,64.21
2017-09-25T13:28:20.874Z,62.71
2017-09-25T13:30:47.694Z,64.48
2017-09-25T13:33:14.593Z,63.26
2017-09-25T13:35:41.387Z,64.39
2017-09-25T13:38:08.222Z,63.13
2017-09-25T13:40:35.058Z,63.22
2017-09-25T13:43:03.038Z,63.71
2017-09-25T13:45:30.591Z,64.95
2017-09-25T13:47:58.148Z,65.08
2017-09-25T13:50:25.760Z,64.43
2017-09-25T13:52:52.633Z,64.60
2017-09-25T13:55:19.468Z,65.92
2017-09-25T13:57:47.499Z,66.26
2017-09-25T14:02:47.074Z,65.57
2017-09-25T14:05:14.029Z,66.52
2017-09-25T14:07:40.879Z,66.17
2017-09-25T14:10:08.228Z,65.88
2017-09-25T14:12:35.074Z,66.11
2017-09-25T14:15:02.027Z,65.99
2017-09-25T14:17:29.588Z,65.23
2017-09-25T14:19:56.434Z,65.36
2017-09-25T14:22:23.527Z,65.67
2017-09-25T14:24:51.472Z,66.18
2017-09-25T14:27:18.888Z,66.39
2017-09-25T14:29:45.718Z,66.40
2017-09-25T14:32:12.579Z,64.92
2017-09-25T14:34:39.536Z,65.63
2017-09-25T14:37:06.388Z,64.28
2017-09-25T14:39:33.384Z,63.91
2017-09-25T14:42:00.245Z,63.26
2017-09-25T14:44:27.050Z,63.48
2017-09-25T14:46:53.842Z,63.40
2017-09-25T14:49:20.677Z,62.86
2017-09-25T14:51:47.578Z,63.83
2017-09-25T14:54:14.414Z,64.40
2017-09-25T14:56:41.353Z,65.31
2017-09-25T14:59:08.196Z,65.86
2017-09-25T15:01:35.777Z,66.74
2017-09-25T15:04:03.369Z,65.96
2017-09-25T15:06:30.229Z,65.53
2017-09-25T15:08:57.092Z,66.39
2017-09-25T15:11:23.911Z,67.05
2017-09-25T15:13:50.742Z,66.76
2017-09-25T15:16:18.310Z,67.22
2017-09-25T15:18:45.201Z,68.10
2017-09-25T15:21:11.997Z,67.26
2017-09-25T15:23:39.601Z,66.44
2017-09-25T15:26:06.403Z,67.86
2017-09-25T15:28:33.269Z,68.02
2017-09-25T15:31:00.249Z,67.61
2017-09-25T15:33:27.532Z,68.07
2017-09-25T15:35:55.059Z,67.55
2017-09-25T15:38:21.902Z,68.14
2017-09-25T15:40:48.791Z,68.47
2017-09-25T15:43:15.646Z,67.97
2017-09-25T15:45:42.473Z,67.45
2017-09-25T15:48:09.439Z,69.11
2017-09-25T15:50:36.252Z,68.80
2017-09-25T15:53:03.918Z,68.82
2017-09-25T15:55:30.737Z,68.23
2017-09-25T15:57:57.688Z,69.09
2017-09-25T16:00:25.273Z,69.97
2017-09-25T16:02:52.123Z,68.52
2017-09-25T16:05:19.680Z,69.05
2017-09-25T16:07:46.498Z,69.84
2017-09-25T16:10:13.335Z,69.24
2017-09-25T16:12:40.228Z,70.41
2017-09-25T16:15:07.298Z,70.17
2017-09-25T16:17:34.128Z,70.04
2017-09-25T16:20:00.964Z,71.06
2017-09-25T16:22:28.562Z,70.86
2017-09-25T16:24:55.733Z,71.31
2017-09-25T16:27:22.626Z,71.31
2017-09-25T16:29:53.361Z,72.03
2017-09-25T16:32:21.185Z,72.90
2017-09-25T16:34:48.007Z,73.89
2017-09-25T16:37:14.864Z,74.43
2017-09-25T16:39:41.630Z,74.35
2017-09-25T16:42:08.565Z,74.42
2017-09-25T16:44:36.150Z,74.61
2017-09-25T16:47:03.039Z,76.02
2017-09-25T16:49:29.899Z,77.47
2017-09-25T16:51:56.749Z,77.61
2017-09-25T16:54:23.579Z,76.12
2017-09-25T16:56:51.141Z,78.33
2017-09-25T16:59:18.337Z,78.69
2017-09-25T17:01:45.246Z,74.94
2017-09-25T17:04:12.168Z,75.92
2017-09-25T17:06:39.027Z,77.85
2017-09-25T17:09:06.626Z,75.16
2017-09-25T17:11:33.477Z,78.26
2017-09-25T17:14:00.329Z,73.55
2017-09-25T17:16:27.272Z,74.93
2017-09-25T17:18:54.091Z,74.86
2017-09-25T17:21:20.946Z,73.41
2017-09-25T17:23:47.808Z,74.35
2017-09-25T17:26:15.233Z,74.06
2017-09-25T17:28:42.798Z,74.50
2017-09-25T17:31:09.620Z,75.43
2017-09-25T17:33:36.464Z,75.74
2017-09-25T17:36:03.305Z,75.67
2017-09-25T17:38:30.861Z,75.67
2017-09-25T17:40:57.698Z,74.80
2017-09-25T17:43:24.557Z,75.17
2017-09-25T17:45:51.379Z,74.70
2017-09-25T17:48:18.878Z,74.85
2017-09-25T17:50:45.713Z,75.61
2017-09-25T17:53:12.636Z,74.78
2017-09-25T17:55:40.416Z,75.85
2017-09-25T17:58:07.967Z,76.20
2017-09-25T18:00:35.032Z,78.64
2017-09-25T18:03:01.905Z,78.23
2017-09-25T18:05:29.181Z,78.33
2017-09-25T18:07:56.258Z,78.00
2017-09-25T18:10:23.256Z,77.98
2017-09-25T18:12:52.461Z,82.35
2017-09-25T18:15:20.727Z,82.76
2017-09-25T18:17:47.605Z,84.08
2017-09-25T18:20:14.463Z,83.53
2017-09-25T18:22:41.276Z,82.55
2017-09-25T18:25:08.280Z,83.29
2017-09-25T18:27:35.189Z,78.53
2017-09-25T18:30:02.048Z,77.44
2017-09-25T18:32:28.982Z,76.82
2017-09-25T18:34:56.565Z,78.45
2017-09-25T18:37:24.190Z,79.26
2017-09-25T18:39:51.114Z,77.86
2017-09-25T18:42:20.315Z,77.59
2017-09-25T18:44:49.061Z,79.92
2017-09-25T18:47:18.569Z,79.71
2017-09-25T18:49:47.246Z,78.33
2017-09-25T18:52:16.223Z,78.28
2017-09-25T18:54:44.942Z,82.31
2017-09-25T18:57:13.646Z,81.05
2017-09-25T18:59:42.209Z,83.70
2017-09-25T19:02:12.203Z,82.34
2017-09-25T19:04:40.667Z,83.33
2017-09-25T19:07:09.124Z,84.50
2017-09-25T19:09:37.575Z,85.58
2017-09-25T19:12:06.464Z,85.26
2017-09-25T19:14:35.188Z,85.56
2017-09-25T19:17:05.627Z,86.48
2017-09-25T19:19:34.877Z,80.96
2017-09-25T19:22:03.414Z,79.35
2017-09-25T19:24:32.203Z,80.00
2017-09-25T19:26:59.875Z,85.38
2017-09-25T19:29:28.019Z,82.75
2017-09-25T19:31:56.738Z,86.10
2017-09-25T19:34:25.291Z,87.06
2017-09-25T19:36:54.981Z,86.94
2017-09-25T19:39:24.925Z,87.38
2017-09-25T19:41:53.251Z,87.17
2017-09-25T19:44:21.036Z,87.46
2017-09-25T19:46:48.966Z,87.62
2017-09-25T20:02:41.168Z,86.29
2017-09-25T20:05:09.213Z,85.38
2017-09-25T20:07:36.110Z,86.81
2017-09-25T20:10:03.027Z,84.00
2017-09-25T20:12:29.951Z,84.89
2017-09-25T20:15:00.680Z,83.37
2017-09-25T20:17:30.672Z,84.41
2017-09-25T20:19:57.579Z,86.20
2017-09-25T20:22:24.393Z,85.59
2017-09-25T20:24:51.947Z,86.53
2017-09-25T20:27:19.518Z,86.02
2017-09-25T20:29:47.070Z,86.30
2017-09-25T20:32:13.908Z,83.48
2017-09-25T20:34:40.736Z,84.92
2017-09-25T20:37:07.988Z,85.47
2017-09-25T20:39:35.914Z,86.97
2017-09-25T20:55:20.841Z,87.96
2017-09-25T20:57:47.772Z,85.76
2017-09-25T21:00:14.674Z,85.99
2017-09-25T21:02:41.683Z,84.92
2017-09-25T21:05:08.586Z,84.13
2017-09-25T21:07:35.471Z,85.66
2017-09-25T21:10:02.935Z,82.87
2017-09-25T21:12:29.799Z,81.24
2017-09-25T21:14:56.706Z,83.73
2017-09-25T21:17:24.354Z,85.98
2017-09-25T21:19:51.251Z,86.81
2017-09-25T21:22:19.148Z,85.97
2017-09-25T21:24:46.758Z,87.14
2017-09-25T21:27:13.613Z,86.56
2017-09-25T21:29:40.449Z,87.39
2017-09-25T21:32:08.081Z,87.98
2017-09-25T21:34:35.182Z,86.65
2017-09-25T21:37:02.706Z,85.53
2017-09-25T21:39:29.562Z,86.24
2017-09-25T21:41:57.964Z,87.39
2017-09-25T21:44:24.776Z,87.95
2017-09-25T21:46:52.409Z,85.54
2017-09-25T21:49:19.258Z,82.59
2017-09-25T21:51:46.142Z,83.47
2017-09-25T21:54:12.989Z,86.23
2017-09-25T21:56:39.789Z,86.70
2017-09-25T21:59:06.635Z,84.98
2017-09-25T22:01:33.562Z,86.72
2017-09-25T22:04:00.442Z,87.11
2017-09-25T22:06:27.280Z,86.71
2017-09-25T22:08:54.824Z,85.10
2017-09-25T22:11:21.696Z,84.89
2017-09-25T22:13:49.373Z,87.72
2017-09-25T22:16:16.901Z,88.26
2017-09-25T22:18:44.265Z,87.68
2017-09-25T22:21:11.931Z,88.17
2017-09-25T22:23:38.807Z,88.62
2017-09-25T22:26:05.677Z,85.20
2017-09-25T22:28:32.731Z,82.51
2017-09-25T22:31:00.325Z,85.67
2017-09-25T22:33:27.283Z,84.05
2017-09-25T22:35:54.167Z,85.78
2017-09-25T22:38:21.031Z,87.70
2017-09-25T22:40:47.922Z,88.72
2017-09-25T22:43:21.657Z,87.42
2017-09-25T22:45:48.529Z,84.28
2017-09-25T22:48:17.217Z,86.29
2017-09-25T22:50:44.934Z,87.20
2017-09-25T22:53:11.912Z,85.96
2017-09-25T22:55:38.753Z,84.94
2017-09-25T22:58:05.638Z,85.58
2017-09-25T23:00:32.504Z,88.06
2017-09-25T23:02:59.474Z,85.41
2017-09-25T23:05:33.206Z,83.85
2017-09-25T23:08:00.125Z,82.14
2017-09-25T23:10:26.993Z,86.40
2017-09-25T23:12:53.896Z,87.80
2017-09-25T23:15:20.764Z,85.58
2017-09-25T23:17:48.368Z,83.23
2017-09-25T23:20:15.206Z,83.33
2017-09-25T23:22:42.779Z,87.39
2017-09-25T23:25:10.362Z,88.46
2017-09-25T23:27:37.980Z,89.67
2017-09-25T23:43:26.335Z,90.22
2017-09-25T23:45:53.212Z,88.96
2017-09-25T23:48:20.770Z,90.19
2017-09-25T23:50:47.587Z,90.12
2017-09-25T23:53:15.157Z,84.72
2017-09-25T23:55:42.170Z,82.94
2017-09-25T23:58:09.030Z,82.51
