createdAt,value
2022-11-24T00:01:25.824Z,14.07
2022-11-24T00:04:02.494Z,9.00
2022-11-24T00:06:31.565Z,10.47
2022-11-24T00:08:58.998Z,15.57
2022-11-24T00:11:31.257Z,10.90
2022-11-24T00:13:59.029Z,9.00
2022-11-24T00:16:31.047Z,14.20
2022-11-24T00:18:59.784Z,12.73
2022-11-24T00:21:28.437Z,11.87
2022-11-24T00:23:56.010Z,13.67
2022-11-24T00:26:34.580Z,14.20
2022-11-24T00:29:05.435Z,14.77
2022-11-24T00:31:37.744Z,13.07
2022-11-24T00:34:07.367Z,18.00
2022-11-24T00:36:36.001Z,16.70
2022-11-24T00:39:08.246Z,15.07
2022-11-24T00:41:35.402Z,19.27
2022-11-24T00:44:02.779Z,10.57
2022-11-24T00:46:30.109Z,20.90
2022-11-24T00:48:57.777Z,16.53
2022-11-24T00:51:27.870Z,20.60
2022-11-24T00:53:56.451Z,6.80
2022-11-24T00:56:24.536Z,10.83
2022-11-24T00:58:52.182Z,14.97
2022-11-24T01:01:24.871Z,13.60
2022-11-24T01:03:52.732Z,18.77
2022-11-24T01:06:22.694Z,14.97
2022-11-24T01:08:50.043Z,14.70
2022-11-24T01:11:19.806Z,13.20
2022-11-24T01:13:49.008Z,28.00
2022-11-24T01:16:20.943Z,18.80
2022-11-24T01:18:48.506Z,19.90
2022-11-24T01:21:16.416Z,15.67
2022-11-24T01:23:44.190Z,17.50
2022-11-24T01:26:14.966Z,23.70
2022-11-24T01:28:47.001Z,14.70
2022-11-24T01:31:15.637Z,25.60
2022-11-24T01:33:43.178Z,17.70
2022-11-24T01:36:10.740Z,19.13
2022-11-24T01:38:38.149Z,28.40
2022-11-24T01:41:23.300Z,20.30
2022-11-24T01:43:52.190Z,20.27
2022-11-24T01:46:38.752Z,18.47
2022-11-24T01:49:14.914Z,20.93
2022-11-24T01:51:47.234Z,17.97
2022-11-24T01:54:36.170Z,18.27
2022-11-24T01:57:20.632Z,24.40
2022-11-24T01:59:50.389Z,19.67
2022-11-24T02:02:22.670Z,29.60
2022-11-24T02:04:50.812Z,22.73
2022-11-24T02:07:18.658Z,20.90
2022-11-24T02:09:52.874Z,20.53
2022-11-24T02:12:20.573Z,29.93
2022-11-24T02:14:47.853Z,20.37
2022-11-24T02:17:14.830Z,16.87
2022-11-24T02:19:42.143Z,10.30
2022-11-24T02:22:36.278Z,37.17
2022-11-24T02:25:34.245Z,19.23
2022-11-24T02:28:04.365Z,20.70
2022-11-24T02:30:31.996Z,18.53
2022-11-24T02:32:59.492Z,20.37
2022-11-24T02:35:27.952Z,22.00
2022-11-24T02:37:55.411Z,21.33
2022-11-24T02:40:25.615Z,37.13
2022-11-24T02:43:01.342Z,25.80
2022-11-24T02:45:28.919Z,18.87
2022-11-24T02:47:56.218Z,22.97
2022-11-24T02:50:23.617Z,19.53
2022-11-24T02:52:50.914Z,31.03
2022-11-24T02:55:18.337Z,48.10
2022-11-24T02:57:45.591Z,26.60
2022-11-24T03:00:13.109Z,23.17
2022-11-24T03:02:40.640Z,34.60
2022-11-24T03:05:08.220Z,27.00
2022-11-24T03:07:35.580Z,32.40
2022-11-24T03:10:02.960Z,30.70
2022-11-24T03:12:31.335Z,22.50
2022-11-24T03:14:58.687Z,24.93
2022-11-24T03:17:25.987Z,22.50
2022-11-24T03:19:53.267Z,24.23
2022-11-24T03:22:20.608Z,33.30
2022-11-24T03:24:47.893Z,19.00
2022-11-24T03:27:15.356Z,28.90
2022-11-24T03:29:42.607Z,29.97
2022-11-24T03:32:09.836Z,34.27
2022-11-24T03:34:37.156Z,34.03
2022-11-24T03:37:04.494Z,31.57
2022-11-24T03:39:31.790Z,28.37
2022-11-24T03:41:58.659Z,27.37
2022-11-24T03:44:25.952Z,27.67
2022-11-24T03:46:53.309Z,23.13
2022-11-24T03:49:20.612Z,27.77
2022-11-24T03:51:47.916Z,34.07
2022-11-24T03:54:15.397Z,40.40
2022-11-24T03:56:42.863Z,29.53
2022-11-24T03:59:10.125Z,30.50
2022-11-24T04:01:37.439Z,35.83
2022-11-24T04:04:04.871Z,26.07
2022-11-24T04:06:31.768Z,29.10
2022-11-24T04:09:00.485Z,22.60
2022-11-24T04:11:46.012Z,21.73
2022-11-24T04:14:13.933Z,25.27
2022-11-24T04:16:41.399Z,31.47
2022-11-24T04:19:08.714Z,25.30
2022-11-24T04:21:35.823Z,44.67
2022-11-24T04:24:03.100Z,23.07
2022-11-24T04:26:30.434Z,26.00
2022-11-24T04:28:57.741Z,29.17
2022-11-24T04:31:25.266Z,33.83
2022-11-24T04:33:52.591Z,27.40
2022-11-24T04:36:19.877Z,35.97
2022-11-24T04:39:24.332Z,29.47
2022-11-24T04:41:34.405Z,24.73
2022-11-24T04:44:01.705Z,32.60
2022-11-24T04:46:29.081Z,28.23
2022-11-24T04:48:56.502Z,30.67
2022-11-24T04:51:23.819Z,28.17
2022-11-24T04:53:51.084Z,33.47
2022-11-24T04:56:18.359Z,22.00
2022-11-24T04:58:49.003Z,30.50
2022-11-24T05:01:16.354Z,22.87
2022-11-24T05:03:43.765Z,17.60
2022-11-24T05:06:11.213Z,26.13
2022-11-24T05:08:38.510Z,25.77
2022-11-24T05:11:06.415Z,18.90
2022-11-24T05:13:33.858Z,17.87
2022-11-24T05:16:01.783Z,28.93
2022-11-24T05:18:29.236Z,36.50
2022-11-24T05:20:57.434Z,39.20
2022-11-24T05:23:24.768Z,27.50
2022-11-24T05:25:52.285Z,27.63
2022-11-24T05:28:19.654Z,29.30
2022-11-24T05:30:46.541Z,27.43
2022-11-24T05:33:19.094Z,31.93
2022-11-24T05:35:49.705Z,20.73
2022-11-24T05:38:17.834Z,28.23
2022-11-24T05:40:45.560Z,18.80
2022-11-24T05:43:17.384Z,31.47
2022-11-24T05:45:44.860Z,26.77
2022-11-24T05:48:14.484Z,21.47
2022-11-24T05:50:41.374Z,33.35
2022-11-24T05:53:10.396Z,32.03
2022-11-24T05:55:37.945Z,34.27
2022-11-24T05:58:07.370Z,28.97
2022-11-24T06:00:35.122Z,22.30
2022-11-24T06:03:02.747Z,24.83
2022-11-24T06:05:30.513Z,21.60
2022-11-24T06:07:59.429Z,34.27
2022-11-24T06:10:27.277Z,21.90
2022-11-24T06:12:54.563Z,23.17
2022-11-24T06:15:22.130Z,29.57
2022-11-24T06:17:56.124Z,19.70
2022-11-24T06:20:29.681Z,25.80
2022-11-24T06:22:59.120Z,35.27
2022-11-24T06:25:26.871Z,28.63
2022-11-24T06:27:54.309Z,29.43
2022-11-24T06:30:21.968Z,31.30
2022-11-24T06:32:50.001Z,25.83
2022-11-24T06:35:17.603Z,32.43
2022-11-24T06:37:45.851Z,24.90
2022-11-24T06:40:12.834Z,23.60
2022-11-24T06:42:40.165Z,23.10
2022-11-24T06:45:09.399Z,20.77
2022-11-24T06:47:37.282Z,30.73
2022-11-24T06:50:04.901Z,32.97
2022-11-24T06:52:32.261Z,19.30
2022-11-24T06:54:59.552Z,28.57
2022-11-24T06:57:29.587Z,27.87
2022-11-24T06:59:57.309Z,21.13
2022-11-24T07:02:24.848Z,28.17
2022-11-24T07:04:52.187Z,35.40
2022-11-24T07:07:19.544Z,16.23
2022-11-24T07:09:46.854Z,21.23
2022-11-24T07:12:14.026Z,29.00
2022-11-24T07:14:41.443Z,18.77
2022-11-24T07:17:08.470Z,25.50
2022-11-24T07:19:35.781Z,21.87
2022-11-24T07:22:02.718Z,28.80
2022-11-24T07:24:30.055Z,33.87
2022-11-24T07:26:57.378Z,27.23
2022-11-24T07:29:24.687Z,27.00
2022-11-24T07:31:52.052Z,23.57
2022-11-24T07:34:19.364Z,25.47
2022-11-24T07:36:46.693Z,24.37
2022-11-24T07:39:14.075Z,29.60
2022-11-24T07:41:41.390Z,35.20
2022-11-24T07:44:08.493Z,25.30
2022-11-24T07:46:35.788Z,17.67
2022-11-24T07:49:03.037Z,29.70
2022-11-24T07:51:30.382Z,24.77
2022-11-24T07:53:57.781Z,27.63
2022-11-24T07:56:25.200Z,29.37
2022-11-24T07:58:53.185Z,41.80
2022-11-24T08:01:20.780Z,16.03
2022-11-24T08:03:48.339Z,27.60
2022-11-24T08:06:25.429Z,29.37
2022-11-24T08:08:55.197Z,30.43
2022-11-24T08:11:22.504Z,36.40
2022-11-24T08:13:50.053Z,29.53
2022-11-24T08:16:19.207Z,38.77
2022-11-24T08:18:54.053Z,21.20
2022-11-24T08:21:23.317Z,23.37
2022-11-24T08:23:54.343Z,26.63
2022-11-24T08:26:21.747Z,34.00
2022-11-24T08:28:49.130Z,29.60
2022-11-24T08:31:21.020Z,27.87
2022-11-24T08:33:48.734Z,33.97
2022-11-24T08:36:18.238Z,28.43
2022-11-24T08:38:45.885Z,36.70
2022-11-24T08:41:16.880Z,42.70
2022-11-24T08:43:44.285Z,32.13
2022-11-24T08:46:14.138Z,26.17
2022-11-24T08:48:41.596Z,25.57
2022-11-24T08:51:15.376Z,29.43
2022-11-24T08:53:43.412Z,34.73
2022-11-24T08:56:12.851Z,36.03
2022-11-24T08:58:40.500Z,32.20
2022-11-24T09:01:13.837Z,34.07
2022-11-24T09:03:46.581Z,24.97
2022-11-24T09:06:19.369Z,32.53
2022-11-24T09:08:46.731Z,32.83
2022-11-24T09:11:15.138Z,23.53
2022-11-24T09:13:43.251Z,23.37
2022-11-24T09:16:21.513Z,26.67
2022-11-24T09:18:49.266Z,31.67
2022-11-24T09:21:19.123Z,29.57
2022-11-24T09:23:50.762Z,38.50
2022-11-24T09:26:20.809Z,22.57
2022-11-24T09:28:48.367Z,34.00
2022-11-24T09:31:17.578Z,33.37
2022-11-24T09:33:45.436Z,24.37
2022-11-24T09:36:13.117Z,26.40
2022-11-24T09:38:40.509Z,24.23
2022-11-24T09:41:35.291Z,26.03
2022-11-24T09:44:32.118Z,33.73
2022-11-24T09:46:59.875Z,28.53
2022-11-24T09:49:37.592Z,27.60
2022-11-24T09:52:11.091Z,24.63
2022-11-24T09:54:49.269Z,25.07
2022-11-24T09:57:17.001Z,28.87
2022-11-24T09:59:44.396Z,22.27
2022-11-24T10:02:13.277Z,30.60
2022-11-24T10:04:43.491Z,23.43
2022-11-24T10:07:45.114Z,31.43
2022-11-24T10:10:24.528Z,35.20
2022-11-24T10:13:29.456Z,28.00
2022-11-24T10:16:10.717Z,20.50
2022-11-24T10:18:51.767Z,23.83
2022-11-24T10:21:44.499Z,26.97
2022-11-24T10:24:51.747Z,21.27
2022-11-24T10:27:23.096Z,30.07
2022-11-24T10:29:52.504Z,22.00
2022-11-24T10:32:31.194Z,22.13
2022-11-24T10:35:12.757Z,22.30
2022-11-24T10:37:57.899Z,27.03
2022-11-24T10:43:22.033Z,18.70
2022-11-24T10:45:50.003Z,28.03
2022-11-24T10:48:25.868Z,32.73
2022-11-24T10:50:57.534Z,27.77
2022-11-24T10:53:30.645Z,30.17
2022-11-24T10:55:57.965Z,22.63
2022-11-24T10:58:38.428Z,18.73
2022-11-24T11:01:14.831Z,25.90
2022-11-24T11:03:51.735Z,25.73
2022-11-24T11:06:22.888Z,24.93
2022-11-24T11:08:50.300Z,18.97
2022-11-24T11:11:23.664Z,32.53
2022-11-24T11:14:04.347Z,22.63
2022-11-24T11:16:48.365Z,25.50
2022-11-24T11:19:51.819Z,29.43
2022-11-24T11:22:32.838Z,31.67
2022-11-24T11:25:07.045Z,44.10
2022-11-24T11:27:34.699Z,31.30
2022-11-24T11:36:16.417Z,21.63
2022-11-24T11:38:44.984Z,27.20
2022-11-24T11:41:20.422Z,25.97
2022-11-24T11:43:57.052Z,20.97
2022-11-24T11:46:26.368Z,18.93
2022-11-24T11:48:53.804Z,21.67
2022-11-24T11:51:31.868Z,15.73
2022-11-24T11:54:08.084Z,32.30
2022-11-24T11:56:46.369Z,26.40
2022-11-24T11:59:31.938Z,23.00
2022-11-24T12:02:11.704Z,16.23
2022-11-24T12:04:52.619Z,26.03
2022-11-24T12:07:42.269Z,22.97
2022-11-24T12:10:29.716Z,17.97
2022-11-24T12:13:23.638Z,18.07
2022-11-24T12:15:57.346Z,12.67
2022-11-24T12:18:55.236Z,16.30
2022-11-24T12:21:34.285Z,15.27
2022-11-24T12:24:10.574Z,17.17
2022-11-24T12:26:46.620Z,11.90
2022-11-24T12:29:43.788Z,13.27
2022-11-24T12:32:51.728Z,10.53
2022-11-24T12:35:45.068Z,10.90
2022-11-24T12:38:40.342Z,16.67
2022-11-24T12:44:22.528Z,17.60
2022-11-24T12:47:09.306Z,14.17
2022-11-24T12:49:51.852Z,14.13
2022-11-24T12:52:42.455Z,14.97
2022-11-24T12:55:18.665Z,16.50
2022-11-24T12:57:57.255Z,19.33
2022-11-24T13:00:31.684Z,12.37
2022-11-24T13:03:20.234Z,18.63
2022-11-24T13:06:02.758Z,13.40
2022-11-24T13:08:30.952Z,12.97
2022-11-24T13:11:23.015Z,8.77
2022-11-24T13:14:13.737Z,14.80
2022-11-24T13:17:27.860Z,12.50
2022-11-24T13:19:40.057Z,14.97
2022-11-24T13:22:07.519Z,9.80
2022-11-24T13:24:37.030Z,9.03
2022-11-24T13:27:16.313Z,10.63
2022-11-24T13:29:48.217Z,12.07
2022-11-24T13:32:15.591Z,14.43
2022-11-24T13:34:43.146Z,12.57
2022-11-24T13:37:39.516Z,17.47
2022-11-24T13:40:13.235Z,11.03
2022-11-24T13:42:58.065Z,15.37
2022-11-24T13:45:40.716Z,12.97
2022-11-24T13:48:20.514Z,16.30
2022-11-24T13:50:54.901Z,21.03
2022-11-24T13:53:41.130Z,14.43
2022-11-24T13:56:14.271Z,19.80
2022-11-24T13:58:52.247Z,14.27
2022-11-24T14:01:30.172Z,18.37
2022-11-24T14:07:08.680Z,21.20
2022-11-24T14:09:46.456Z,19.27
2022-11-24T14:12:16.281Z,20.10
2022-11-24T14:14:44.835Z,17.83
2022-11-24T14:17:19.453Z,11.67
2022-11-24T14:19:51.854Z,14.10
2022-11-24T14:22:26.615Z,18.90
2022-11-24T14:24:56.024Z,16.83
2022-11-24T14:27:33.878Z,31.33
2022-11-24T14:30:04.103Z,23.57
2022-11-24T14:32:31.632Z,19.27
2022-11-24T14:34:58.693Z,17.50
2022-11-24T14:37:26.184Z,20.17
2022-11-24T14:39:53.329Z,20.90
2022-11-24T14:42:25.660Z,24.93
2022-11-24T14:44:59.700Z,21.77
2022-11-24T14:47:32.093Z,18.20
2022-11-24T14:50:13.241Z,16.20
2022-11-24T14:52:46.343Z,16.03
2022-11-24T14:55:35.231Z,18.20
2022-11-24T14:58:02.741Z,17.53
2022-11-24T15:00:33.068Z,14.43
2022-11-24T15:03:05.645Z,17.77
2022-11-24T15:05:53.211Z,19.73
2022-11-24T15:08:20.506Z,23.30
2022-11-24T15:10:48.178Z,21.10
2022-11-24T15:13:25.770Z,21.67
2022-11-24T15:16:03.771Z,23.13
2022-11-24T15:18:40.920Z,15.97
2022-11-24T15:21:12.844Z,22.80
2022-11-24T15:23:45.735Z,17.07
2022-11-24T15:26:13.051Z,20.60
2022-11-24T15:28:41.300Z,23.77
2022-11-24T15:31:13.502Z,21.03
2022-11-24T15:33:41.493Z,26.00
2022-11-24T15:36:08.899Z,19.90
2022-11-24T15:38:36.530Z,23.83
2022-11-24T15:41:16.853Z,22.10
2022-11-24T15:43:44.273Z,23.40
2022-11-24T15:46:11.195Z,30.73
2022-11-24T15:48:38.583Z,22.80
2022-11-24T15:51:14.850Z,23.97
2022-11-24T15:53:49.490Z,21.10
2022-11-24T15:56:31.998Z,20.47
2022-11-24T15:58:59.444Z,38.60
2022-11-24T16:01:33.265Z,19.30
2022-11-24T16:04:01.091Z,30.67
2022-11-24T16:06:28.420Z,26.50
2022-11-24T16:08:55.768Z,25.03
2022-11-24T16:11:23.123Z,23.53
2022-11-24T16:13:53.249Z,28.80
2022-11-24T16:16:22.540Z,32.33
2022-11-24T16:18:49.990Z,26.70
2022-11-24T16:21:17.363Z,25.80
2022-11-24T16:23:45.600Z,32.23
2022-11-24T16:26:18.811Z,38.10
2022-11-24T16:29:00.654Z,30.33
2022-11-24T16:31:30.985Z,28.17
2022-11-24T16:33:58.423Z,20.30
2022-11-24T16:36:26.093Z,33.43
2022-11-24T16:38:53.457Z,30.93
2022-11-24T16:41:21.768Z,30.43
2022-11-24T16:43:49.200Z,36.40
2022-11-24T16:46:19.348Z,32.57
2022-11-24T16:48:48.207Z,37.03
2022-11-24T16:51:16.057Z,39.73
2022-11-24T16:53:43.422Z,39.70
2022-11-24T16:56:11.200Z,40.50
2022-11-24T16:58:40.408Z,43.40
2022-11-24T17:01:10.383Z,37.87
2022-11-24T17:03:38.202Z,47.47
2022-11-24T17:06:11.415Z,49.00
2022-11-24T17:08:40.232Z,49.17
2022-11-24T17:11:14.687Z,38.03
2022-11-24T17:13:42.753Z,45.87
2022-11-24T17:16:12.441Z,35.27
2022-11-24T17:18:40.283Z,39.63
2022-11-24T17:21:11.347Z,44.00
2022-11-24T17:23:38.709Z,42.63
2022-11-24T17:26:08.485Z,47.23
2022-11-24T17:28:36.285Z,35.50
2022-11-24T17:31:15.570Z,38.93
2022-11-24T17:33:43.006Z,35.93
2022-11-24T17:36:10.489Z,36.97
2022-11-24T17:38:37.903Z,33.43
2022-11-24T17:41:05.650Z,36.57
2022-11-24T17:43:33.241Z,38.17
2022-11-24T17:46:03.439Z,35.37
2022-11-24T17:48:31.753Z,43.10
2022-11-24T17:51:00.356Z,42.20
2022-11-24T17:53:27.978Z,44.73
2022-11-24T17:55:55.195Z,41.67
2022-11-24T17:58:22.512Z,30.30
2022-11-24T18:00:51.532Z,32.57
2022-11-24T18:03:18.897Z,40.77
2022-11-24T18:05:46.303Z,43.50
2022-11-24T18:08:13.507Z,25.37
2022-11-24T18:10:40.919Z,40.10
2022-11-24T18:13:07.890Z,33.77
2022-11-24T18:15:35.468Z,41.23
2022-11-24T18:18:04.233Z,40.80
2022-11-24T18:20:32.723Z,43.63
2022-11-24T18:23:05.865Z,40.07
2022-11-24T18:25:37.082Z,39.87
2022-11-24T18:28:04.530Z,43.23
2022-11-24T18:30:31.493Z,32.33
2022-11-24T18:32:58.782Z,43.27
2022-11-24T18:35:25.736Z,37.37
2022-11-24T18:37:53.371Z,32.50
2022-11-24T18:40:20.367Z,40.97
2022-11-24T18:42:47.827Z,32.80
2022-11-24T18:45:14.878Z,45.37
2022-11-24T18:47:42.434Z,28.47
2022-11-24T18:50:09.759Z,30.47
2022-11-24T18:52:37.181Z,35.43
2022-11-24T18:55:05.187Z,37.40
2022-11-24T18:57:32.743Z,35.17
2022-11-24T19:00:00.135Z,32.27
2022-11-24T19:02:27.205Z,35.73
2022-11-24T19:04:54.681Z,32.83
2022-11-24T19:07:22.000Z,32.67
2022-11-24T19:09:49.170Z,35.00
2022-11-24T19:12:16.233Z,32.50
2022-11-24T19:14:43.294Z,30.63
2022-11-24T19:17:10.285Z,36.33
2022-11-24T19:19:37.315Z,36.17
2022-11-24T19:22:04.708Z,32.67
2022-11-24T19:24:31.801Z,29.13
2022-11-24T19:26:59.398Z,42.73
2022-11-24T19:29:26.494Z,27.23
2022-11-24T19:31:55.024Z,47.50
2022-11-24T19:34:22.061Z,47.17
2022-11-24T19:36:50.135Z,29.17
2022-11-24T19:39:17.793Z,31.30
2022-11-24T19:41:45.344Z,22.97
2022-11-24T19:44:13.149Z,35.67
2022-11-24T19:46:40.729Z,28.90
2022-11-24T19:49:08.823Z,31.00
2022-11-24T19:51:38.509Z,19.47
2022-11-24T19:54:08.096Z,26.33
2022-11-24T19:56:37.301Z,30.87
2022-11-24T19:59:06.083Z,28.73
2022-11-24T20:01:37.482Z,38.50
2022-11-24T20:04:11.443Z,36.97
2022-11-24T20:06:41.705Z,39.37
2022-11-24T20:09:17.010Z,35.65
2022-11-24T20:11:46.280Z,30.00
2022-11-24T20:14:15.236Z,27.13
2022-11-24T20:16:43.263Z,32.30
2022-11-24T20:19:12.549Z,30.57
2022-11-24T20:21:41.503Z,21.53
2022-11-24T20:24:12.347Z,20.50
2022-11-24T20:26:45.957Z,30.93
2022-11-24T20:29:13.958Z,29.00
2022-11-24T20:31:47.649Z,23.93
2022-11-24T20:34:15.337Z,22.80
2022-11-24T20:36:44.587Z,34.07
2022-11-24T20:39:20.485Z,24.90
2022-11-24T20:41:47.889Z,32.20
2022-11-24T20:44:16.661Z,22.67
2022-11-24T20:46:45.853Z,19.10
2022-11-24T20:49:18.200Z,31.60
2022-11-24T20:51:47.607Z,25.97
2022-11-24T20:54:17.912Z,22.50
2022-11-24T20:56:46.500Z,25.13
2022-11-24T20:59:22.742Z,20.80
2022-11-24T21:01:51.079Z,28.13
2022-11-24T21:04:21.319Z,24.00
2022-11-24T21:06:48.985Z,28.67
2022-11-24T21:09:16.317Z,19.47
2022-11-24T21:11:43.660Z,33.60
2022-11-24T21:14:11.227Z,27.30
2022-11-24T21:16:40.001Z,32.80
2022-11-24T21:19:11.467Z,26.47
2022-11-24T21:21:40.009Z,25.07
2022-11-24T21:24:11.543Z,30.10
2022-11-24T21:26:39.728Z,26.97
2022-11-24T21:29:07.465Z,20.57
2022-11-24T21:31:39.495Z,16.80
2022-11-24T21:34:07.210Z,24.20
2022-11-24T21:36:35.105Z,33.60
2022-11-24T21:39:03.475Z,23.97
2022-11-24T21:41:32.905Z,37.37
2022-11-24T21:44:00.219Z,19.30
2022-11-24T21:46:29.595Z,28.17
2022-11-24T21:48:56.882Z,21.50
2022-11-24T21:51:24.231Z,25.80
2022-11-24T21:53:51.495Z,25.47
2022-11-24T21:56:20.491Z,40.47
2022-11-24T21:58:55.838Z,19.27
2022-11-24T22:01:25.040Z,24.47
2022-11-24T22:03:52.348Z,25.73
2022-11-24T22:06:20.304Z,20.67
2022-11-24T22:08:48.199Z,16.00
2022-11-24T22:11:26.857Z,33.97
2022-11-24T22:13:53.815Z,17.47
2022-11-24T22:16:25.614Z,31.80
2022-11-24T22:18:53.018Z,28.50
2022-11-24T22:21:23.796Z,21.30
2022-11-24T22:23:52.414Z,20.03
2022-11-24T22:26:22.394Z,29.50
2022-11-24T22:28:49.829Z,27.40
2022-11-24T22:31:22.303Z,30.70
2022-11-24T22:33:50.430Z,26.33
2022-11-24T22:36:20.813Z,23.03
2022-11-24T22:38:48.501Z,31.47
2022-11-24T22:41:17.525Z,24.57
2022-11-24T22:43:45.869Z,24.00
2022-11-24T22:46:18.228Z,30.13
2022-11-24T22:48:46.367Z,19.87
2022-11-24T22:51:15.862Z,35.10
2022-11-24T22:53:47.746Z,32.17
2022-11-24T22:56:15.381Z,15.70
2022-11-24T22:58:43.188Z,27.87
2022-11-24T23:01:12.953Z,16.80
2022-11-24T23:03:40.514Z,18.67
2022-11-24T23:06:12.525Z,27.20
2022-11-24T23:08:39.921Z,16.03
2022-11-24T23:11:15.489Z,26.80
2022-11-24T23:13:42.973Z,20.77
2022-11-24T23:16:12.984Z,22.00
2022-11-24T23:18:40.715Z,28.23
2022-11-24T23:21:11.335Z,22.47
2022-11-24T23:23:38.683Z,30.87
2022-11-24T23:26:08.045Z,21.40
2022-11-24T23:28:35.317Z,16.57
2022-11-24T23:31:08.048Z,29.47
2022-11-24T23:33:35.777Z,34.13
2022-11-24T23:36:14.326Z,23.23
2022-11-24T23:38:41.985Z,23.10
2022-11-24T23:41:11.612Z,24.70
2022-11-24T23:43:40.016Z,22.80
2022-11-24T23:46:12.593Z,21.17
2022-11-24T23:48:40.229Z,31.33
2022-11-24T23:51:10.529Z,27.97
2022-11-24T23:53:37.981Z,25.43
2022-11-24T23:56:05.868Z,28.10
2022-11-24T23:58:33.605Z,23.07
